createdAt,value
2022-10-14T13:15:53.331Z,3.08
2022-10-14T13:17:28.850Z,3.20
2022-10-14T13:19:04.561Z,3.20
2022-10-14T13:29:05.430Z,2.97
2022-10-14T13:30:43.462Z,3.28
2022-10-14T13:32:25.951Z,3.20
2022-10-14T13:40:30.335Z,8.27
2022-10-14T13:43:01.581Z,5.47
2022-10-14T13:44:34.419Z,12.20
2022-10-14T13:46:07.165Z,11.95
2022-10-14T13:47:40.788Z,11.95
2022-10-14T13:50:49.874Z,10.52
2022-10-14T13:52:26.771Z,18.55
2022-10-14T13:53:59.987Z,20.67
2022-10-14T13:55:32.030Z,15.63
2022-10-14T13:58:57.683Z,13.98
2022-10-14T14:00:45.591Z,29.75
2022-10-14T14:02:19.252Z,11.68
2022-10-14T14:03:51.888Z,14.25
2022-10-14T14:05:23.751Z,8.10
2022-10-14T14:07:23.245Z,22.13
2022-10-14T14:08:51.208Z,12.20
2022-10-14T14:10:24.238Z,11.90
2022-10-14T14:11:57.412Z,7.38
2022-10-14T14:13:49.867Z,11.70
2022-10-14T14:15:26.438Z,9.27
2022-10-14T14:16:59.155Z,16.83
2022-10-14T14:18:43.447Z,8.65
2022-10-14T14:20:28.718Z,12.38
2022-10-14T14:22:06.292Z,10.68
2022-10-14T14:23:48.186Z,20.30
2022-10-14T14:25:34.846Z,57.17
2022-10-14T14:27:10.925Z,32.55
2022-10-14T14:28:42.724Z,20.77
2022-10-14T14:30:21.188Z,24.30
2022-10-14T14:32:09.499Z,14.90
2022-10-14T14:33:42.929Z,10.77
2022-10-14T14:35:16.989Z,11.15
2022-10-14T14:36:55.469Z,16.25
2022-10-14T14:38:36.200Z,14.52
2022-10-14T14:40:14.746Z,29.65
2022-10-14T14:41:50.164Z,26.15
2022-10-14T14:43:25.391Z,18.77
2022-10-14T14:44:59.771Z,11.95
2022-10-14T14:46:34.023Z,8.82
2022-10-14T14:48:07.143Z,11.10
2022-10-14T14:49:38.942Z,18.25
2022-10-14T14:51:11.792Z,12.25
2022-10-14T14:52:43.675Z,11.70
2022-10-14T14:54:17.011Z,11.07
2022-10-14T14:56:02.044Z,11.18
2022-10-14T14:57:33.781Z,14.10
2022-10-14T14:59:07.654Z,16.15
2022-10-14T15:00:46.252Z,14.88
2022-10-14T15:02:19.316Z,10.68
2022-10-14T15:04:13.587Z,9.43
2022-10-14T15:05:50.840Z,10.65
2022-10-14T15:07:24.679Z,10.93
2022-10-14T15:08:57.375Z,10.43
2022-10-14T15:10:32.149Z,12.32
2022-10-14T15:12:06.069Z,12.32
2022-10-14T15:13:55.393Z,33.40
2022-10-14T15:15:30.235Z,17.23
2022-10-14T15:17:29.065Z,15.50
2022-10-14T15:19:28.623Z,11.40
2022-10-14T15:21:15.293Z,10.82
2022-10-14T15:22:49.565Z,9.80
2022-10-14T15:24:23.215Z,9.60
2022-10-14T15:25:57.331Z,20.92
2022-10-14T15:28:01.087Z,29.58
2022-10-14T15:29:33.001Z,20.52
2022-10-14T15:31:05.799Z,13.80
2022-10-14T15:32:37.847Z,24.27
2022-10-14T15:34:21.044Z,29.02
2022-10-14T15:35:57.019Z,21.88
2022-10-14T15:37:28.823Z,24.40
2022-10-14T15:39:01.479Z,16.52
2022-10-14T15:40:35.328Z,17.05
2022-10-14T15:42:11.917Z,13.35
2022-10-14T15:43:46.418Z,10.52
2022-10-14T15:45:18.875Z,9.38
2022-10-14T15:47:13.430Z,8.55
2022-10-14T15:48:51.841Z,15.73
2022-10-14T15:50:27.079Z,11.45
2022-10-14T15:52:04.373Z,9.50
2022-10-14T15:53:36.506Z,8.82
2022-10-14T15:55:19.666Z,8.85
2022-10-14T15:56:51.829Z,7.47
2022-10-14T15:58:26.523Z,7.80
2022-10-14T15:59:58.297Z,7.75
2022-10-14T16:01:30.451Z,7.63
2022-10-14T16:03:03.822Z,7.68
2022-10-14T16:04:39.276Z,26.45
2022-10-14T16:06:19.468Z,15.95
2022-10-14T16:07:54.113Z,27.35
2022-10-14T16:09:27.792Z,20.50
2022-10-14T16:11:00.106Z,17.40
2022-10-14T16:12:31.905Z,16.55
2022-10-14T16:14:03.636Z,13.32
2022-10-14T16:15:45.127Z,12.57
2022-10-14T16:17:18.945Z,15.70
2022-10-14T16:18:50.839Z,20.13
2022-10-14T16:20:22.620Z,15.35
2022-10-14T16:21:55.740Z,25.02
2022-10-14T16:23:33.315Z,29.52
2022-10-14T16:25:07.271Z,28.60
2022-10-14T16:26:40.096Z,28.08
2022-10-14T16:28:11.909Z,32.58
2022-10-14T16:29:43.603Z,29.05
2022-10-14T16:31:15.618Z,25.42
2022-10-14T16:32:47.354Z,29.52
2022-10-14T16:34:19.804Z,31.70
2022-10-14T16:35:53.544Z,21.58
2022-10-14T16:37:26.777Z,25.38
2022-10-14T16:39:00.462Z,19.63
2022-10-14T16:40:36.591Z,17.80
2022-10-14T16:42:09.291Z,10.85
2022-10-14T16:43:41.140Z,10.15
2022-10-14T16:45:13.092Z,23.30
2022-10-14T16:47:03.616Z,20.52
2022-10-14T16:48:41.476Z,8.68
2022-10-14T16:50:18.915Z,13.25
2022-10-14T16:51:50.618Z,8.48
2022-10-14T16:53:41.955Z,6.18
2022-10-14T16:55:13.685Z,5.45
2022-10-14T16:56:54.272Z,4.32
2022-10-14T16:58:37.342Z,9.80
2022-10-14T17:00:13.274Z,8.63
2022-10-14T17:01:57.562Z,5.88
2022-10-14T17:03:30.532Z,10.57
2022-10-14T17:05:02.260Z,15.25
2022-10-14T17:06:34.091Z,7.18
2022-10-14T17:08:05.976Z,13.80
2022-10-14T17:09:39.769Z,9.95
2022-10-14T17:11:11.551Z,9.05
2022-10-14T17:12:43.257Z,8.32
2022-10-14T17:14:17.363Z,7.15
2022-10-14T17:15:49.160Z,6.90
2022-10-14T17:17:23.733Z,6.38
2022-10-14T17:18:55.596Z,5.13
2022-10-14T17:20:27.473Z,5.15
2022-10-14T17:22:02.174Z,5.38
2022-10-14T17:23:36.838Z,5.18
2022-10-14T17:25:10.525Z,5.90
2022-10-14T17:26:42.304Z,6.75
2022-10-14T17:28:14.037Z,6.20
2022-10-14T17:29:45.739Z,7.35
2022-10-14T17:31:20.917Z,7.20
2022-10-14T17:32:52.645Z,8.30
2022-10-14T17:34:24.437Z,9.25
2022-10-14T17:35:57.187Z,11.05
2022-10-14T17:37:30.789Z,11.73
2022-10-14T17:39:04.829Z,14.60
2022-10-14T17:40:38.070Z,22.38
2022-10-14T17:42:11.790Z,18.55
2022-10-14T17:43:43.540Z,15.50
2022-10-14T17:45:15.842Z,12.13
2022-10-14T17:46:47.573Z,9.73
2022-10-14T17:48:21.464Z,9.15
2022-10-14T17:49:54.074Z,9.23
2022-10-14T17:51:26.542Z,8.65
2022-10-14T17:52:59.123Z,7.30
2022-10-14T17:54:31.186Z,7.68
2022-10-14T17:56:04.966Z,7.32
2022-10-14T17:57:37.340Z,7.85
2022-10-14T17:59:12.018Z,6.35
2022-10-14T18:00:43.845Z,6.30
2022-10-14T18:02:17.017Z,5.80
2022-10-14T18:03:48.856Z,8.77
2022-10-14T18:05:20.858Z,8.88
2022-10-14T18:06:54.211Z,9.13
2022-10-14T18:08:26.005Z,12.38
2022-10-14T18:09:57.862Z,10.63
2022-10-14T18:11:56.055Z,11.70
2022-10-14T18:13:24.450Z,12.55
2022-10-14T18:14:57.073Z,11.60
2022-10-14T18:16:31.668Z,12.23
2022-10-14T18:18:11.402Z,10.80
2022-10-14T18:19:46.176Z,9.93
2022-10-14T18:21:23.580Z,10.32
2022-10-14T18:22:55.264Z,9.68
2022-10-14T18:24:27.334Z,9.18
2022-10-14T18:26:06.279Z,10.70
2022-10-14T18:27:44.650Z,10.27
2022-10-14T18:29:16.340Z,9.43
2022-10-14T18:30:48.046Z,8.23
2022-10-14T18:32:23.126Z,10.00
2022-10-14T18:33:55.625Z,9.20
2022-10-14T18:35:27.365Z,9.40
2022-10-14T18:37:01.538Z,10.38
2022-10-14T18:38:33.245Z,9.43
2022-10-14T18:40:05.655Z,7.82
2022-10-14T18:41:37.477Z,7.50
2022-10-14T18:43:10.585Z,10.65
2022-10-14T18:44:42.400Z,9.85
2022-10-14T18:46:15.144Z,8.82
2022-10-14T18:47:46.889Z,9.50
2022-10-14T18:49:18.623Z,9.32
2022-10-14T18:50:57.417Z,8.60
2022-10-14T18:52:36.451Z,9.48
2022-10-14T18:54:10.124Z,9.40
2022-10-14T18:55:44.598Z,8.95
2022-10-14T18:57:17.354Z,8.45
2022-10-14T18:58:54.288Z,9.68
2022-10-14T19:00:26.927Z,8.95
2022-10-14T19:01:58.798Z,8.38
2022-10-14T19:03:32.674Z,8.57
2022-10-14T19:05:07.464Z,8.25
2022-10-14T19:06:39.190Z,10.90
2022-10-14T19:08:11.481Z,8.63
2022-10-14T19:09:43.401Z,6.78
2022-10-14T19:11:20.259Z,8.38
2022-10-14T19:12:55.038Z,7.40
2022-10-14T19:14:29.283Z,7.72
2022-10-14T19:16:01.587Z,8.07
2022-10-14T19:17:33.625Z,7.40
2022-10-14T19:19:11.810Z,8.13
2022-10-14T19:20:45.422Z,8.35
2022-10-14T19:22:19.721Z,7.88
2022-10-14T19:23:51.671Z,8.18
2022-10-14T19:25:23.417Z,7.28
2022-10-14T19:26:56.010Z,7.50
2022-10-14T19:28:29.040Z,7.70
2022-10-14T19:30:02.381Z,7.90
2022-10-14T19:31:35.247Z,6.45
2022-10-14T19:33:07.024Z,6.40
2022-10-14T19:34:40.107Z,5.50
2022-10-14T19:36:16.126Z,5.90
2022-10-14T19:37:56.727Z,6.20
2022-10-14T19:39:33.813Z,5.05
2022-10-14T19:41:09.181Z,5.60
2022-10-14T19:42:40.934Z,5.30
2022-10-14T19:44:12.896Z,4.80
2022-10-14T19:45:48.220Z,4.80
2022-10-14T19:47:22.248Z,4.55
2022-10-14T19:48:55.134Z,4.10
2022-10-14T19:50:26.836Z,4.15
2022-10-14T19:51:58.580Z,4.18
2022-10-14T19:55:02.101Z,4.03
2022-10-14T19:56:33.918Z,5.07
2022-10-14T19:58:05.815Z,3.92
2022-10-14T19:59:37.634Z,4.00
2022-10-14T20:01:11.466Z,3.00
2022-10-14T20:02:43.221Z,3.55
2022-10-14T20:04:14.969Z,4.07
2022-10-14T20:05:46.699Z,4.03
2022-10-14T20:07:18.370Z,3.88
2022-10-14T20:08:50.295Z,4.15
2022-10-14T20:10:21.997Z,4.43
2022-10-14T20:11:53.637Z,4.53
2022-10-14T20:13:25.352Z,4.20
2022-10-14T20:16:43.990Z,4.15
2022-10-14T20:18:18.105Z,3.95
2022-10-14T20:20:01.273Z,4.40
2022-10-14T20:21:33.306Z,4.57
2022-10-14T20:23:07.296Z,4.28
2022-10-14T20:24:46.829Z,4.22
2022-10-14T20:26:21.871Z,4.20
2022-10-14T20:27:53.664Z,4.20
2022-10-14T20:29:31.209Z,3.63
2022-10-14T20:31:07.167Z,4.30
2022-10-14T20:32:42.548Z,3.72
2022-10-14T20:34:17.151Z,3.70
2022-10-14T20:35:51.384Z,3.60
2022-10-14T20:37:27.249Z,3.80
2022-10-14T20:39:02.253Z,5.30
2022-10-14T20:40:36.624Z,4.30
2022-10-14T20:42:08.566Z,4.03
2022-10-14T20:43:42.989Z,4.40
2022-10-14T20:45:14.733Z,3.75
2022-10-14T20:46:48.163Z,4.22
2022-10-14T20:48:23.191Z,3.78
2022-10-14T20:50:01.653Z,3.83
2022-10-14T20:51:33.389Z,5.00
2022-10-14T20:53:07.671Z,5.30
2022-10-14T20:54:41.605Z,6.82
2022-10-14T20:56:13.397Z,6.72
2022-10-14T20:57:45.097Z,8.27
2022-10-14T20:59:16.814Z,7.65
2022-10-14T21:01:20.774Z,6.53
2022-10-14T21:05:39.338Z,4.70
2022-10-14T21:07:14.340Z,4.65
2022-10-14T21:08:46.156Z,5.30
2022-10-14T21:10:17.926Z,5.70
2022-10-14T21:11:49.682Z,4.90
2022-10-14T21:13:21.563Z,5.10
2022-10-14T21:14:53.244Z,4.60
2022-10-14T21:16:25.829Z,5.55
2022-10-14T21:17:57.602Z,4.75
2022-10-14T21:19:29.260Z,3.97
2022-10-14T21:21:02.494Z,3.42
2022-10-14T21:22:34.219Z,3.90
2022-10-14T21:24:06.434Z,4.82
2022-10-14T21:25:38.168Z,4.93
2022-10-14T21:27:09.916Z,4.00
2022-10-14T21:28:41.650Z,4.45
2022-10-14T21:30:14.112Z,4.95
2022-10-14T21:31:45.901Z,6.35
2022-10-14T21:33:17.572Z,5.35
2022-10-14T21:34:51.155Z,5.80
2022-10-14T21:36:24.318Z,6.28
2022-10-14T21:37:55.965Z,5.65
2022-10-14T21:39:27.614Z,5.68
2022-10-14T21:41:00.008Z,8.68
2022-10-14T21:42:34.035Z,6.25
2022-10-14T21:44:05.812Z,9.82
2022-10-14T21:45:37.539Z,7.97
2022-10-14T21:47:09.353Z,5.25
2022-10-14T21:48:41.408Z,5.70
2022-10-14T21:50:13.069Z,5.30
2022-10-14T21:51:46.167Z,5.20
2022-10-14T21:53:17.847Z,5.47
2022-10-14T21:54:49.630Z,5.63
2022-10-14T21:56:21.443Z,5.55
2022-10-14T21:57:53.070Z,4.60
2022-10-14T21:59:24.799Z,6.90
2022-10-14T22:01:00.901Z,5.47
2022-10-14T22:02:32.640Z,6.10
2022-10-14T22:04:05.241Z,5.10
2022-10-14T22:05:36.915Z,4.78
2022-10-14T22:07:10.727Z,4.53
2022-10-14T22:08:43.181Z,4.25
2022-10-14T22:10:33.889Z,4.40
2022-10-14T22:12:06.431Z,4.03
2022-10-14T22:13:38.064Z,4.82
2022-10-14T22:15:10.136Z,5.75
2022-10-14T22:16:41.817Z,6.97
2022-10-14T22:18:13.520Z,3.97
2022-10-14T22:19:45.166Z,3.55
2022-10-14T22:21:18.351Z,3.90
2022-10-14T22:22:51.434Z,4.30
2022-10-14T22:24:23.105Z,4.60
2022-10-14T22:25:54.980Z,3.33
2022-10-14T22:27:26.667Z,3.70
2022-10-14T22:28:59.129Z,2.92
2022-10-14T22:30:30.995Z,4.55
2022-10-14T22:32:02.676Z,4.00
2022-10-14T22:33:35.125Z,4.47
2022-10-14T22:35:08.062Z,3.95
2022-10-14T22:36:40.029Z,4.22
2022-10-14T22:38:13.141Z,4.90
2022-10-14T22:39:44.817Z,4.70
2022-10-14T22:41:16.803Z,3.97
2022-10-14T22:42:51.349Z,4.60
2022-10-14T22:44:23.332Z,4.35
2022-10-14T22:45:59.272Z,3.47
2022-10-14T22:47:32.141Z,3.72
2022-10-14T22:49:04.075Z,3.22
2022-10-14T22:50:35.744Z,3.03
2022-10-14T22:52:07.418Z,3.20
2022-10-14T22:53:40.787Z,2.75
2022-10-14T22:55:12.497Z,2.67
2022-10-14T22:56:44.181Z,2.80
2022-10-14T22:58:15.816Z,2.92
2022-10-14T22:59:47.536Z,2.70
2022-10-14T23:01:21.229Z,2.80
2022-10-14T23:02:53.021Z,2.25
2022-10-14T23:04:24.648Z,2.40
2022-10-14T23:05:59.681Z,2.75
2022-10-14T23:07:31.348Z,2.63
2022-10-14T23:09:04.465Z,2.38
2022-10-14T23:10:37.133Z,2.40
2022-10-14T23:12:08.780Z,2.10
2022-10-14T23:13:40.432Z,2.30
2022-10-14T23:15:12.147Z,2.53
2022-10-14T23:16:43.788Z,2.30
2022-10-14T23:18:15.396Z,2.53
2022-10-14T23:19:47.027Z,2.20
2022-10-14T23:21:19.601Z,2.35
2022-10-14T23:22:51.224Z,2.70
2022-10-14T23:24:25.041Z,2.10
2022-10-14T23:25:56.686Z,2.60
2022-10-14T23:27:31.593Z,1.95
2022-10-14T23:29:06.868Z,2.17
2022-10-14T23:30:38.563Z,2.60
2022-10-14T23:32:10.219Z,2.20
2022-10-14T23:33:41.977Z,2.10
2022-10-14T23:35:13.805Z,2.22
2022-10-14T23:36:45.470Z,2.10
2022-10-14T23:38:17.148Z,2.05
2022-10-14T23:39:50.125Z,3.05
2022-10-14T23:41:22.205Z,2.40
2022-10-14T23:42:53.885Z,2.25
2022-10-14T23:44:25.533Z,2.03
2022-10-14T23:45:57.212Z,2.53
2022-10-14T23:47:28.876Z,2.50
2022-10-14T23:49:07.532Z,2.60
2022-10-14T23:50:52.519Z,2.20
2022-10-14T23:52:24.279Z,2.17
2022-10-14T23:53:55.961Z,2.95
2022-10-14T23:55:29.034Z,2.03
2022-10-14T23:57:00.741Z,2.20
2022-10-14T23:58:32.790Z,2.10
