createdAt,value
2022-08-14T00:02:22.959Z,6.95
2022-08-14T00:04:51.238Z,6.75
2022-08-14T00:07:18.030Z,6.43
2022-08-14T00:10:02.562Z,6.95
2022-08-14T00:12:39.063Z,6.43
2022-08-14T00:15:23.839Z,6.70
2022-08-14T00:17:53.509Z,6.43
2022-08-14T00:20:30.305Z,5.83
2022-08-14T00:23:08.540Z,7.28
2022-08-14T00:25:53.887Z,6.18
2022-08-14T00:28:36.156Z,6.65
2022-08-14T00:33:51.009Z,6.72
2022-08-14T00:36:35.938Z,7.10
2022-08-14T00:39:15.130Z,6.22
2022-08-14T00:41:47.919Z,5.97
2022-08-14T00:44:21.355Z,5.30
2022-08-14T00:46:59.486Z,5.63
2022-08-14T00:49:30.078Z,5.53
2022-08-14T00:52:00.360Z,6.13
2022-08-14T00:54:27.323Z,5.80
2022-08-14T00:56:54.769Z,7.68
2022-08-14T00:59:28.427Z,7.75
2022-08-14T01:01:59.926Z,6.60
2022-08-14T01:04:38.318Z,6.80
2022-08-14T01:07:21.460Z,6.78
2022-08-14T01:10:01.866Z,7.60
2022-08-14T01:12:30.436Z,7.20
2022-08-14T01:15:02.207Z,7.32
2022-08-14T01:17:51.953Z,7.55
2022-08-14T01:20:40.725Z,8.07
2022-08-14T01:23:15.612Z,6.55
2022-08-14T01:25:43.315Z,6.05
2022-08-14T01:28:11.357Z,5.57
2022-08-14T01:30:59.322Z,6.20
2022-08-14T01:33:31.127Z,7.00
2022-08-14T01:36:23.803Z,7.90
2022-08-14T01:38:57.802Z,8.25
2022-08-14T01:41:31.922Z,7.88
2022-08-14T01:44:06.268Z,8.45
2022-08-14T01:47:00.988Z,7.93
2022-08-14T01:49:35.429Z,7.68
2022-08-14T01:52:03.642Z,7.97
2022-08-14T01:54:38.039Z,7.50
2022-08-14T01:57:10.019Z,8.63
2022-08-14T01:59:39.275Z,8.90
2022-08-14T02:02:19.578Z,8.43
2022-08-14T02:04:55.422Z,8.15
2022-08-14T02:07:34.348Z,6.82
2022-08-14T02:10:15.767Z,7.35
2022-08-14T02:12:48.941Z,7.22
2022-08-14T02:15:21.813Z,8.25
2022-08-14T02:17:50.167Z,8.90
2022-08-14T02:20:23.410Z,8.40
2022-08-14T02:22:54.868Z,8.70
2022-08-14T02:25:23.137Z,8.60
2022-08-14T02:28:22.970Z,8.80
2022-08-14T02:30:38.513Z,8.65
2022-08-14T02:33:07.176Z,8.07
2022-08-14T02:35:34.097Z,8.90
2022-08-14T02:38:11.714Z,9.52
2022-08-14T02:40:39.174Z,8.90
2022-08-14T02:43:10.478Z,9.00
2022-08-14T02:45:38.912Z,8.27
2022-08-14T02:49:01.468Z,8.43
2022-08-14T02:51:08.986Z,9.23
2022-08-14T02:53:39.752Z,8.88
2022-08-14T02:56:29.695Z,8.15
2022-08-14T02:59:01.889Z,8.93
2022-08-14T03:01:43.650Z,9.00
2022-08-14T03:04:12.335Z,9.27
2022-08-14T03:06:56.953Z,8.98
2022-08-14T03:09:25.633Z,9.15
2022-08-14T03:12:12.545Z,8.38
2022-08-14T03:14:48.907Z,7.30
2022-08-14T03:17:15.936Z,7.75
2022-08-14T03:19:44.438Z,7.22
2022-08-14T03:22:17.860Z,7.07
2022-08-14T03:24:44.719Z,7.47
2022-08-14T03:27:13.925Z,7.25
2022-08-14T03:29:40.921Z,7.20
2022-08-14T03:32:08.276Z,8.25
2022-08-14T03:34:47.842Z,8.48
2022-08-14T03:37:39.071Z,6.97
2022-08-14T03:40:12.222Z,7.60
2022-08-14T03:42:45.164Z,6.95
2022-08-14T03:45:27.901Z,8.40
2022-08-14T03:48:02.175Z,7.80
2022-08-14T03:50:31.708Z,8.40
2022-08-14T03:53:02.571Z,8.15
2022-08-14T03:55:30.264Z,7.25
2022-08-14T03:57:58.434Z,7.97
2022-08-14T04:00:43.479Z,8.23
2022-08-14T04:03:19.618Z,8.35
2022-08-14T04:05:51.378Z,7.55
2022-08-14T04:08:30.218Z,9.70
2022-08-14T04:11:01.539Z,8.50
2022-08-14T04:13:34.273Z,8.82
2022-08-14T04:16:10.299Z,7.03
2022-08-14T04:18:46.942Z,7.88
2022-08-14T04:21:16.445Z,8.02
2022-08-14T04:23:45.578Z,8.90
2022-08-14T04:26:27.237Z,6.30
2022-08-14T04:29:14.512Z,6.53
2022-08-14T04:32:58.416Z,7.20
2022-08-14T04:34:29.338Z,8.43
2022-08-14T04:37:24.497Z,7.05
2022-08-14T04:40:12.047Z,7.47
2022-08-14T04:43:17.054Z,7.97
2022-08-14T04:45:59.266Z,7.47
2022-08-14T04:48:38.911Z,9.30
2022-08-14T04:51:15.445Z,8.98
2022-08-14T04:53:46.016Z,10.07
2022-08-14T04:56:31.318Z,8.13
2022-08-14T04:59:09.441Z,8.23
2022-08-14T05:01:45.134Z,7.90
2022-08-14T05:04:16.288Z,8.52
2022-08-14T05:06:49.069Z,7.80
2022-08-14T05:09:17.226Z,8.95
2022-08-14T05:11:44.999Z,9.73
2022-08-14T05:14:42.805Z,8.85
2022-08-14T05:17:01.931Z,9.93
2022-08-14T05:19:30.044Z,9.35
2022-08-14T05:22:17.571Z,7.60
2022-08-14T05:24:51.569Z,6.97
2022-08-14T05:27:22.719Z,7.13
2022-08-14T05:29:53.147Z,7.35
2022-08-14T05:32:20.254Z,7.82
2022-08-14T05:34:47.642Z,6.97
2022-08-14T05:37:15.418Z,7.93
2022-08-14T05:39:42.819Z,7.28
2022-08-14T05:42:26.949Z,6.80
2022-08-14T05:44:56.320Z,8.27
2022-08-14T05:47:24.405Z,8.30
2022-08-14T05:49:58.467Z,7.30
2022-08-14T05:52:33.848Z,8.02
2022-08-14T05:55:09.615Z,7.85
2022-08-14T05:57:51.601Z,9.43
2022-08-14T06:00:28.371Z,8.77
2022-08-14T06:03:00.113Z,7.53
2022-08-14T06:05:29.425Z,9.25
2022-08-14T06:07:59.150Z,7.32
2022-08-14T06:10:29.152Z,8.25
2022-08-14T06:13:02.075Z,9.77
2022-08-14T06:15:30.303Z,9.13
2022-08-14T06:17:59.228Z,7.35
2022-08-14T06:20:28.199Z,7.60
2022-08-14T06:22:56.926Z,6.35
2022-08-14T06:25:25.013Z,6.90
2022-08-14T06:27:53.334Z,6.45
2022-08-14T06:30:24.067Z,6.60
2022-08-14T06:32:57.903Z,7.78
2022-08-14T06:35:24.621Z,5.63
2022-08-14T06:37:55.584Z,7.20
2022-08-14T06:40:28.460Z,6.68
2022-08-14T06:43:03.373Z,5.10
2022-08-14T06:45:36.421Z,5.13
2022-08-14T06:48:14.567Z,5.95
2022-08-14T06:50:45.963Z,5.18
2022-08-14T06:53:16.373Z,5.13
2022-08-14T06:55:57.798Z,4.78
2022-08-14T06:58:30.762Z,4.93
2022-08-14T07:01:24.878Z,4.97
2022-08-14T07:04:23.853Z,4.90
2022-08-14T07:06:54.871Z,4.68
2022-08-14T07:09:25.587Z,5.40
2022-08-14T07:11:54.939Z,5.18
2022-08-14T07:14:22.973Z,6.20
2022-08-14T07:16:49.618Z,4.80
2022-08-14T07:19:21.147Z,4.00
2022-08-14T07:21:48.456Z,4.50
2022-08-14T07:24:21.790Z,5.50
2022-08-14T07:26:53.375Z,4.38
2022-08-14T07:29:25.980Z,4.20
2022-08-14T07:31:53.585Z,5.47
2022-08-14T07:34:36.313Z,4.38
2022-08-14T07:37:06.973Z,5.15
2022-08-14T07:39:34.536Z,4.78
2022-08-14T07:42:22.610Z,5.10
2022-08-14T07:44:55.382Z,4.35
2022-08-14T07:47:22.838Z,4.70
2022-08-14T07:50:01.755Z,6.15
2022-08-14T07:52:30.763Z,6.00
2022-08-14T07:54:57.765Z,4.28
2022-08-14T07:57:25.097Z,5.18
2022-08-14T07:59:52.094Z,4.20
2022-08-14T08:02:20.580Z,4.53
2022-08-14T08:04:55.095Z,5.07
2022-08-14T08:07:30.671Z,4.50
2022-08-14T08:10:02.594Z,4.55
2022-08-14T08:12:32.322Z,5.10
2022-08-14T08:15:07.048Z,5.07
2022-08-14T08:17:42.737Z,4.35
2022-08-14T08:20:27.358Z,4.40
2022-08-14T08:23:06.021Z,4.40
2022-08-14T08:25:39.710Z,4.00
2022-08-14T08:28:21.967Z,4.57
2022-08-14T08:30:59.955Z,4.72
2022-08-14T08:33:36.856Z,4.65
2022-08-14T08:36:12.408Z,4.65
2022-08-14T08:39:18.585Z,4.47
2022-08-14T08:41:49.484Z,4.25
2022-08-14T08:44:32.195Z,4.07
2022-08-14T08:47:06.448Z,4.13
2022-08-14T08:49:52.857Z,3.88
2022-08-14T08:52:31.214Z,3.63
2022-08-14T08:55:04.581Z,4.50
2022-08-14T08:57:37.715Z,4.25
2022-08-14T09:00:27.151Z,4.50
2022-08-14T09:03:20.740Z,4.85
2022-08-14T09:06:01.539Z,4.20
2022-08-14T09:08:33.379Z,4.78
2022-08-14T09:11:18.924Z,4.85
2022-08-14T09:13:53.313Z,4.72
2022-08-14T09:16:25.308Z,4.65
2022-08-14T09:18:53.894Z,4.65
2022-08-14T09:21:23.831Z,5.00
2022-08-14T09:24:30.183Z,5.45
2022-08-14T09:26:44.351Z,4.88
2022-08-14T09:29:19.863Z,4.35
2022-08-14T09:31:57.702Z,4.38
2022-08-14T09:35:09.498Z,4.50
2022-08-14T09:38:00.218Z,4.38
2022-08-14T09:41:11.958Z,4.60
2022-08-14T09:44:27.922Z,4.00
2022-08-14T09:46:58.008Z,4.60
2022-08-14T09:49:40.061Z,4.40
2022-08-14T09:52:32.738Z,4.28
2022-08-14T09:55:23.845Z,3.83
2022-08-14T09:57:53.196Z,4.30
2022-08-14T10:00:44.385Z,4.22
2022-08-14T10:03:11.754Z,4.60
2022-08-14T10:05:39.634Z,4.60
2022-08-14T10:08:26.471Z,5.10
2022-08-14T10:11:02.546Z,4.50
2022-08-14T10:13:52.505Z,4.63
2022-08-14T10:16:25.885Z,4.88
2022-08-14T10:19:13.333Z,4.88
2022-08-14T10:23:06.299Z,4.20
2022-08-14T10:24:50.922Z,5.28
2022-08-14T10:27:23.332Z,5.20
2022-08-14T10:29:53.233Z,4.38
2022-08-14T10:32:28.283Z,5.18
2022-08-14T10:35:13.585Z,4.90
2022-08-14T10:37:52.676Z,4.50
2022-08-14T10:40:43.352Z,4.53
2022-08-14T10:43:26.906Z,4.80
2022-08-14T10:46:04.111Z,4.63
2022-08-14T10:49:04.334Z,3.95
2022-08-14T10:51:43.910Z,4.05
2022-08-14T10:54:36.045Z,4.38
2022-08-14T10:57:21.765Z,4.80
2022-08-14T11:00:13.641Z,4.60
2022-08-14T11:03:02.784Z,4.68
2022-08-14T11:06:01.194Z,4.68
2022-08-14T11:08:33.941Z,4.22
2022-08-14T11:11:05.442Z,4.85
2022-08-14T11:13:32.271Z,5.80
2022-08-14T11:16:01.911Z,4.97
2022-08-14T11:18:36.012Z,4.70
2022-08-14T11:21:09.400Z,4.35
2022-08-14T11:23:41.361Z,4.77
2022-08-14T11:26:13.505Z,4.40
2022-08-14T11:28:47.032Z,4.60
2022-08-14T11:31:22.212Z,4.82
2022-08-14T11:33:55.340Z,4.80
2022-08-14T11:37:01.985Z,4.95
2022-08-14T11:39:34.972Z,4.90
2022-08-14T11:42:56.577Z,5.38
2022-08-14T11:45:10.935Z,4.35
2022-08-14T11:47:43.909Z,4.80
2022-08-14T11:50:37.008Z,3.92
2022-08-14T11:53:07.782Z,4.60
2022-08-14T11:55:39.013Z,4.95
2022-08-14T11:58:23.655Z,4.95
2022-08-14T12:00:54.632Z,4.38
2022-08-14T12:03:37.852Z,4.43
2022-08-14T12:06:29.620Z,4.22
2022-08-14T12:09:08.547Z,4.88
2022-08-14T12:11:46.853Z,4.32
2022-08-14T12:14:30.211Z,4.40
2022-08-14T12:17:12.085Z,4.93
2022-08-14T12:19:57.049Z,4.80
2022-08-14T12:22:52.642Z,5.15
2022-08-14T12:25:24.979Z,4.70
2022-08-14T12:30:35.886Z,5.03
2022-08-14T12:33:25.475Z,4.80
2022-08-14T12:35:58.598Z,4.70
2022-08-14T12:38:44.012Z,4.45
2022-08-14T12:41:21.131Z,4.57
2022-08-14T12:44:01.941Z,4.32
2022-08-14T12:46:43.651Z,4.60
2022-08-14T12:49:19.000Z,4.60
2022-08-14T12:51:58.288Z,4.05
2022-08-14T12:54:32.729Z,4.60
2022-08-14T12:57:19.439Z,4.82
2022-08-14T12:59:49.528Z,4.00
2022-08-14T13:04:57.914Z,4.30
2022-08-14T13:07:32.870Z,4.43
2022-08-14T13:10:45.702Z,3.95
2022-08-14T13:13:13.019Z,4.00
2022-08-14T13:15:43.846Z,3.50
2022-08-14T13:18:15.671Z,3.83
2022-08-14T13:20:48.113Z,3.30
2022-08-14T13:23:30.484Z,3.80
2022-08-14T13:26:00.266Z,3.53
2022-08-14T13:28:32.776Z,3.83
2022-08-14T13:31:11.228Z,3.15
2022-08-14T13:33:40.497Z,2.78
2022-08-14T13:36:24.519Z,3.05
2022-08-14T13:39:00.667Z,3.30
2022-08-14T13:41:34.694Z,3.60
2022-08-14T13:44:03.814Z,3.10
2022-08-14T13:46:30.535Z,2.90
2022-08-14T13:48:59.670Z,2.83
2022-08-14T13:51:36.295Z,2.95
2022-08-14T13:54:10.865Z,2.80
2022-08-14T13:56:41.071Z,2.90
2022-08-14T13:59:10.814Z,3.55
2022-08-14T14:01:43.332Z,2.60
2022-08-14T14:04:18.913Z,2.50
2022-08-14T14:06:51.894Z,2.65
2022-08-14T14:09:32.704Z,2.53
2022-08-14T14:12:37.457Z,3.10
2022-08-14T14:15:11.179Z,3.10
2022-08-14T14:17:39.539Z,3.15
2022-08-14T14:20:15.092Z,3.17
2022-08-14T14:23:02.641Z,2.90
2022-08-14T14:25:45.589Z,2.80
2022-08-14T14:28:24.307Z,2.72
2022-08-14T14:30:57.392Z,2.97
2022-08-14T14:33:46.495Z,3.40
2022-08-14T14:36:26.402Z,3.73
2022-08-14T14:39:06.931Z,2.97
2022-08-14T14:41:43.751Z,3.00
2022-08-14T14:44:16.096Z,3.78
2022-08-14T14:46:50.978Z,3.58
2022-08-14T14:49:31.775Z,4.03
2022-08-14T14:52:16.857Z,3.50
2022-08-14T14:54:52.402Z,2.75
2022-08-14T14:57:19.336Z,3.30
2022-08-14T14:59:46.246Z,3.78
2022-08-14T15:02:46.015Z,3.80
2022-08-14T15:05:16.091Z,3.50
2022-08-14T15:07:45.520Z,3.30
2022-08-14T15:10:28.215Z,3.70
2022-08-14T15:13:04.551Z,3.50
2022-08-14T15:15:37.351Z,3.63
2022-08-14T15:18:36.423Z,3.90
2022-08-14T15:20:58.038Z,4.20
2022-08-14T15:23:43.577Z,3.92
2022-08-14T15:26:23.899Z,3.90
2022-08-14T15:29:06.036Z,3.75
2022-08-14T15:31:36.601Z,3.45
2022-08-14T15:34:44.704Z,3.88
2022-08-14T15:36:57.804Z,3.97
2022-08-14T15:39:24.530Z,3.70
2022-08-14T15:41:51.159Z,3.53
2022-08-14T15:44:25.839Z,3.55
2022-08-14T15:49:28.591Z,3.40
2022-08-14T15:51:59.924Z,3.38
2022-08-14T15:54:34.158Z,3.28
2022-08-14T15:57:10.386Z,3.25
2022-08-14T15:59:58.508Z,3.88
2022-08-14T16:02:27.899Z,4.47
2022-08-14T16:04:56.182Z,3.40
2022-08-14T16:07:27.391Z,3.85
2022-08-14T16:10:27.768Z,4.00
2022-08-14T16:12:47.694Z,3.58
2022-08-14T16:15:16.980Z,3.22
2022-08-14T16:17:45.591Z,3.28
2022-08-14T16:20:13.128Z,3.58
2022-08-14T16:23:10.428Z,3.45
2022-08-14T16:25:42.433Z,3.75
2022-08-14T16:28:10.598Z,3.45
2022-08-14T16:30:54.184Z,3.70
2022-08-14T16:33:28.130Z,3.72
2022-08-14T16:36:30.231Z,3.60
2022-08-14T16:39:00.022Z,3.58
2022-08-14T16:41:29.959Z,3.40
2022-08-14T16:44:13.650Z,3.78
2022-08-14T16:46:48.776Z,3.53
2022-08-14T16:49:22.020Z,4.07
2022-08-14T16:51:52.633Z,3.38
2022-08-14T16:54:35.365Z,4.30
2022-08-14T16:57:25.791Z,4.30
2022-08-14T16:59:58.844Z,4.20
2022-08-14T17:03:01.337Z,3.22
2022-08-14T17:05:29.113Z,3.70
2022-08-14T17:08:31.730Z,3.85
2022-08-14T17:11:10.910Z,3.40
2022-08-14T17:13:58.794Z,3.45
2022-08-14T17:16:35.807Z,3.70
2022-08-14T17:19:09.797Z,4.20
2022-08-14T17:21:42.641Z,3.63
2022-08-14T17:24:55.737Z,4.07
2022-08-14T17:27:08.078Z,3.70
2022-08-14T17:29:56.281Z,3.75
2022-08-14T17:32:55.859Z,3.65
2022-08-14T17:35:58.838Z,3.40
2022-08-14T17:38:38.704Z,3.60
2022-08-14T17:41:23.533Z,4.15
2022-08-14T17:43:54.941Z,3.65
2022-08-14T17:46:58.385Z,4.00
2022-08-14T17:49:52.222Z,3.60
2022-08-14T17:52:34.368Z,3.45
2022-08-14T17:56:02.987Z,3.95
2022-08-14T17:58:30.024Z,3.92
2022-08-14T18:01:25.775Z,4.25
2022-08-14T18:03:55.311Z,4.38
2022-08-14T18:06:39.329Z,4.68
2022-08-14T18:09:12.398Z,4.32
2022-08-14T18:12:03.549Z,4.60
2022-08-14T18:14:33.259Z,4.10
2022-08-14T18:17:19.451Z,3.97
2022-08-14T18:19:53.357Z,4.10
2022-08-14T18:22:31.002Z,4.60
2022-08-14T18:25:05.246Z,4.10
2022-08-14T18:27:51.435Z,4.25
2022-08-14T18:30:31.923Z,4.20
2022-08-14T18:33:22.621Z,4.05
2022-08-14T18:35:59.809Z,4.10
2022-08-14T18:38:45.553Z,3.92
2022-08-14T18:41:37.667Z,3.45
2022-08-14T18:44:10.786Z,3.75
2022-08-14T18:47:10.001Z,3.40
2022-08-14T18:50:00.650Z,4.05
2022-08-14T18:52:29.666Z,3.60
2022-08-14T18:55:20.647Z,3.72
2022-08-14T18:58:00.294Z,3.90
2022-08-14T19:00:33.222Z,4.00
2022-08-14T19:03:27.673Z,4.50
2022-08-14T19:05:54.834Z,4.50
2022-08-14T19:08:26.400Z,3.40
2022-08-14T19:11:05.197Z,3.88
2022-08-14T19:13:48.384Z,4.00
2022-08-14T19:16:26.018Z,4.38
2022-08-14T19:18:54.346Z,4.80
2022-08-14T19:21:39.906Z,4.20
2022-08-14T19:24:30.405Z,4.35
2022-08-14T19:27:26.059Z,3.67
2022-08-14T19:30:19.776Z,4.35
2022-08-14T19:32:52.276Z,4.32
2022-08-14T19:35:48.968Z,4.57
2022-08-14T19:38:54.485Z,4.60
2022-08-14T19:41:34.512Z,4.68
2022-08-14T19:44:13.103Z,4.18
2022-08-14T19:47:02.699Z,5.13
2022-08-14T19:50:24.613Z,4.03
2022-08-14T19:52:38.786Z,4.57
2022-08-14T19:55:34.727Z,4.53
2022-08-14T19:58:12.670Z,4.40
2022-08-14T20:00:52.111Z,4.80
2022-08-14T20:03:23.397Z,4.07
2022-08-14T20:06:06.016Z,4.13
2022-08-14T20:09:05.975Z,4.22
2022-08-14T20:11:44.569Z,4.53
2022-08-14T20:14:29.487Z,4.07
2022-08-14T20:19:37.797Z,5.13
2022-08-14T20:22:36.588Z,4.00
2022-08-14T20:25:18.627Z,4.65
2022-08-14T20:27:59.381Z,4.22
2022-08-14T20:30:35.289Z,3.92
2022-08-14T20:33:07.739Z,4.78
2022-08-14T20:35:47.540Z,5.32
2022-08-14T20:38:33.553Z,4.90
2022-08-14T20:41:09.473Z,5.00
2022-08-14T20:43:59.574Z,4.20
2022-08-14T20:46:38.410Z,4.93
2022-08-14T20:49:16.751Z,5.47
2022-08-14T20:51:58.457Z,4.53
2022-08-14T20:54:50.186Z,4.45
2022-08-14T20:57:18.656Z,4.85
2022-08-14T20:59:57.131Z,4.55
2022-08-14T21:02:46.480Z,4.65
2022-08-14T21:05:33.503Z,5.10
2022-08-14T21:08:09.498Z,4.28
2022-08-14T21:10:43.852Z,5.60
2022-08-14T21:14:08.579Z,4.63
2022-08-14T21:16:33.175Z,5.10
2022-08-14T21:18:58.339Z,5.00
2022-08-14T21:21:40.653Z,5.50
2022-08-14T21:24:38.526Z,5.22
2022-08-14T21:27:12.307Z,4.90
2022-08-14T21:29:41.096Z,5.25
2022-08-14T21:35:09.059Z,5.03
2022-08-14T21:37:45.796Z,4.72
2022-08-14T21:40:40.169Z,4.63
2022-08-14T21:43:04.905Z,5.07
2022-08-14T21:45:35.444Z,5.53
2022-08-14T21:48:09.208Z,5.30
2022-08-14T21:51:01.976Z,5.45
2022-08-14T21:53:31.068Z,4.60
2022-08-14T21:55:58.359Z,5.57
2022-08-14T21:58:53.720Z,5.00
2022-08-14T22:01:17.305Z,5.22
2022-08-14T22:03:45.017Z,4.68
2022-08-14T22:06:13.128Z,4.80
2022-08-14T22:08:46.566Z,5.00
2022-08-14T22:11:22.915Z,5.18
2022-08-14T22:13:50.427Z,5.30
2022-08-14T22:16:59.837Z,4.63
2022-08-14T22:19:10.505Z,5.18
2022-08-14T22:21:38.940Z,5.15
2022-08-14T22:24:38.214Z,4.30
2022-08-14T22:27:02.912Z,4.50
2022-08-14T22:29:29.758Z,4.90
2022-08-14T22:31:57.119Z,4.30
2022-08-14T22:34:23.923Z,4.32
2022-08-14T22:36:56.000Z,4.50
2022-08-14T22:40:17.666Z,4.97
2022-08-14T22:42:21.413Z,5.15
2022-08-14T22:44:51.479Z,4.30
2022-08-14T22:47:25.124Z,4.88
2022-08-14T22:50:30.602Z,5.05
2022-08-14T22:52:39.467Z,4.80
2022-08-14T22:55:08.203Z,4.70
2022-08-14T22:57:37.723Z,5.50
2022-08-14T23:00:20.378Z,4.05
2022-08-14T23:02:58.004Z,4.90
2022-08-14T23:05:40.180Z,5.03
2022-08-14T23:08:59.889Z,4.50
2022-08-14T23:11:01.839Z,4.07
2022-08-14T23:13:30.717Z,4.45
2022-08-14T23:15:58.879Z,4.90
2022-08-14T23:18:29.785Z,4.35
2022-08-14T23:20:57.066Z,4.63
2022-08-14T23:23:24.481Z,4.60
2022-08-14T23:25:58.493Z,4.57
2022-08-14T23:28:32.779Z,4.82
2022-08-14T23:31:01.652Z,4.63
2022-08-14T23:33:28.710Z,4.07
2022-08-14T23:35:58.702Z,4.50
2022-08-14T23:38:30.687Z,4.97
2022-08-14T23:41:04.114Z,5.40
2022-08-14T23:43:31.475Z,4.35
2022-08-14T23:45:59.525Z,4.35
2022-08-14T23:48:28.569Z,4.65
2022-08-14T23:50:56.584Z,5.00
2022-08-14T23:53:47.686Z,4.47
2022-08-14T23:56:31.734Z,4.50
2022-08-14T23:59:01.592Z,5.28
