createdAt,value
2018-12-25T00:00:40.619Z,0.30
2018-12-25T00:03:10.753Z,0.30
2018-12-25T00:05:40.938Z,0.30
2018-12-25T00:08:11.083Z,0.30
2018-12-25T00:10:41.224Z,0.30
2018-12-25T00:13:11.381Z,0.30
2018-12-25T00:15:41.508Z,0.30
2018-12-25T00:18:11.654Z,0.30
2018-12-25T00:20:42.020Z,0.30
2018-12-25T00:23:12.183Z,0.30
2018-12-25T00:25:42.326Z,0.30
2018-12-25T00:28:12.451Z,0.30
2018-12-25T00:30:42.613Z,0.40
2018-12-25T00:33:12.744Z,0.30
2018-12-25T00:35:42.898Z,0.30
2018-12-25T00:38:13.040Z,0.40
2018-12-25T00:40:43.197Z,0.40
2018-12-25T00:43:13.354Z,0.40
2018-12-25T00:45:43.485Z,0.40
2018-12-25T00:48:13.630Z,0.30
2018-12-25T00:50:43.784Z,0.40
2018-12-25T00:53:13.920Z,0.50
2018-12-25T00:55:44.094Z,0.50
2018-12-25T00:58:14.227Z,0.40
2018-12-25T01:00:44.381Z,0.30
2018-12-25T01:03:14.539Z,0.30
2018-12-25T01:05:44.686Z,0.20
2018-12-25T01:08:14.858Z,0.20
2018-12-25T01:10:45.010Z,0.10
2018-12-25T01:13:15.157Z,0.10
2018-12-25T01:15:45.328Z,0.10
2018-12-25T01:18:15.456Z,0.20
2018-12-25T01:20:45.595Z,0.10
2018-12-25T01:23:15.746Z,0.10
2018-12-25T01:25:45.875Z,0.10
2018-12-25T01:28:16.051Z,0.00
2018-12-25T01:30:46.193Z,0.00
2018-12-25T01:33:16.326Z,0.00
2018-12-25T01:35:46.504Z,-0.10
2018-12-25T01:38:16.637Z,0.00
2018-12-25T01:40:46.860Z,-0.10
2018-12-25T01:43:17.018Z,-0.10
2018-12-25T01:45:47.156Z,-0.10
2018-12-25T01:48:17.300Z,-0.10
2018-12-25T01:50:47.472Z,-0.10
2018-12-25T01:53:17.606Z,-0.10
2018-12-25T01:55:47.738Z,0.00
2018-12-25T01:58:17.903Z,0.10
2018-12-25T02:00:48.063Z,0.00
2018-12-25T02:03:18.219Z,-0.10
2018-12-25T02:05:48.372Z,-0.20
2018-12-25T02:08:18.512Z,-0.20
2018-12-25T02:10:48.673Z,-0.20
2018-12-25T02:13:18.812Z,-0.30
2018-12-25T02:15:48.977Z,-0.30
2018-12-25T02:18:19.209Z,-0.20
2018-12-25T02:20:49.360Z,-0.10
2018-12-25T02:23:19.532Z,0.00
2018-12-25T02:25:49.970Z,-0.20
2018-12-25T02:28:20.047Z,-0.20
2018-12-25T02:30:50.209Z,-0.20
2018-12-25T02:33:20.359Z,-0.20
2018-12-25T02:35:50.510Z,-0.10
2018-12-25T02:38:20.683Z,-0.20
2018-12-25T02:40:50.822Z,-0.20
2018-12-25T02:43:20.960Z,-0.20
2018-12-25T02:45:51.118Z,-0.20
2018-12-25T02:48:21.280Z,-0.20
2018-12-25T02:50:51.458Z,-0.20
2018-12-25T02:53:21.591Z,-0.20
2018-12-25T02:55:51.774Z,-0.20
2018-12-25T02:58:21.936Z,0.00
2018-12-25T03:00:52.068Z,0.10
2018-12-25T03:03:22.227Z,0.30
2018-12-25T03:05:52.431Z,0.30
2018-12-25T03:08:22.569Z,0.30
2018-12-25T03:10:52.726Z,0.30
2018-12-25T03:13:22.892Z,0.20
2018-12-25T03:15:53.064Z,0.20
2018-12-25T03:18:23.233Z,0.20
2018-12-25T03:20:53.374Z,0.40
2018-12-25T03:23:23.545Z,0.40
2018-12-25T03:25:53.685Z,0.50
2018-12-25T03:28:23.817Z,0.50
2018-12-25T03:30:53.994Z,0.60
2018-12-25T03:33:24.138Z,0.60
2018-12-25T03:35:54.269Z,0.50
2018-12-25T03:38:24.447Z,0.40
2018-12-25T03:40:54.592Z,0.30
2018-12-25T03:43:24.728Z,0.40
2018-12-25T03:45:54.881Z,0.50
2018-12-25T03:48:25.204Z,0.50
2018-12-25T03:50:55.436Z,0.50
2018-12-25T03:53:25.605Z,0.50
2018-12-25T03:55:55.735Z,0.50
2018-12-25T03:58:25.888Z,0.40
2018-12-25T04:00:56.030Z,0.40
2018-12-25T04:03:26.185Z,0.30
2018-12-25T04:05:56.331Z,0.30
2018-12-25T04:08:26.524Z,0.30
2018-12-25T04:10:56.640Z,0.30
2018-12-25T04:13:26.773Z,0.30
2018-12-25T04:15:56.939Z,0.30
2018-12-25T04:18:27.080Z,0.30
2018-12-25T04:20:57.257Z,0.30
2018-12-25T04:23:27.414Z,0.30
2018-12-25T04:25:58.992Z,0.30
2018-12-25T04:28:29.115Z,0.50
2018-12-25T04:30:59.248Z,0.50
2018-12-25T04:33:29.409Z,0.50
2018-12-25T04:35:59.585Z,0.60
2018-12-25T04:38:29.792Z,0.70
2018-12-25T04:40:59.948Z,0.80
2018-12-25T04:43:30.081Z,0.80
2018-12-25T04:46:00.249Z,0.80
2018-12-25T04:48:30.385Z,0.80
2018-12-25T04:51:00.538Z,0.80
2018-12-25T04:53:30.680Z,0.70
2018-12-25T04:56:00.854Z,0.80
2018-12-25T04:58:31.013Z,0.80
2018-12-25T05:01:01.147Z,0.70
2018-12-25T05:03:31.325Z,0.70
2018-12-25T05:06:01.458Z,0.80
2018-12-25T05:08:31.615Z,0.80
2018-12-25T05:11:01.751Z,0.80
2018-12-25T05:13:31.896Z,1.00
2018-12-25T05:16:02.037Z,1.00
2018-12-25T05:18:32.169Z,1.00
2018-12-25T05:21:02.340Z,1.00
2018-12-25T05:23:32.499Z,0.90
2018-12-25T05:26:02.667Z,0.90
2018-12-25T05:28:32.808Z,1.00
2018-12-25T05:31:02.964Z,1.00
2018-12-25T05:33:33.119Z,1.00
2018-12-25T05:36:03.289Z,1.00
2018-12-25T05:38:33.451Z,1.00
2018-12-25T05:41:03.603Z,1.20
2018-12-25T05:43:53.107Z,1.20
2018-12-25T05:46:23.270Z,1.10
2018-12-25T05:48:53.422Z,1.10
2018-12-25T05:53:49.298Z,1.10
2018-12-25T05:56:19.453Z,1.00
2018-12-25T05:58:49.590Z,1.20
2018-12-25T06:01:19.748Z,1.10
2018-12-25T06:03:49.895Z,1.10
2018-12-25T06:06:20.066Z,1.20
2018-12-25T06:08:50.230Z,1.30
2018-12-25T06:11:20.367Z,1.30
2018-12-25T06:13:50.530Z,1.40
2018-12-25T06:16:20.679Z,1.40
2018-12-25T06:18:50.853Z,1.40
2018-12-25T06:21:21.028Z,1.40
2018-12-25T06:23:51.183Z,1.30
2018-12-25T06:26:21.338Z,1.30
2018-12-25T06:28:51.501Z,1.30
2018-12-25T06:31:21.640Z,1.30
2018-12-25T06:33:51.800Z,1.30
2018-12-25T06:36:21.945Z,1.20
2018-12-25T06:38:52.116Z,1.20
2018-12-25T06:41:22.255Z,1.10
2018-12-25T06:43:52.416Z,1.10
2018-12-25T06:46:22.584Z,1.20
2018-12-25T06:48:52.768Z,1.20
2018-12-25T06:51:22.896Z,1.10
2018-12-25T06:53:53.057Z,1.30
2018-12-25T06:56:23.184Z,1.10
2018-12-25T06:58:53.366Z,1.20
2018-12-25T07:01:23.504Z,1.30
2018-12-25T07:03:53.651Z,1.40
2018-12-25T07:06:23.803Z,1.40
2018-12-25T07:08:54.004Z,1.30
2018-12-25T07:11:24.234Z,1.30
2018-12-25T07:13:54.388Z,1.30
2018-12-25T07:16:24.534Z,1.30
2018-12-25T07:18:54.721Z,1.40
2018-12-25T07:21:24.857Z,1.40
2018-12-25T07:23:55.008Z,1.20
2018-12-25T07:26:25.203Z,1.30
2018-12-25T07:28:55.319Z,1.30
2018-12-25T07:31:25.469Z,1.30
2018-12-25T07:33:55.633Z,1.30
2018-12-25T07:36:25.819Z,1.30
2018-12-25T07:38:55.951Z,1.30
2018-12-25T07:41:26.113Z,1.20
2018-12-25T07:43:56.276Z,1.10
2018-12-25T07:46:26.421Z,1.10
2018-12-25T07:48:56.569Z,1.10
2018-12-25T07:51:26.701Z,1.20
2018-12-25T07:53:56.880Z,1.00
2018-12-25T07:56:27.034Z,1.10
2018-12-25T07:58:57.192Z,1.10
2018-12-25T08:01:27.347Z,1.10
2018-12-25T08:03:57.496Z,1.20
2018-12-25T08:06:27.653Z,1.20
2018-12-25T08:08:57.783Z,1.10
2018-12-25T08:11:27.948Z,1.10
2018-12-25T08:13:58.087Z,1.10
2018-12-25T08:16:28.227Z,1.00
2018-12-25T08:18:58.408Z,1.00
2018-12-25T08:21:29.310Z,0.90
2018-12-25T08:23:59.767Z,0.90
2018-12-25T08:26:29.962Z,0.90
2018-12-25T08:29:00.127Z,0.90
2018-12-25T08:31:30.268Z,0.90
2018-12-25T08:34:00.398Z,0.80
2018-12-25T08:36:30.574Z,0.90
2018-12-25T08:39:00.706Z,1.00
2018-12-25T08:41:30.953Z,0.90
2018-12-25T08:44:01.110Z,1.00
2018-12-25T08:46:31.257Z,1.00
2018-12-25T08:49:01.422Z,1.00
2018-12-25T08:51:37.573Z,1.10
2018-12-25T08:54:03.403Z,1.10
2018-12-25T08:56:33.660Z,1.10
2018-12-25T08:59:03.897Z,1.20
2018-12-25T09:01:34.131Z,1.20
2018-12-25T09:04:04.314Z,1.20
2018-12-25T09:06:34.522Z,1.20
2018-12-25T09:09:06.653Z,1.10
2018-12-25T09:11:36.802Z,1.10
2018-12-25T09:14:06.974Z,1.20
2018-12-25T09:16:37.120Z,1.10
2018-12-25T09:19:07.297Z,1.10
2018-12-25T09:21:37.518Z,1.10
2018-12-25T09:24:07.667Z,1.30
2018-12-25T09:26:38.002Z,1.30
2018-12-25T09:33:42.708Z,1.40
2018-12-25T09:42:40.481Z,1.30
2018-12-25T09:45:10.714Z,1.60
2018-12-25T09:47:40.972Z,1.50
2018-12-25T09:54:24.642Z,1.40
2018-12-25T09:56:54.786Z,1.40
2018-12-25T09:59:26.986Z,1.40
2018-12-25T10:01:56.788Z,1.30
2018-12-25T10:04:26.926Z,1.40
2018-12-25T10:06:57.076Z,1.60
2018-12-25T10:09:27.223Z,1.60
2018-12-25T10:11:57.439Z,1.70
2018-12-25T10:14:27.599Z,1.70
2018-12-25T10:16:57.741Z,1.80
2018-12-25T10:19:27.882Z,1.80
2018-12-25T10:22:02.988Z,1.80
2018-12-25T10:24:29.876Z,1.70
2018-12-25T10:27:00.059Z,1.70
2018-12-25T10:29:30.199Z,1.80
2018-12-25T10:32:00.368Z,1.90
2018-12-25T10:34:30.525Z,1.90
2018-12-25T10:37:00.660Z,1.90
2018-12-25T10:39:30.825Z,2.00
2018-12-25T10:42:00.965Z,2.00
2018-12-25T10:44:31.120Z,2.00
2018-12-25T10:47:01.264Z,2.00
2018-12-25T10:49:31.422Z,2.00
2018-12-25T10:52:01.583Z,2.00
2018-12-25T10:54:31.727Z,2.00
2018-12-25T10:57:01.889Z,2.00
2018-12-25T10:59:32.049Z,2.10
2018-12-25T11:02:02.192Z,2.20
2018-12-25T11:04:32.509Z,2.20
2018-12-25T11:07:02.662Z,2.20
2018-12-25T11:09:32.787Z,2.40
2018-12-25T11:12:02.967Z,2.60
2018-12-25T11:14:33.092Z,2.70
2018-12-25T11:17:03.232Z,2.70
2018-12-25T11:19:33.465Z,2.60
2018-12-25T11:22:03.593Z,2.60
2018-12-25T11:24:33.733Z,2.60
2018-12-25T11:27:03.890Z,2.50
2018-12-25T11:29:34.053Z,2.60
2018-12-25T11:32:04.187Z,2.60
2018-12-25T11:34:34.323Z,2.60
2018-12-25T11:37:04.489Z,2.60
2018-12-25T11:39:34.677Z,2.70
2018-12-25T11:42:04.807Z,2.80
2018-12-25T11:44:34.946Z,3.00
2018-12-25T11:47:05.101Z,3.00
2018-12-25T11:49:35.251Z,3.10
2018-12-25T11:52:05.404Z,3.10
2018-12-25T11:54:35.551Z,3.20
2018-12-25T11:57:05.729Z,3.40
2018-12-25T11:59:35.848Z,3.30
2018-12-25T12:02:05.982Z,3.40
2018-12-25T12:04:36.129Z,3.50
2018-12-25T12:07:06.259Z,3.60
2018-12-25T12:09:36.419Z,3.80
2018-12-25T12:12:06.565Z,3.70
2018-12-25T12:14:36.740Z,3.60
2018-12-25T12:17:06.895Z,3.50
2018-12-25T12:19:37.061Z,3.50
2018-12-25T12:22:07.180Z,3.50
2018-12-25T12:24:37.335Z,3.50
2018-12-25T12:27:07.496Z,3.70
2018-12-25T12:29:37.621Z,3.60
2018-12-25T12:32:07.756Z,3.50
2018-12-25T12:34:37.924Z,3.50
2018-12-25T12:37:08.051Z,3.70
2018-12-25T12:39:38.192Z,3.70
2018-12-25T12:42:08.351Z,3.80
2018-12-25T12:44:38.492Z,3.70
2018-12-25T12:47:08.647Z,3.70
2018-12-25T12:49:38.823Z,3.70
2018-12-25T12:52:09.001Z,3.50
2018-12-25T12:54:39.123Z,3.40
2018-12-25T12:57:09.295Z,3.50
2018-12-25T12:59:39.447Z,3.60
2018-12-25T13:02:09.587Z,3.70
2018-12-25T13:04:39.750Z,3.50
2018-12-25T13:07:09.882Z,3.50
2018-12-25T13:09:40.021Z,3.40
2018-12-25T13:12:10.177Z,3.30
2018-12-25T13:14:40.312Z,3.30
2018-12-25T13:17:10.472Z,3.30
2018-12-25T13:19:40.626Z,3.30
2018-12-25T13:22:10.783Z,3.30
2018-12-25T13:24:40.945Z,3.30
2018-12-25T13:27:11.082Z,3.30
2018-12-25T13:29:41.249Z,3.30
2018-12-25T13:32:11.379Z,3.20
2018-12-25T13:34:41.624Z,3.40
2018-12-25T13:37:11.782Z,3.40
2018-12-25T13:39:41.921Z,3.40
2018-12-25T13:42:12.052Z,3.40
2018-12-25T13:44:42.218Z,3.30
2018-12-25T13:47:12.382Z,3.30
2018-12-25T13:49:42.503Z,3.20
2018-12-25T13:52:12.635Z,3.30
2018-12-25T13:54:42.793Z,3.30
2018-12-25T13:57:12.978Z,3.30
2018-12-25T13:59:43.135Z,3.30
2018-12-25T14:02:13.293Z,3.30
2018-12-25T14:04:43.468Z,3.20
2018-12-25T14:07:13.625Z,3.30
2018-12-25T14:09:43.766Z,3.20
2018-12-25T14:12:13.917Z,3.20
2018-12-25T14:14:44.053Z,3.20
2018-12-25T14:17:14.217Z,3.20
2018-12-25T14:19:44.392Z,3.30
2018-12-25T14:22:14.523Z,3.30
2018-12-25T14:24:44.662Z,3.30
2018-12-25T14:27:14.811Z,3.30
2018-12-25T14:29:44.996Z,3.20
2018-12-25T14:32:15.127Z,3.20
2018-12-25T14:34:45.289Z,3.10
2018-12-25T14:37:15.453Z,3.10
2018-12-25T14:39:45.594Z,3.00
2018-12-25T14:42:15.738Z,3.10
2018-12-25T14:44:45.925Z,3.00
2018-12-25T14:47:16.026Z,3.00
2018-12-25T14:49:46.157Z,3.10
2018-12-25T14:52:16.341Z,3.20
2018-12-25T14:54:46.479Z,3.30
2018-12-25T14:57:16.616Z,3.10
2018-12-25T14:59:46.773Z,3.00
2018-12-25T15:02:16.906Z,3.00
2018-12-25T15:04:47.142Z,3.10
2018-12-25T15:07:17.383Z,3.10
2018-12-25T15:09:47.486Z,3.10
2018-12-25T15:12:17.671Z,3.00
2018-12-25T15:14:47.827Z,3.00
2018-12-25T15:17:17.989Z,2.90
2018-12-25T15:19:48.156Z,3.00
2018-12-25T15:22:18.333Z,3.00
2018-12-25T15:24:48.523Z,3.10
2018-12-25T15:27:18.711Z,3.10
2018-12-25T15:29:48.822Z,3.00
2018-12-25T15:32:18.959Z,3.10
2018-12-25T15:34:49.113Z,3.00
2018-12-25T15:37:19.296Z,3.00
2018-12-25T15:39:49.428Z,3.00
2018-12-25T15:42:19.620Z,2.90
2018-12-25T15:44:49.806Z,2.90
2018-12-25T15:47:19.941Z,2.90
2018-12-25T15:49:50.069Z,2.90
2018-12-25T15:52:20.231Z,3.00
2018-12-25T15:54:50.374Z,3.00
2018-12-25T15:57:20.549Z,2.80
2018-12-25T15:59:50.715Z,2.80
2018-12-25T16:02:20.847Z,2.70
2018-12-25T16:04:51.005Z,2.70
2018-12-25T16:07:21.154Z,2.80
2018-12-25T16:09:51.300Z,2.80
2018-12-25T16:12:21.525Z,2.80
2018-12-25T16:14:51.672Z,2.80
2018-12-25T16:17:21.832Z,2.80
2018-12-25T16:19:51.985Z,3.00
2018-12-25T16:22:22.119Z,2.90
2018-12-25T16:24:52.298Z,2.80
2018-12-25T16:27:22.434Z,2.70
2018-12-25T16:29:52.692Z,2.70
2018-12-25T16:32:22.846Z,2.70
2018-12-25T16:34:53.004Z,2.70
2018-12-25T16:37:23.168Z,2.70
2018-12-25T16:39:53.314Z,2.70
2018-12-25T16:42:23.447Z,2.80
2018-12-25T16:44:53.602Z,2.80
2018-12-25T16:47:23.768Z,2.70
2018-12-25T16:49:53.911Z,2.70
2018-12-25T16:52:24.069Z,2.60
2018-12-25T16:54:54.209Z,2.60
2018-12-25T16:57:24.385Z,2.60
2018-12-25T16:59:54.526Z,2.60
2018-12-25T17:02:24.693Z,2.70
2018-12-25T17:04:54.834Z,2.70
2018-12-25T17:07:24.973Z,2.80
2018-12-25T17:09:55.149Z,2.80
2018-12-25T17:12:25.283Z,2.80
2018-12-25T17:14:55.451Z,2.90
2018-12-25T17:17:25.604Z,2.70
2018-12-25T17:19:55.746Z,2.60
2018-12-25T17:22:25.894Z,2.70
2018-12-25T17:24:56.027Z,2.60
2018-12-25T17:27:26.206Z,2.60
2018-12-25T17:29:56.349Z,2.60
2018-12-25T17:32:26.981Z,2.60
2018-12-25T17:34:57.157Z,2.60
2018-12-25T17:37:27.283Z,2.70
2018-12-25T17:39:57.420Z,2.70
2018-12-25T17:42:27.597Z,2.60
2018-12-25T17:44:57.754Z,2.60
2018-12-25T17:47:27.870Z,2.60
2018-12-25T17:49:58.042Z,2.60
2018-12-25T17:52:28.206Z,2.60
2018-12-25T17:54:58.339Z,2.50
2018-12-25T17:57:28.504Z,2.60
2018-12-25T17:59:58.670Z,2.50
2018-12-25T18:02:28.804Z,2.50
2018-12-25T18:04:58.947Z,2.50
2018-12-25T18:07:29.129Z,2.50
2018-12-25T18:09:59.263Z,2.50
2018-12-25T18:12:29.422Z,2.50
2018-12-25T18:14:59.602Z,2.60
2018-12-25T18:17:29.730Z,2.70
2018-12-25T18:19:59.879Z,2.60
2018-12-25T18:22:30.014Z,2.70
2018-12-25T18:25:00.270Z,2.80
2018-12-25T18:27:30.400Z,2.70
2018-12-25T18:30:00.659Z,2.70
2018-12-25T18:32:30.806Z,2.70
2018-12-25T18:35:00.943Z,2.60
2018-12-25T18:37:31.099Z,2.50
2018-12-25T18:40:01.269Z,2.40
2018-12-25T18:42:31.455Z,2.40
2018-12-25T18:45:01.590Z,2.40
2018-12-25T18:47:31.741Z,2.40
2018-12-25T18:50:01.915Z,2.20
2018-12-25T18:52:32.038Z,2.30
2018-12-25T18:55:02.209Z,2.40
2018-12-25T18:57:32.350Z,2.20
2018-12-25T19:00:02.525Z,2.10
2018-12-25T19:02:32.674Z,2.10
2018-12-25T19:05:02.836Z,2.20
2018-12-25T19:07:32.975Z,2.10
2018-12-25T19:10:03.294Z,2.00
2018-12-25T19:12:33.446Z,2.10
2018-12-25T19:15:09.879Z,2.00
2018-12-25T19:17:40.042Z,2.00
2018-12-25T19:20:10.386Z,1.90
2018-12-25T19:22:40.558Z,2.00
2018-12-25T19:25:10.729Z,2.00
2018-12-25T19:27:40.895Z,2.00
2018-12-25T19:30:18.621Z,2.00
2018-12-25T19:32:48.803Z,2.00
2018-12-25T19:35:18.945Z,2.00
2018-12-25T19:37:49.109Z,2.00
2018-12-25T19:40:19.260Z,2.10
2018-12-25T19:42:49.472Z,2.10
2018-12-25T19:45:19.812Z,2.10
2018-12-25T19:47:49.994Z,2.20
2018-12-25T19:50:20.132Z,2.10
2018-12-25T19:52:50.263Z,2.10
2018-12-25T19:55:20.428Z,2.10
2018-12-25T19:57:50.563Z,2.20
2018-12-25T20:00:20.759Z,2.30
2018-12-25T20:02:54.008Z,2.30
2018-12-25T20:05:59.071Z,2.30
2018-12-25T20:09:04.330Z,2.30
2018-12-25T20:12:04.237Z,2.20
2018-12-25T20:14:57.135Z,2.20
2018-12-25T20:17:47.000Z,2.10
2018-12-25T20:20:40.941Z,2.10
2018-12-25T20:23:33.262Z,2.00
2018-12-25T20:26:42.917Z,2.10
2018-12-25T20:29:38.381Z,2.10
2018-12-25T20:32:42.810Z,2.00
2018-12-25T20:35:35.292Z,2.00
2018-12-25T20:38:32.073Z,2.00
2018-12-25T20:41:32.498Z,2.00
2018-12-25T20:44:25.315Z,2.00
2018-12-25T20:47:31.652Z,2.00
2018-12-25T20:50:58.291Z,2.00
2018-12-25T20:53:58.229Z,2.10
2018-12-25T20:56:52.233Z,2.00
2018-12-25T20:59:53.076Z,2.00
2018-12-25T21:02:27.923Z,1.80
2018-12-25T21:05:23.905Z,1.80
2018-12-25T21:08:25.798Z,1.80
2018-12-25T21:11:42.048Z,1.80
2018-12-25T21:14:54.228Z,1.70
2018-12-25T21:17:54.613Z,1.70
2018-12-25T21:20:49.806Z,1.60
2018-12-25T21:24:14.094Z,1.50
2018-12-25T21:27:32.335Z,1.50
2018-12-25T21:30:04.884Z,1.50
2018-12-25T21:32:35.778Z,1.40
2018-12-25T21:35:19.071Z,1.50
2018-12-25T21:37:49.835Z,1.50
2018-12-25T21:40:20.158Z,1.40
2018-12-25T21:42:51.494Z,1.40
2018-12-25T21:45:21.643Z,1.40
2018-12-25T21:47:51.978Z,1.40
2018-12-25T21:50:23.187Z,1.50
2018-12-25T21:52:53.781Z,1.60
2018-12-25T21:55:23.912Z,1.60
2018-12-25T21:57:54.851Z,1.50
2018-12-25T22:00:25.002Z,1.40
2018-12-25T22:02:55.333Z,1.40
2018-12-25T22:05:25.544Z,1.30
2018-12-25T22:07:55.695Z,1.40
2018-12-25T22:10:25.837Z,1.40
2018-12-25T22:12:55.976Z,1.30
2018-12-25T22:15:26.149Z,1.30
2018-12-25T22:17:56.270Z,1.20
2018-12-25T22:20:26.424Z,1.20
2018-12-25T22:22:56.592Z,1.10
2018-12-25T22:25:27.255Z,1.00
2018-12-25T22:27:57.685Z,1.00
2018-12-25T22:30:27.909Z,1.00
2018-12-25T22:32:58.065Z,0.90
2018-12-25T22:35:28.220Z,0.90
2018-12-25T22:37:58.386Z,0.90
2018-12-25T22:40:28.550Z,0.90
2018-12-25T22:42:58.696Z,0.90
2018-12-25T22:45:28.828Z,1.00
2018-12-25T22:47:59.012Z,0.90
2018-12-25T22:50:29.197Z,0.90
2018-12-25T22:52:59.481Z,0.90
2018-12-25T22:55:35.714Z,0.90
2018-12-25T22:58:01.488Z,0.90
2018-12-25T23:00:31.644Z,0.80
2018-12-25T23:03:01.796Z,0.90
2018-12-25T23:05:31.930Z,0.90
2018-12-25T23:08:02.088Z,0.90
2018-12-25T23:10:32.252Z,0.80
2018-12-25T23:13:02.376Z,0.80
2018-12-25T23:15:32.598Z,0.70
2018-12-25T23:18:02.734Z,0.70
2018-12-25T23:20:32.892Z,0.60
2018-12-25T23:23:03.049Z,0.70
2018-12-25T23:25:33.193Z,0.70
2018-12-25T23:28:03.337Z,0.60
2018-12-25T23:30:33.503Z,0.50
2018-12-25T23:33:03.633Z,0.40
2018-12-25T23:35:33.792Z,0.40
2018-12-25T23:38:03.937Z,0.40
2018-12-25T23:40:34.191Z,0.30
2018-12-25T23:43:04.320Z,0.20
2018-12-25T23:45:34.466Z,0.20
2018-12-25T23:48:04.620Z,0.20
2018-12-25T23:50:34.786Z,0.20
2018-12-25T23:53:04.944Z,0.10
2018-12-25T23:55:35.107Z,0.10
2018-12-25T23:58:05.351Z,0.10
