createdAt,value
2019-04-16T00:00:42.751Z,1014.27
2019-04-16T00:01:44.571Z,1014.23
2019-04-16T00:02:40.227Z,1014.21
2019-04-16T00:03:40.258Z,1014.18
2019-04-16T00:04:40.239Z,1014.19
2019-04-16T00:05:40.623Z,1014.16
2019-04-16T00:06:40.353Z,1014.18
2019-04-16T00:07:40.384Z,1014.16
2019-04-16T00:08:40.431Z,1014.15
2019-04-16T00:09:40.450Z,1014.13
2019-04-16T00:10:40.484Z,1014.13
2019-04-16T00:11:40.815Z,1014.11
2019-04-16T00:12:40.559Z,1014.08
2019-04-16T00:13:40.583Z,1014.12
2019-04-16T00:14:40.619Z,1014.06
2019-04-16T00:15:41.333Z,1014.03
2019-04-16T00:17:40.716Z,1014.02
2019-04-16T00:19:41.089Z,1014.01
2019-04-16T00:20:40.808Z,1014.01
2019-04-16T00:21:41.288Z,1014.00
2019-04-16T00:22:40.871Z,1013.97
2019-04-16T00:23:40.855Z,1013.95
2019-04-16T00:24:40.900Z,1013.93
2019-04-16T00:25:41.281Z,1013.91
2019-04-16T00:26:41.010Z,1013.92
2019-04-16T00:27:40.996Z,1013.93
2019-04-16T00:28:41.083Z,1013.90
2019-04-16T00:29:41.105Z,1013.91
2019-04-16T00:30:41.136Z,1013.86
2019-04-16T00:31:41.482Z,1013.92
2019-04-16T00:32:42.670Z,1013.90
2019-04-16T00:33:42.648Z,1013.90
2019-04-16T00:34:44.518Z,1013.87
2019-04-16T00:35:41.247Z,1013.87
2019-04-16T00:36:41.335Z,1013.88
2019-04-16T00:37:41.619Z,1013.87
2019-04-16T00:38:41.469Z,1013.90
2019-04-16T00:39:41.433Z,1013.87
2019-04-16T00:40:41.467Z,1013.82
2019-04-16T00:41:41.491Z,1013.82
2019-04-16T00:42:41.530Z,1013.80
2019-04-16T00:43:44.126Z,1013.77
2019-04-16T00:45:41.924Z,1013.77
2019-04-16T00:46:41.653Z,1013.80
2019-04-16T00:47:41.684Z,1013.81
2019-04-16T00:48:41.726Z,1013.80
2019-04-16T00:49:41.761Z,1013.81
2019-04-16T00:50:41.780Z,1013.81
2019-04-16T00:51:41.766Z,1013.82
2019-04-16T00:52:42.164Z,1013.80
2019-04-16T00:54:42.341Z,1013.79
2019-04-16T00:55:42.395Z,1013.79
2019-04-16T00:56:43.541Z,1013.77
2019-04-16T00:57:42.017Z,1013.79
2019-04-16T00:58:41.991Z,1013.79
2019-04-16T00:59:42.324Z,1013.75
2019-04-16T01:00:42.124Z,1013.77
2019-04-16T01:01:42.089Z,1013.75
2019-04-16T01:02:42.178Z,1013.74
2019-04-16T01:03:42.506Z,1013.76
2019-04-16T01:04:42.236Z,1013.74
2019-04-16T01:05:42.267Z,1013.73
2019-04-16T01:06:42.612Z,1013.73
2019-04-16T01:07:42.338Z,1013.71
2019-04-16T01:08:54.019Z,1013.72
2019-04-16T01:09:42.396Z,1013.71
2019-04-16T01:10:42.434Z,1013.72
2019-04-16T01:11:42.465Z,1013.72
2019-04-16T01:12:42.497Z,1013.70
2019-04-16T01:13:42.779Z,1013.66
2019-04-16T01:14:42.562Z,1013.66
2019-04-16T01:15:42.557Z,1013.65
2019-04-16T01:16:42.573Z,1013.62
2019-04-16T01:17:42.655Z,1013.64
2019-04-16T01:18:42.689Z,1013.63
2019-04-16T01:19:42.728Z,1013.62
2019-04-16T01:20:43.249Z,1013.64
2019-04-16T01:21:44.795Z,1013.57
2019-04-16T01:22:46.561Z,1013.59
2019-04-16T01:23:42.805Z,1013.59
2019-04-16T01:24:42.904Z,1013.58
2019-04-16T01:25:42.870Z,1013.57
2019-04-16T01:26:42.957Z,1013.59
2019-04-16T01:27:43.284Z,1013.54
2019-04-16T01:28:43.017Z,1013.56
2019-04-16T01:29:43.023Z,1013.53
2019-04-16T01:30:43.087Z,1013.52
2019-04-16T01:31:43.113Z,1013.50
2019-04-16T01:32:43.417Z,1013.51
2019-04-16T01:33:43.480Z,1013.50
2019-04-16T01:34:43.522Z,1013.48
2019-04-16T01:35:43.200Z,1013.50
2019-04-16T01:36:43.228Z,1013.46
2019-04-16T01:37:43.310Z,1013.46
2019-04-16T01:38:43.286Z,1013.49
2019-04-16T01:39:47.370Z,1013.45
2019-04-16T01:40:43.363Z,1013.48
2019-04-16T01:41:43.693Z,1013.44
2019-04-16T01:42:43.413Z,1013.48
2019-04-16T01:43:43.442Z,1013.47
2019-04-16T01:44:43.481Z,1013.46
2019-04-16T01:45:43.572Z,1013.47
2019-04-16T01:47:43.629Z,1013.39
2019-04-16T01:48:43.960Z,1013.43
2019-04-16T01:49:43.698Z,1013.39
2019-04-16T01:50:44.461Z,1013.42
2019-04-16T01:51:44.699Z,1013.41
2019-04-16T01:54:43.854Z,1013.41
2019-04-16T01:55:44.136Z,1013.38
2019-04-16T01:56:43.915Z,1013.34
2019-04-16T01:57:43.897Z,1013.36
2019-04-16T01:58:43.929Z,1013.33
2019-04-16T01:59:44.026Z,1013.32
2019-04-16T02:00:43.987Z,1013.33
2019-04-16T02:02:46.278Z,1013.29
2019-04-16T02:03:48.591Z,1013.27
2019-04-16T02:05:44.200Z,1013.27
2019-04-16T02:06:44.183Z,1013.24
2019-04-16T02:07:44.277Z,1013.24
2019-04-16T02:08:44.294Z,1013.28
2019-04-16T02:09:44.333Z,1013.24
2019-04-16T02:10:44.614Z,1013.21
2019-04-16T02:11:44.353Z,1013.26
2019-04-16T02:12:44.546Z,1013.25
2019-04-16T02:13:46.086Z,1013.22
2019-04-16T02:14:44.491Z,1013.22
2019-04-16T02:15:44.523Z,1013.25
2019-04-16T02:16:44.507Z,1013.23
2019-04-16T02:17:44.885Z,1013.25
2019-04-16T02:18:44.620Z,1013.26
2019-04-16T02:19:44.672Z,1013.24
2019-04-16T02:20:44.684Z,1013.21
2019-04-16T02:21:44.712Z,1013.21
2019-04-16T02:23:45.341Z,1013.17
2019-04-16T02:24:47.784Z,1013.18
2019-04-16T02:25:44.846Z,1013.16
2019-04-16T02:26:44.882Z,1013.16
2019-04-16T02:27:44.909Z,1013.15
2019-04-16T02:28:44.941Z,1013.15
2019-04-16T02:29:44.918Z,1013.16
2019-04-16T02:30:45.009Z,1013.19
2019-04-16T02:31:47.947Z,1013.15
2019-04-16T02:32:45.076Z,1013.14
2019-04-16T02:33:45.102Z,1013.19
2019-04-16T02:34:45.081Z,1013.19
2019-04-16T02:35:45.107Z,1013.15
2019-04-16T02:36:45.197Z,1013.20
2019-04-16T02:37:45.227Z,1013.17
2019-04-16T02:38:50.096Z,1013.18
2019-04-16T02:39:48.320Z,1013.15
2019-04-16T02:40:51.415Z,1013.13
2019-04-16T02:41:45.305Z,1013.19
2019-04-16T02:42:45.382Z,1013.18
2019-04-16T02:43:45.420Z,1013.15
2019-04-16T02:44:50.148Z,1013.17
2019-04-16T02:45:45.481Z,1013.18
2019-04-16T02:46:45.519Z,1013.13
2019-04-16T02:47:45.552Z,1013.17
2019-04-16T02:48:49.966Z,1013.14
2019-04-16T02:49:45.608Z,1013.14
2019-04-16T02:50:45.894Z,1013.12
2019-04-16T02:51:45.679Z,1013.11
2019-04-16T02:52:50.340Z,1013.08
2019-04-16T02:53:45.683Z,1013.07
2019-04-16T02:54:45.775Z,1013.06
2019-04-16T02:55:45.801Z,1013.10
2019-04-16T02:56:51.489Z,1013.11
2019-04-16T02:57:45.829Z,1013.09
2019-04-16T02:58:45.852Z,1013.11
2019-04-16T02:59:47.444Z,1013.10
2019-04-16T03:00:48.876Z,1013.07
2019-04-16T03:01:45.994Z,1013.11
2019-04-16T03:02:46.277Z,1013.12
2019-04-16T03:03:46.055Z,1013.12
2019-04-16T03:04:46.101Z,1013.09
2019-04-16T03:05:46.082Z,1013.10
2019-04-16T03:06:46.153Z,1013.09
2019-04-16T03:07:46.141Z,1013.10
2019-04-16T03:08:46.221Z,1013.08
2019-04-16T03:10:00.369Z,1013.06
2019-04-16T03:10:46.284Z,1013.05
2019-04-16T03:11:48.972Z,1013.05
2019-04-16T03:12:46.351Z,1013.05
2019-04-16T03:13:46.331Z,1013.01
2019-04-16T03:14:46.423Z,1013.04
2019-04-16T03:15:46.436Z,1013.01
2019-04-16T03:16:46.735Z,1013.05
2019-04-16T03:17:46.502Z,1013.02
2019-04-16T03:18:47.406Z,1013.02
2019-04-16T03:19:50.956Z,1013.01
2019-04-16T03:20:46.547Z,1013.03
2019-04-16T03:21:46.631Z,1013.02
2019-04-16T03:22:46.661Z,1013.00
2019-04-16T03:23:46.940Z,1012.96
2019-04-16T03:24:46.732Z,1012.95
2019-04-16T03:25:46.764Z,1012.96
2019-04-16T03:26:47.644Z,1012.94
2019-04-16T03:28:46.805Z,1012.94
2019-04-16T03:29:46.880Z,1012.93
2019-04-16T03:30:47.165Z,1012.89
2019-04-16T03:31:46.900Z,1012.89
2019-04-16T03:32:46.927Z,1012.89
2019-04-16T03:33:50.298Z,1012.88
2019-04-16T03:34:47.055Z,1012.88
2019-04-16T03:35:47.072Z,1012.85
2019-04-16T03:36:47.114Z,1012.89
2019-04-16T03:37:47.439Z,1012.86
2019-04-16T03:38:47.239Z,1012.86
2019-04-16T03:39:47.200Z,1012.87
2019-04-16T03:40:47.234Z,1012.86
2019-04-16T03:41:47.279Z,1012.87
2019-04-16T03:42:47.302Z,1012.85
2019-04-16T03:43:47.334Z,1012.88
2019-04-16T03:44:47.666Z,1012.88
2019-04-16T03:45:47.408Z,1012.86
2019-04-16T03:46:47.781Z,1012.82
2019-04-16T03:49:47.534Z,1012.81
2019-04-16T03:50:47.558Z,1012.82
2019-04-16T03:52:47.974Z,1012.82
2019-04-16T03:53:49.630Z,1012.81
2019-04-16T03:54:47.684Z,1012.79
2019-04-16T03:55:47.666Z,1012.76
2019-04-16T03:56:47.763Z,1012.84
2019-04-16T03:57:47.780Z,1012.81
2019-04-16T03:58:47.810Z,1012.81
2019-04-16T03:59:48.139Z,1012.79
2019-04-16T04:00:47.871Z,1012.81
2019-04-16T04:01:47.860Z,1012.82
2019-04-16T04:02:47.934Z,1012.81
2019-04-16T04:03:47.973Z,1012.78
2019-04-16T04:04:48.003Z,1012.75
2019-04-16T04:05:48.132Z,1012.75
2019-04-16T04:06:48.358Z,1012.74
2019-04-16T04:07:48.088Z,1012.77
2019-04-16T04:08:50.340Z,1012.74
2019-04-16T04:09:48.103Z,1012.76
2019-04-16T04:10:48.193Z,1012.73
2019-04-16T04:11:48.170Z,1012.76
2019-04-16T04:12:48.284Z,1012.77
2019-04-16T04:13:50.221Z,1012.71
2019-04-16T04:14:48.315Z,1012.71
2019-04-16T04:15:48.304Z,1012.72
2019-04-16T04:16:48.325Z,1012.73
2019-04-16T04:17:48.406Z,1012.68
2019-04-16T04:18:48.442Z,1012.74
2019-04-16T04:19:48.426Z,1012.73
2019-04-16T04:20:50.514Z,1012.75
2019-04-16T04:21:50.588Z,1012.74
2019-04-16T04:22:48.567Z,1012.78
2019-04-16T04:23:48.545Z,1012.77
2019-04-16T04:24:48.670Z,1012.78
2019-04-16T04:25:48.678Z,1012.80
2019-04-16T04:27:49.027Z,1012.81
2019-04-16T04:28:51.503Z,1012.82
2019-04-16T04:29:48.808Z,1012.81
2019-04-16T04:30:49.216Z,1012.84
2019-04-16T04:31:48.859Z,1012.87
2019-04-16T04:32:48.886Z,1012.87
2019-04-16T04:33:48.887Z,1012.81
2019-04-16T04:34:49.590Z,1012.85
2019-04-16T04:35:51.095Z,1012.87
2019-04-16T04:36:48.965Z,1012.84
2019-04-16T04:37:49.049Z,1012.83
2019-04-16T04:38:49.083Z,1012.83
2019-04-16T04:39:49.074Z,1012.82
2019-04-16T04:40:50.918Z,1012.83
2019-04-16T04:41:49.126Z,1012.83
2019-04-16T04:42:49.150Z,1012.82
2019-04-16T04:44:49.213Z,1012.77
2019-04-16T04:45:49.303Z,1012.79
2019-04-16T04:46:49.327Z,1012.75
2019-04-16T04:47:51.610Z,1012.75
2019-04-16T04:48:49.344Z,1012.76
2019-04-16T04:49:49.375Z,1012.75
2019-04-16T04:50:49.469Z,1012.71
2019-04-16T04:51:49.430Z,1012.72
2019-04-16T04:52:49.815Z,1012.73
2019-04-16T04:53:50.350Z,1012.76
2019-04-16T04:54:51.306Z,1012.73
2019-04-16T04:55:49.567Z,1012.76
2019-04-16T04:56:49.731Z,1012.72
2019-04-16T04:57:49.639Z,1012.74
2019-04-16T04:58:49.738Z,1012.75
2019-04-16T05:00:50.069Z,1012.74
2019-04-16T05:01:49.800Z,1012.76
2019-04-16T05:02:49.842Z,1012.75
2019-04-16T05:03:49.811Z,1012.77
2019-04-16T05:04:52.358Z,1012.75
2019-04-16T05:05:49.923Z,1012.77
2019-04-16T05:06:50.258Z,1012.75
2019-04-16T05:07:49.995Z,1012.77
2019-04-16T05:08:50.020Z,1012.81
2019-04-16T05:09:50.001Z,1012.83
2019-04-16T05:10:58.967Z,1012.81
2019-04-16T05:11:50.113Z,1012.80
2019-04-16T05:12:50.504Z,1012.81
2019-04-16T05:14:50.513Z,1012.79
2019-04-16T05:15:50.187Z,1012.81
2019-04-16T05:16:50.275Z,1012.82
2019-04-16T05:17:50.310Z,1012.84
2019-04-16T05:19:50.375Z,1012.84
2019-04-16T05:20:50.400Z,1012.86
2019-04-16T05:21:50.856Z,1012.85
2019-04-16T05:23:50.503Z,1012.87
2019-04-16T05:24:50.531Z,1012.89
2019-04-16T05:25:50.559Z,1012.88
2019-04-16T05:26:50.595Z,1012.87
2019-04-16T05:27:50.924Z,1012.92
2019-04-16T05:28:50.662Z,1012.91
2019-04-16T05:29:50.684Z,1012.94
2019-04-16T05:30:52.273Z,1012.93
2019-04-16T05:31:50.719Z,1012.96
2019-04-16T05:32:50.773Z,1012.95
2019-04-16T05:34:51.143Z,1012.99
2019-04-16T05:35:50.892Z,1012.99
2019-04-16T05:36:50.939Z,1013.00
2019-04-16T05:37:51.529Z,1013.01
2019-04-16T05:39:51.002Z,1013.04
2019-04-16T05:40:51.047Z,1013.07
2019-04-16T05:41:52.989Z,1013.06
2019-04-16T05:42:52.681Z,1013.06
2019-04-16T05:43:51.076Z,1013.06
2019-04-16T05:44:51.161Z,1013.03
2019-04-16T05:45:51.201Z,1013.03
2019-04-16T05:46:51.219Z,1013.05
2019-04-16T05:47:51.204Z,1013.02
2019-04-16T05:49:54.463Z,1012.96
2019-04-16T05:50:51.345Z,1012.95
2019-04-16T05:51:51.386Z,1012.99
2019-04-16T05:52:51.415Z,1012.96
2019-04-16T05:54:51.427Z,1012.92
2019-04-16T05:55:51.576Z,1012.86
2019-04-16T05:56:54.492Z,1012.85
2019-04-16T05:57:51.573Z,1012.86
2019-04-16T05:58:51.602Z,1012.88
2019-04-16T05:59:51.628Z,1012.92
2019-04-16T06:01:51.700Z,1012.91
2019-04-16T06:02:51.682Z,1012.88
2019-04-16T06:03:53.533Z,1012.90
2019-04-16T06:04:55.666Z,1012.94
2019-04-16T06:05:51.821Z,1012.93
2019-04-16T06:06:52.054Z,1012.94
2019-04-16T06:08:51.916Z,1012.90
2019-04-16T06:10:51.977Z,1012.95
2019-04-16T06:11:52.015Z,1012.90
2019-04-16T06:12:52.045Z,1012.87
2019-04-16T06:13:52.080Z,1012.91
2019-04-16T06:14:53.990Z,1012.88
2019-04-16T06:15:52.975Z,1012.89
2019-04-16T06:17:52.203Z,1012.90
2019-04-16T06:19:52.266Z,1012.89
2019-04-16T06:20:53.031Z,1012.91
2019-04-16T06:21:56.445Z,1012.96
2019-04-16T06:22:52.362Z,1012.94
2019-04-16T06:23:52.347Z,1012.96
2019-04-16T06:24:52.373Z,1013.01
2019-04-16T06:25:52.460Z,1013.02
2019-04-16T06:26:52.434Z,1013.05
2019-04-16T06:27:52.521Z,1012.99
2019-04-16T06:28:56.370Z,1012.99
2019-04-16T06:29:52.578Z,1013.00
2019-04-16T06:30:52.612Z,1012.94
2019-04-16T06:31:52.595Z,1012.95
2019-04-16T06:32:52.628Z,1012.98
2019-04-16T06:33:53.015Z,1012.96
2019-04-16T06:35:52.728Z,1012.95
2019-04-16T06:36:52.807Z,1013.00
2019-04-16T06:37:52.868Z,1013.00
2019-04-16T06:38:54.977Z,1013.01
2019-04-16T06:39:53.004Z,1013.04
2019-04-16T06:40:52.959Z,1013.01
2019-04-16T06:41:53.041Z,1012.99
2019-04-16T06:42:54.263Z,1012.99
2019-04-16T06:43:58.160Z,1012.99
2019-04-16T06:44:53.018Z,1013.00
2019-04-16T06:45:53.092Z,1013.00
2019-04-16T06:46:53.068Z,1012.96
2019-04-16T06:47:53.154Z,1012.98
2019-04-16T06:48:53.136Z,1012.95
2019-04-16T06:49:53.171Z,1012.97
2019-04-16T06:50:53.198Z,1012.98
2019-04-16T06:51:53.235Z,1012.94
2019-04-16T06:52:53.324Z,1012.93
2019-04-16T06:53:53.974Z,1012.90
2019-04-16T06:54:53.383Z,1012.91
2019-04-16T06:55:53.361Z,1012.88
2019-04-16T06:56:53.401Z,1012.88
2019-04-16T06:57:53.474Z,1012.81
2019-04-16T06:58:57.014Z,1012.80
2019-04-16T06:59:53.635Z,1012.74
2019-04-16T07:00:53.572Z,1012.75
2019-04-16T07:01:53.552Z,1012.75
2019-04-16T07:03:02.176Z,1012.73
2019-04-16T07:03:58.231Z,1012.76
2019-04-16T07:04:54.003Z,1012.73
2019-04-16T07:05:53.676Z,1012.71
2019-04-16T07:06:53.783Z,1012.70
2019-04-16T07:07:53.745Z,1012.68
2019-04-16T07:08:53.821Z,1012.61
2019-04-16T07:09:56.737Z,1012.63
2019-04-16T07:10:53.841Z,1012.59
2019-04-16T07:11:54.899Z,1012.57
2019-04-16T07:12:54.071Z,1012.58
2019-04-16T07:13:53.931Z,1012.51
2019-04-16T07:14:53.974Z,1012.53
2019-04-16T07:15:56.908Z,1012.49
2019-04-16T07:16:54.384Z,1012.50
2019-04-16T07:17:54.116Z,1012.49
2019-04-16T07:18:54.347Z,1012.48
2019-04-16T07:19:54.181Z,1012.50
2019-04-16T07:20:54.212Z,1012.50
2019-04-16T07:21:54.345Z,1012.48
2019-04-16T07:22:54.267Z,1012.55
2019-04-16T07:23:58.193Z,1012.56
2019-04-16T07:24:54.280Z,1012.55
2019-04-16T07:25:54.379Z,1012.56
2019-04-16T07:26:56.532Z,1012.52
2019-04-16T07:27:57.820Z,1012.55
2019-04-16T07:28:58.523Z,1012.53
2019-04-16T07:29:54.484Z,1012.50
2019-04-16T07:30:54.569Z,1012.51
2019-04-16T07:31:54.600Z,1012.44
2019-04-16T07:32:55.148Z,1012.44
2019-04-16T07:33:54.701Z,1012.44
2019-04-16T07:34:54.654Z,1012.46
2019-04-16T07:35:54.797Z,1012.40
2019-04-16T07:36:56.590Z,1012.42
2019-04-16T07:37:54.748Z,1012.37
2019-04-16T07:38:54.791Z,1012.37
2019-04-16T07:39:54.816Z,1012.36
2019-04-16T07:40:54.849Z,1012.35
2019-04-16T07:42:08.406Z,1012.33
2019-04-16T07:42:57.989Z,1012.32
2019-04-16T07:43:55.233Z,1012.30
2019-04-16T07:44:55.911Z,1012.32
2019-04-16T07:45:55.134Z,1012.33
2019-04-16T07:46:54.995Z,1012.35
2019-04-16T07:47:55.021Z,1012.34
2019-04-16T07:48:55.667Z,1012.32
2019-04-16T07:49:55.950Z,1012.37
2019-04-16T07:50:55.176Z,1012.35
2019-04-16T07:51:55.198Z,1012.38
2019-04-16T07:52:55.230Z,1012.39
2019-04-16T07:53:55.263Z,1012.38
2019-04-16T07:54:55.244Z,1012.42
2019-04-16T07:55:55.328Z,1012.39
2019-04-16T07:56:55.361Z,1012.39
2019-04-16T07:59:00.229Z,1012.39
2019-04-16T07:59:55.409Z,1012.41
2019-04-16T08:00:55.491Z,1012.41
2019-04-16T08:01:55.789Z,1012.43
2019-04-16T08:02:55.552Z,1012.44
2019-04-16T08:03:56.875Z,1012.47
2019-04-16T08:04:55.613Z,1012.47
2019-04-16T08:05:55.740Z,1012.46
2019-04-16T08:06:56.034Z,1012.46
2019-04-16T08:07:56.323Z,1012.41
2019-04-16T08:08:57.348Z,1012.46
2019-04-16T08:10:02.109Z,1012.41
2019-04-16T08:10:56.215Z,1012.38
2019-04-16T08:11:56.070Z,1012.35
2019-04-16T08:12:56.940Z,1012.34
2019-04-16T08:13:55.915Z,1012.35
2019-04-16T08:14:55.892Z,1012.34
2019-04-16T08:15:57.028Z,1012.33
2019-04-16T08:16:55.956Z,1012.34
2019-04-16T08:17:56.049Z,1012.33
2019-04-16T08:18:56.072Z,1012.35
2019-04-16T08:19:56.277Z,1012.35
2019-04-16T08:21:01.701Z,1012.38
2019-04-16T08:21:56.112Z,1012.39
2019-04-16T08:22:56.303Z,1012.40
2019-04-16T08:23:56.485Z,1012.37
2019-04-16T08:24:59.725Z,1012.37
2019-04-16T08:26:02.595Z,1012.42
2019-04-16T08:26:56.327Z,1012.42
2019-04-16T08:27:56.312Z,1012.37
2019-04-16T08:28:56.398Z,1012.39
2019-04-16T08:30:02.478Z,1012.41
2019-04-16T08:30:56.402Z,1012.36
2019-04-16T08:31:56.874Z,1012.44
2019-04-16T08:32:56.524Z,1012.38
2019-04-16T08:33:56.564Z,1012.36
2019-04-16T08:34:56.596Z,1012.37
2019-04-16T08:35:56.578Z,1012.31
2019-04-16T08:36:56.949Z,1012.30
2019-04-16T08:37:58.434Z,1012.32
2019-04-16T08:38:56.714Z,1012.32
2019-04-16T08:39:56.705Z,1012.32
2019-04-16T08:40:56.821Z,1012.28
2019-04-16T08:41:56.768Z,1012.28
2019-04-16T08:42:58.165Z,1012.28
2019-04-16T08:43:59.699Z,1012.25
2019-04-16T08:44:56.916Z,1012.26
2019-04-16T08:45:56.896Z,1012.25
2019-04-16T08:46:59.160Z,1012.23
2019-04-16T08:47:57.008Z,1012.18
2019-04-16T08:48:56.989Z,1012.21
2019-04-16T08:49:57.105Z,1012.14
2019-04-16T08:50:58.417Z,1012.18
2019-04-16T08:51:57.141Z,1012.14
2019-04-16T08:52:57.171Z,1012.15
2019-04-16T08:54:57.239Z,1012.17
2019-04-16T08:55:57.219Z,1012.16
2019-04-16T08:56:57.315Z,1012.20
2019-04-16T08:57:57.291Z,1012.16
2019-04-16T08:59:00.942Z,1012.18
2019-04-16T08:59:57.394Z,1012.16
2019-04-16T09:00:57.429Z,1012.17
2019-04-16T09:01:57.416Z,1012.12
2019-04-16T09:02:58.703Z,1012.15
2019-04-16T09:04:01.541Z,1012.15
2019-04-16T09:04:57.585Z,1012.14
2019-04-16T09:05:57.593Z,1012.15
2019-04-16T09:07:10.220Z,1012.14
2019-04-16T09:08:10.888Z,1012.15
2019-04-16T09:09:58.624Z,1012.10
2019-04-16T09:11:00.459Z,1012.11
2019-04-16T09:11:57.792Z,1012.08
2019-04-16T09:13:03.767Z,1012.07
2019-04-16T09:13:58.395Z,1012.06
2019-04-16T09:14:57.949Z,1012.03
2019-04-16T09:15:58.071Z,1012.06
2019-04-16T09:16:57.945Z,1012.03
2019-04-16T09:17:58.254Z,1011.99
2019-04-16T09:18:58.119Z,1012.00
2019-04-16T09:19:58.051Z,1012.03
2019-04-16T09:20:58.384Z,1012.01
2019-04-16T09:21:58.113Z,1012.02
2019-04-16T09:22:59.171Z,1011.98
2019-04-16T09:24:06.852Z,1011.96
2019-04-16T09:24:58.222Z,1011.94
2019-04-16T09:26:12.067Z,1012.00
2019-04-16T09:26:58.283Z,1011.95
2019-04-16T09:28:00.731Z,1011.94
2019-04-16T09:29:01.518Z,1011.92
2019-04-16T09:29:58.391Z,1011.94
2019-04-16T09:30:58.413Z,1011.95
2019-04-16T09:31:58.455Z,1011.97
2019-04-16T09:33:01.056Z,1011.98
2019-04-16T09:33:58.986Z,1011.99
2019-04-16T09:35:08.906Z,1011.99
2019-04-16T09:35:58.575Z,1011.98
2019-04-16T09:36:58.603Z,1011.96
2019-04-16T09:37:58.587Z,1011.96
2019-04-16T09:38:58.663Z,1011.97
2019-04-16T09:39:58.658Z,1011.97
2019-04-16T09:40:59.034Z,1011.96
2019-04-16T09:42:58.750Z,1011.95
2019-04-16T09:43:58.939Z,1011.97
2019-04-16T09:45:01.816Z,1011.91
2019-04-16T09:46:09.635Z,1011.94
2019-04-16T09:46:59.715Z,1011.94
2019-04-16T09:48:02.416Z,1011.96
2019-04-16T09:48:59.002Z,1011.99
2019-04-16T09:49:58.984Z,1011.94
2019-04-16T09:50:59.056Z,1011.97
2019-04-16T09:51:59.194Z,1011.95
2019-04-16T09:53:01.829Z,1011.90
2019-04-16T09:53:59.176Z,1011.91
2019-04-16T09:54:59.266Z,1011.92
2019-04-16T09:55:59.327Z,1011.94
2019-04-16T09:56:59.677Z,1011.93
2019-04-16T09:57:59.287Z,1011.90
2019-04-16T09:58:59.331Z,1011.87
2019-04-16T09:59:59.374Z,1011.87
2019-04-16T10:00:59.342Z,1011.87
2019-04-16T10:01:59.383Z,1011.84
2019-04-16T10:02:59.453Z,1011.89
2019-04-16T10:03:59.496Z,1011.82
2019-04-16T10:04:59.525Z,1011.79
2019-04-16T10:05:59.853Z,1011.73
2019-04-16T10:06:59.606Z,1011.74
2019-04-16T10:07:59.643Z,1011.75
2019-04-16T10:08:59.672Z,1011.73
2019-04-16T10:09:59.686Z,1011.74
2019-04-16T10:11:02.730Z,1011.75
2019-04-16T10:11:59.765Z,1011.70
2019-04-16T10:12:59.783Z,1011.68
2019-04-16T10:13:59.821Z,1011.70
2019-04-16T10:14:59.851Z,1011.65
2019-04-16T10:15:59.886Z,1011.66
2019-04-16T10:18:01.579Z,1011.65
2019-04-16T10:19:00.277Z,1011.70
2019-04-16T10:19:59.979Z,1011.69
2019-04-16T10:21:00.047Z,1011.63
2019-04-16T10:22:00.080Z,1011.64
2019-04-16T10:23:00.113Z,1011.67
2019-04-16T10:24:00.159Z,1011.65
2019-04-16T10:25:00.216Z,1011.66
2019-04-16T10:26:00.161Z,1011.63
2019-04-16T10:27:00.717Z,1011.66
2019-04-16T10:28:01.980Z,1011.63
2019-04-16T10:29:00.401Z,1011.60
2019-04-16T10:30:00.313Z,1011.61
2019-04-16T10:31:00.383Z,1011.53
2019-04-16T10:32:00.739Z,1011.52
2019-04-16T10:34:00.484Z,1011.48
2019-04-16T10:35:00.519Z,1011.51
2019-04-16T10:36:01.154Z,1011.52
2019-04-16T10:37:00.545Z,1011.53
2019-04-16T10:38:00.610Z,1011.52
2019-04-16T10:39:00.957Z,1011.50
2019-04-16T10:40:00.683Z,1011.51
2019-04-16T10:41:00.678Z,1011.49
2019-04-16T10:43:00.801Z,1011.47
2019-04-16T10:44:00.777Z,1011.46
2019-04-16T10:45:00.969Z,1011.40
2019-04-16T10:46:01.130Z,1011.44
2019-04-16T10:47:00.909Z,1011.41
2019-04-16T10:48:00.903Z,1011.38
2019-04-16T10:49:00.995Z,1011.34
2019-04-16T10:50:01.029Z,1011.34
2019-04-16T10:51:01.022Z,1011.33
2019-04-16T10:52:01.401Z,1011.28
2019-04-16T10:53:01.129Z,1011.27
2019-04-16T10:54:01.125Z,1011.24
2019-04-16T10:56:01.223Z,1011.26
2019-04-16T10:57:01.245Z,1011.28
2019-04-16T10:58:01.467Z,1011.31
2019-04-16T10:59:01.286Z,1011.26
2019-04-16T11:00:01.385Z,1011.31
2019-04-16T11:01:01.356Z,1011.25
2019-04-16T11:02:01.420Z,1011.26
2019-04-16T11:03:01.643Z,1011.26
2019-04-16T11:04:01.474Z,1011.24
2019-04-16T11:05:02.954Z,1011.20
2019-04-16T11:06:01.660Z,1011.23
2019-04-16T11:07:01.600Z,1011.23
2019-04-16T11:08:04.301Z,1011.25
2019-04-16T11:09:01.668Z,1011.25
2019-04-16T11:10:01.677Z,1011.17
2019-04-16T11:11:01.784Z,1011.18
2019-04-16T11:12:04.783Z,1011.18
2019-04-16T11:13:01.835Z,1011.11
2019-04-16T11:14:01.791Z,1011.15
2019-04-16T11:15:01.878Z,1011.12
2019-04-16T11:16:01.873Z,1011.10
2019-04-16T11:17:01.914Z,1011.15
2019-04-16T11:18:01.973Z,1011.16
2019-04-16T11:19:01.937Z,1011.14
2019-04-16T11:20:02.545Z,1011.19
2019-04-16T11:21:03.602Z,1011.15
2019-04-16T11:22:04.114Z,1011.17
2019-04-16T11:23:02.111Z,1011.17
2019-04-16T11:24:02.168Z,1011.21
2019-04-16T11:25:02.321Z,1011.18
2019-04-16T11:26:02.712Z,1011.22
2019-04-16T11:27:02.365Z,1011.19
2019-04-16T11:28:02.595Z,1011.16
2019-04-16T11:29:02.317Z,1011.15
2019-04-16T11:30:02.290Z,1011.14
2019-04-16T11:31:02.372Z,1011.21
2019-04-16T11:32:02.973Z,1011.14
2019-04-16T11:33:02.438Z,1011.17
2019-04-16T11:34:02.481Z,1011.23
2019-04-16T11:35:03.001Z,1011.21
2019-04-16T11:36:16.346Z,1011.16
2019-04-16T11:37:07.498Z,1011.17
2019-04-16T11:38:02.933Z,1011.20
2019-04-16T11:40:02.825Z,1011.19
2019-04-16T11:41:02.719Z,1011.23
2019-04-16T11:42:02.778Z,1011.22
2019-04-16T11:43:03.161Z,1011.24
2019-04-16T11:44:14.160Z,1011.26
2019-04-16T11:45:02.884Z,1011.24
2019-04-16T11:46:03.071Z,1011.23
2019-04-16T11:47:02.950Z,1011.26
2019-04-16T11:48:03.026Z,1011.34
2019-04-16T11:49:03.299Z,1011.26
2019-04-16T11:50:03.046Z,1011.29
2019-04-16T11:51:03.529Z,1011.29
2019-04-16T11:52:03.066Z,1011.28
2019-04-16T11:53:03.388Z,1011.29
2019-04-16T11:54:03.186Z,1011.28
2019-04-16T11:55:03.185Z,1011.31
2019-04-16T11:56:03.244Z,1011.32
2019-04-16T11:57:03.248Z,1011.30
2019-04-16T11:58:03.598Z,1011.28
2019-04-16T11:59:03.355Z,1011.27
2019-04-16T12:00:07.450Z,1011.24
2019-04-16T12:01:03.632Z,1011.26
2019-04-16T12:02:03.411Z,1011.25
2019-04-16T12:03:03.449Z,1011.23
2019-04-16T12:04:03.505Z,1011.23
2019-04-16T12:05:03.702Z,1011.21
2019-04-16T12:06:03.563Z,1011.17
2019-04-16T12:07:05.590Z,1011.24
2019-04-16T12:08:03.624Z,1011.20
2019-04-16T12:09:03.696Z,1011.19
2019-04-16T12:11:04.178Z,1011.27
2019-04-16T12:12:03.879Z,1011.25
2019-04-16T12:13:04.391Z,1011.25
2019-04-16T12:14:07.834Z,1011.25
2019-04-16T12:15:03.864Z,1011.23
2019-04-16T12:16:04.121Z,1011.25
2019-04-16T12:17:04.104Z,1011.29
2019-04-16T12:18:03.988Z,1011.29
2019-04-16T12:19:04.077Z,1011.31
2019-04-16T12:20:04.086Z,1011.27
2019-04-16T12:21:04.039Z,1011.30
2019-04-16T12:22:04.042Z,1011.29
2019-04-16T12:23:04.130Z,1011.30
2019-04-16T12:24:04.136Z,1011.36
2019-04-16T12:25:04.188Z,1011.38
2019-04-16T12:26:04.361Z,1011.40
2019-04-16T12:27:04.279Z,1011.39
2019-04-16T12:28:05.917Z,1011.39
2019-04-16T12:29:04.840Z,1011.38
2019-04-16T12:30:04.311Z,1011.33
2019-04-16T12:31:04.424Z,1011.38
2019-04-16T12:32:05.326Z,1011.40
2019-04-16T12:33:07.709Z,1011.36
2019-04-16T12:34:04.550Z,1011.44
2019-04-16T12:35:04.482Z,1011.38
2019-04-16T12:36:04.906Z,1011.38
2019-04-16T12:37:04.565Z,1011.38
2019-04-16T12:38:04.621Z,1011.34
2019-04-16T12:39:04.692Z,1011.39
2019-04-16T12:41:04.726Z,1011.41
2019-04-16T12:42:04.779Z,1011.41
2019-04-16T12:43:04.837Z,1011.45
2019-04-16T12:44:04.845Z,1011.44
2019-04-16T12:45:08.415Z,1011.44
2019-04-16T12:46:04.995Z,1011.41
2019-04-16T12:47:05.007Z,1011.39