createdAt,value
2019-04-29T00:00:04.522Z,1021.89
2019-04-29T00:10:03.193Z,1021.91
2019-04-29T00:20:03.267Z,1021.97
2019-04-29T00:30:04.639Z,1021.96
2019-04-29T00:40:08.978Z,1021.93
2019-04-29T00:50:03.362Z,1021.92
2019-04-29T01:00:03.814Z,1021.93
2019-04-29T01:10:03.086Z,1021.93
2019-04-29T01:20:08.280Z,1021.96
2019-04-29T01:30:03.851Z,1021.91
2019-04-29T01:40:03.325Z,1021.93
2019-04-29T01:50:03.061Z,1021.93
2019-04-29T02:00:03.223Z,1021.87
2019-04-29T02:10:02.711Z,1021.79
2019-04-29T02:20:03.591Z,1021.74
2019-04-29T02:30:04.068Z,1021.70
2019-04-29T02:40:08.261Z,1021.68
2019-04-29T02:50:03.610Z,1021.65
2019-04-29T03:00:03.995Z,1021.58
2019-04-29T03:10:03.385Z,1021.50
2019-04-29T03:20:07.749Z,1021.55
2019-04-29T03:30:03.462Z,1021.63
2019-04-29T03:40:02.902Z,1021.70
2019-04-29T03:50:03.557Z,1021.60
2019-04-29T04:00:03.841Z,1021.74
2019-04-29T04:10:03.563Z,1021.77
2019-04-29T04:20:08.982Z,1021.89
2019-04-29T04:30:07.671Z,1021.90
2019-04-29T04:40:03.485Z,1022.01
2019-04-29T04:50:07.147Z,1022.10
2019-04-29T05:00:03.803Z,1022.16
2019-04-29T05:10:08.827Z,1022.07
2019-04-29T05:20:08.698Z,1022.20
2019-04-29T05:30:09.221Z,1022.16
2019-04-29T05:40:08.899Z,1022.17
2019-04-29T05:50:06.243Z,1022.24
2019-04-29T06:00:03.456Z,1022.34
2019-04-29T06:10:03.151Z,1022.42
2019-04-29T06:20:03.095Z,1022.42
2019-04-29T06:30:09.027Z,1022.44
2019-04-29T06:40:03.200Z,1022.53
2019-04-29T06:50:02.976Z,1022.61
2019-04-29T07:00:04.120Z,1022.61
2019-04-29T07:10:09.210Z,1022.62
2019-04-29T07:20:04.074Z,1022.56
2019-04-29T07:30:08.933Z,1022.55
2019-04-29T07:40:09.329Z,1022.62
2019-04-29T07:50:08.870Z,1022.63
2019-04-29T08:00:08.458Z,1022.55
2019-04-29T08:10:04.217Z,1022.61
2019-04-29T08:20:08.821Z,1022.58
2019-04-29T08:30:12.758Z,1022.59
2019-04-29T08:40:17.368Z,1022.57
2019-04-29T08:50:04.420Z,1022.55
2019-04-29T09:00:04.806Z,1022.50
2019-04-29T09:10:08.863Z,1022.41
2019-04-29T09:20:04.196Z,1022.29
2019-04-29T09:30:04.467Z,1022.25
2019-04-29T09:40:03.510Z,1022.16
2019-04-29T09:50:08.736Z,1022.07
2019-04-29T10:00:07.965Z,1022.00
2019-04-29T10:10:09.808Z,1021.93
2019-04-29T10:20:04.406Z,1021.90
2019-04-29T10:30:09.371Z,1021.77
2019-04-29T10:40:12.134Z,1021.73
2019-04-29T10:50:17.357Z,1021.73
2019-04-29T11:00:09.945Z,1021.67
2019-04-29T11:10:04.190Z,1021.80
2019-04-29T11:20:03.710Z,1021.63
2019-04-29T11:30:05.633Z,1021.61
2019-04-29T11:40:03.650Z,1021.45
2019-04-29T11:50:07.397Z,1021.47
2019-04-29T12:00:11.000Z,1021.37
2019-04-29T12:10:08.257Z,1021.35
2019-04-29T12:20:04.368Z,1021.34
2019-04-29T12:30:04.640Z,1021.27
2019-04-29T12:40:03.826Z,1021.29
2019-04-29T12:50:09.096Z,1021.30
2019-04-29T13:00:09.560Z,1021.26
2019-04-29T13:10:09.314Z,1021.22
2019-04-29T13:20:12.897Z,1021.25
2019-04-29T13:30:16.516Z,1021.11
2019-04-29T13:40:08.238Z,1020.99
2019-04-29T13:50:38.635Z,1020.99
2019-04-29T14:00:03.583Z,1020.88
2019-04-29T14:10:02.681Z,1020.85
2019-04-29T14:20:17.406Z,1020.77
2019-04-29T14:30:10.119Z,1020.65
2019-04-29T14:40:10.028Z,1020.81
2019-04-29T14:50:03.245Z,1020.85
2019-04-29T15:00:09.187Z,1020.85
2019-04-29T15:10:08.353Z,1020.88
2019-04-29T15:20:08.462Z,1020.92
2019-04-29T15:30:09.918Z,1020.87
2019-04-29T15:40:03.197Z,1021.00
2019-04-29T15:52:27.724Z,1021.06
2019-04-29T16:00:23.698Z,1021.05
2019-04-29T16:10:08.931Z,1021.06
2019-04-29T16:20:03.325Z,1021.04
2019-04-29T16:30:03.547Z,1021.01
2019-04-29T16:40:03.324Z,1021.05
2019-04-29T16:50:08.747Z,1021.06
2019-04-29T17:00:15.867Z,1021.05
2019-04-29T17:10:08.649Z,1021.11
2019-04-29T17:20:03.074Z,1021.16
2019-04-29T17:32:11.012Z,1021.15
2019-04-29T17:40:02.667Z,1021.19
2019-04-29T17:50:09.715Z,1021.26
2019-04-29T18:00:09.139Z,1021.32
2019-04-29T18:10:08.850Z,1021.33
2019-04-29T18:20:13.839Z,1021.45
2019-04-29T18:30:06.800Z,1021.45
2019-04-29T18:40:06.225Z,1021.49
2019-04-29T18:50:09.035Z,1021.53
2019-04-29T19:00:19.574Z,1021.59
2019-04-29T19:10:18.948Z,1021.59
2019-04-29T19:20:03.403Z,1021.62
2019-04-29T19:30:06.041Z,1021.63
2019-04-29T19:40:09.042Z,1021.60
2019-04-29T19:50:19.629Z,1021.66
2019-04-29T20:00:08.500Z,1021.59
2019-04-29T20:10:13.409Z,1021.68
2019-04-29T20:20:09.424Z,1021.63
2019-04-29T20:30:21.460Z,1021.57
2019-04-29T20:40:03.260Z,1021.47
2019-04-29T20:50:15.724Z,1021.40
2019-04-29T21:00:06.116Z,1021.30
2019-04-29T21:10:09.207Z,1021.24
2019-04-29T21:20:09.006Z,1021.28
2019-04-29T21:30:04.191Z,1021.30
2019-04-29T21:40:19.174Z,1021.25
2019-04-29T21:50:04.963Z,1021.24
2019-04-29T22:00:09.108Z,1021.26
2019-04-29T22:10:05.712Z,1021.26
2019-04-29T22:20:08.818Z,1021.28
2019-04-29T22:30:05.625Z,1021.12
2019-04-29T22:40:08.465Z,1021.04
2019-04-29T22:50:05.092Z,1020.93
2019-04-29T23:00:09.159Z,1020.88
2019-04-29T23:10:03.461Z,1020.81
2019-04-29T23:20:08.852Z,1020.71
2019-04-29T23:30:03.954Z,1020.74
2019-04-29T23:40:03.453Z,1020.61
2019-04-29T23:50:08.776Z,1020.57
