createdAt,value
2022-08-26T00:01:32.269Z,20.00
2022-08-26T00:04:01.718Z,20.00
2022-08-26T00:06:28.625Z,20.00
2022-08-26T00:08:55.289Z,19.90
2022-08-26T00:11:26.312Z,19.80
2022-08-26T00:13:55.164Z,19.70
2022-08-26T00:16:23.604Z,19.70
2022-08-26T00:18:50.496Z,19.60
2022-08-26T00:21:17.256Z,19.60
2022-08-26T00:23:44.790Z,19.60
2022-08-26T00:26:11.967Z,19.40
2022-08-26T00:28:40.273Z,19.40
2022-08-26T00:31:07.626Z,19.40
2022-08-26T00:33:38.482Z,19.30
2022-08-26T00:36:05.898Z,19.30
2022-08-26T00:38:32.962Z,19.30
2022-08-26T00:41:00.387Z,19.30
2022-08-26T00:43:27.283Z,19.40
2022-08-26T00:46:21.658Z,19.40
2022-08-26T00:48:52.129Z,19.50
2022-08-26T00:51:23.561Z,19.60
2022-08-26T00:53:54.020Z,19.50
2022-08-26T00:56:24.048Z,19.60
2022-08-26T00:58:51.740Z,19.70
2022-08-26T01:01:19.120Z,19.60
2022-08-26T01:03:49.785Z,19.60
2022-08-26T01:06:17.073Z,19.60
2022-08-26T01:08:43.777Z,19.50
2022-08-26T01:11:11.881Z,19.50
2022-08-26T01:13:39.873Z,19.50
2022-08-26T01:16:10.525Z,19.60
2022-08-26T01:18:37.284Z,19.60
2022-08-26T01:21:32.095Z,19.60
2022-08-26T01:24:00.125Z,19.70
2022-08-26T01:26:32.755Z,19.60
2022-08-26T01:29:02.951Z,19.50
2022-08-26T01:31:35.240Z,19.50
2022-08-26T01:34:12.818Z,19.40
2022-08-26T01:36:40.475Z,19.50
2022-08-26T01:39:09.419Z,19.50
2022-08-26T01:41:38.618Z,19.50
2022-08-26T01:44:09.800Z,19.50
2022-08-26T01:46:37.138Z,19.40
2022-08-26T01:49:06.468Z,19.30
2022-08-26T01:51:37.347Z,19.20
2022-08-26T01:54:06.446Z,19.10
2022-08-26T01:56:36.593Z,19.00
2022-08-26T01:59:06.901Z,19.00
2022-08-26T02:01:36.443Z,19.00
2022-08-26T02:04:17.634Z,19.00
2022-08-26T02:06:45.110Z,18.90
2022-08-26T02:09:12.281Z,18.80
2022-08-26T02:11:39.290Z,18.70
2022-08-26T02:14:11.922Z,18.80
2022-08-26T02:16:42.260Z,18.70
2022-08-26T02:19:16.967Z,18.80
2022-08-26T02:21:46.223Z,18.90
2022-08-26T02:24:27.386Z,18.90
2022-08-26T02:26:56.212Z,18.90
2022-08-26T02:29:35.253Z,19.00
2022-08-26T02:32:02.049Z,18.90
2022-08-26T02:34:33.044Z,18.80
2022-08-26T02:37:02.244Z,18.80
2022-08-26T02:39:31.307Z,18.80
2022-08-26T02:41:59.184Z,18.80
2022-08-26T02:44:27.231Z,18.70
2022-08-26T02:46:54.723Z,18.80
2022-08-26T02:49:23.581Z,18.90
2022-08-26T02:51:51.186Z,18.90
2022-08-26T02:54:23.962Z,19.00
2022-08-26T02:56:51.422Z,18.80
2022-08-26T02:59:18.542Z,18.80
2022-08-26T03:01:45.442Z,18.70
2022-08-26T03:04:12.730Z,18.70
2022-08-26T03:06:41.414Z,18.60
2022-08-26T03:09:09.034Z,18.50
2022-08-26T03:11:36.714Z,18.40
2022-08-26T03:14:04.606Z,18.30
2022-08-26T03:16:35.955Z,18.30
2022-08-26T03:19:04.527Z,18.30
2022-08-26T03:21:32.985Z,18.20
2022-08-26T03:24:00.496Z,18.20
2022-08-26T03:26:28.384Z,18.20
2022-08-26T03:29:14.763Z,18.10
2022-08-26T03:31:42.025Z,18.10
2022-08-26T03:34:09.655Z,18.10
2022-08-26T03:36:38.704Z,18.10
2022-08-26T03:39:06.280Z,18.10
2022-08-26T03:41:34.967Z,18.10
2022-08-26T03:44:02.461Z,18.20
2022-08-26T03:46:33.100Z,18.30
2022-08-26T03:49:01.585Z,18.30
2022-08-26T03:51:29.016Z,18.30
2022-08-26T03:53:56.117Z,18.20
2022-08-26T03:56:23.935Z,18.30
2022-08-26T03:58:50.925Z,18.30
2022-08-26T04:01:17.793Z,18.40
2022-08-26T04:03:57.699Z,18.40
2022-08-26T04:06:32.921Z,18.40
2022-08-26T04:09:02.265Z,18.30
2022-08-26T04:11:34.104Z,18.30
2022-08-26T04:14:05.075Z,18.20
2022-08-26T04:16:31.964Z,18.10
2022-08-26T04:18:59.079Z,18.10
2022-08-26T04:21:26.559Z,18.00
2022-08-26T04:23:54.194Z,18.00
2022-08-26T04:26:22.506Z,18.00
2022-08-26T04:28:51.182Z,18.00
2022-08-26T04:31:18.927Z,18.00
2022-08-26T04:33:49.572Z,17.90
2022-08-26T04:36:17.509Z,17.90
2022-08-26T04:38:46.885Z,18.00
2022-08-26T04:41:15.607Z,18.10
2022-08-26T04:43:45.449Z,18.20
2022-08-26T04:46:16.100Z,18.10
2022-08-26T04:48:42.837Z,18.10
2022-08-26T04:51:10.014Z,18.10
2022-08-26T04:53:37.518Z,18.20
2022-08-26T04:56:05.090Z,18.40
2022-08-26T04:58:32.397Z,18.40
2022-08-26T05:00:59.665Z,18.60
2022-08-26T05:03:27.366Z,18.70
2022-08-26T05:05:58.560Z,18.70
2022-08-26T05:08:25.694Z,18.70
2022-08-26T05:10:57.198Z,18.70
2022-08-26T05:13:26.462Z,18.80
2022-08-26T05:15:54.348Z,18.80
2022-08-26T05:18:23.217Z,18.80
2022-08-26T05:20:53.957Z,18.90
2022-08-26T05:23:23.017Z,19.00
2022-08-26T05:25:55.798Z,19.10
2022-08-26T05:28:25.849Z,19.20
2022-08-26T05:30:52.695Z,19.30
2022-08-26T05:33:19.647Z,19.30
2022-08-26T05:35:47.097Z,19.40
2022-08-26T05:38:20.421Z,19.60
2022-08-26T05:40:52.605Z,19.60
2022-08-26T05:43:20.513Z,19.60
2022-08-26T05:45:49.415Z,19.60
2022-08-26T05:48:18.672Z,19.70
2022-08-26T05:50:53.970Z,19.70
2022-08-26T05:53:23.994Z,19.70
2022-08-26T05:55:54.121Z,19.80
2022-08-26T05:58:22.610Z,19.70
2022-08-26T06:01:05.446Z,19.80
2022-08-26T06:03:35.999Z,19.80
2022-08-26T06:06:15.823Z,19.80
2022-08-26T06:08:47.686Z,19.80
2022-08-26T06:11:18.856Z,19.90
2022-08-26T06:13:46.565Z,20.00
2022-08-26T06:16:15.768Z,20.10
2022-08-26T06:18:45.865Z,20.10
2022-08-26T06:21:17.978Z,20.10
2022-08-26T06:24:05.707Z,20.10
2022-08-26T06:26:33.155Z,20.10
2022-08-26T06:29:00.535Z,20.40
2022-08-26T06:31:29.002Z,20.50
2022-08-26T06:33:56.173Z,20.60
2022-08-26T06:36:25.478Z,20.70
2022-08-26T06:38:54.133Z,20.70
2022-08-26T06:41:22.825Z,20.80
2022-08-26T06:43:50.481Z,20.80
2022-08-26T06:46:19.630Z,20.80
2022-08-26T06:48:46.526Z,21.00
2022-08-26T06:51:25.449Z,21.00
2022-08-26T06:53:55.160Z,21.30
2022-08-26T06:56:24.926Z,21.40
2022-08-26T06:58:52.481Z,21.50
2022-08-26T07:01:27.996Z,21.60
2022-08-26T07:03:57.955Z,21.90
2022-08-26T07:06:27.346Z,21.90
2022-08-26T07:09:01.264Z,21.80
2022-08-26T07:11:30.375Z,21.90
2022-08-26T07:13:58.910Z,22.00
2022-08-26T07:16:28.193Z,22.20
2022-08-26T07:18:56.882Z,22.50
2022-08-26T07:21:24.604Z,22.70
2022-08-26T07:23:53.927Z,22.90
2022-08-26T07:26:26.008Z,23.10
2022-08-26T07:28:56.572Z,23.10
2022-08-26T07:31:26.429Z,23.20
2022-08-26T07:33:53.907Z,23.20
2022-08-26T07:36:22.130Z,23.20
2022-08-26T07:38:49.381Z,23.20
2022-08-26T07:41:20.044Z,23.20
2022-08-26T07:43:46.883Z,23.10
2022-08-26T07:46:20.805Z,23.10
2022-08-26T07:48:54.592Z,23.10
2022-08-26T07:51:22.814Z,23.20
2022-08-26T07:53:52.334Z,23.30
2022-08-26T07:56:20.931Z,23.30
2022-08-26T07:58:51.592Z,23.40
2022-08-26T08:01:26.767Z,23.50
2022-08-26T08:03:54.307Z,23.50
2022-08-26T08:06:26.962Z,23.50
2022-08-26T08:08:54.465Z,23.50
2022-08-26T08:11:22.177Z,23.50
2022-08-26T08:13:50.016Z,23.70
2022-08-26T08:16:24.977Z,23.80
2022-08-26T08:18:53.538Z,24.00
2022-08-26T08:21:21.618Z,24.20
2022-08-26T08:23:49.049Z,24.30
2022-08-26T08:26:16.883Z,24.30
2022-08-26T08:28:43.762Z,24.40
2022-08-26T08:31:21.560Z,24.40
2022-08-26T08:34:00.062Z,24.40
2022-08-26T08:36:26.929Z,24.50
2022-08-26T08:39:02.679Z,24.50
2022-08-26T08:41:38.493Z,24.50
2022-08-26T08:44:20.975Z,24.50
2022-08-26T08:46:58.195Z,24.50
2022-08-26T08:49:25.927Z,24.50
2022-08-26T08:52:27.729Z,24.40
2022-08-26T08:54:56.295Z,24.30
2022-08-26T08:57:49.245Z,24.30
2022-08-26T09:00:30.275Z,24.20
2022-08-26T09:03:08.087Z,24.10
2022-08-26T09:05:43.446Z,24.00
2022-08-26T09:08:21.157Z,23.90
2022-08-26T09:10:53.987Z,23.90
2022-08-26T09:13:25.267Z,23.90
2022-08-26T09:16:15.711Z,23.90
2022-08-26T09:18:54.681Z,23.80
2022-08-26T09:21:26.102Z,23.50
2022-08-26T09:23:56.679Z,23.40
2022-08-26T09:26:30.631Z,23.40
2022-08-26T09:29:11.081Z,23.40
2022-08-26T09:31:41.454Z,23.40
2022-08-26T09:34:27.407Z,23.40
2022-08-26T09:36:55.362Z,23.30
2022-08-26T09:39:27.833Z,23.30
2022-08-26T09:42:33.307Z,23.40
2022-08-26T09:45:04.852Z,23.30
2022-08-26T09:47:45.143Z,23.30
2022-08-26T09:50:32.737Z,23.30
2022-08-26T09:53:28.495Z,23.30
2022-08-26T09:56:16.935Z,23.20
2022-08-26T09:58:47.394Z,23.30
2022-08-26T10:01:23.491Z,23.20
2022-08-26T10:03:51.490Z,23.30
2022-08-26T10:06:21.159Z,23.20
2022-08-26T10:08:52.272Z,23.20
2022-08-26T10:11:24.223Z,23.20
2022-08-26T10:14:18.374Z,23.10
2022-08-26T10:16:53.177Z,23.20
2022-08-26T10:19:25.355Z,23.20
2022-08-26T10:22:14.358Z,23.30
2022-08-26T10:24:48.276Z,23.30
2022-08-26T10:27:25.239Z,23.30
2022-08-26T10:30:00.528Z,23.30
2022-08-26T10:32:41.258Z,23.20
2022-08-26T10:35:13.247Z,23.20
2022-08-26T10:37:49.392Z,23.30
2022-08-26T10:40:29.321Z,23.30
2022-08-26T10:43:11.398Z,23.30
2022-08-26T10:45:51.267Z,23.30
2022-08-26T10:48:47.996Z,23.20
2022-08-26T10:51:26.908Z,23.10
2022-08-26T10:54:03.979Z,23.10
2022-08-26T10:56:53.946Z,23.00
2022-08-26T10:59:28.935Z,23.00
2022-08-26T11:02:24.645Z,22.80
2022-08-26T11:05:03.507Z,23.00
2022-08-26T11:07:36.625Z,23.10
2022-08-26T11:10:09.665Z,23.20
2022-08-26T11:12:36.267Z,23.30
2022-08-26T11:15:13.607Z,23.30
2022-08-26T11:17:46.712Z,23.40
2022-08-26T11:20:45.888Z,23.50
2022-08-26T11:23:12.685Z,23.50
2022-08-26T11:25:58.928Z,23.60
2022-08-26T11:28:50.153Z,23.60
2022-08-26T11:31:26.096Z,23.70
2022-08-26T11:33:56.981Z,23.60
2022-08-26T11:36:38.550Z,23.60
2022-08-26T11:39:30.620Z,23.60
2022-08-26T11:42:15.461Z,23.60
2022-08-26T11:44:49.268Z,23.50
2022-08-26T11:47:25.009Z,23.50
2022-08-26T11:50:06.919Z,23.60
2022-08-26T11:52:33.619Z,23.60
2022-08-26T11:55:14.326Z,23.60
2022-08-26T11:57:48.905Z,23.70
2022-08-26T12:00:22.493Z,23.70
2022-08-26T12:02:51.259Z,23.70
2022-08-26T12:05:31.178Z,23.70
2022-08-26T12:08:02.837Z,23.80
2022-08-26T12:10:33.575Z,23.90
2022-08-26T12:13:02.255Z,23.90
2022-08-26T12:15:31.144Z,24.00
2022-08-26T12:17:59.283Z,24.10
2022-08-26T12:20:45.739Z,24.10
2022-08-26T12:23:24.590Z,24.30
2022-08-26T12:25:54.129Z,24.40
2022-08-26T12:28:21.635Z,24.50
2022-08-26T12:31:05.762Z,24.80
2022-08-26T12:33:35.986Z,25.00
2022-08-26T12:36:04.943Z,25.10
2022-08-26T12:38:35.143Z,25.20
2022-08-26T12:41:01.826Z,25.40
2022-08-26T12:43:43.228Z,25.60
2022-08-26T12:46:17.908Z,25.80
2022-08-26T12:48:49.478Z,25.90
2022-08-26T12:51:32.862Z,26.20
2022-08-26T12:53:59.816Z,26.40
2022-08-26T12:56:33.960Z,26.50
2022-08-26T12:59:19.001Z,26.70
2022-08-26T13:01:46.696Z,27.00
2022-08-26T13:04:32.331Z,27.00
2022-08-26T13:07:25.051Z,27.20
2022-08-26T13:09:54.182Z,27.50
2022-08-26T13:12:40.985Z,27.80
2022-08-26T13:15:08.219Z,28.20
2022-08-26T13:17:36.139Z,28.80
2022-08-26T13:20:04.558Z,29.20
2022-08-26T13:22:31.891Z,29.30
2022-08-26T13:24:58.601Z,29.30
2022-08-26T13:27:27.278Z,29.30
2022-08-26T13:29:55.108Z,29.30
2022-08-26T13:32:22.538Z,29.10
2022-08-26T13:34:54.025Z,29.00
2022-08-26T13:37:22.304Z,29.00
2022-08-26T13:40:01.632Z,28.90
2022-08-26T13:42:29.307Z,28.90
2022-08-26T13:44:58.103Z,28.90
2022-08-26T13:47:25.964Z,28.70
2022-08-26T13:49:55.165Z,28.70
2022-08-26T13:52:30.102Z,28.60
2022-08-26T13:55:00.186Z,28.60
2022-08-26T13:57:28.525Z,28.70
2022-08-26T13:59:57.022Z,28.70
2022-08-26T14:02:23.730Z,29.10
2022-08-26T14:04:50.633Z,29.20
2022-08-26T14:07:17.728Z,29.60
2022-08-26T14:09:44.493Z,29.90
2022-08-26T14:12:11.274Z,29.80
2022-08-26T14:14:37.977Z,30.00
2022-08-26T14:17:04.827Z,30.00
2022-08-26T14:19:31.831Z,29.60
2022-08-26T14:22:00.665Z,29.20
2022-08-26T14:24:27.895Z,28.90
2022-08-26T14:26:54.535Z,28.80
2022-08-26T14:29:21.207Z,29.20
2022-08-26T14:31:48.300Z,29.40
2022-08-26T14:34:15.220Z,29.60
2022-08-26T14:36:41.965Z,29.50
2022-08-26T14:39:11.418Z,29.30
2022-08-26T14:41:53.916Z,29.20
2022-08-26T14:44:25.700Z,29.30
2022-08-26T14:46:53.423Z,29.40
2022-08-26T14:49:23.023Z,29.30
2022-08-26T14:51:49.734Z,29.30
2022-08-26T14:54:17.812Z,29.40
2022-08-26T14:57:17.278Z,29.50
2022-08-26T14:59:50.188Z,29.40
2022-08-26T15:02:27.815Z,29.30
2022-08-26T15:05:00.771Z,29.00
2022-08-26T15:07:27.459Z,28.90
2022-08-26T15:09:54.113Z,29.00
2022-08-26T15:12:21.723Z,28.90
2022-08-26T15:14:48.415Z,28.70
2022-08-26T15:17:15.126Z,28.60
2022-08-26T15:19:41.779Z,28.40
2022-08-26T15:22:08.739Z,28.50
2022-08-26T15:24:36.502Z,28.30
2022-08-26T15:27:03.363Z,28.20
2022-08-26T15:29:30.206Z,27.80
2022-08-26T15:31:58.919Z,27.60
2022-08-26T15:34:26.924Z,27.50
2022-08-26T15:36:53.996Z,27.30
2022-08-26T15:39:21.242Z,27.40
2022-08-26T15:41:47.951Z,27.30
2022-08-26T15:44:18.474Z,27.20
2022-08-26T15:46:47.008Z,27.10
2022-08-26T15:49:18.447Z,27.10
2022-08-26T15:51:47.866Z,27.10
2022-08-26T15:54:16.971Z,27.00
2022-08-26T15:56:44.116Z,26.90
2022-08-26T15:59:11.629Z,26.70
2022-08-26T16:01:39.179Z,26.80
2022-08-26T16:04:06.419Z,26.60
2022-08-26T16:06:35.762Z,26.50
2022-08-26T16:09:03.147Z,26.50
2022-08-26T16:11:29.906Z,26.50
2022-08-26T16:13:57.357Z,26.40
2022-08-26T16:16:24.749Z,26.30
2022-08-26T16:18:51.529Z,26.30
2022-08-26T16:21:20.924Z,26.30
2022-08-26T16:23:47.967Z,26.20
2022-08-26T16:26:17.564Z,26.20
2022-08-26T16:28:44.357Z,26.20
2022-08-26T16:31:11.472Z,26.10
2022-08-26T16:33:38.456Z,26.00
2022-08-26T16:36:06.077Z,26.00
2022-08-26T16:38:33.323Z,25.90
2022-08-26T16:41:01.118Z,25.90
2022-08-26T16:43:28.321Z,25.80
2022-08-26T16:45:55.046Z,25.80
2022-08-26T16:48:23.330Z,25.70
2022-08-26T16:50:50.816Z,25.70
2022-08-26T16:53:18.702Z,25.60
2022-08-26T16:55:47.666Z,25.60
2022-08-26T16:58:14.882Z,25.60
2022-08-26T17:00:41.798Z,25.50
2022-08-26T17:03:08.697Z,25.50
2022-08-26T17:05:36.252Z,25.40
2022-08-26T17:08:04.632Z,25.40
2022-08-26T17:10:32.776Z,25.30
2022-08-26T17:13:00.272Z,25.20
2022-08-26T17:15:27.475Z,25.10
2022-08-26T17:17:54.745Z,25.10
2022-08-26T17:20:23.349Z,25.00
2022-08-26T17:22:51.670Z,24.90
2022-08-26T17:25:26.754Z,24.80
2022-08-26T17:27:53.823Z,24.80
2022-08-26T17:30:21.406Z,24.60
2022-08-26T17:32:48.649Z,24.50
2022-08-26T17:35:15.670Z,24.50
2022-08-26T17:37:42.565Z,24.40
2022-08-26T17:40:12.554Z,24.30
2022-08-26T17:42:40.040Z,24.20
2022-08-26T17:45:08.072Z,24.10
2022-08-26T17:47:35.053Z,24.00
2022-08-26T17:50:02.681Z,24.00
2022-08-26T17:52:30.383Z,23.90
2022-08-26T17:54:57.721Z,23.80
2022-08-26T17:57:25.145Z,23.70
2022-08-26T17:59:52.765Z,23.70
2022-08-26T18:02:20.964Z,23.60
2022-08-26T18:04:47.842Z,23.60
2022-08-26T18:07:15.551Z,23.50
2022-08-26T18:09:42.590Z,23.50
2022-08-26T18:12:09.862Z,23.40
2022-08-26T18:14:37.127Z,23.40
2022-08-26T18:17:04.314Z,23.30
2022-08-26T18:19:31.373Z,23.30
2022-08-26T18:21:58.763Z,23.20
2022-08-26T18:24:25.617Z,23.10
2022-08-26T18:26:52.310Z,23.10
2022-08-26T18:29:20.140Z,23.10
2022-08-26T18:31:46.957Z,23.00
2022-08-26T18:34:15.493Z,23.00
2022-08-26T18:36:43.757Z,23.00
2022-08-26T18:39:12.276Z,23.00
2022-08-26T18:41:45.691Z,22.90
2022-08-26T18:44:14.245Z,22.90
2022-08-26T18:46:41.506Z,22.80
2022-08-26T18:49:10.021Z,22.80
2022-08-26T18:51:38.040Z,22.80
2022-08-26T18:54:06.912Z,22.80
2022-08-26T18:56:36.226Z,22.70
2022-08-26T18:59:04.135Z,22.70
2022-08-26T19:01:31.787Z,22.70
2022-08-26T19:04:00.996Z,22.70
2022-08-26T19:06:31.531Z,22.60
2022-08-26T19:08:58.753Z,22.60
2022-08-26T19:11:31.794Z,22.60
2022-08-26T19:14:00.592Z,22.60
2022-08-26T19:16:27.839Z,22.60
2022-08-26T19:18:55.706Z,22.60
2022-08-26T19:21:23.586Z,22.60
2022-08-26T19:23:50.925Z,22.60
2022-08-26T19:26:17.619Z,22.60
2022-08-26T19:28:44.357Z,22.60
2022-08-26T19:31:12.075Z,22.60
2022-08-26T19:33:40.314Z,22.50
2022-08-26T19:36:11.445Z,22.40
2022-08-26T19:38:41.626Z,22.30
2022-08-26T19:41:21.483Z,22.00
2022-08-26T19:43:48.934Z,21.90
2022-08-26T19:46:18.534Z,21.80
2022-08-26T19:48:46.185Z,21.60
2022-08-26T19:51:18.823Z,21.40
2022-08-26T19:53:47.184Z,21.30
2022-08-26T19:56:14.819Z,21.30
2022-08-26T19:58:42.119Z,21.30
2022-08-26T20:01:09.482Z,21.30
2022-08-26T20:03:37.002Z,21.40
2022-08-26T20:06:06.172Z,21.40
2022-08-26T20:08:34.008Z,21.40
2022-08-26T20:11:02.948Z,21.50
2022-08-26T20:13:29.639Z,21.50
2022-08-26T20:15:56.556Z,21.50
2022-08-26T20:18:41.698Z,21.50
2022-08-26T20:21:26.755Z,21.50
2022-08-26T20:23:54.653Z,21.40
2022-08-26T20:26:21.459Z,21.30
2022-08-26T20:28:48.149Z,21.30
2022-08-26T20:31:19.413Z,21.30
2022-08-26T20:33:46.841Z,21.20
2022-08-26T20:36:14.804Z,21.20
2022-08-26T20:38:41.526Z,21.30
2022-08-26T20:41:08.315Z,21.30
2022-08-26T20:43:35.104Z,21.30
2022-08-26T20:46:01.861Z,21.30
2022-08-26T20:48:28.645Z,21.30
2022-08-26T20:50:59.901Z,21.30
2022-08-26T20:53:28.811Z,21.00
2022-08-26T20:56:03.827Z,20.80
2022-08-26T20:58:30.584Z,20.80
2022-08-26T21:00:57.717Z,20.70
2022-08-26T21:03:24.863Z,20.60
2022-08-26T21:05:52.202Z,20.50
2022-08-26T21:08:18.928Z,20.50
2022-08-26T21:10:46.082Z,20.30
2022-08-26T21:13:13.350Z,19.90
2022-08-26T21:15:40.006Z,19.60
2022-08-26T21:18:07.193Z,19.60
2022-08-26T21:20:34.139Z,19.40
2022-08-26T21:23:00.807Z,19.40
2022-08-26T21:25:27.486Z,19.40
2022-08-26T21:27:54.186Z,19.30
2022-08-26T21:30:20.901Z,19.30
2022-08-26T21:32:47.659Z,19.30
2022-08-26T21:35:14.555Z,19.30
2022-08-26T21:37:41.389Z,19.40
2022-08-26T21:40:08.831Z,19.50
2022-08-26T21:42:35.959Z,19.50
2022-08-26T21:45:04.241Z,19.60
2022-08-26T21:47:32.599Z,19.60
2022-08-26T21:49:59.533Z,19.50
2022-08-26T21:52:26.475Z,19.30
2022-08-26T21:54:58.607Z,19.20
2022-08-26T21:57:25.955Z,19.20
2022-08-26T21:59:52.923Z,19.20
2022-08-26T22:02:20.715Z,19.20
2022-08-26T22:04:48.959Z,19.10
2022-08-26T22:07:17.935Z,19.20
2022-08-26T22:09:44.965Z,19.00
2022-08-26T22:12:12.351Z,18.90
2022-08-26T22:14:39.733Z,18.80
2022-08-26T22:17:06.559Z,18.70
2022-08-26T22:19:34.100Z,18.70
2022-08-26T22:22:13.026Z,18.70
2022-08-26T22:24:39.950Z,18.60
2022-08-26T22:27:06.688Z,18.60
2022-08-26T22:29:33.389Z,18.60
2022-08-26T22:32:00.921Z,18.60
2022-08-26T22:34:28.242Z,18.60
2022-08-26T22:36:55.262Z,18.60
2022-08-26T22:39:24.761Z,18.70
2022-08-26T22:41:53.529Z,18.70
2022-08-26T22:44:22.009Z,18.70
2022-08-26T22:46:50.171Z,18.70
2022-08-26T22:49:17.508Z,18.80
2022-08-26T22:51:45.363Z,18.80
2022-08-26T22:54:13.247Z,18.80
2022-08-26T22:56:40.672Z,18.90
2022-08-26T22:59:08.099Z,18.90
2022-08-26T23:01:40.615Z,19.00
2022-08-26T23:04:08.455Z,19.00
2022-08-26T23:06:37.574Z,19.00
2022-08-26T23:09:06.041Z,19.10
2022-08-26T23:11:32.799Z,19.20
2022-08-26T23:14:02.312Z,19.30
2022-08-26T23:16:41.443Z,19.30
2022-08-26T23:19:10.343Z,19.20
2022-08-26T23:21:37.129Z,19.20
2022-08-26T23:24:05.513Z,19.20
2022-08-26T23:26:32.390Z,19.30
2022-08-26T23:28:59.391Z,19.30
2022-08-26T23:31:26.123Z,19.30
2022-08-26T23:34:11.724Z,19.40
2022-08-26T23:36:38.930Z,19.40
2022-08-26T23:39:06.235Z,19.50
2022-08-26T23:41:32.974Z,19.40
2022-08-26T23:44:03.419Z,19.40
2022-08-26T23:46:31.581Z,19.40
2022-08-26T23:48:58.290Z,19.30
2022-08-26T23:51:43.375Z,19.30
2022-08-26T23:54:13.613Z,19.30
2022-08-26T23:56:40.847Z,19.20
2022-08-26T23:59:08.075Z,19.10
