createdAt,value
2023-04-24T00:00:04.063Z,0.00
2023-04-24T00:01:04.058Z,0.00
2023-04-24T00:02:04.070Z,0.00
2023-04-24T00:03:04.208Z,0.00
2023-04-24T00:04:04.210Z,0.00
2023-04-24T00:05:04.131Z,0.00
2023-04-24T00:06:04.002Z,0.00
2023-04-24T00:07:03.980Z,0.00
2023-04-24T00:08:03.957Z,0.00
2023-04-24T00:09:06.950Z,0.00
2023-04-24T00:10:07.030Z,0.00
2023-04-24T00:11:03.919Z,0.00
2023-04-24T00:12:03.896Z,0.00
2023-04-24T00:13:03.884Z,0.00
2023-04-24T00:14:03.875Z,0.00
2023-04-24T00:15:03.883Z,0.00
2023-04-24T00:16:03.875Z,0.00
2023-04-24T00:17:03.879Z,0.00
2023-04-24T00:18:03.980Z,0.00
2023-04-24T00:19:03.805Z,0.00
2023-04-24T00:20:03.791Z,0.00
2023-04-24T00:21:03.784Z,0.00
2023-04-24T00:22:03.827Z,0.00
2023-04-24T00:23:03.769Z,0.00
2023-04-24T00:24:03.776Z,0.00
2023-04-24T00:25:03.730Z,0.00
2023-04-24T00:26:03.701Z,0.00
2023-04-24T00:27:03.755Z,0.00
2023-04-24T00:28:03.687Z,0.00
2023-04-24T00:29:06.673Z,0.00
2023-04-24T00:30:06.654Z,0.00
2023-04-24T00:31:03.639Z,0.00
2023-04-24T00:32:03.644Z,0.00
2023-04-24T00:33:03.674Z,0.00
2023-04-24T00:34:03.615Z,0.00
2023-04-24T00:35:03.595Z,0.00
2023-04-24T00:36:03.575Z,0.00
2023-04-24T00:37:03.561Z,0.00
2023-04-24T00:38:03.558Z,0.00
2023-04-24T00:39:03.582Z,0.00
2023-04-24T00:40:03.512Z,0.00
2023-04-24T00:41:03.503Z,0.00
2023-04-24T00:42:03.504Z,0.00
2023-04-24T00:43:03.482Z,0.00
2023-04-24T00:44:03.514Z,0.00
2023-04-24T00:45:03.504Z,0.00
2023-04-24T00:46:03.469Z,0.00
2023-04-24T00:47:03.423Z,0.00
2023-04-24T00:48:03.438Z,0.00
2023-04-24T00:49:06.402Z,0.00
2023-04-24T00:50:06.496Z,0.00
2023-04-24T00:51:03.368Z,0.00
2023-04-24T00:52:03.358Z,0.00
2023-04-24T00:53:03.400Z,0.00
2023-04-24T00:54:03.323Z,0.00
2023-04-24T00:55:03.308Z,0.00
2023-04-24T00:56:03.388Z,0.00
2023-04-24T00:57:03.281Z,0.00
2023-04-24T00:58:03.292Z,0.00
2023-04-24T00:59:03.260Z,0.00
2023-04-24T01:00:03.251Z,0.00
2023-04-24T01:01:03.279Z,0.00
2023-04-24T01:02:03.274Z,0.00
2023-04-24T01:03:03.363Z,0.00
2023-04-24T01:04:03.437Z,0.00
2023-04-24T01:05:03.205Z,0.00
2023-04-24T01:06:03.161Z,0.00
2023-04-24T01:07:03.161Z,0.00
2023-04-24T01:08:03.209Z,0.00
2023-04-24T01:09:06.147Z,0.00
2023-04-24T01:10:06.109Z,0.00
2023-04-24T01:11:03.096Z,0.00
2023-04-24T01:12:03.079Z,0.00
2023-04-24T01:13:03.075Z,0.00
2023-04-24T01:14:03.109Z,0.00
2023-04-24T01:15:03.055Z,0.00
2023-04-24T01:16:03.079Z,0.00
2023-04-24T01:17:03.015Z,0.00
2023-04-24T01:18:03.075Z,0.00
2023-04-24T01:19:02.980Z,0.00
2023-04-24T01:20:03.028Z,0.00
2023-04-24T01:21:02.965Z,0.00
2023-04-24T01:22:02.959Z,0.00
2023-04-24T01:23:02.932Z,0.00
2023-04-24T01:24:02.918Z,0.00
2023-04-24T01:25:02.924Z,0.00
2023-04-24T01:26:02.954Z,0.00
2023-04-24T01:27:02.881Z,0.00
2023-04-24T01:28:02.881Z,0.00
2023-04-24T01:29:05.856Z,0.00
2023-04-24T01:30:05.848Z,0.00
2023-04-24T01:31:02.932Z,0.00
2023-04-24T01:32:02.828Z,0.00
2023-04-24T01:33:02.892Z,0.00
2023-04-24T01:34:02.769Z,0.00
2023-04-24T01:35:02.795Z,0.00
2023-04-24T01:36:02.759Z,0.00
2023-04-24T01:37:02.791Z,0.00
2023-04-24T01:38:02.727Z,0.00
2023-04-24T01:39:02.721Z,0.00
2023-04-24T01:40:02.727Z,0.00
2023-04-24T01:41:02.684Z,0.00
2023-04-24T01:42:02.695Z,0.00
2023-04-24T01:43:02.751Z,0.00
2023-04-24T01:44:02.642Z,0.00
2023-04-24T01:45:02.660Z,0.00
2023-04-24T01:46:02.615Z,0.00
2023-04-24T01:47:02.680Z,0.00
2023-04-24T01:48:02.668Z,0.00
2023-04-24T01:49:05.628Z,0.00
2023-04-24T01:50:05.561Z,0.00
2023-04-24T01:51:02.576Z,0.00
2023-04-24T01:52:02.531Z,0.00
2023-04-24T01:53:02.534Z,0.00
2023-04-24T01:54:02.510Z,0.00
2023-04-24T01:55:02.557Z,0.00
2023-04-24T01:56:02.475Z,0.00
2023-04-24T01:57:02.489Z,0.00
2023-04-24T01:58:02.458Z,0.00
2023-04-24T01:59:02.440Z,0.00
2023-04-24T02:00:02.433Z,0.00
2023-04-24T02:01:02.494Z,0.00
2023-04-24T02:02:02.471Z,0.00
2023-04-24T02:03:02.507Z,0.00
2023-04-24T02:04:02.565Z,0.00
2023-04-24T02:05:02.429Z,0.00
2023-04-24T02:06:02.337Z,0.00
2023-04-24T02:07:02.376Z,0.00
2023-04-24T02:08:02.318Z,0.00
2023-04-24T02:09:05.309Z,0.00
2023-04-24T02:10:05.319Z,0.00
2023-04-24T02:11:02.304Z,0.00
2023-04-24T02:12:02.258Z,0.00
2023-04-24T02:13:02.260Z,0.00
2023-04-24T02:14:02.232Z,0.00
2023-04-24T02:15:02.265Z,0.00
2023-04-24T02:16:02.236Z,0.00
2023-04-24T02:17:02.204Z,0.00
2023-04-24T02:18:02.222Z,0.00
2023-04-24T02:19:02.175Z,0.00
2023-04-24T02:20:02.144Z,0.00
2023-04-24T02:21:02.197Z,0.00
2023-04-24T02:22:02.135Z,0.00
2023-04-24T02:23:02.119Z,0.00
2023-04-24T02:24:02.091Z,0.00
2023-04-24T02:25:02.108Z,0.00
2023-04-24T02:26:02.065Z,0.00
2023-04-24T02:27:02.086Z,0.00
2023-04-24T02:28:02.033Z,0.00
2023-04-24T02:29:05.043Z,0.00
2023-04-24T02:30:05.145Z,0.00
2023-04-24T02:31:02.021Z,0.00
2023-04-24T02:32:02.068Z,0.00
2023-04-24T02:33:01.994Z,0.00
2023-04-24T02:34:01.951Z,0.00
2023-04-24T02:35:02.105Z,0.00
2023-04-24T02:36:01.947Z,0.00
2023-04-24T02:37:01.929Z,0.00
2023-04-24T02:38:01.912Z,0.00
2023-04-24T02:39:01.926Z,0.00
2023-04-24T02:40:01.885Z,0.00
2023-04-24T02:41:01.879Z,0.00
2023-04-24T02:42:01.874Z,0.00
2023-04-24T02:43:01.848Z,0.00
2023-04-24T02:44:01.819Z,0.00
2023-04-24T02:45:01.806Z,0.00
2023-04-24T02:46:01.915Z,0.00
2023-04-24T02:47:01.839Z,0.00
2023-04-24T02:48:01.806Z,0.00
2023-04-24T02:49:04.779Z,0.00
2023-04-24T02:50:04.831Z,0.00
2023-04-24T02:51:01.734Z,0.00
2023-04-24T02:52:01.706Z,0.00
2023-04-24T02:53:01.711Z,0.00
2023-04-24T02:54:01.714Z,0.00
2023-04-24T02:55:01.715Z,0.00
2023-04-24T02:56:01.661Z,0.00
2023-04-24T02:57:01.640Z,0.00
2023-04-24T02:58:01.656Z,0.00
2023-04-24T02:59:01.623Z,0.00
2023-04-24T03:00:01.709Z,0.00
2023-04-24T03:01:01.663Z,0.00
2023-04-24T03:02:01.567Z,0.00
2023-04-24T03:03:01.820Z,0.00
2023-04-24T03:04:01.870Z,0.00
2023-04-24T03:05:01.554Z,0.00
2023-04-24T03:06:01.596Z,0.00
2023-04-24T03:07:01.498Z,0.00
2023-04-24T03:08:01.516Z,0.00
2023-04-24T03:09:04.492Z,0.00
2023-04-24T03:10:04.462Z,0.00
2023-04-24T03:11:01.453Z,0.00
2023-04-24T03:12:01.485Z,0.00
2023-04-24T03:13:01.420Z,0.00
2023-04-24T03:14:01.413Z,0.00
2023-04-24T03:15:01.394Z,0.00
2023-04-24T03:16:01.438Z,0.00
2023-04-24T03:17:01.378Z,0.00
2023-04-24T03:18:01.460Z,0.00
2023-04-24T03:19:01.374Z,0.00
2023-04-24T03:20:01.329Z,0.00
2023-04-24T03:21:01.329Z,0.00
2023-04-24T03:22:01.370Z,0.00
2023-04-24T03:23:01.296Z,0.00
2023-04-24T03:24:01.298Z,0.00
2023-04-24T03:25:01.266Z,0.00
2023-04-24T03:26:01.248Z,0.00
2023-04-24T03:27:01.245Z,0.00
2023-04-24T03:28:01.247Z,0.00
2023-04-24T03:29:04.224Z,0.00
2023-04-24T03:30:04.191Z,0.00
2023-04-24T03:31:01.258Z,0.00
2023-04-24T03:32:01.257Z,0.00
2023-04-24T03:33:01.245Z,0.00
2023-04-24T03:34:01.148Z,0.00
2023-04-24T03:35:01.132Z,0.00
2023-04-24T03:36:01.118Z,0.00
2023-04-24T03:37:01.096Z,0.00
2023-04-24T03:38:01.116Z,0.00
2023-04-24T03:39:01.055Z,0.00
2023-04-24T03:40:01.053Z,0.00
2023-04-24T03:41:01.057Z,0.00
2023-04-24T03:42:01.023Z,4.00
2023-04-24T03:43:01.035Z,4.00
2023-04-24T03:44:00.996Z,0.00
2023-04-24T03:45:01.073Z,4.00
2023-04-24T03:46:01.021Z,4.00
2023-04-24T03:47:00.954Z,8.00
2023-04-24T03:48:00.971Z,4.00
2023-04-24T03:49:03.931Z,8.00
2023-04-24T03:50:03.960Z,8.00
2023-04-24T03:51:00.898Z,8.00
2023-04-24T03:52:00.923Z,8.00
2023-04-24T03:53:00.880Z,8.00
2023-04-24T03:54:00.866Z,8.00
2023-04-24T03:55:00.840Z,12.00
2023-04-24T03:56:00.858Z,12.00
2023-04-24T03:57:00.832Z,8.00
2023-04-24T03:58:00.858Z,12.00
2023-04-24T03:59:00.787Z,12.00
2023-04-24T04:00:00.771Z,12.00
2023-04-24T04:01:00.774Z,16.00
2023-04-24T04:02:00.789Z,12.00
2023-04-24T04:03:01.003Z,16.00
2023-04-24T04:04:00.833Z,16.00
2023-04-24T04:05:00.898Z,16.00
2023-04-24T04:06:00.683Z,20.00
2023-04-24T04:07:00.665Z,28.00
2023-04-24T04:08:00.658Z,28.00
2023-04-24T04:09:03.709Z,32.00
2023-04-24T04:10:03.632Z,32.00
2023-04-24T04:11:00.614Z,36.00
2023-04-24T04:12:00.616Z,36.00
2023-04-24T04:13:00.597Z,40.00
2023-04-24T04:14:00.581Z,44.00
2023-04-24T04:15:00.601Z,44.00
2023-04-24T04:16:00.652Z,48.00
2023-04-24T04:17:00.534Z,48.00
2023-04-24T04:18:00.563Z,44.00
2023-04-24T04:19:00.513Z,52.00
2023-04-24T04:20:00.553Z,56.00
2023-04-24T04:21:00.479Z,56.00
2023-04-24T04:22:00.464Z,56.00
2023-04-24T04:23:00.477Z,64.00
2023-04-24T04:24:00.453Z,68.00
2023-04-24T04:25:00.433Z,60.00
2023-04-24T04:26:00.456Z,64.00
2023-04-24T04:27:00.402Z,68.00
2023-04-24T04:28:00.448Z,84.00
2023-04-24T04:29:03.391Z,80.00
2023-04-24T04:30:03.365Z,76.00
2023-04-24T04:31:00.406Z,88.00
2023-04-24T04:32:00.384Z,92.00
2023-04-24T04:33:00.472Z,96.00
2023-04-24T04:34:00.300Z,108.00
2023-04-24T04:35:00.306Z,128.00
2023-04-24T04:36:00.296Z,124.00
2023-04-24T04:37:00.261Z,120.00
2023-04-24T04:38:00.330Z,124.00
2023-04-24T04:39:00.286Z,136.00
2023-04-24T04:40:00.223Z,152.00
2023-04-24T04:41:00.201Z,156.00
2023-04-24T04:42:00.240Z,152.00
2023-04-24T04:43:00.170Z,148.00
2023-04-24T04:44:00.201Z,152.00
2023-04-24T04:45:00.183Z,164.00
2023-04-24T04:46:00.183Z,184.00
2023-04-24T04:47:00.125Z,208.00
2023-04-24T04:48:00.173Z,224.00
2023-04-24T04:49:03.175Z,252.00
2023-04-24T04:50:03.072Z,276.00
2023-04-24T04:51:00.121Z,296.00
2023-04-24T04:52:00.065Z,304.00
2023-04-24T04:53:00.027Z,312.00
2023-04-24T04:54:00.025Z,304.00
2023-04-24T04:55:00.045Z,320.00
2023-04-24T04:56:00.017Z,328.00
2023-04-24T04:56:59.969Z,300.00
2023-04-24T04:57:59.970Z,284.00
2023-04-24T04:59:00.030Z,280.00
2023-04-24T04:59:59.961Z,292.00
2023-04-24T05:00:59.991Z,304.00
2023-04-24T05:01:59.904Z,336.00
2023-04-24T05:03:12.710Z,388.00
2023-04-24T05:04:00.968Z,464.00
2023-04-24T05:05:00.022Z,512.00
2023-04-24T05:05:59.869Z,512.00
2023-04-24T05:06:59.902Z,556.00
2023-04-24T05:07:59.831Z,544.00
2023-04-24T05:09:02.809Z,544.00
2023-04-24T05:10:02.829Z,512.00
2023-04-24T05:10:59.889Z,468.00
2023-04-24T05:11:59.762Z,456.00
2023-04-24T05:12:59.808Z,444.00
2023-04-24T05:13:59.793Z,476.00
2023-04-24T05:14:59.737Z,520.00
2023-04-24T05:15:59.725Z,596.00
2023-04-24T05:16:59.732Z,616.00
2023-04-24T05:17:59.736Z,552.00
2023-04-24T05:18:59.730Z,556.00
2023-04-24T05:19:59.661Z,608.00
2023-04-24T05:20:59.698Z,680.00
2023-04-24T05:21:59.650Z,736.00
2023-04-24T05:22:59.640Z,832.00
2023-04-24T05:23:59.606Z,888.00
2023-04-24T05:24:59.620Z,884.00
2023-04-24T05:25:59.570Z,896.00
2023-04-24T05:26:59.617Z,900.00
2023-04-24T05:27:59.565Z,932.00
2023-04-24T05:29:02.540Z,944.00
2023-04-24T05:30:02.523Z,952.00
2023-04-24T05:30:59.567Z,956.00
2023-04-24T05:31:59.495Z,976.00
2023-04-24T05:33:01.240Z,1000.00
2023-04-24T05:33:59.481Z,996.00
2023-04-24T05:34:59.490Z,980.00
2023-04-24T05:35:59.481Z,936.00
2023-04-24T05:36:59.452Z,948.00
2023-04-24T05:37:59.412Z,1024.00
2023-04-24T05:38:59.424Z,1124.00
2023-04-24T05:39:59.404Z,1208.00
2023-04-24T05:40:59.365Z,1312.00
2023-04-24T05:41:59.397Z,1344.00
2023-04-24T05:42:59.336Z,1412.00
2023-04-24T05:43:59.325Z,1376.00
2023-04-24T05:44:59.336Z,1376.00
2023-04-24T05:45:59.316Z,1488.00
2023-04-24T05:46:59.383Z,1540.00
2023-04-24T05:47:59.317Z,1556.00
2023-04-24T05:49:02.310Z,1472.00
2023-04-24T05:50:02.283Z,1332.00
2023-04-24T05:50:59.263Z,1220.00
2023-04-24T05:51:59.295Z,1140.00
2023-04-24T05:52:59.220Z,1172.00
2023-04-24T05:53:59.201Z,1184.00
2023-04-24T05:54:59.182Z,1220.00
2023-04-24T05:55:59.181Z,1364.00
2023-04-24T05:56:59.163Z,1508.00
2023-04-24T05:57:59.229Z,1584.00
2023-04-24T05:58:59.124Z,1528.00
2023-04-24T05:59:59.122Z,1692.00
2023-04-24T06:00:59.104Z,1528.00
2023-04-24T06:01:59.188Z,1404.00
2023-04-24T06:02:59.390Z,1520.00
2023-04-24T06:03:59.265Z,1544.00
2023-04-24T06:04:59.120Z,1896.00
2023-04-24T06:05:59.099Z,2084.00
2023-04-24T06:06:59.027Z,2060.00
2023-04-24T06:07:59.007Z,2188.00
2023-04-24T06:09:02.033Z,2140.00
2023-04-24T06:10:01.976Z,2268.00
2023-04-24T06:10:59.016Z,2536.00
2023-04-24T06:11:58.983Z,2884.00
2023-04-24T06:12:58.937Z,3052.00
2023-04-24T06:13:58.933Z,3564.00
2023-04-24T06:14:58.905Z,2588.00
2023-04-24T06:15:58.911Z,2252.00
2023-04-24T06:16:58.995Z,1988.00
2023-04-24T06:17:58.906Z,1936.00
2023-04-24T06:18:58.851Z,1724.00
2023-04-24T06:19:58.852Z,1600.00
2023-04-24T06:20:58.848Z,1900.00
2023-04-24T06:21:58.819Z,1596.00
2023-04-24T06:22:58.826Z,1404.00
2023-04-24T06:23:58.792Z,1376.00
2023-04-24T06:24:58.817Z,1248.00
2023-04-24T06:25:58.750Z,1188.00
2023-04-24T06:26:58.755Z,1216.00
2023-04-24T06:27:58.726Z,1228.00
2023-04-24T06:29:01.753Z,1316.00
2023-04-24T06:30:01.747Z,1384.00
2023-04-24T06:30:58.685Z,1492.00
2023-04-24T06:31:58.756Z,1484.00
2023-04-24T06:33:03.036Z,1704.00
2023-04-24T06:33:59.653Z,1740.00
2023-04-24T06:34:59.564Z,1556.00
2023-04-24T06:35:58.696Z,1340.00
2023-04-24T06:36:58.601Z,1528.00
2023-04-24T06:37:58.604Z,1516.00
2023-04-24T06:38:58.590Z,1548.00
2023-04-24T06:39:58.598Z,1512.00
2023-04-24T06:40:58.546Z,1784.00
2023-04-24T06:41:58.588Z,2472.00
2023-04-24T06:42:58.529Z,2360.00
2023-04-24T06:43:58.526Z,2044.00
2023-04-24T06:44:58.498Z,1812.00
2023-04-24T06:45:58.521Z,1708.00
2023-04-24T06:46:58.478Z,1688.00
2023-04-24T06:47:58.538Z,1548.00
2023-04-24T06:49:01.457Z,1628.00
2023-04-24T06:50:01.426Z,1536.00
2023-04-24T06:50:58.450Z,1508.00
2023-04-24T06:51:58.490Z,1536.00
2023-04-24T06:52:58.381Z,1332.00
2023-04-24T06:53:58.560Z,1304.00
2023-04-24T06:54:58.376Z,1200.00
2023-04-24T06:55:58.412Z,1176.00
2023-04-24T06:56:58.335Z,1288.00
2023-04-24T06:57:58.365Z,1444.00
2023-04-24T06:58:58.299Z,1408.00
2023-04-24T06:59:58.308Z,1360.00
2023-04-24T07:00:58.311Z,1440.00
2023-04-24T07:01:58.420Z,1636.00
2023-04-24T07:02:58.375Z,2044.00
2023-04-24T07:03:58.365Z,2036.00
2023-04-24T07:04:58.245Z,2132.00
2023-04-24T07:05:58.205Z,2592.00
2023-04-24T07:06:58.186Z,2724.00
2023-04-24T07:07:58.226Z,2572.00
2023-04-24T07:09:01.214Z,2532.00
2023-04-24T07:10:01.174Z,1928.00
2023-04-24T07:10:58.145Z,1636.00
2023-04-24T07:11:58.122Z,1920.00
2023-04-24T07:12:58.105Z,1820.00
2023-04-24T07:13:58.221Z,1816.00
2023-04-24T07:14:58.066Z,2004.00
2023-04-24T07:15:58.123Z,1924.00
2023-04-24T07:16:58.082Z,1932.00
2023-04-24T07:17:58.071Z,1828.00
2023-04-24T07:18:58.030Z,1844.00
2023-04-24T07:19:58.104Z,1976.00
2023-04-24T07:20:57.994Z,2176.00
2023-04-24T07:21:58.126Z,2156.00
2023-04-24T07:22:57.970Z,2352.00
2023-04-24T07:23:58.017Z,2300.00
2023-04-24T07:24:57.953Z,2124.00
2023-04-24T07:25:57.991Z,2136.00
2023-04-24T07:26:57.953Z,2284.00
2023-04-24T07:27:57.908Z,2412.00
2023-04-24T07:29:00.919Z,2232.00
2023-04-24T07:30:00.931Z,2124.00
2023-04-24T07:30:57.857Z,2116.00
2023-04-24T07:31:58.058Z,2044.00
2023-04-24T07:32:57.862Z,1908.00
2023-04-24T07:33:57.826Z,1916.00
2023-04-24T07:34:57.804Z,1996.00
2023-04-24T07:35:57.872Z,1832.00
2023-04-24T07:36:57.810Z,1792.00
2023-04-24T07:37:57.763Z,1812.00
2023-04-24T07:38:57.777Z,1888.00
2023-04-24T07:39:57.732Z,1936.00
2023-04-24T07:40:57.717Z,1848.00
2023-04-24T07:41:57.709Z,1944.00
2023-04-24T07:42:57.757Z,2128.00
2023-04-24T07:43:57.681Z,2704.00
2023-04-24T07:44:57.659Z,3444.00
2023-04-24T07:45:57.722Z,3644.00
2023-04-24T07:46:57.876Z,3392.00
2023-04-24T07:47:57.675Z,2936.00
2023-04-24T07:49:12.403Z,3004.00
2023-04-24T07:50:01.596Z,2560.00
2023-04-24T07:50:57.593Z,2644.00
2023-04-24T07:51:57.573Z,2336.00
2023-04-24T07:52:57.570Z,2152.00
2023-04-24T07:53:57.544Z,2076.00
2023-04-24T07:54:57.593Z,1788.00
2023-04-24T07:55:57.532Z,1688.00
2023-04-24T07:56:57.539Z,1460.00
2023-04-24T07:57:57.479Z,1256.00
2023-04-24T07:58:57.517Z,1328.00
2023-04-24T07:59:57.474Z,1348.00
2023-04-24T08:00:57.466Z,1208.00
2023-04-24T08:01:57.436Z,1204.00
2023-04-24T08:02:57.665Z,1176.00
2023-04-24T08:03:57.562Z,1252.00
2023-04-24T08:04:58.875Z,1476.00
2023-04-24T08:05:57.403Z,1552.00
2023-04-24T08:06:57.399Z,1472.00
2023-04-24T08:07:57.349Z,1600.00
2023-04-24T08:09:00.393Z,1788.00
2023-04-24T08:10:00.323Z,2028.00
2023-04-24T08:10:57.375Z,2316.00
2023-04-24T08:11:57.317Z,2536.00
2023-04-24T08:12:57.269Z,2884.00
2023-04-24T08:13:57.275Z,3204.00
2023-04-24T08:14:57.274Z,3468.00
2023-04-24T08:15:57.301Z,3964.00
2023-04-24T08:16:57.281Z,4772.00
2023-04-24T08:17:59.015Z,5216.00
2023-04-24T08:18:57.213Z,5652.00
2023-04-24T08:19:57.196Z,5756.00
2023-04-24T08:20:57.173Z,6032.00
2023-04-24T08:21:57.188Z,6084.00
2023-04-24T08:22:57.151Z,5984.00
2023-04-24T08:23:57.170Z,5872.00
2023-04-24T08:24:57.131Z,5324.00
2023-04-24T08:25:57.091Z,5208.00
2023-04-24T08:26:57.084Z,5080.00
2023-04-24T08:27:57.134Z,4148.00
2023-04-24T08:29:00.052Z,3384.00
2023-04-24T08:30:00.043Z,3456.00
2023-04-24T08:30:57.042Z,3964.00
2023-04-24T08:31:57.102Z,4016.00
2023-04-24T08:32:57.067Z,3088.00
2023-04-24T08:33:57.035Z,3364.00
2023-04-24T08:34:56.968Z,2552.00
2023-04-24T08:35:56.959Z,2676.00
2023-04-24T08:36:56.944Z,2860.00
2023-04-24T08:37:56.962Z,3488.00
2023-04-24T08:38:56.941Z,3404.00
2023-04-24T08:39:57.283Z,3140.00
2023-04-24T08:40:56.892Z,3020.00
2023-04-24T08:41:56.912Z,2552.00
2023-04-24T08:42:56.866Z,2048.00
2023-04-24T08:43:56.859Z,1940.00
2023-04-24T08:44:57.128Z,2356.00
2023-04-24T08:45:57.401Z,2444.00
2023-04-24T08:46:56.979Z,2584.00
2023-04-24T08:47:56.811Z,2528.00
2023-04-24T08:48:59.834Z,2232.00
2023-04-24T08:49:59.844Z,1872.00
2023-04-24T08:50:56.754Z,1540.00
2023-04-24T08:51:56.746Z,1368.00
2023-04-24T08:52:57.120Z,1264.00
2023-04-24T08:53:56.699Z,1280.00
2023-04-24T08:54:56.696Z,1320.00
2023-04-24T08:55:56.755Z,1464.00
2023-04-24T08:56:56.662Z,1408.00
2023-04-24T08:57:56.658Z,1208.00
2023-04-24T08:58:56.641Z,1116.00
2023-04-24T08:59:56.634Z,1116.00
2023-04-24T09:00:56.694Z,1140.00
2023-04-24T09:01:56.597Z,1180.00
2023-04-24T09:02:56.719Z,1456.00
2023-04-24T09:03:56.670Z,1476.00
2023-04-24T09:04:56.592Z,1288.00
2023-04-24T09:05:56.546Z,1116.00
2023-04-24T09:06:56.527Z,1016.00
2023-04-24T09:07:56.541Z,992.00
2023-04-24T09:08:59.504Z,956.00
2023-04-24T09:09:59.510Z,952.00
2023-04-24T09:10:56.472Z,916.00
2023-04-24T09:11:56.559Z,956.00
2023-04-24T09:12:56.462Z,1024.00
2023-04-24T09:13:56.437Z,1152.00
2023-04-24T09:14:56.493Z,1272.00
2023-04-24T09:15:56.436Z,1464.00
2023-04-24T09:16:56.508Z,1756.00
2023-04-24T09:17:56.435Z,2012.00
2023-04-24T09:18:56.407Z,1892.00
2023-04-24T09:19:56.412Z,1836.00
2023-04-24T09:20:56.355Z,1896.00
2023-04-24T09:21:56.347Z,1852.00
2023-04-24T09:22:56.314Z,1932.00
2023-04-24T09:23:56.294Z,1920.00
2023-04-24T09:24:56.310Z,1652.00
2023-04-24T09:25:56.300Z,1396.00
2023-04-24T09:26:56.388Z,1164.00
2023-04-24T09:27:56.258Z,1072.00
2023-04-24T09:28:59.230Z,1108.00
2023-04-24T09:29:59.232Z,1232.00
2023-04-24T09:30:56.204Z,1364.00
2023-04-24T09:31:56.296Z,1460.00
2023-04-24T09:32:56.211Z,1496.00
2023-04-24T09:33:56.154Z,1588.00
2023-04-24T09:34:56.147Z,1656.00
2023-04-24T09:35:56.163Z,1800.00
2023-04-24T09:36:56.155Z,1956.00
2023-04-24T09:37:56.128Z,2116.00
2023-04-24T09:38:56.097Z,2108.00
2023-04-24T09:39:56.104Z,2084.00
2023-04-24T09:40:56.071Z,1984.00
2023-04-24T09:41:56.043Z,2056.00
2023-04-24T09:42:56.069Z,2160.00
2023-04-24T09:43:56.090Z,2208.00
2023-04-24T09:45:01.729Z,2348.00
2023-04-24T09:45:58.147Z,2544.00
2023-04-24T09:46:56.019Z,2824.00
2023-04-24T09:47:56.055Z,3112.00
2023-04-24T09:48:58.950Z,3148.00
2023-04-24T09:49:59.002Z,3184.00
2023-04-24T09:50:55.998Z,2892.00
2023-04-24T09:51:55.907Z,2588.00
2023-04-24T09:52:55.896Z,2476.00
2023-04-24T09:53:55.886Z,2204.00
2023-04-24T09:54:55.917Z,2116.00
2023-04-24T09:55:55.902Z,2040.00
2023-04-24T09:56:55.838Z,2016.00
2023-04-24T09:57:55.849Z,2052.00
2023-04-24T09:58:55.836Z,1988.00
2023-04-24T09:59:55.799Z,1872.00
2023-04-24T10:00:55.839Z,1776.00
2023-04-24T10:01:55.802Z,1664.00
2023-04-24T10:02:55.806Z,1632.00
2023-04-24T10:03:55.746Z,1676.00
2023-04-24T10:04:55.766Z,1816.00
2023-04-24T10:05:55.738Z,1800.00
2023-04-24T10:06:55.762Z,1748.00
2023-04-24T10:07:55.696Z,1776.00
2023-04-24T10:08:58.675Z,1824.00
2023-04-24T10:09:58.663Z,1776.00
2023-04-24T10:10:55.685Z,1808.00
2023-04-24T10:11:55.665Z,2072.00
2023-04-24T10:12:55.697Z,2272.00
2023-04-24T10:13:55.615Z,2404.00
2023-04-24T10:14:55.597Z,2596.00
2023-04-24T10:15:55.653Z,2668.00
2023-04-24T10:16:55.573Z,2632.00
2023-04-24T10:17:55.756Z,2680.00
2023-04-24T10:18:55.551Z,2680.00
2023-04-24T10:19:55.525Z,2796.00
2023-04-24T10:20:55.536Z,2648.00
2023-04-24T10:21:55.499Z,2372.00
2023-04-24T10:22:55.618Z,2216.00
2023-04-24T10:23:55.504Z,2036.00
2023-04-24T10:24:55.465Z,1940.00
2023-04-24T10:25:55.450Z,1956.00
2023-04-24T10:26:55.453Z,2236.00
2023-04-24T10:27:55.421Z,2444.00
2023-04-24T10:28:58.429Z,2844.00
2023-04-24T10:29:58.382Z,2964.00
2023-04-24T10:30:55.432Z,2824.00
2023-04-24T10:31:55.405Z,2624.00
2023-04-24T10:32:55.374Z,2320.00
2023-04-24T10:33:55.326Z,2040.00
2023-04-24T10:34:55.510Z,1704.00
2023-04-24T10:35:55.301Z,1440.00
2023-04-24T10:36:57.786Z,1312.00
2023-04-24T10:37:55.345Z,1224.00
2023-04-24T10:38:55.262Z,1116.00
2023-04-24T10:39:55.242Z,1056.00
2023-04-24T10:40:55.300Z,1020.00
2023-04-24T10:41:55.234Z,1032.00
2023-04-24T10:42:57.481Z,1056.00
2023-04-24T10:43:55.209Z,1056.00
2023-04-24T10:44:55.403Z,1060.00
2023-04-24T10:45:55.202Z,1092.00
2023-04-24T10:46:55.224Z,1132.00
2023-04-24T10:47:55.176Z,1160.00
2023-04-24T10:48:58.122Z,1208.00
2023-04-24T10:49:58.111Z,1276.00
2023-04-24T10:50:55.130Z,1336.00
2023-04-24T10:51:55.078Z,1400.00
2023-04-24T10:52:55.122Z,1460.00
2023-04-24T10:53:55.065Z,1464.00
2023-04-24T10:54:55.172Z,1448.00
2023-04-24T10:55:55.035Z,1424.00
2023-04-24T10:56:55.061Z,1444.00
2023-04-24T10:57:54.992Z,1424.00
2023-04-24T10:58:54.990Z,1528.00
2023-04-24T10:59:55.011Z,1604.00
2023-04-24T11:00:55.013Z,1672.00
2023-04-24T11:01:54.939Z,1736.00
2023-04-24T11:02:55.096Z,1804.00
2023-04-24T11:03:55.064Z,1780.00
2023-04-24T11:04:55.021Z,1700.00
2023-04-24T11:05:54.880Z,1616.00
2023-04-24T11:06:54.880Z,1576.00
2023-04-24T11:07:54.889Z,1588.00
2023-04-24T11:08:57.870Z,1608.00
2023-04-24T11:09:57.827Z,1656.00
2023-04-24T11:10:54.816Z,1704.00
2023-04-24T11:11:54.805Z,1644.00
2023-04-24T11:12:54.843Z,1576.00
2023-04-24T11:13:54.839Z,1540.00
2023-04-24T11:14:54.770Z,1460.00
2023-04-24T11:15:54.787Z,1428.00
2023-04-24T11:16:54.809Z,1420.00
2023-04-24T11:17:54.716Z,1544.00
2023-04-24T11:18:54.722Z,1712.00
2023-04-24T11:19:56.265Z,1960.00
2023-04-24T11:20:54.712Z,2048.00
2023-04-24T11:21:54.679Z,2076.00
2023-04-24T11:22:54.641Z,1984.00
2023-04-24T11:23:54.631Z,1980.00
2023-04-24T11:24:54.673Z,2392.00
2023-04-24T11:25:54.611Z,2816.00
2023-04-24T11:26:54.713Z,3056.00
2023-04-24T11:27:54.586Z,3400.00
2023-04-24T11:29:58.165Z,3848.00
2023-04-24T11:30:54.554Z,3960.00
2023-04-24T11:31:54.562Z,4348.00
2023-04-24T11:32:54.689Z,4604.00
2023-04-24T11:33:54.510Z,4368.00
2023-04-24T11:34:54.496Z,3664.00
2023-04-24T11:35:54.520Z,2936.00
2023-04-24T11:36:54.491Z,2612.00
2023-04-24T11:38:18.731Z,2424.00
2023-04-24T11:38:55.436Z,2144.00
2023-04-24T11:39:54.449Z,1928.00
2023-04-24T11:40:54.446Z,1800.00
2023-04-24T11:41:54.440Z,1724.00
2023-04-24T11:42:54.365Z,1636.00
2023-04-24T11:43:54.429Z,1584.00
2023-04-24T11:44:54.359Z,1576.00
2023-04-24T11:45:54.357Z,1552.00
2023-04-24T11:46:54.306Z,1564.00
2023-04-24T11:47:54.419Z,1608.00
2023-04-24T11:48:57.284Z,1572.00
2023-04-24T11:49:57.522Z,1524.00
2023-04-24T11:50:54.314Z,1528.00
2023-04-24T11:51:55.682Z,1544.00
2023-04-24T11:52:54.245Z,1528.00
2023-04-24T11:54:01.505Z,1500.00
2023-04-24T11:54:55.215Z,1500.00
2023-04-24T11:55:54.205Z,1488.00
2023-04-24T11:56:54.179Z,1544.00
2023-04-24T11:57:54.166Z,1624.00
2023-04-24T11:58:54.217Z,1644.00
2023-04-24T11:59:54.133Z,1672.00
2023-04-24T12:00:54.169Z,1600.00
2023-04-24T12:01:54.105Z,1608.00
2023-04-24T12:02:54.178Z,1600.00
2023-04-24T12:03:54.360Z,1592.00
2023-04-24T12:04:54.461Z,1528.00
2023-04-24T12:05:54.204Z,1416.00
2023-04-24T12:06:54.061Z,1336.00
2023-04-24T12:07:54.018Z,1228.00
2023-04-24T12:09:01.724Z,1192.00
2023-04-24T12:09:58.338Z,1104.00
2023-04-24T12:10:53.990Z,1092.00
2023-04-24T12:11:53.972Z,1068.00
2023-04-24T12:12:53.955Z,1004.00
2023-04-24T12:13:53.948Z,968.00
2023-04-24T12:14:53.966Z,896.00
2023-04-24T12:15:53.929Z,836.00
2023-04-24T12:16:53.923Z,784.00
2023-04-24T12:17:53.941Z,796.00
2023-04-24T12:18:53.871Z,852.00
2023-04-24T12:19:53.964Z,848.00
2023-04-24T12:20:53.904Z,868.00
2023-04-24T12:21:53.825Z,944.00
2023-04-24T12:22:53.820Z,1020.00
2023-04-24T12:23:53.818Z,988.00
2023-04-24T12:24:53.785Z,848.00
2023-04-24T12:25:53.801Z,684.00
2023-04-24T12:26:53.789Z,656.00
2023-04-24T12:27:53.833Z,688.00
2023-04-24T12:28:56.736Z,788.00
2023-04-24T12:29:56.723Z,828.00
2023-04-24T12:30:53.751Z,832.00
2023-04-24T12:31:53.744Z,828.00
2023-04-24T12:32:53.788Z,840.00