createdAt,value
2022-09-15T00:00:00.998Z,12.77
2022-09-15T00:00:11.018Z,12.77
2022-09-15T00:00:20.999Z,12.77
2022-09-15T00:00:30.938Z,12.77
2022-09-15T00:00:41.034Z,12.77
2022-09-15T00:00:51.041Z,12.77
2022-09-15T00:01:00.942Z,12.77
2022-09-15T00:01:10.954Z,12.77
2022-09-15T00:01:20.987Z,12.79
2022-09-15T00:01:30.985Z,12.80
2022-09-15T00:01:41.000Z,12.79
2022-09-15T00:01:50.999Z,12.80
2022-09-15T00:02:01.103Z,12.79
2022-09-15T00:02:11.150Z,12.79
2022-09-15T00:02:21.202Z,12.80
2022-09-15T00:02:31.043Z,12.77
2022-09-15T00:02:41.025Z,12.80
2022-09-15T00:02:51.117Z,12.79
2022-09-15T00:03:00.971Z,12.80
2022-09-15T00:03:11.149Z,12.80
2022-09-15T00:03:21.111Z,12.80
2022-09-15T00:03:30.959Z,12.81
2022-09-15T00:03:40.944Z,12.84
2022-09-15T00:03:50.928Z,12.81
2022-09-15T00:04:01.037Z,12.84
2022-09-15T00:04:10.969Z,12.84
2022-09-15T00:04:21.030Z,12.85
2022-09-15T00:04:30.944Z,12.85
2022-09-15T00:04:41.025Z,12.85
2022-09-15T00:04:50.968Z,12.85
2022-09-15T00:05:00.938Z,12.85
2022-09-15T00:05:11.052Z,12.85
2022-09-15T00:05:21.016Z,12.85
2022-09-15T00:05:31.018Z,12.85
2022-09-15T00:05:40.946Z,12.85
2022-09-15T00:05:51.002Z,12.87
2022-09-15T00:06:00.966Z,12.85
2022-09-15T00:06:10.945Z,12.87
2022-09-15T00:06:20.923Z,12.85
2022-09-15T00:06:31.019Z,12.87
2022-09-15T00:06:41.057Z,12.87
2022-09-15T00:06:50.934Z,12.85
2022-09-15T00:07:01.032Z,12.85
2022-09-15T00:07:11.040Z,12.85
2022-09-15T00:07:21.046Z,12.87
2022-09-15T00:07:30.957Z,12.87
2022-09-15T00:07:40.949Z,12.87
2022-09-15T00:07:51.043Z,12.87
2022-09-15T00:08:01.003Z,12.87
2022-09-15T00:08:10.956Z,12.88
2022-09-15T00:08:21.047Z,12.87
2022-09-15T00:08:30.956Z,12.87
2022-09-15T00:08:41.032Z,12.88
2022-09-15T00:08:51.014Z,12.88
2022-09-15T00:09:01.045Z,12.88
2022-09-15T00:09:10.923Z,12.88
2022-09-15T00:09:20.979Z,12.87
2022-09-15T00:09:30.944Z,12.88
2022-09-15T00:09:40.930Z,12.89
2022-09-15T00:09:50.979Z,12.89
2022-09-15T00:10:01.014Z,12.88
2022-09-15T00:10:11.004Z,12.89
2022-09-15T00:10:20.976Z,12.89
2022-09-15T00:10:31.062Z,12.91
2022-09-15T00:10:40.940Z,12.91
2022-09-15T00:10:50.977Z,12.91
2022-09-15T00:11:01.006Z,12.91
2022-09-15T00:11:11.013Z,12.92
2022-09-15T00:11:20.939Z,12.89
2022-09-15T00:11:31.028Z,12.92
2022-09-15T00:11:41.013Z,12.92
2022-09-15T00:11:51.019Z,12.92
2022-09-15T00:12:00.956Z,12.92
2022-09-15T00:12:10.926Z,12.92
2022-09-15T00:12:20.920Z,12.92
2022-09-15T00:12:30.959Z,12.92
2022-09-15T00:12:40.944Z,12.94
2022-09-15T00:12:51.083Z,12.94
2022-09-15T00:13:00.941Z,12.92
2022-09-15T00:13:11.001Z,12.94
2022-09-15T00:13:20.958Z,12.95
2022-09-15T00:13:31.030Z,12.95
2022-09-15T00:13:41.084Z,12.95
2022-09-15T00:13:51.105Z,12.95
2022-09-15T00:14:01.004Z,12.95
2022-09-15T00:14:10.961Z,12.95
2022-09-15T00:14:20.939Z,12.96
2022-09-15T00:14:30.951Z,12.95
2022-09-15T00:14:41.024Z,12.96
2022-09-15T00:14:50.964Z,12.96
2022-09-15T00:15:00.955Z,12.96
2022-09-15T00:15:10.956Z,12.95
2022-09-15T00:15:20.964Z,12.96
2022-09-15T00:15:31.042Z,12.96
2022-09-15T00:15:40.982Z,12.95
2022-09-15T00:15:51.033Z,12.96
2022-09-15T00:16:01.023Z,12.95
2022-09-15T00:16:14.822Z,12.95
2022-09-15T00:16:21.080Z,12.96
2022-09-15T00:16:31.146Z,12.95
2022-09-15T00:16:41.120Z,12.96
2022-09-15T00:16:51.074Z,12.96
2022-09-15T00:17:01.008Z,12.95
2022-09-15T00:17:11.023Z,12.96
2022-09-15T00:17:21.029Z,12.96
2022-09-15T00:17:30.988Z,12.96
2022-09-15T00:17:41.038Z,12.98
2022-09-15T00:17:50.997Z,12.96
2022-09-15T00:18:00.966Z,12.96
2022-09-15T00:18:10.952Z,12.96
2022-09-15T00:18:21.015Z,12.98
2022-09-15T00:18:31.012Z,12.96
2022-09-15T00:18:40.945Z,12.96
2022-09-15T00:18:50.965Z,12.96
2022-09-15T00:19:01.028Z,12.98
2022-09-15T00:19:10.937Z,12.96
2022-09-15T00:19:20.940Z,12.96
2022-09-15T00:19:30.960Z,12.96
2022-09-15T00:19:41.051Z,12.96
2022-09-15T00:19:50.931Z,12.98
2022-09-15T00:20:00.941Z,12.96
2022-09-15T00:20:11.015Z,12.95
2022-09-15T00:20:21.022Z,12.96
2022-09-15T00:20:30.980Z,12.96
2022-09-15T00:20:41.010Z,12.96
2022-09-15T00:20:51.001Z,12.96
2022-09-15T00:21:01.010Z,12.96
2022-09-15T00:21:10.998Z,12.96
2022-09-15T00:21:21.071Z,12.96
2022-09-15T00:21:30.931Z,12.98
2022-09-15T00:21:40.928Z,12.96
2022-09-15T00:21:50.981Z,12.95
2022-09-15T00:22:00.973Z,12.96
2022-09-15T00:22:11.058Z,12.96
2022-09-15T00:22:20.993Z,12.96
2022-09-15T00:22:31.040Z,12.96
2022-09-15T00:22:41.039Z,12.98
2022-09-15T00:22:51.184Z,12.98
2022-09-15T00:23:01.031Z,12.95
2022-09-15T00:23:10.989Z,12.98
2022-09-15T00:23:20.939Z,12.96
2022-09-15T00:23:30.997Z,12.98
2022-09-15T00:23:40.930Z,12.96
2022-09-15T00:23:50.992Z,12.99
2022-09-15T00:24:00.957Z,12.98
2022-09-15T00:24:11.003Z,12.96
2022-09-15T00:24:21.014Z,12.98
2022-09-15T00:24:30.943Z,12.98
2022-09-15T00:24:40.945Z,12.98
2022-09-15T00:24:50.973Z,12.96
2022-09-15T00:25:00.968Z,12.98
2022-09-15T00:25:10.960Z,12.96
2022-09-15T00:25:21.027Z,12.98
2022-09-15T00:25:30.956Z,12.98
2022-09-15T00:25:40.937Z,12.98
2022-09-15T00:25:50.973Z,12.98
2022-09-15T00:26:00.940Z,12.98
2022-09-15T00:26:10.926Z,12.98
2022-09-15T00:26:21.011Z,12.98
2022-09-15T00:26:31.012Z,12.96
2022-09-15T00:26:40.952Z,12.99
2022-09-15T00:26:50.970Z,12.99
2022-09-15T00:27:00.975Z,12.98
2022-09-15T00:27:10.933Z,12.98
2022-09-15T00:27:20.981Z,12.98
2022-09-15T00:27:30.942Z,12.98
2022-09-15T00:27:40.977Z,12.98
2022-09-15T00:27:50.958Z,12.98
2022-09-15T00:28:00.957Z,12.98
2022-09-15T00:28:11.000Z,12.99
2022-09-15T00:28:20.934Z,12.98
2022-09-15T00:28:30.948Z,12.98
2022-09-15T00:28:41.106Z,12.98
2022-09-15T00:28:51.105Z,12.96
2022-09-15T00:29:00.972Z,12.96
2022-09-15T00:29:11.045Z,12.96
2022-09-15T00:29:21.047Z,12.96
2022-09-15T00:29:30.925Z,12.96
2022-09-15T00:29:41.013Z,12.96
2022-09-15T00:29:51.056Z,12.96
2022-09-15T00:30:01.030Z,12.95
2022-09-15T00:30:10.989Z,12.96
2022-09-15T00:30:21.005Z,12.96
2022-09-15T00:30:31.049Z,12.95
2022-09-15T00:30:41.031Z,12.95
2022-09-15T00:30:51.138Z,12.95
2022-09-15T00:31:01.109Z,12.95
2022-09-15T00:31:11.165Z,12.96
2022-09-15T00:31:21.063Z,12.95
2022-09-15T00:31:31.005Z,12.95
2022-09-15T00:31:40.940Z,12.96
2022-09-15T00:31:50.923Z,12.98
2022-09-15T00:32:00.992Z,12.96
2022-09-15T00:32:11.040Z,12.98
2022-09-15T00:32:20.981Z,12.95
2022-09-15T00:32:31.008Z,12.96
2022-09-15T00:32:40.956Z,12.96
2022-09-15T00:32:50.994Z,12.95
2022-09-15T00:33:01.012Z,12.96
2022-09-15T00:33:10.987Z,12.98
2022-09-15T00:33:20.965Z,12.96
2022-09-15T00:33:30.988Z,12.96
2022-09-15T00:33:40.996Z,12.95
2022-09-15T00:33:50.958Z,12.98
2022-09-15T00:34:01.039Z,12.96
2022-09-15T00:34:11.055Z,12.95
2022-09-15T00:34:20.976Z,12.96
2022-09-15T00:34:31.042Z,12.98
2022-09-15T00:34:40.937Z,12.98
2022-09-15T00:34:50.926Z,12.98
2022-09-15T00:35:01.036Z,12.99
2022-09-15T00:35:10.990Z,12.98
2022-09-15T00:35:20.958Z,12.98
2022-09-15T00:35:30.955Z,12.99
2022-09-15T00:35:40.935Z,12.99
2022-09-15T00:35:50.972Z,12.98
2022-09-15T00:36:00.995Z,12.99
2022-09-15T00:36:11.038Z,12.99
2022-09-15T00:36:20.970Z,12.98
2022-09-15T00:36:31.051Z,12.99
2022-09-15T00:36:41.029Z,12.98
2022-09-15T00:36:50.960Z,12.96
2022-09-15T00:37:00.971Z,12.99
2022-09-15T00:37:10.980Z,12.98
2022-09-15T00:37:21.034Z,12.98
2022-09-15T00:37:30.965Z,12.96
2022-09-15T00:37:40.920Z,12.98
2022-09-15T00:37:50.988Z,12.98
2022-09-15T00:38:00.988Z,12.96
2022-09-15T00:38:11.056Z,12.96
2022-09-15T00:38:20.945Z,12.96
2022-09-15T00:38:31.005Z,12.95
2022-09-15T00:38:41.051Z,12.94
2022-09-15T00:38:50.969Z,12.95
2022-09-15T00:39:01.018Z,12.95
2022-09-15T00:39:10.950Z,12.94
2022-09-15T00:39:21.034Z,12.95
2022-09-15T00:39:31.048Z,12.92
2022-09-15T00:39:41.051Z,12.94
2022-09-15T00:39:51.041Z,12.95
2022-09-15T00:40:01.024Z,12.94
2022-09-15T00:40:11.067Z,12.94
2022-09-15T00:40:21.085Z,12.94
2022-09-15T00:40:31.069Z,12.94
2022-09-15T00:40:40.995Z,12.95
2022-09-15T00:40:50.924Z,12.94
2022-09-15T00:41:00.964Z,12.95
2022-09-15T00:41:10.990Z,12.94
2022-09-15T00:41:20.949Z,12.96
2022-09-15T00:41:30.972Z,12.94
2022-09-15T00:41:41.020Z,12.94
2022-09-15T00:41:50.923Z,12.92
2022-09-15T00:42:00.959Z,12.92
2022-09-15T00:42:11.048Z,12.92
2022-09-15T00:42:21.044Z,12.92
2022-09-15T00:42:30.984Z,12.94
2022-09-15T00:42:40.921Z,12.92
2022-09-15T00:42:50.999Z,12.91
2022-09-15T00:43:00.937Z,12.92
2022-09-15T00:43:11.007Z,12.92
2022-09-15T00:43:20.958Z,12.92
2022-09-15T00:43:30.994Z,12.92
2022-09-15T00:43:41.103Z,12.92
2022-09-15T00:43:51.119Z,12.94
2022-09-15T00:44:00.956Z,12.94
2022-09-15T00:44:11.036Z,12.95
2022-09-15T00:44:20.954Z,12.94
2022-09-15T00:44:31.010Z,12.96
2022-09-15T00:44:41.047Z,12.95
2022-09-15T00:44:50.965Z,12.92
2022-09-15T00:45:00.967Z,12.96
2022-09-15T00:45:10.967Z,12.95
2022-09-15T00:45:20.968Z,12.96
2022-09-15T00:45:31.017Z,12.96
2022-09-15T00:45:41.102Z,12.95
2022-09-15T00:45:50.977Z,12.96
2022-09-15T00:46:01.174Z,12.98
2022-09-15T00:46:10.978Z,12.98
2022-09-15T00:46:21.182Z,12.98
2022-09-15T00:46:30.941Z,12.98
2022-09-15T00:46:41.028Z,12.96
2022-09-15T00:47:04.269Z,12.95
2022-09-15T00:47:18.130Z,12.96
2022-09-15T00:47:19.323Z,12.96
2022-09-15T00:47:21.032Z,12.96
2022-09-15T00:47:31.000Z,12.96
2022-09-15T00:47:41.044Z,12.98
2022-09-15T00:47:51.051Z,12.96
2022-09-15T00:48:01.037Z,12.96
2022-09-15T00:48:10.966Z,12.96
2022-09-15T00:48:20.925Z,12.98
2022-09-15T00:48:30.967Z,12.96
2022-09-15T00:48:40.996Z,12.96
2022-09-15T00:48:51.041Z,12.96
2022-09-15T00:49:00.969Z,12.98
2022-09-15T00:49:10.939Z,12.96
2022-09-15T00:49:20.963Z,12.98
2022-09-15T00:49:31.055Z,12.96
2022-09-15T00:49:40.926Z,12.99
2022-09-15T00:49:50.954Z,12.98
2022-09-15T00:50:00.982Z,12.98
2022-09-15T00:50:10.945Z,12.98
2022-09-15T00:50:20.968Z,12.99
2022-09-15T00:50:31.035Z,12.98
2022-09-15T00:50:40.978Z,12.99
2022-09-15T00:50:50.949Z,12.99
2022-09-15T00:51:00.996Z,12.99
2022-09-15T00:51:10.929Z,13.01
2022-09-15T00:51:21.025Z,13.01
2022-09-15T00:51:31.052Z,13.03
2022-09-15T00:51:41.020Z,13.03
2022-09-15T00:51:50.996Z,13.01
2022-09-15T00:52:00.948Z,13.03
2022-09-15T00:52:11.012Z,13.03
2022-09-15T00:52:20.925Z,13.03
2022-09-15T00:52:30.997Z,13.03
2022-09-15T00:52:41.045Z,13.03
2022-09-15T00:52:50.987Z,13.03
2022-09-15T00:53:01.006Z,13.03
2022-09-15T00:53:11.019Z,13.03
2022-09-15T00:53:20.987Z,13.04
2022-09-15T00:53:30.930Z,13.06
2022-09-15T00:53:41.018Z,13.04
2022-09-15T00:53:51.113Z,13.06
2022-09-15T00:54:00.983Z,13.06
2022-09-15T00:54:10.973Z,13.07
2022-09-15T00:54:20.993Z,13.04
2022-09-15T00:54:30.954Z,13.06
2022-09-15T00:54:40.962Z,13.06
2022-09-15T00:54:50.996Z,13.06
2022-09-15T00:55:00.990Z,13.06
2022-09-15T00:55:11.050Z,13.06
2022-09-15T00:55:21.032Z,13.07
2022-09-15T00:55:30.963Z,13.06
2022-09-15T00:55:40.968Z,13.07
2022-09-15T00:55:50.945Z,13.07
2022-09-15T00:56:00.963Z,13.06
2022-09-15T00:56:11.007Z,13.06
2022-09-15T00:56:20.973Z,13.06
2022-09-15T00:56:30.971Z,13.07
2022-09-15T00:56:40.939Z,13.07
2022-09-15T00:56:50.935Z,13.07
2022-09-15T00:57:01.024Z,13.09
2022-09-15T00:57:10.988Z,13.09
2022-09-15T00:57:21.017Z,13.07
2022-09-15T00:57:30.921Z,13.09
2022-09-15T00:57:40.979Z,13.07
2022-09-15T00:57:50.961Z,13.10
2022-09-15T00:58:00.984Z,13.07
2022-09-15T00:58:11.048Z,13.09
2022-09-15T00:58:21.027Z,13.09
2022-09-15T00:58:31.021Z,13.09
2022-09-15T00:58:40.955Z,13.09
2022-09-15T00:58:50.983Z,13.09
2022-09-15T00:59:00.972Z,13.07
2022-09-15T00:59:10.978Z,13.07
2022-09-15T00:59:20.979Z,13.07
2022-09-15T00:59:30.990Z,13.07
2022-09-15T00:59:40.981Z,13.07
2022-09-15T00:59:50.919Z,13.07
2022-09-15T01:00:00.929Z,13.07
2022-09-15T01:00:10.991Z,13.10
2022-09-15T01:00:21.033Z,13.09
2022-09-15T01:00:30.965Z,13.10
2022-09-15T01:00:41.028Z,13.09
2022-09-15T01:00:50.957Z,13.12
2022-09-15T01:01:01.105Z,13.10
2022-09-15T01:01:11.063Z,13.09
2022-09-15T01:01:21.041Z,13.12
2022-09-15T01:01:31.121Z,13.10
2022-09-15T01:01:41.183Z,13.10
2022-09-15T01:01:51.038Z,13.12
2022-09-15T01:02:00.953Z,13.10
2022-09-15T01:02:10.996Z,13.10
2022-09-15T01:02:21.029Z,13.12
2022-09-15T01:02:31.064Z,13.12
2022-09-15T01:02:41.058Z,13.10
2022-09-15T01:02:51.019Z,13.10
2022-09-15T01:03:00.934Z,13.10
2022-09-15T01:03:11.055Z,13.12
2022-09-15T01:03:21.019Z,13.09
2022-09-15T01:03:31.053Z,13.12
2022-09-15T01:03:41.044Z,13.10
2022-09-15T01:03:51.040Z,13.10
2022-09-15T01:04:01.040Z,13.10
2022-09-15T01:04:10.946Z,13.09
2022-09-15T01:04:21.002Z,13.09
2022-09-15T01:04:30.944Z,13.10
2022-09-15T01:04:41.043Z,13.09
2022-09-15T01:04:53.700Z,13.12
2022-09-15T01:05:00.950Z,13.09
2022-09-15T01:05:11.014Z,13.10
2022-09-15T01:05:20.977Z,13.10
2022-09-15T01:05:30.944Z,13.12
2022-09-15T01:05:40.920Z,13.10
2022-09-15T01:05:51.036Z,13.10
2022-09-15T01:06:01.018Z,13.12
2022-09-15T01:06:10.931Z,13.10
2022-09-15T01:06:21.007Z,13.10
2022-09-15T01:06:30.978Z,13.10
2022-09-15T01:06:41.051Z,13.10
2022-09-15T01:06:51.042Z,13.10
2022-09-15T01:07:00.944Z,13.10
2022-09-15T01:07:10.994Z,13.09
2022-09-15T01:07:21.039Z,13.09
2022-09-15T01:07:30.996Z,13.09
2022-09-15T01:07:40.988Z,13.09
2022-09-15T01:07:50.978Z,13.09
2022-09-15T01:08:01.012Z,13.10
2022-09-15T01:08:11.001Z,13.10
2022-09-15T01:08:20.965Z,13.09
2022-09-15T01:08:31.026Z,13.10
2022-09-15T01:08:41.062Z,13.09
2022-09-15T01:08:51.069Z,13.09
2022-09-15T01:09:00.958Z,13.07
2022-09-15T01:09:10.954Z,13.07
2022-09-15T01:09:20.934Z,13.07
2022-09-15T01:09:30.956Z,13.06
2022-09-15T01:09:40.984Z,13.07
2022-09-15T01:09:50.948Z,13.06
2022-09-15T01:10:01.009Z,13.06
2022-09-15T01:10:10.944Z,13.04
2022-09-15T01:10:20.936Z,13.06
2022-09-15T01:10:31.008Z,13.04
2022-09-15T01:10:40.990Z,13.04
2022-09-15T01:10:50.980Z,13.06
2022-09-15T01:11:01.050Z,13.04
2022-09-15T01:11:10.941Z,13.03
2022-09-15T01:11:21.029Z,13.03
2022-09-15T01:11:30.921Z,13.03
2022-09-15T01:11:41.026Z,13.04
2022-09-15T01:11:51.036Z,13.03
2022-09-15T01:12:01.049Z,13.03
2022-09-15T01:12:10.949Z,13.01
2022-09-15T01:12:21.055Z,12.99
2022-09-15T01:12:30.981Z,13.01
2022-09-15T01:12:41.003Z,12.99
2022-09-15T01:12:51.007Z,12.98
2022-09-15T01:13:00.981Z,12.99
2022-09-15T01:13:11.045Z,12.98
2022-09-15T01:13:20.998Z,12.98
2022-09-15T01:13:31.021Z,12.96
2022-09-15T01:13:40.973Z,12.98
2022-09-15T01:13:51.040Z,12.96
2022-09-15T01:14:01.018Z,12.98
2022-09-15T01:14:11.044Z,12.98
2022-09-15T01:14:20.947Z,12.98
2022-09-15T01:14:30.963Z,12.98
2022-09-15T01:14:40.973Z,12.98
2022-09-15T01:14:51.055Z,12.98
2022-09-15T01:15:00.944Z,12.96
2022-09-15T01:15:10.922Z,12.96
2022-09-15T01:15:20.971Z,12.95
2022-09-15T01:15:30.997Z,12.95
2022-09-15T01:15:40.942Z,12.96
2022-09-15T01:15:51.052Z,12.96
2022-09-15T01:16:01.006Z,12.95
2022-09-15T01:16:11.124Z,12.95
2022-09-15T01:16:21.061Z,12.95
2022-09-15T01:16:31.030Z,12.95
2022-09-15T01:16:41.002Z,12.94
2022-09-15T01:16:51.008Z,12.95
2022-09-15T01:17:01.009Z,12.95
2022-09-15T01:17:10.929Z,12.95
2022-09-15T01:17:20.956Z,12.94
2022-09-15T01:17:30.979Z,12.94
2022-09-15T01:17:40.973Z,12.95
2022-09-15T01:17:50.971Z,12.94
2022-09-15T01:18:01.023Z,12.92
2022-09-15T01:18:11.009Z,12.92
2022-09-15T01:18:21.015Z,12.92
2022-09-15T01:18:30.994Z,12.92
2022-09-15T01:18:40.992Z,12.91
2022-09-15T01:18:50.997Z,12.91
2022-09-15T01:19:01.034Z,12.89
2022-09-15T01:19:11.036Z,12.89
2022-09-15T01:19:21.010Z,12.89
2022-09-15T01:19:31.023Z,12.89
2022-09-15T01:19:40.934Z,12.88
2022-09-15T01:19:50.925Z,12.87
2022-09-15T01:20:01.041Z,12.85
2022-09-15T01:20:11.005Z,12.87
2022-09-15T01:20:20.976Z,12.87
2022-09-15T01:20:31.054Z,12.85
2022-09-15T01:20:41.020Z,12.85
2022-09-15T01:20:50.939Z,12.84
2022-09-15T01:21:01.062Z,12.84
2022-09-15T01:21:10.977Z,12.81
2022-09-15T01:21:21.029Z,12.81
2022-09-15T01:21:30.943Z,12.81
2022-09-15T01:21:40.983Z,12.80
2022-09-15T01:21:52.214Z,12.81
2022-09-15T01:22:01.051Z,12.80
2022-09-15T01:22:11.030Z,12.80
2022-09-15T01:22:21.030Z,12.79
2022-09-15T01:22:30.951Z,12.79
2022-09-15T01:22:41.027Z,12.79
2022-09-15T01:22:51.006Z,12.77
2022-09-15T01:23:00.948Z,12.77
2022-09-15T01:23:11.042Z,12.79
2022-09-15T01:23:20.995Z,12.77
2022-09-15T01:23:31.026Z,12.77
2022-09-15T01:23:41.087Z,12.76
2022-09-15T01:23:51.038Z,12.77
2022-09-15T01:24:00.936Z,12.74
2022-09-15T01:24:11.033Z,12.74
2022-09-15T01:24:20.991Z,12.71
2022-09-15T01:24:30.936Z,12.73
2022-09-15T01:24:41.039Z,12.71
2022-09-15T01:24:51.009Z,12.70
2022-09-15T01:25:00.990Z,12.70
2022-09-15T01:25:11.002Z,12.70
2022-09-15T01:25:20.962Z,12.70
2022-09-15T01:25:31.041Z,12.70
2022-09-15T01:25:41.007Z,12.69
2022-09-15T01:25:50.932Z,12.67
2022-09-15T01:26:00.939Z,12.69
2022-09-15T01:26:11.002Z,12.66
2022-09-15T01:26:20.929Z,12.66
2022-09-15T01:26:31.017Z,12.66
2022-09-15T01:26:41.004Z,12.63
2022-09-15T01:26:51.011Z,12.63
2022-09-15T01:27:09.673Z,12.62
2022-09-15T01:27:37.722Z,12.61
2022-09-15T01:27:41.143Z,12.61
2022-09-15T01:27:42.123Z,12.59
2022-09-15T01:27:42.855Z,12.59
2022-09-15T01:27:50.967Z,12.58
2022-09-15T01:28:01.034Z,12.59
2022-09-15T01:28:11.044Z,12.58
2022-09-15T01:28:21.052Z,12.56
2022-09-15T01:28:31.063Z,12.56
2022-09-15T01:28:43.600Z,12.56
2022-09-15T01:28:51.023Z,12.54
2022-09-15T01:29:01.000Z,12.54
2022-09-15T01:29:10.973Z,12.54
2022-09-15T01:29:21.810Z,12.51
2022-09-15T01:29:31.044Z,12.52
2022-09-15T01:29:41.017Z,12.51
2022-09-15T01:29:51.002Z,12.51
2022-09-15T01:30:01.048Z,12.48
2022-09-15T01:30:10.995Z,12.51
2022-09-15T01:30:20.958Z,12.49
2022-09-15T01:30:30.946Z,12.48
2022-09-15T01:30:41.034Z,12.46
2022-09-15T01:30:51.029Z,12.48
2022-09-15T01:31:00.981Z,12.48
2022-09-15T01:31:11.040Z,12.46
2022-09-15T01:31:21.023Z,12.46
2022-09-15T01:31:31.006Z,12.46
2022-09-15T01:31:41.053Z,12.44
2022-09-15T01:31:51.010Z,12.43
2022-09-15T01:32:01.049Z,12.44
2022-09-15T01:32:11.050Z,12.41
2022-09-15T01:32:21.037Z,12.43
2022-09-15T01:32:30.943Z,12.40
2022-09-15T01:32:41.022Z,12.40
2022-09-15T01:32:50.982Z,12.41
2022-09-15T01:33:00.986Z,12.38
2022-09-15T01:33:10.963Z,12.40
2022-09-15T01:33:21.018Z,12.40
2022-09-15T01:33:31.056Z,12.38
2022-09-15T01:33:40.996Z,12.38
2022-09-15T01:33:50.967Z,12.37
2022-09-15T01:34:00.920Z,12.36
2022-09-15T01:34:11.030Z,12.36
2022-09-15T01:34:21.007Z,12.34
2022-09-15T01:34:31.042Z,12.34
2022-09-15T01:34:41.052Z,12.33
2022-09-15T01:34:51.051Z,12.33
2022-09-15T01:35:00.965Z,12.31
2022-09-15T01:35:11.041Z,12.31
2022-09-15T01:35:21.040Z,12.31
2022-09-15T01:35:30.980Z,12.31
2022-09-15T01:35:40.977Z,12.30
2022-09-15T01:35:50.971Z,12.30
2022-09-15T01:36:00.961Z,12.29
2022-09-15T01:36:10.981Z,12.30
2022-09-15T01:36:20.954Z,12.29
2022-09-15T01:36:31.035Z,12.25
2022-09-15T01:36:40.956Z,12.26
2022-09-15T01:36:51.031Z,12.25
2022-09-15T01:37:00.966Z,12.22
2022-09-15T01:37:10.929Z,12.23
2022-09-15T01:37:21.026Z,12.23
2022-09-15T01:37:30.936Z,12.25
2022-09-15T01:37:40.998Z,12.23
2022-09-15T01:37:50.966Z,12.23
2022-09-15T01:38:01.024Z,12.23
2022-09-15T01:38:10.995Z,12.22
2022-09-15T01:38:20.955Z,12.22
2022-09-15T01:38:30.978Z,12.22
2022-09-15T01:38:40.985Z,12.22
2022-09-15T01:38:51.166Z,12.21
2022-09-15T01:39:00.961Z,12.21
2022-09-15T01:39:10.976Z,12.19
2022-09-15T01:39:20.987Z,12.18
2022-09-15T01:39:31.030Z,12.19
2022-09-15T01:39:40.979Z,12.18
2022-09-15T01:39:51.081Z,12.16
2022-09-15T01:40:01.089Z,12.18
2022-09-15T01:40:11.091Z,12.16
2022-09-15T01:40:21.083Z,12.16
2022-09-15T01:40:31.090Z,12.16
2022-09-15T01:40:40.952Z,12.15
2022-09-15T01:40:51.045Z,12.15
2022-09-15T01:41:01.037Z,12.15
2022-09-15T01:41:11.010Z,12.15
2022-09-15T01:41:20.954Z,12.15
2022-09-15T01:41:31.055Z,12.18
2022-09-15T01:41:41.057Z,12.13
2022-09-15T01:41:50.989Z,12.12
2022-09-15T01:42:00.923Z,12.13
2022-09-15T01:42:11.011Z,12.12
2022-09-15T01:42:20.959Z,12.12
2022-09-15T01:42:31.000Z,12.12
2022-09-15T01:42:40.925Z,12.08
2022-09-15T01:42:50.948Z,12.08
2022-09-15T01:43:01.029Z,12.08
2022-09-15T01:43:10.955Z,12.08
2022-09-15T01:43:20.955Z,12.08
2022-09-15T01:43:31.026Z,12.07
2022-09-15T01:43:41.026Z,12.07
2022-09-15T01:43:51.009Z,12.05
2022-09-15T01:44:00.989Z,12.07
2022-09-15T01:44:10.952Z,12.07
2022-09-15T01:44:20.923Z,12.04
2022-09-15T01:44:30.919Z,12.04
2022-09-15T01:44:41.049Z,12.05
2022-09-15T01:44:51.038Z,12.04
2022-09-15T01:45:00.959Z,12.04
2022-09-15T01:45:11.001Z,12.03
2022-09-15T01:45:21.066Z,12.03
2022-09-15T01:45:31.028Z,12.01
2022-09-15T01:45:41.048Z,12.00
2022-09-15T01:45:51.122Z,12.01
2022-09-15T01:46:01.025Z,12.00
2022-09-15T01:46:11.031Z,12.00
2022-09-15T01:46:20.955Z,11.98
2022-09-15T01:46:31.018Z,11.98
2022-09-15T01:46:41.052Z,11.97
2022-09-15T01:46:50.990Z,11.97
2022-09-15T01:47:00.919Z,11.97
2022-09-15T01:47:11.061Z,11.96
2022-09-15T01:47:20.924Z,11.96
2022-09-15T01:47:30.930Z,11.88
2022-09-15T01:47:40.949Z,11.94
2022-09-15T01:47:50.931Z,11.93
2022-09-15T01:48:00.923Z,11.94
2022-09-15T01:48:10.955Z,11.93
2022-09-15T01:48:21.008Z,11.93
2022-09-15T01:48:31.033Z,11.93
2022-09-15T01:48:41.032Z,11.93
2022-09-15T01:48:50.992Z,11.93
2022-09-15T01:49:00.958Z,11.90
2022-09-15T01:49:10.924Z,11.90
2022-09-15T01:49:20.928Z,11.90
2022-09-15T01:49:31.017Z,11.90
2022-09-15T01:49:40.971Z,11.88
2022-09-15T01:49:50.992Z,11.88
2022-09-15T01:50:00.995Z,11.88
2022-09-15T01:50:11.017Z,11.87
2022-09-15T01:50:20.923Z,11.88
2022-09-15T01:50:31.005Z,11.87
2022-09-15T01:50:41.041Z,11.85
2022-09-15T01:50:51.005Z,11.85
2022-09-15T01:51:00.971Z,11.87
2022-09-15T01:51:11.019Z,11.84
2022-09-15T01:51:21.046Z,11.85
2022-09-15T01:51:31.030Z,11.84
2022-09-15T01:51:40.938Z,11.84
2022-09-15T01:51:51.037Z,11.84
2022-09-15T01:52:00.957Z,11.84
2022-09-15T01:52:10.983Z,11.84
2022-09-15T01:52:21.035Z,11.82
2022-09-15T01:52:30.997Z,11.84
2022-09-15T01:52:40.936Z,11.82
2022-09-15T01:52:50.929Z,11.82
2022-09-15T01:53:00.989Z,11.82
2022-09-15T01:53:11.032Z,11.84
2022-09-15T01:53:21.037Z,11.82
2022-09-15T01:53:31.035Z,11.82
2022-09-15T01:53:41.060Z,11.82
2022-09-15T01:53:51.138Z,11.82
2022-09-15T01:54:00.958Z,11.81
2022-09-15T01:54:11.035Z,11.81
2022-09-15T01:54:20.953Z,11.82
2022-09-15T01:54:31.053Z,11.81
2022-09-15T01:54:40.922Z,11.81
2022-09-15T01:54:50.930Z,11.81
2022-09-15T01:55:01.009Z,11.82
2022-09-15T01:55:11.012Z,11.81
2022-09-15T01:55:20.993Z,11.82
2022-09-15T01:55:30.969Z,11.82
2022-09-15T01:55:41.028Z,11.82
2022-09-15T01:55:50.952Z,11.82
2022-09-15T01:56:01.051Z,11.84
2022-09-15T01:56:10.922Z,11.82
2022-09-15T01:56:20.956Z,11.84
2022-09-15T01:56:30.985Z,11.82
2022-09-15T01:56:41.046Z,11.82
2022-09-15T01:56:50.991Z,11.81
2022-09-15T01:57:00.936Z,11.84
2022-09-15T01:57:10.959Z,11.82
2022-09-15T01:57:21.014Z,11.82
2022-09-15T01:57:31.008Z,11.82
2022-09-15T01:57:41.031Z,11.82
2022-09-15T01:57:51.033Z,11.79
2022-09-15T01:58:00.986Z,11.82
2022-09-15T01:58:11.051Z,11.82
2022-09-15T01:58:20.957Z,11.85
2022-09-15T01:58:31.003Z,11.84
2022-09-15T01:58:40.923Z,11.82
2022-09-15T01:58:50.965Z,11.82
2022-09-15T01:59:01.017Z,11.81
2022-09-15T01:59:10.939Z,11.82
2022-09-15T01:59:20.940Z,11.84
2022-09-15T01:59:30.922Z,11.84
2022-09-15T01:59:40.971Z,11.82
2022-09-15T01:59:50.947Z,11.82
2022-09-15T02:00:00.983Z,11.82
2022-09-15T02:00:10.948Z,11.81
2022-09-15T02:00:20.966Z,11.82
2022-09-15T02:00:31.028Z,11.82
2022-09-15T02:00:40.922Z,11.82
2022-09-15T02:00:51.131Z,11.82
2022-09-15T02:01:00.988Z,11.81
2022-09-15T02:01:11.040Z,11.82
2022-09-15T02:01:21.051Z,11.82
2022-09-15T02:01:30.984Z,11.82
2022-09-15T02:01:41.074Z,11.82
2022-09-15T02:01:51.153Z,11.82
2022-09-15T02:02:01.082Z,11.82
2022-09-15T02:02:11.026Z,11.81
2022-09-15T02:02:21.028Z,11.81
2022-09-15T02:02:31.006Z,11.82
2022-09-15T02:02:41.041Z,11.81
2022-09-15T02:02:50.948Z,11.81
2022-09-15T02:03:00.940Z,11.82
2022-09-15T02:03:11.008Z,11.81
2022-09-15T02:03:21.020Z,11.79
2022-09-15T02:03:30.958Z,11.79
2022-09-15T02:03:41.046Z,11.79
2022-09-15T02:03:51.051Z,11.79
2022-09-15T02:04:00.930Z,11.79
2022-09-15T02:04:10.950Z,11.79
2022-09-15T02:04:21.013Z,11.79
2022-09-15T02:04:30.962Z,11.78
2022-09-15T02:04:41.044Z,11.79
2022-09-15T02:04:50.966Z,11.79
2022-09-15T02:05:00.980Z,11.79
2022-09-15T02:05:10.953Z,11.78
2022-09-15T02:05:20.967Z,11.79
2022-09-15T02:05:30.942Z,11.78
2022-09-15T02:05:41.035Z,11.78
2022-09-15T02:05:50.982Z,11.78
2022-09-15T02:06:01.021Z,11.78
2022-09-15T02:06:10.936Z,11.78
2022-09-15T02:06:20.957Z,11.77
2022-09-15T02:06:30.948Z,11.77
2022-09-15T02:06:40.965Z,11.77
2022-09-15T02:06:50.965Z,11.77
2022-09-15T02:07:01.041Z,11.75
2022-09-15T02:07:10.974Z,11.75
2022-09-15T02:07:20.956Z,11.77
2022-09-15T02:07:31.030Z,11.75
2022-09-15T02:07:40.975Z,11.77
2022-09-15T02:07:51.013Z,11.75
2022-09-15T02:08:00.944Z,11.75
2022-09-15T02:08:10.989Z,11.74
2022-09-15T02:08:20.926Z,11.74
2022-09-15T02:08:31.049Z,11.75
2022-09-15T02:08:40.959Z,11.72