createdAt,value
2022-10-22T00:02:21.287Z,64.50
2022-10-22T00:04:52.281Z,64.06
2022-10-22T00:07:22.166Z,63.90
2022-10-22T00:09:51.915Z,64.23
2022-10-22T00:12:22.155Z,63.81
2022-10-22T00:14:52.069Z,64.61
2022-10-22T00:17:22.180Z,63.97
2022-10-22T00:19:53.113Z,63.51
2022-10-22T00:22:22.588Z,64.23
2022-10-22T00:24:52.231Z,63.97
2022-10-22T00:27:21.774Z,63.45
2022-10-22T00:29:51.357Z,63.90
2022-10-22T00:32:20.879Z,64.37
2022-10-22T00:34:50.449Z,65.19
2022-10-22T00:37:21.343Z,65.66
2022-10-22T00:39:50.877Z,66.40
2022-10-22T00:42:22.160Z,66.44
2022-10-22T00:45:09.559Z,66.12
2022-10-22T00:47:40.179Z,66.56
2022-10-22T00:50:12.003Z,66.42
2022-10-22T00:52:43.400Z,67.14
2022-10-22T00:55:13.911Z,66.68
2022-10-22T00:57:43.795Z,67.09
2022-10-22T01:00:13.898Z,67.15
2022-10-22T01:02:43.833Z,66.50
2022-10-22T01:05:13.388Z,66.68
2022-10-22T01:07:46.226Z,67.18
2022-10-22T01:10:26.130Z,66.63
2022-10-22T01:13:00.574Z,67.23
2022-10-22T01:15:34.075Z,66.87
2022-10-22T01:18:06.562Z,67.07
2022-10-22T01:21:03.248Z,67.30
2022-10-22T01:23:57.806Z,67.18
2022-10-22T01:26:30.321Z,67.47
2022-10-22T01:29:02.580Z,67.60
2022-10-22T01:31:34.864Z,68.12
2022-10-22T01:34:04.681Z,68.25
2022-10-22T01:36:36.055Z,67.42
2022-10-22T01:39:06.740Z,68.63
2022-10-22T01:41:36.863Z,68.49
2022-10-22T01:44:07.878Z,68.93
2022-10-22T01:46:38.343Z,68.83
2022-10-22T01:49:16.989Z,69.29
2022-10-22T01:51:54.226Z,68.80
2022-10-22T01:54:28.632Z,70.12
2022-10-22T01:57:06.718Z,69.55
2022-10-22T01:59:43.971Z,69.10
2022-10-22T02:02:19.396Z,68.97
2022-10-22T02:04:50.692Z,68.72
2022-10-22T02:07:27.070Z,69.25
2022-10-22T02:09:57.356Z,68.64
2022-10-22T02:12:30.409Z,68.50
2022-10-22T02:15:03.813Z,67.94
2022-10-22T02:17:34.260Z,68.09
2022-10-22T02:20:07.133Z,67.70
2022-10-22T02:22:37.520Z,67.68
2022-10-22T02:25:07.998Z,67.91
2022-10-22T02:27:40.078Z,67.43
2022-10-22T02:30:12.602Z,67.49
2022-10-22T02:32:44.410Z,67.83
2022-10-22T02:35:16.230Z,67.34
2022-10-22T02:37:46.186Z,67.98
2022-10-22T02:40:15.702Z,67.46
2022-10-22T02:42:47.707Z,67.79
2022-10-22T02:45:19.748Z,67.12
2022-10-22T02:47:49.261Z,67.23
2022-10-22T02:50:19.002Z,67.70
2022-10-22T02:52:48.491Z,67.83
2022-10-22T02:55:18.223Z,68.62
2022-10-22T02:57:47.691Z,68.72
2022-10-22T03:00:19.058Z,68.04
2022-10-22T03:02:48.631Z,67.99
2022-10-22T03:05:18.249Z,67.22
2022-10-22T03:07:47.730Z,67.72
2022-10-22T03:10:17.197Z,67.49
2022-10-22T03:12:48.337Z,67.53
2022-10-22T03:15:19.697Z,67.63
2022-10-22T03:17:49.642Z,67.67
2022-10-22T03:20:19.197Z,67.16
2022-10-22T03:22:48.798Z,66.71
2022-10-22T03:25:20.730Z,67.23
2022-10-22T03:27:51.102Z,67.68
2022-10-22T03:30:22.219Z,67.83
2022-10-22T03:32:51.725Z,67.54
2022-10-22T03:35:21.237Z,67.81
2022-10-22T03:37:51.483Z,67.51
2022-10-22T03:40:21.525Z,66.81
2022-10-22T03:42:51.010Z,67.20
2022-10-22T03:45:20.490Z,66.42
2022-10-22T03:47:51.504Z,66.70
2022-10-22T03:50:21.037Z,66.24
2022-10-22T03:52:50.503Z,66.50
2022-10-22T03:55:20.126Z,66.73
2022-10-22T03:57:49.611Z,66.79
2022-10-22T04:00:19.607Z,68.41
2022-10-22T04:02:49.104Z,68.17
2022-10-22T04:05:20.219Z,68.00
2022-10-22T04:07:49.821Z,68.98
2022-10-22T04:10:19.427Z,67.94
2022-10-22T04:12:49.636Z,68.32
2022-10-22T04:15:19.645Z,69.02
2022-10-22T04:17:49.298Z,68.07
2022-10-22T04:20:20.251Z,67.14
2022-10-22T04:22:49.771Z,66.63
2022-10-22T04:25:19.313Z,66.95
2022-10-22T04:27:48.815Z,67.19
2022-10-22T04:30:18.455Z,67.72
2022-10-22T04:32:48.162Z,67.48
2022-10-22T04:35:17.861Z,67.57
2022-10-22T04:37:48.765Z,67.51
2022-10-22T04:40:18.332Z,68.21
2022-10-22T04:42:47.870Z,68.16
2022-10-22T04:45:17.407Z,67.49
2022-10-22T04:47:48.449Z,67.30
2022-10-22T04:50:18.414Z,67.41
2022-10-22T04:52:49.249Z,67.61
2022-10-22T04:55:18.981Z,67.37
2022-10-22T04:57:48.491Z,67.63
2022-10-22T05:00:18.196Z,67.46
2022-10-22T05:02:50.173Z,67.72
2022-10-22T05:05:19.706Z,67.50
2022-10-22T05:07:51.875Z,68.19
2022-10-22T05:10:21.396Z,67.78
2022-10-22T05:12:51.566Z,68.59
2022-10-22T05:15:21.705Z,67.47
2022-10-22T05:17:51.221Z,68.02
2022-10-22T05:20:20.723Z,68.15
2022-10-22T05:22:51.603Z,67.97
2022-10-22T05:25:21.332Z,67.78
2022-10-22T05:27:51.572Z,67.68
2022-10-22T05:30:21.138Z,67.67
2022-10-22T05:32:52.264Z,68.30
2022-10-22T05:35:22.318Z,68.90
2022-10-22T05:37:53.233Z,68.68
2022-10-22T05:40:30.534Z,67.57
2022-10-22T05:43:00.814Z,67.56
2022-10-22T05:45:30.334Z,67.33
2022-10-22T05:48:00.171Z,67.78
2022-10-22T05:50:29.725Z,67.35
2022-10-22T05:53:00.678Z,67.02
2022-10-22T05:55:30.175Z,67.64
2022-10-22T05:57:59.835Z,68.66
2022-10-22T06:00:29.491Z,68.58
2022-10-22T06:02:59.006Z,68.12
2022-10-22T06:05:28.614Z,67.89
2022-10-22T06:07:58.930Z,68.47
2022-10-22T06:10:30.288Z,68.45
2022-10-22T06:13:01.572Z,69.06
2022-10-22T06:15:31.699Z,69.14
2022-10-22T06:18:01.223Z,68.82
2022-10-22T06:20:30.918Z,69.95
2022-10-22T06:23:01.850Z,69.93
2022-10-22T06:25:32.800Z,69.79
2022-10-22T06:28:02.352Z,69.24
2022-10-22T06:30:32.004Z,68.85
2022-10-22T06:33:01.508Z,68.15
2022-10-22T06:35:31.010Z,67.91
2022-10-22T06:38:00.423Z,67.24
2022-10-22T06:40:29.966Z,66.40
2022-10-22T06:43:01.486Z,66.05
2022-10-22T06:45:30.926Z,66.74
2022-10-22T06:48:01.139Z,66.29
2022-10-22T06:50:30.718Z,66.49
2022-10-22T06:53:00.264Z,66.83
2022-10-22T06:55:29.978Z,66.84
2022-10-22T06:58:00.993Z,67.05
2022-10-22T07:00:30.879Z,67.08
2022-10-22T07:03:00.411Z,67.35
2022-10-22T07:05:29.976Z,67.48
2022-10-22T07:07:59.483Z,67.65
2022-10-22T07:10:30.682Z,67.16
2022-10-22T07:13:02.687Z,66.72
2022-10-22T07:15:32.816Z,66.64
2022-10-22T07:18:04.691Z,66.11
2022-10-22T07:20:34.239Z,65.60
2022-10-22T07:23:03.775Z,65.38
2022-10-22T07:25:33.315Z,66.09
2022-10-22T07:28:04.517Z,65.36
2022-10-22T07:30:34.162Z,65.05
2022-10-22T07:33:03.741Z,64.20
2022-10-22T07:35:34.479Z,63.52
2022-10-22T07:38:04.316Z,63.80
2022-10-22T07:40:34.016Z,62.93
2022-10-22T07:43:05.671Z,63.40
2022-10-22T07:45:35.275Z,62.56
2022-10-22T07:48:04.972Z,62.54
2022-10-22T07:50:34.542Z,62.21
2022-10-22T07:53:04.107Z,61.76
2022-10-22T07:55:33.777Z,61.36
2022-10-22T07:58:04.927Z,61.13
2022-10-22T08:00:34.665Z,60.86
2022-10-22T08:03:04.454Z,60.77
2022-10-22T08:05:34.255Z,60.72
2022-10-22T08:08:03.851Z,59.97
2022-10-22T08:10:33.509Z,60.24
2022-10-22T08:13:05.301Z,59.65
2022-10-22T08:15:35.718Z,59.09
2022-10-22T08:18:05.580Z,58.70
2022-10-22T08:20:35.180Z,58.71
2022-10-22T08:23:04.830Z,58.18
2022-10-22T08:25:34.807Z,58.62
2022-10-22T08:28:05.748Z,58.80
2022-10-22T08:30:37.942Z,58.24
2022-10-22T08:33:07.632Z,58.23
2022-10-22T08:35:37.225Z,57.90
2022-10-22T08:38:06.854Z,57.91
2022-10-22T08:40:39.406Z,57.32
2022-10-22T08:43:35.972Z,57.31
2022-10-22T08:46:12.072Z,57.16
2022-10-22T08:48:46.937Z,57.35
2022-10-22T08:51:17.647Z,57.42
2022-10-22T08:53:55.099Z,57.22
2022-10-22T08:56:24.775Z,57.01
2022-10-22T08:58:57.036Z,57.01
2022-10-22T09:01:33.488Z,57.09
2022-10-22T09:04:05.744Z,56.95
2022-10-22T09:06:36.858Z,57.01
2022-10-22T09:09:11.662Z,56.86
2022-10-22T09:11:44.571Z,56.90
2022-10-22T09:14:16.957Z,56.91
2022-10-22T09:17:10.408Z,56.95
2022-10-22T09:19:44.179Z,56.86
2022-10-22T09:22:21.743Z,56.90
2022-10-22T09:24:55.397Z,56.29
2022-10-22T09:27:28.569Z,56.49
2022-10-22T09:29:58.580Z,56.29
2022-10-22T09:32:30.085Z,56.83
2022-10-22T09:34:59.711Z,56.25
2022-10-22T09:37:30.439Z,56.33
2022-10-22T09:40:04.740Z,56.07
2022-10-22T09:42:35.281Z,55.80
2022-10-22T09:45:05.097Z,56.12
2022-10-22T09:48:00.976Z,55.68
2022-10-22T09:50:29.450Z,56.02
2022-10-22T09:53:00.235Z,55.96
2022-10-22T09:55:29.887Z,55.40
2022-10-22T09:58:00.577Z,54.63
2022-10-22T10:00:30.809Z,54.90
2022-10-22T10:03:01.912Z,55.18
2022-10-22T10:05:32.342Z,54.79
2022-10-22T10:08:06.921Z,54.69
2022-10-22T10:10:43.031Z,54.87
2022-10-22T10:13:19.479Z,54.82
2022-10-22T10:15:52.891Z,54.73
2022-10-22T10:18:30.326Z,54.71
2022-10-22T10:21:06.049Z,54.52
2022-10-22T10:23:46.283Z,54.48
2022-10-22T10:26:19.251Z,54.13
2022-10-22T10:28:56.909Z,54.00
2022-10-22T10:31:32.977Z,54.07
2022-10-22T10:34:07.425Z,54.08
2022-10-22T10:36:40.959Z,53.79
2022-10-22T10:39:12.470Z,54.33
2022-10-22T10:41:52.633Z,53.97
2022-10-22T10:44:38.626Z,53.66
2022-10-22T10:47:14.032Z,53.29
2022-10-22T10:49:45.215Z,53.13
2022-10-22T10:52:21.353Z,53.42
2022-10-22T10:54:55.699Z,53.56
2022-10-22T10:57:33.103Z,53.59
2022-10-22T11:00:05.391Z,52.88
2022-10-22T11:02:50.344Z,53.01
2022-10-22T11:05:28.315Z,53.46
2022-10-22T11:08:00.984Z,53.76
2022-10-22T11:10:33.069Z,53.31
2022-10-22T11:13:06.911Z,53.75
2022-10-22T11:15:38.618Z,53.01
2022-10-22T11:18:13.885Z,52.88
2022-10-22T11:20:50.038Z,52.66
2022-10-22T11:23:24.565Z,52.95
2022-10-22T11:25:54.423Z,52.58
2022-10-22T11:28:26.888Z,52.84
2022-10-22T11:30:59.399Z,53.20
2022-10-22T11:33:34.044Z,52.11
2022-10-22T11:36:06.976Z,52.32
2022-10-22T11:38:37.041Z,52.40
2022-10-22T11:41:08.038Z,52.19
2022-10-22T11:43:53.546Z,52.40
2022-10-22T11:46:28.114Z,51.94
2022-10-22T11:49:06.525Z,52.68
2022-10-22T11:51:38.762Z,52.82
2022-10-22T11:54:29.515Z,53.38
2022-10-22T11:57:13.998Z,52.38
2022-10-22T11:59:49.646Z,52.48
2022-10-22T12:02:36.897Z,52.57
2022-10-22T12:05:24.942Z,52.60
2022-10-22T12:07:58.413Z,52.42
2022-10-22T12:10:29.439Z,52.63
2022-10-22T12:13:03.940Z,52.97
2022-10-22T12:15:34.270Z,52.75
2022-10-22T12:18:06.614Z,51.23
2022-10-22T12:20:36.203Z,51.07
2022-10-22T12:23:07.582Z,51.99
2022-10-22T12:25:38.117Z,52.06
2022-10-22T12:28:12.528Z,52.07
2022-10-22T12:30:42.047Z,51.55
2022-10-22T12:33:19.113Z,51.72
2022-10-22T12:35:52.888Z,51.44
2022-10-22T12:38:25.518Z,50.93
2022-10-22T12:40:56.353Z,51.27
2022-10-22T12:43:26.521Z,51.49
2022-10-22T12:45:57.705Z,51.74
2022-10-22T12:48:29.382Z,51.74
2022-10-22T12:51:00.410Z,51.56
2022-10-22T12:53:32.984Z,51.41
2022-10-22T12:56:03.635Z,51.54
2022-10-22T12:58:35.303Z,51.22
2022-10-22T13:01:05.592Z,51.06
2022-10-22T13:03:38.334Z,49.85
2022-10-22T13:06:14.482Z,49.51
2022-10-22T13:08:45.951Z,50.20
2022-10-22T13:11:21.542Z,50.72
2022-10-22T13:13:51.576Z,51.48
2022-10-22T13:16:24.302Z,50.58
2022-10-22T13:18:54.997Z,51.03
2022-10-22T13:21:29.697Z,51.58
2022-10-22T13:24:01.972Z,51.23
2022-10-22T13:26:33.306Z,51.36
2022-10-22T13:29:03.936Z,50.78
2022-10-22T13:31:34.065Z,51.41
2022-10-22T13:34:09.805Z,50.82
2022-10-22T13:36:41.303Z,50.89
2022-10-22T13:39:17.461Z,50.96
2022-10-22T13:41:47.317Z,51.46
2022-10-22T13:44:16.822Z,51.57
2022-10-22T13:46:46.586Z,52.01
2022-10-22T13:49:18.170Z,51.26
2022-10-22T13:51:48.252Z,51.31
2022-10-22T13:54:20.680Z,51.15
2022-10-22T13:56:50.363Z,51.17
2022-10-22T13:59:22.912Z,51.09
2022-10-22T14:01:54.836Z,50.70
2022-10-22T14:04:24.402Z,51.09
2022-10-22T14:06:53.899Z,50.81
2022-10-22T14:09:24.763Z,51.19
2022-10-22T14:11:54.849Z,52.03
2022-10-22T14:14:24.772Z,51.77
2022-10-22T14:16:55.060Z,51.26
2022-10-22T14:19:24.586Z,50.90
2022-10-22T14:21:54.129Z,51.16
2022-10-22T14:24:25.034Z,51.46
2022-10-22T14:26:54.493Z,51.22
2022-10-22T14:29:23.989Z,51.93
2022-10-22T14:31:53.585Z,51.53
2022-10-22T14:34:23.095Z,51.63
2022-10-22T14:36:52.566Z,51.85
2022-10-22T14:39:22.831Z,51.73
2022-10-22T14:41:53.727Z,52.05
2022-10-22T14:44:24.311Z,51.97
2022-10-22T14:46:56.243Z,51.23
2022-10-22T14:49:26.099Z,51.96
2022-10-22T14:51:55.554Z,51.84
2022-10-22T14:54:25.049Z,52.27
2022-10-22T14:56:55.888Z,52.24
2022-10-22T14:59:25.858Z,52.61
2022-10-22T15:01:55.369Z,52.86
2022-10-22T15:04:25.985Z,52.73
2022-10-22T15:06:56.678Z,53.07
2022-10-22T15:09:26.158Z,53.12
2022-10-22T15:11:57.682Z,53.17
2022-10-22T15:14:27.582Z,53.14
2022-10-22T15:16:57.694Z,53.53
2022-10-22T15:19:27.502Z,53.14
2022-10-22T15:21:56.992Z,53.77
2022-10-22T15:24:26.618Z,54.04
2022-10-22T15:26:57.545Z,54.55
2022-10-22T15:29:27.099Z,54.34
2022-10-22T15:31:58.250Z,54.93
2022-10-22T15:34:29.138Z,55.11
2022-10-22T15:36:59.755Z,55.30
2022-10-22T15:39:29.824Z,55.80
2022-10-22T15:42:00.874Z,56.01
2022-10-22T15:44:31.635Z,55.98
2022-10-22T15:47:02.220Z,55.67
2022-10-22T15:49:37.940Z,56.13
2022-10-22T15:52:08.927Z,56.43
2022-10-22T15:54:39.035Z,56.51
2022-10-22T15:57:10.833Z,57.03
2022-10-22T15:59:40.394Z,56.96
2022-10-22T16:02:10.783Z,57.10
2022-10-22T16:04:40.381Z,57.53
2022-10-22T16:07:10.127Z,57.51
2022-10-22T16:09:39.652Z,57.90
2022-10-22T16:12:13.167Z,57.84
2022-10-22T16:14:45.311Z,58.00
2022-10-22T16:17:16.283Z,58.29
2022-10-22T16:19:46.105Z,58.74
2022-10-22T16:22:15.800Z,58.74
2022-10-22T16:24:45.421Z,58.73
2022-10-22T16:27:16.318Z,59.38
2022-10-22T16:29:45.851Z,59.01
2022-10-22T16:32:16.437Z,59.66
2022-10-22T16:34:46.020Z,59.65
2022-10-22T16:37:15.606Z,59.68
2022-10-22T16:39:45.178Z,59.67
2022-10-22T16:42:16.072Z,59.87
2022-10-22T16:44:45.596Z,59.97
2022-10-22T16:47:15.208Z,59.78
2022-10-22T16:49:46.028Z,59.89
2022-10-22T16:52:15.601Z,60.02
2022-10-22T16:54:46.775Z,59.75
2022-10-22T16:57:17.947Z,59.91
2022-10-22T16:59:49.913Z,59.65
2022-10-22T17:02:19.588Z,59.78
2022-10-22T17:04:51.519Z,59.62
2022-10-22T17:07:21.099Z,59.51
2022-10-22T17:09:50.622Z,59.45
2022-10-22T17:12:22.403Z,59.52
2022-10-22T17:14:52.389Z,59.36
2022-10-22T17:17:22.957Z,59.50
2022-10-22T17:19:52.714Z,59.65
2022-10-22T17:22:22.320Z,59.68
2022-10-22T17:25:07.894Z,59.35
2022-10-22T17:27:39.425Z,59.70
2022-10-22T17:30:10.160Z,59.52
2022-10-22T17:32:40.077Z,59.79
2022-10-22T17:35:09.961Z,59.26
2022-10-22T17:37:40.239Z,59.11
2022-10-22T17:40:10.530Z,58.85
2022-10-22T17:42:41.690Z,58.42
2022-10-22T17:45:11.375Z,58.55
2022-10-22T17:47:41.237Z,58.49
2022-10-22T17:50:12.297Z,58.23
2022-10-22T17:52:42.965Z,58.36
2022-10-22T17:55:13.491Z,58.45
2022-10-22T17:57:44.426Z,58.42
2022-10-22T18:00:16.167Z,58.33
2022-10-22T18:02:45.758Z,58.53
2022-10-22T18:05:15.341Z,58.47
2022-10-22T18:07:45.134Z,58.04
2022-10-22T18:10:14.866Z,58.15
2022-10-22T18:12:49.565Z,58.20
2022-10-22T18:15:19.856Z,58.16
2022-10-22T18:17:50.350Z,58.45
2022-10-22T18:20:19.915Z,58.55
2022-10-22T18:22:54.521Z,58.25
2022-10-22T18:25:24.172Z,58.22
2022-10-22T18:27:55.179Z,58.55
2022-10-22T18:30:24.780Z,58.71
2022-10-22T18:32:54.272Z,58.60
2022-10-22T18:35:23.991Z,58.57
2022-10-22T18:37:53.525Z,58.85
2022-10-22T18:40:23.439Z,59.17
2022-10-22T18:42:53.228Z,59.33
2022-10-22T18:45:24.433Z,59.13
2022-10-22T18:47:54.027Z,59.09
2022-10-22T18:50:23.592Z,59.06
2022-10-22T18:52:53.247Z,58.89
2022-10-22T18:55:22.791Z,59.03
2022-10-22T18:57:52.508Z,59.12
2022-10-22T19:00:22.084Z,58.85
2022-10-22T19:02:53.128Z,59.29
2022-10-22T19:05:23.374Z,59.25
2022-10-22T19:07:53.061Z,59.42
2022-10-22T19:10:22.970Z,59.35
2022-10-22T19:12:53.271Z,59.34
2022-10-22T19:15:23.475Z,59.78
2022-10-22T19:17:55.948Z,59.95
2022-10-22T19:20:25.537Z,59.84
2022-10-22T19:22:56.597Z,59.72
2022-10-22T19:25:26.156Z,59.59
2022-10-22T19:27:55.710Z,59.40
2022-10-22T19:30:25.564Z,59.20
2022-10-22T19:32:56.447Z,59.37
2022-10-22T19:35:25.987Z,59.95
2022-10-22T19:37:55.463Z,59.66
2022-10-22T19:40:26.960Z,60.07
2022-10-22T19:42:56.484Z,59.96
2022-10-22T19:45:27.002Z,60.50
2022-10-22T19:47:58.171Z,60.68
2022-10-22T19:50:27.805Z,60.65
2022-10-22T19:52:59.679Z,61.13
2022-10-22T19:55:29.374Z,61.03
2022-10-22T19:57:59.071Z,61.09
2022-10-22T20:00:29.453Z,60.98
2022-10-22T20:03:00.337Z,61.57
2022-10-22T20:05:29.900Z,61.78
2022-10-22T20:07:59.939Z,61.47
2022-10-22T20:10:30.151Z,61.75
2022-10-22T20:13:00.483Z,62.09
2022-10-22T20:15:32.261Z,61.90
2022-10-22T20:18:03.352Z,61.29
2022-10-22T20:20:32.938Z,61.51
2022-10-22T20:23:04.496Z,61.38
2022-10-22T20:25:35.199Z,61.64
2022-10-22T20:28:06.144Z,61.68
2022-10-22T20:30:35.739Z,61.66
2022-10-22T20:33:06.696Z,61.96
2022-10-22T20:35:36.647Z,62.55
2022-10-22T20:38:06.210Z,62.02
2022-10-22T20:40:37.401Z,62.18
2022-10-22T20:43:09.511Z,62.53
2022-10-22T20:45:41.318Z,63.42
2022-10-22T20:48:13.146Z,63.01
2022-10-22T20:50:42.665Z,62.61
2022-10-22T20:53:16.033Z,62.74
2022-10-22T20:55:46.367Z,62.67
2022-10-22T20:58:17.724Z,62.69
2022-10-22T21:00:47.714Z,62.97
2022-10-22T21:03:18.610Z,63.17
2022-10-22T21:05:48.267Z,63.18
2022-10-22T21:08:18.245Z,62.82
2022-10-22T21:10:49.146Z,63.21
2022-10-22T21:13:19.563Z,63.05
2022-10-22T21:15:49.818Z,63.40
2022-10-22T21:18:20.675Z,63.30
2022-10-22T21:20:50.283Z,62.95
2022-10-22T21:23:19.860Z,62.59
2022-10-22T21:25:54.035Z,62.81
2022-10-22T21:28:23.728Z,62.67
2022-10-22T21:30:53.430Z,62.52
2022-10-22T21:33:24.281Z,62.87
2022-10-22T21:35:54.660Z,62.73
2022-10-22T21:38:25.026Z,62.92
2022-10-22T21:40:54.631Z,63.37
2022-10-22T21:43:24.093Z,63.50
2022-10-22T21:46:06.904Z,63.40
2022-10-22T21:48:40.420Z,63.34
2022-10-22T21:51:11.071Z,63.17
2022-10-22T21:53:41.005Z,63.15
2022-10-22T21:56:15.363Z,63.50
2022-10-22T21:58:44.803Z,63.78
2022-10-22T22:01:15.111Z,63.50
2022-10-22T22:03:46.797Z,63.88
2022-10-22T22:06:21.133Z,63.87
2022-10-22T22:08:52.526Z,63.70
2022-10-22T22:11:23.757Z,64.19
2022-10-22T22:13:54.053Z,64.19
2022-10-22T22:16:28.422Z,64.60
2022-10-22T22:19:00.882Z,64.57
2022-10-22T22:21:30.650Z,64.48
2022-10-22T22:24:00.333Z,64.18
2022-10-22T22:26:30.385Z,64.49
2022-10-22T22:29:00.385Z,64.17
2022-10-22T22:31:31.037Z,63.96
2022-10-22T22:34:02.817Z,64.69
2022-10-22T22:36:34.377Z,65.54
2022-10-22T22:39:04.434Z,65.39
2022-10-22T22:41:35.011Z,64.77
2022-10-22T22:44:04.895Z,65.29
2022-10-22T22:46:34.813Z,64.63
2022-10-22T22:49:06.023Z,65.29
2022-10-22T22:51:35.797Z,65.22
2022-10-22T22:54:05.355Z,65.34
2022-10-22T22:56:35.374Z,65.45
2022-10-22T22:59:06.056Z,65.38
2022-10-22T23:01:36.855Z,64.80
2022-10-22T23:04:08.860Z,64.79
2022-10-22T23:06:38.475Z,65.13
2022-10-22T23:09:09.590Z,64.81
2022-10-22T23:11:40.147Z,64.46
2022-10-22T23:14:13.737Z,64.65
2022-10-22T23:16:46.139Z,65.55
2022-10-22T23:19:17.850Z,65.39
2022-10-22T23:21:48.437Z,65.23
2022-10-22T23:24:19.236Z,65.25
2022-10-22T23:26:50.010Z,65.54
2022-10-22T23:29:20.981Z,64.91
2022-10-22T23:31:50.987Z,65.46
2022-10-22T23:34:22.701Z,65.27
2022-10-22T23:36:52.230Z,65.63
2022-10-22T23:39:23.376Z,65.61
2022-10-22T23:41:53.127Z,65.56
2022-10-22T23:44:23.560Z,65.20
2022-10-22T23:46:53.233Z,65.42
2022-10-22T23:49:24.182Z,65.53
2022-10-22T23:51:53.719Z,65.76
2022-10-22T23:54:23.196Z,66.15
2022-10-22T23:56:52.982Z,65.96
2022-10-22T23:59:22.494Z,66.13
