createdAt,value
2018-06-27T00:01:59.792Z,18.70
2018-06-27T00:04:28.265Z,18.20
2018-06-27T00:06:56.681Z,18.83
2018-06-27T00:09:25.092Z,17.60
2018-06-27T00:11:53.513Z,16.87
2018-06-27T00:14:21.929Z,17.80
2018-06-27T00:16:50.396Z,16.50
2018-06-27T00:19:18.916Z,17.43
2018-06-27T00:21:47.374Z,16.50
2018-06-27T00:24:15.796Z,16.57
2018-06-27T00:26:44.230Z,17.40
2018-06-27T00:29:12.647Z,17.47
2018-06-27T00:31:41.060Z,18.13
2018-06-27T00:34:09.517Z,17.27
2018-06-27T00:36:37.946Z,17.77
2018-06-27T00:39:08.421Z,16.73
2018-06-27T00:41:36.854Z,18.07
2018-06-27T00:44:05.446Z,16.20
2018-06-27T00:46:34.148Z,16.33
2018-06-27T00:49:02.716Z,17.53
2018-06-27T00:51:31.179Z,17.30
2018-06-27T00:54:04.986Z,16.97
2018-06-27T00:56:33.425Z,16.67
2018-06-27T00:59:01.842Z,16.47
2018-06-27T01:01:30.262Z,16.57
2018-06-27T01:03:58.696Z,16.27
2018-06-27T01:06:27.135Z,16.87
2018-06-27T01:08:55.617Z,17.43
2018-06-27T01:11:24.295Z,17.10
2018-06-27T01:13:52.754Z,16.47
2018-06-27T01:16:21.285Z,16.73
2018-06-27T01:18:49.713Z,15.50
2018-06-27T01:21:24.599Z,16.07
2018-06-27T01:23:53.024Z,16.10
2018-06-27T01:26:21.453Z,15.60
2018-06-27T01:28:49.903Z,15.67
2018-06-27T01:31:18.946Z,16.67
2018-06-27T01:33:47.370Z,16.17
2018-06-27T01:36:15.781Z,15.87
2018-06-27T01:38:44.204Z,16.53
2018-06-27T01:41:12.601Z,16.47
2018-06-27T01:43:41.074Z,16.67
2018-06-27T01:46:09.731Z,15.50
2018-06-27T01:48:38.199Z,16.13
2018-06-27T01:51:06.690Z,16.07
2018-06-27T01:53:37.480Z,16.97
2018-06-27T01:56:07.101Z,17.57
2018-06-27T01:58:35.517Z,17.27
2018-06-27T02:01:03.962Z,18.30
2018-06-27T02:03:32.443Z,17.53
2018-06-27T02:06:00.849Z,17.43
2018-06-27T02:08:29.260Z,17.87
2018-06-27T02:10:57.870Z,18.10
2018-06-27T02:13:26.304Z,18.93
2018-06-27T02:15:55.268Z,18.70
2018-06-27T02:18:23.759Z,19.10
2018-06-27T02:20:52.210Z,17.93
2018-06-27T02:23:20.850Z,18.67
2018-06-27T02:25:49.327Z,18.63
2018-06-27T02:28:17.796Z,19.27
2018-06-27T02:30:46.237Z,16.03
2018-06-27T02:33:19.902Z,16.47
2018-06-27T02:35:48.981Z,17.47
2018-06-27T02:38:17.469Z,17.37
2018-06-27T02:40:45.874Z,18.47
2018-06-27T02:43:14.569Z,18.07
2018-06-27T02:45:43.157Z,15.87
2018-06-27T02:48:11.840Z,16.63
2018-06-27T02:50:40.526Z,16.80
2018-06-27T02:53:09.263Z,16.83
2018-06-27T02:55:37.861Z,15.80
2018-06-27T02:58:06.546Z,17.53
2018-06-27T03:00:35.286Z,18.50
2018-06-27T03:03:04.119Z,16.83
2018-06-27T03:05:32.764Z,16.57
2018-06-27T03:08:01.449Z,15.63
2018-06-27T03:10:30.999Z,15.73
2018-06-27T03:12:59.780Z,15.70
2018-06-27T03:15:28.356Z,15.23
2018-06-27T03:17:57.127Z,14.40
2018-06-27T03:20:25.641Z,14.87
2018-06-27T03:22:54.260Z,13.87
2018-06-27T03:25:22.984Z,13.87
2018-06-27T03:27:51.532Z,14.33
2018-06-27T03:30:20.214Z,14.13
2018-06-27T03:32:49.004Z,13.97
2018-06-27T03:35:17.478Z,13.50
2018-06-27T03:37:46.066Z,14.07
2018-06-27T03:40:14.881Z,13.90
2018-06-27T03:42:43.533Z,12.87
2018-06-27T03:45:12.105Z,12.13
2018-06-27T03:47:41.326Z,11.77
2018-06-27T03:50:09.896Z,10.63
2018-06-27T03:52:45.547Z,11.97
2018-06-27T03:55:14.992Z,11.93
2018-06-27T03:57:43.888Z,11.67
2018-06-27T04:00:12.818Z,10.70
2018-06-27T04:02:41.447Z,10.77
2018-06-27T04:05:10.218Z,9.70
2018-06-27T04:07:39.237Z,8.67
2018-06-27T04:10:09.175Z,7.93
2018-06-27T04:12:38.018Z,8.40
2018-06-27T04:15:07.024Z,7.80
2018-06-27T04:17:35.638Z,7.60
2018-06-27T04:20:04.333Z,8.03
2018-06-27T04:22:34.235Z,8.20
2018-06-27T04:25:03.199Z,8.00
2018-06-27T04:27:32.524Z,7.40
2018-06-27T04:30:02.562Z,7.40
2018-06-27T04:32:31.089Z,7.67
2018-06-27T04:35:00.415Z,7.30
2018-06-27T04:37:29.146Z,7.63
2018-06-27T04:39:58.754Z,7.97
2018-06-27T04:42:27.627Z,7.43
2018-06-27T04:44:56.365Z,7.70
2018-06-27T04:47:25.131Z,6.77
2018-06-27T04:49:53.991Z,7.17
2018-06-27T04:52:22.829Z,7.37
2018-06-27T04:54:51.725Z,7.53
2018-06-27T04:57:20.482Z,8.07
2018-06-27T04:59:49.068Z,7.87
2018-06-27T05:02:18.140Z,8.00
2018-06-27T05:04:46.821Z,8.50
2018-06-27T05:07:16.403Z,8.70
2018-06-27T05:09:45.923Z,9.03
2018-06-27T05:12:14.763Z,8.43
2018-06-27T05:14:43.568Z,7.97
2018-06-27T05:17:12.495Z,8.40
2018-06-27T05:19:43.646Z,8.07
2018-06-27T05:22:14.247Z,8.20
2018-06-27T05:24:43.356Z,8.60
2018-06-27T05:27:11.926Z,7.90
2018-06-27T05:29:40.439Z,8.63
2018-06-27T05:32:09.097Z,8.43
2018-06-27T05:34:37.731Z,9.47
2018-06-27T05:37:06.732Z,8.00
2018-06-27T05:39:35.381Z,9.13
2018-06-27T05:42:03.951Z,8.50
2018-06-27T05:44:32.414Z,8.70
2018-06-27T05:47:01.113Z,8.17
2018-06-27T05:49:29.755Z,7.63
2018-06-27T05:51:58.429Z,9.03
2018-06-27T05:54:27.064Z,8.67
2018-06-27T05:56:55.640Z,8.77
2018-06-27T05:59:24.318Z,8.83
2018-06-27T06:01:52.921Z,8.67
2018-06-27T06:04:21.512Z,8.37
2018-06-27T06:06:50.000Z,8.33
2018-06-27T06:09:18.613Z,6.97
2018-06-27T06:11:47.088Z,7.30
2018-06-27T06:14:16.017Z,7.20
2018-06-27T06:16:44.727Z,7.90
2018-06-27T06:19:13.177Z,7.78
2018-06-27T06:21:41.699Z,7.05
2018-06-27T06:24:10.322Z,7.47
2018-06-27T06:26:38.834Z,7.90
2018-06-27T06:29:07.378Z,7.60
2018-06-27T06:31:35.778Z,7.87
2018-06-27T06:34:04.209Z,7.50
2018-06-27T06:36:33.090Z,6.78
2018-06-27T06:39:02.161Z,7.28
2018-06-27T06:41:30.717Z,7.60
2018-06-27T06:43:59.469Z,7.40
2018-06-27T06:46:27.918Z,8.43
2018-06-27T06:48:56.573Z,6.95
2018-06-27T06:51:25.789Z,7.50
2018-06-27T06:53:54.356Z,6.78
2018-06-27T06:56:22.874Z,6.85
2018-06-27T06:58:51.369Z,7.58
2018-06-27T07:01:19.902Z,7.60
2018-06-27T07:03:48.372Z,7.28
2018-06-27T07:06:16.870Z,7.40
2018-06-27T07:08:45.551Z,6.72
2018-06-27T07:11:14.407Z,6.92
2018-06-27T07:13:42.805Z,6.97
2018-06-27T07:16:11.218Z,7.20
2018-06-27T07:18:40.025Z,6.85
2018-06-27T07:21:08.456Z,7.05
2018-06-27T07:23:36.902Z,7.22
2018-06-27T07:26:05.438Z,7.47
2018-06-27T07:28:33.992Z,6.83
2018-06-27T07:31:02.532Z,7.40
2018-06-27T07:33:31.008Z,7.87
2018-06-27T07:35:59.557Z,8.13
2018-06-27T07:38:28.055Z,7.62
2018-06-27T07:40:56.486Z,7.33
2018-06-27T07:43:25.034Z,7.50
2018-06-27T07:45:53.504Z,8.35
2018-06-27T07:48:22.370Z,7.25
2018-06-27T07:50:51.515Z,7.92
2018-06-27T07:53:20.525Z,6.97
2018-06-27T07:55:49.060Z,6.83
2018-06-27T07:58:17.527Z,7.12
2018-06-27T08:00:45.972Z,7.92
2018-06-27T08:03:14.381Z,7.22
2018-06-27T08:05:42.965Z,6.40
2018-06-27T08:08:11.649Z,7.10
2018-06-27T08:10:40.114Z,7.12
2018-06-27T08:13:08.721Z,6.40
2018-06-27T08:15:37.348Z,6.55
2018-06-27T08:18:05.950Z,6.33
2018-06-27T08:20:34.507Z,6.35
2018-06-27T08:23:03.233Z,6.33
2018-06-27T08:25:32.890Z,6.70
2018-06-27T08:28:01.440Z,5.28
2018-06-27T08:30:29.889Z,6.17
2018-06-27T08:32:58.360Z,5.70
2018-06-27T08:35:27.032Z,5.75
2018-06-27T08:37:55.645Z,5.95
2018-06-27T08:40:24.132Z,6.03
2018-06-27T08:42:53.020Z,6.20
2018-06-27T08:45:21.840Z,5.72
2018-06-27T08:47:50.982Z,5.10
2018-06-27T08:50:20.501Z,5.42
2018-06-27T08:52:50.852Z,5.05
2018-06-27T08:55:19.568Z,5.60
2018-06-27T08:57:49.286Z,5.42
2018-06-27T09:00:18.059Z,5.12
2018-06-27T09:02:48.028Z,5.08
2018-06-27T09:05:16.885Z,5.28
2018-06-27T09:07:45.641Z,5.85
2018-06-27T09:10:14.339Z,5.87
2018-06-27T09:12:43.336Z,5.75
2018-06-27T09:15:12.190Z,5.40
2018-06-27T09:17:42.038Z,6.00
2018-06-27T09:20:10.800Z,5.45
2018-06-27T09:22:39.817Z,6.85
2018-06-27T09:25:08.489Z,6.55
2018-06-27T09:27:37.132Z,6.17
2018-06-27T09:30:07.131Z,5.85
2018-06-27T09:32:35.834Z,5.62
2018-06-27T09:35:04.573Z,5.75
2018-06-27T09:37:33.581Z,5.65
2018-06-27T09:40:02.697Z,6.10
2018-06-27T09:42:31.634Z,6.45
2018-06-27T09:45:00.471Z,5.45
2018-06-27T09:47:29.342Z,5.42
2018-06-27T09:49:58.260Z,4.95
2018-06-27T09:52:27.654Z,6.28
2018-06-27T09:54:57.881Z,5.53
2018-06-27T09:57:26.908Z,5.37
2018-06-27T09:59:55.682Z,5.20
2018-06-27T10:02:24.619Z,4.60
2018-06-27T10:04:54.502Z,3.52
2018-06-27T10:07:23.498Z,3.90
2018-06-27T10:09:52.883Z,3.42
2018-06-27T10:12:22.157Z,4.35
2018-06-27T10:14:51.529Z,3.47
2018-06-27T10:17:20.721Z,3.40
2018-06-27T10:19:49.639Z,3.60
2018-06-27T10:22:18.792Z,4.50
2018-06-27T10:24:47.790Z,4.35
2018-06-27T10:27:16.395Z,4.33
2018-06-27T10:29:45.488Z,4.33
2018-06-27T10:32:14.505Z,4.20
2018-06-27T10:34:43.379Z,3.37
2018-06-27T10:37:12.643Z,3.83
2018-06-27T10:39:41.473Z,4.05
2018-06-27T10:42:11.279Z,3.98
2018-06-27T10:44:40.553Z,4.33
2018-06-27T10:47:09.410Z,3.47
2018-06-27T10:49:38.564Z,3.95
2018-06-27T10:52:07.691Z,3.72
2018-06-27T10:54:43.777Z,3.92
2018-06-27T10:57:12.910Z,3.27
2018-06-27T10:59:41.893Z,2.25
2018-06-27T11:02:10.716Z,2.17
2018-06-27T11:04:39.369Z,2.58
2018-06-27T11:07:08.293Z,2.12
2018-06-27T11:09:37.165Z,2.70
2018-06-27T11:12:05.763Z,3.23
2018-06-27T11:14:34.710Z,2.77
2018-06-27T11:17:03.678Z,2.77
2018-06-27T11:19:32.363Z,2.60
2018-06-27T11:22:01.383Z,2.40
2018-06-27T11:24:30.033Z,2.37
2018-06-27T11:26:58.785Z,2.53
2018-06-27T11:29:28.353Z,2.67
2018-06-27T11:31:57.133Z,3.17
2018-06-27T11:34:26.132Z,2.53
2018-06-27T11:36:54.761Z,2.53
2018-06-27T11:39:24.633Z,2.23
2018-06-27T11:41:53.526Z,2.23
2018-06-27T11:44:22.262Z,2.60
2018-06-27T11:46:51.183Z,2.57
2018-06-27T11:49:19.694Z,2.50
2018-06-27T11:51:48.528Z,2.43
2018-06-27T11:54:16.950Z,2.20
2018-06-27T11:56:45.438Z,2.40
2018-06-27T11:59:13.961Z,2.00
2018-06-27T12:01:42.377Z,2.03
2018-06-27T12:04:10.961Z,2.30
2018-06-27T12:06:39.398Z,1.73
2018-06-27T12:09:09.334Z,2.23
2018-06-27T12:11:37.839Z,1.73
2018-06-27T12:14:06.357Z,1.70
2018-06-27T12:16:34.925Z,2.10
2018-06-27T12:19:03.423Z,1.70
2018-06-27T12:21:31.902Z,1.70
2018-06-27T12:24:00.407Z,2.00
2018-06-27T12:26:28.917Z,1.50
2018-06-27T12:28:57.599Z,1.77
2018-06-27T12:31:26.059Z,1.90
2018-06-27T12:33:54.527Z,1.57
2018-06-27T12:36:23.392Z,1.30
2018-06-27T12:38:51.824Z,1.30
2018-06-27T12:41:20.293Z,2.20
2018-06-27T12:43:48.759Z,1.80
2018-06-27T12:46:17.204Z,1.53
2018-06-27T12:48:45.689Z,1.87
2018-06-27T12:51:14.141Z,2.00
2018-06-27T12:53:42.658Z,2.17
2018-06-27T12:56:11.218Z,1.87
2018-06-27T12:58:40.336Z,1.80
2018-06-27T13:01:08.781Z,2.10
2018-06-27T13:03:37.327Z,2.17
2018-06-27T13:06:06.000Z,2.53
2018-06-27T13:08:34.481Z,2.40
2018-06-27T13:11:03.097Z,3.03
2018-06-27T13:13:31.682Z,2.23
2018-06-27T13:16:00.247Z,2.20
2018-06-27T13:18:28.709Z,1.93
2018-06-27T13:20:57.345Z,2.47
2018-06-27T13:23:25.869Z,2.37
2018-06-27T13:25:54.324Z,2.57
2018-06-27T13:28:23.377Z,2.70
2018-06-27T13:30:52.391Z,2.60
2018-06-27T13:33:20.834Z,2.43
2018-06-27T13:35:49.337Z,2.27
2018-06-27T13:38:18.035Z,2.43
2018-06-27T13:40:46.506Z,2.67
2018-06-27T13:43:15.085Z,2.30
2018-06-27T13:45:43.505Z,2.47
2018-06-27T13:48:11.975Z,3.27
2018-06-27T13:50:40.600Z,2.67
2018-06-27T13:53:09.117Z,3.00
2018-06-27T13:55:37.617Z,2.90
2018-06-27T13:58:07.312Z,2.67
2018-06-27T14:00:35.809Z,2.73
2018-06-27T14:03:04.268Z,2.53
2018-06-27T14:05:32.819Z,3.00
2018-06-27T14:08:02.073Z,3.00
2018-06-27T14:10:30.576Z,2.93
2018-06-27T14:12:59.150Z,2.87
2018-06-27T14:15:27.682Z,2.50
2018-06-27T14:17:56.196Z,2.40
2018-06-27T14:20:24.809Z,2.70
2018-06-27T14:22:53.267Z,2.73
2018-06-27T14:25:22.160Z,2.70
2018-06-27T14:27:50.721Z,2.67
2018-06-27T14:30:19.217Z,2.87
2018-06-27T14:32:47.736Z,2.90
2018-06-27T14:35:16.451Z,2.60
2018-06-27T14:37:44.959Z,2.93
2018-06-27T14:40:13.632Z,2.50
2018-06-27T14:42:42.548Z,2.20
2018-06-27T14:45:11.113Z,2.37
2018-06-27T14:47:39.689Z,2.40
2018-06-27T14:50:08.296Z,2.27
2018-06-27T14:52:36.834Z,2.30
2018-06-27T14:55:08.193Z,2.50
2018-06-27T14:57:37.376Z,2.60
2018-06-27T15:00:07.576Z,2.63
2018-06-27T15:02:36.073Z,2.17
2018-06-27T15:05:04.672Z,1.83
2018-06-27T15:07:33.519Z,2.53
2018-06-27T15:10:02.122Z,2.10
2018-06-27T15:12:31.305Z,2.07
2018-06-27T15:14:59.833Z,2.10
2018-06-27T15:17:28.295Z,1.47
2018-06-27T15:19:57.662Z,2.00
2018-06-27T15:22:26.261Z,2.03
2018-06-27T15:24:54.982Z,1.80
2018-06-27T15:27:24.319Z,1.67
2018-06-27T15:29:53.126Z,1.57
2018-06-27T15:32:21.619Z,1.70
2018-06-27T15:34:50.253Z,1.57
2018-06-27T15:37:18.747Z,1.63
2018-06-27T15:39:47.342Z,1.80
2018-06-27T15:42:15.783Z,1.37
2018-06-27T15:44:44.280Z,1.40
2018-06-27T15:47:13.020Z,1.70
2018-06-27T15:49:41.590Z,1.97
2018-06-27T15:52:10.127Z,2.10
2018-06-27T15:54:39.409Z,1.90
2018-06-27T15:57:07.812Z,2.10
2018-06-27T15:59:36.569Z,1.90
2018-06-27T16:02:05.099Z,2.30
2018-06-27T16:04:33.677Z,2.00
2018-06-27T16:07:02.141Z,1.80
2018-06-27T16:09:30.687Z,2.20
2018-06-27T16:11:59.196Z,1.80
2018-06-27T16:14:28.594Z,1.70
2018-06-27T16:16:57.583Z,2.03
2018-06-27T16:19:26.912Z,2.20
2018-06-27T16:21:55.904Z,2.03
2018-06-27T16:24:25.299Z,2.33
2018-06-27T16:26:53.741Z,2.47
2018-06-27T16:29:23.039Z,2.70
2018-06-27T16:31:52.066Z,2.60
2018-06-27T16:34:20.539Z,2.73
2018-06-27T16:36:49.109Z,2.40
2018-06-27T16:39:17.633Z,2.13
2018-06-27T16:41:46.066Z,2.77
2018-06-27T16:44:14.627Z,2.33
2018-06-27T16:46:43.118Z,2.27
2018-06-27T16:49:11.593Z,2.33
2018-06-27T16:51:40.997Z,2.47
2018-06-27T16:54:09.453Z,2.30
2018-06-27T16:56:37.910Z,2.43
2018-06-27T16:59:06.614Z,2.20
2018-06-27T17:01:35.196Z,3.07
2018-06-27T17:04:04.656Z,2.37
2018-06-27T17:06:33.773Z,2.60
2018-06-27T17:09:02.285Z,2.47
2018-06-27T17:11:30.819Z,2.27
2018-06-27T17:13:59.309Z,2.13
2018-06-27T17:16:27.793Z,2.33
2018-06-27T17:18:56.788Z,2.53
2018-06-27T17:21:25.283Z,2.10
2018-06-27T17:23:53.777Z,2.50
2018-06-27T17:26:22.507Z,2.17
2018-06-27T17:28:50.955Z,2.10
2018-06-27T17:31:19.688Z,2.00
2018-06-27T17:33:47.965Z,2.40
2018-06-27T17:36:16.657Z,1.50
2018-06-27T17:38:45.118Z,1.63
2018-06-27T17:41:13.955Z,2.10
2018-06-27T17:43:42.450Z,1.93
2018-06-27T17:46:10.930Z,1.70
2018-06-27T17:48:40.336Z,2.20
2018-06-27T17:51:08.793Z,1.87
2018-06-27T17:53:37.378Z,1.90
2018-06-27T17:56:05.827Z,1.90
2018-06-27T17:58:34.377Z,1.77
2018-06-27T18:01:02.962Z,1.83
2018-06-27T18:03:31.495Z,2.00
2018-06-27T18:05:59.958Z,1.57
2018-06-27T18:08:28.427Z,1.53
2018-06-27T18:10:56.907Z,1.40
2018-06-27T18:13:26.779Z,1.97
2018-06-27T18:15:55.493Z,1.53
2018-06-27T18:18:24.921Z,1.23
2018-06-27T18:20:53.394Z,1.40
2018-06-27T18:23:22.085Z,1.30
2018-06-27T18:25:50.654Z,1.33
2018-06-27T18:28:19.206Z,1.80
2018-06-27T18:30:47.789Z,1.70
2018-06-27T18:33:16.543Z,1.87
2018-06-27T18:35:46.384Z,1.80
2018-06-27T18:38:15.063Z,1.63
2018-06-27T18:40:43.526Z,1.60
2018-06-27T18:43:12.026Z,1.70
2018-06-27T18:45:40.522Z,1.40
2018-06-27T18:48:09.105Z,1.50
2018-06-27T18:50:37.620Z,1.37
2018-06-27T18:53:06.279Z,1.60
2018-06-27T18:55:34.884Z,2.00
2018-06-27T18:58:03.652Z,1.50
2018-06-27T19:00:32.329Z,1.40
2018-06-27T19:03:00.875Z,1.40
2018-06-27T19:05:29.857Z,1.43
2018-06-27T19:07:58.329Z,1.50
2018-06-27T19:10:26.790Z,1.67
2018-06-27T19:12:55.494Z,1.80
2018-06-27T19:15:24.452Z,1.60
2018-06-27T19:17:53.017Z,1.77
2018-06-27T19:20:21.638Z,1.73
2018-06-27T19:22:50.850Z,1.87
2018-06-27T19:25:19.359Z,1.30
2018-06-27T19:27:47.991Z,1.80
2018-06-27T19:30:16.605Z,1.70
2018-06-27T19:32:45.147Z,1.50
2018-06-27T19:35:13.689Z,1.70
2018-06-27T19:37:42.236Z,1.40
2018-06-27T19:40:10.774Z,1.77
2018-06-27T19:42:39.254Z,1.80
2018-06-27T19:45:08.268Z,1.50
2018-06-27T19:47:36.768Z,1.50
2018-06-27T19:50:05.268Z,1.30
2018-06-27T19:52:34.452Z,1.40
2018-06-27T19:55:02.989Z,1.60
2018-06-27T19:57:31.544Z,1.53
2018-06-27T20:00:00.124Z,1.70
2018-06-27T20:02:28.981Z,1.80
2018-06-27T20:04:57.426Z,1.50
2018-06-27T20:07:26.145Z,1.57
2018-06-27T20:09:54.621Z,1.47
2018-06-27T20:12:23.349Z,1.33
2018-06-27T20:14:51.803Z,1.57
2018-06-27T20:17:20.257Z,1.23
2018-06-27T20:19:48.952Z,1.33
2018-06-27T20:22:17.424Z,1.70
2018-06-27T20:24:45.974Z,1.90
2018-06-27T20:27:14.442Z,1.50
2018-06-27T20:29:42.852Z,1.50
2018-06-27T20:32:11.357Z,1.80
2018-06-27T20:34:39.784Z,1.83
2018-06-27T20:37:08.275Z,1.60
2018-06-27T20:39:37.607Z,1.30
2018-06-27T20:42:06.179Z,2.10
2018-06-27T20:44:34.661Z,1.80
2018-06-27T20:47:03.065Z,1.67
2018-06-27T20:49:31.505Z,2.33
2018-06-27T20:51:59.936Z,1.60
2018-06-27T20:54:28.389Z,1.80
2018-06-27T20:56:57.321Z,1.73
2018-06-27T20:59:25.983Z,1.63
2018-06-27T21:01:54.639Z,1.80
2018-06-27T21:04:23.092Z,1.97
2018-06-27T21:06:51.501Z,2.03
2018-06-27T21:09:19.919Z,1.67
2018-06-27T21:11:48.409Z,2.03
2018-06-27T21:14:16.828Z,1.60
2018-06-27T21:16:45.292Z,2.00
2018-06-27T21:19:13.734Z,2.07
2018-06-27T21:21:42.197Z,1.77
2018-06-27T21:24:10.652Z,2.00
2018-06-27T21:26:39.085Z,1.63
2018-06-27T21:29:07.533Z,1.80
2018-06-27T21:31:36.668Z,1.70
2018-06-27T21:34:05.765Z,1.87
2018-06-27T21:36:34.194Z,1.77
2018-06-27T21:39:02.727Z,1.90
2018-06-27T21:41:31.179Z,1.70
2018-06-27T21:43:59.643Z,1.60
2018-06-27T21:46:28.081Z,1.77
2018-06-27T21:48:56.643Z,1.80
2018-06-27T21:51:25.068Z,1.80
2018-06-27T21:53:53.513Z,1.63
2018-06-27T21:56:21.996Z,1.70
2018-06-27T21:58:50.416Z,1.40
2018-06-27T22:01:19.514Z,1.43
2018-06-27T22:03:48.446Z,2.00
2018-06-27T22:06:16.953Z,1.70
2018-06-27T22:08:45.585Z,2.27
2018-06-27T22:11:14.338Z,1.57
2018-06-27T22:13:43.318Z,1.90
2018-06-27T22:16:13.084Z,1.90
2018-06-27T22:18:42.736Z,1.70
2018-06-27T22:21:11.594Z,2.10
2018-06-27T22:23:42.012Z,2.07
2018-06-27T22:26:11.015Z,1.73
2018-06-27T22:28:39.588Z,2.00
2018-06-27T22:31:08.509Z,1.67
2018-06-27T22:33:38.448Z,1.60
2018-06-27T22:36:07.405Z,1.50
2018-06-27T22:38:36.378Z,1.80
2018-06-27T22:41:05.970Z,1.60
2018-06-27T22:43:34.924Z,2.07
2018-06-27T22:46:03.334Z,1.60
2018-06-27T22:48:31.797Z,1.90
2018-06-27T22:51:00.224Z,1.70
2018-06-27T22:53:28.638Z,1.80
2018-06-27T22:56:00.036Z,1.80
2018-06-27T22:58:28.548Z,1.80
2018-06-27T23:00:57.000Z,1.67
2018-06-27T23:03:25.934Z,1.73
2018-06-27T23:05:54.394Z,1.57
2018-06-27T23:08:23.356Z,2.10
2018-06-27T23:10:51.803Z,2.00
2018-06-27T23:13:20.225Z,1.80
2018-06-27T23:15:48.670Z,1.73
2018-06-27T23:18:17.090Z,1.87
2018-06-27T23:20:45.510Z,1.60
2018-06-27T23:23:13.945Z,2.00
2018-06-27T23:25:42.340Z,1.73
2018-06-27T23:28:10.759Z,1.80
2018-06-27T23:30:39.174Z,1.50
2018-06-27T23:33:07.593Z,1.93
2018-06-27T23:35:36.037Z,1.80
2018-06-27T23:38:04.493Z,1.90
2018-06-27T23:40:32.909Z,1.83
2018-06-27T23:43:01.331Z,1.60
2018-06-27T23:45:29.767Z,1.73
2018-06-27T23:47:58.198Z,1.60
2018-06-27T23:50:26.670Z,1.63
2018-06-27T23:52:55.065Z,1.47
2018-06-27T23:55:23.547Z,1.80
2018-06-27T23:57:51.953Z,1.70
