createdAt,value
2023-05-16T00:02:06.287Z,6.40
2023-05-16T00:04:33.376Z,5.23
2023-05-16T00:07:00.166Z,5.93
2023-05-16T00:09:26.882Z,6.30
2023-05-16T00:11:53.708Z,6.30
2023-05-16T00:14:21.016Z,5.60
2023-05-16T00:16:48.295Z,5.97
2023-05-16T00:19:15.613Z,5.50
2023-05-16T00:21:42.997Z,5.93
2023-05-16T00:24:09.838Z,5.80
2023-05-16T00:26:36.605Z,6.30
2023-05-16T00:29:03.433Z,5.77
2023-05-16T00:31:30.226Z,5.70
2023-05-16T00:33:57.017Z,6.17
2023-05-16T00:36:24.041Z,5.90
2023-05-16T00:38:50.989Z,5.63
2023-05-16T00:41:17.946Z,5.50
2023-05-16T00:43:45.253Z,6.10
2023-05-16T00:46:12.314Z,5.83
2023-05-16T00:48:39.406Z,6.40
2023-05-16T00:51:09.557Z,7.13
2023-05-16T00:53:37.372Z,7.27
2023-05-16T00:56:06.437Z,6.53
2023-05-16T00:58:34.184Z,6.93
2023-05-16T01:01:03.998Z,6.90
2023-05-16T01:03:31.876Z,6.80
2023-05-16T01:05:59.220Z,7.00
2023-05-16T01:08:26.009Z,7.47
2023-05-16T01:11:21.105Z,7.97
2023-05-16T01:14:03.292Z,7.70
2023-05-16T01:16:49.088Z,6.90
2023-05-16T01:19:40.091Z,7.20
2023-05-16T01:22:21.814Z,7.30
2023-05-16T01:25:08.110Z,7.30
2023-05-16T01:27:36.020Z,7.83
2023-05-16T01:30:15.100Z,7.50
2023-05-16T01:32:42.027Z,7.03
2023-05-16T01:35:12.194Z,7.43
2023-05-16T01:37:49.381Z,6.70
2023-05-16T01:40:45.236Z,6.57
2023-05-16T01:43:16.890Z,7.53
2023-05-16T01:45:51.424Z,6.83
2023-05-16T01:48:23.103Z,7.33
2023-05-16T01:50:57.771Z,7.30
2023-05-16T01:53:33.763Z,8.10
2023-05-16T01:56:02.027Z,8.13
2023-05-16T01:58:32.440Z,8.27
2023-05-16T02:01:04.155Z,7.30
2023-05-16T02:03:31.665Z,7.43
2023-05-16T02:05:58.835Z,7.73
2023-05-16T02:08:26.697Z,7.50
2023-05-16T02:10:53.660Z,7.60
2023-05-16T02:13:20.396Z,7.37
2023-05-16T02:15:47.081Z,7.00
2023-05-16T02:18:13.909Z,7.50
2023-05-16T02:20:40.911Z,7.30
2023-05-16T02:23:07.660Z,7.40
2023-05-16T02:25:34.412Z,7.33
2023-05-16T02:28:01.158Z,6.97
2023-05-16T02:30:27.904Z,8.00
2023-05-16T02:32:54.727Z,7.50
2023-05-16T02:35:22.130Z,8.03
2023-05-16T02:37:48.812Z,7.60
2023-05-16T02:40:15.786Z,7.60
2023-05-16T02:42:42.545Z,7.53
2023-05-16T02:45:09.619Z,8.07
2023-05-16T02:47:36.392Z,7.90
2023-05-16T02:50:03.957Z,7.43
2023-05-16T02:52:30.816Z,7.07
2023-05-16T02:55:15.940Z,6.70
2023-05-16T02:57:44.298Z,7.27
2023-05-16T03:00:11.918Z,7.60
2023-05-16T03:02:38.942Z,7.67
2023-05-16T03:05:06.602Z,7.73
2023-05-16T03:07:33.390Z,7.87
2023-05-16T03:10:00.309Z,7.90
2023-05-16T03:12:27.161Z,8.23
2023-05-16T03:14:53.910Z,7.37
2023-05-16T03:17:20.966Z,7.87
2023-05-16T03:19:47.849Z,8.07
2023-05-16T03:22:14.915Z,7.40
2023-05-16T03:24:41.716Z,8.30
2023-05-16T03:27:08.598Z,7.80
2023-05-16T03:29:35.531Z,7.33
2023-05-16T03:32:02.383Z,7.57
2023-05-16T03:34:29.375Z,8.27
2023-05-16T03:36:56.151Z,8.03
2023-05-16T03:39:22.889Z,7.87
2023-05-16T03:41:49.624Z,7.93
2023-05-16T03:44:16.393Z,7.40
2023-05-16T03:46:43.133Z,7.83
2023-05-16T03:49:10.027Z,7.63
2023-05-16T03:51:36.830Z,7.90
2023-05-16T03:54:03.672Z,7.03
2023-05-16T03:56:30.491Z,7.10
2023-05-16T03:58:57.424Z,7.63
2023-05-16T04:01:24.163Z,7.50
2023-05-16T04:03:51.258Z,8.10
2023-05-16T04:06:18.201Z,8.30
2023-05-16T04:08:45.209Z,6.70
2023-05-16T04:11:12.337Z,8.23
2023-05-16T04:13:39.241Z,7.53
2023-05-16T04:16:06.540Z,8.37
2023-05-16T04:18:33.513Z,8.23
2023-05-16T04:21:00.339Z,7.80
2023-05-16T04:23:27.383Z,8.50
2023-05-16T04:25:55.415Z,7.80
2023-05-16T04:28:22.492Z,7.93
2023-05-16T04:30:49.548Z,7.90
2023-05-16T04:33:16.891Z,7.50
2023-05-16T04:35:43.713Z,6.53
2023-05-16T04:38:10.759Z,7.27
2023-05-16T04:40:37.933Z,8.00
2023-05-16T04:43:05.039Z,6.77
2023-05-16T04:45:31.809Z,7.17
2023-05-16T04:47:58.703Z,6.97
2023-05-16T04:50:28.212Z,7.47
2023-05-16T04:52:56.410Z,7.53
2023-05-16T04:55:42.378Z,7.50
2023-05-16T04:58:27.589Z,6.07
2023-05-16T05:00:55.924Z,6.17
2023-05-16T05:03:22.702Z,6.63
2023-05-16T05:05:49.557Z,8.27
2023-05-16T05:08:16.850Z,7.03
2023-05-16T05:11:02.091Z,7.30
2023-05-16T05:13:29.042Z,6.70
2023-05-16T05:15:55.858Z,6.70
2023-05-16T05:18:22.810Z,6.87
2023-05-16T05:20:50.694Z,6.80
2023-05-16T05:23:17.563Z,7.37
2023-05-16T05:25:44.805Z,6.63
2023-05-16T05:28:11.630Z,7.23
2023-05-16T05:30:39.218Z,6.87
2023-05-16T05:33:07.015Z,7.23
2023-05-16T05:35:33.904Z,6.57
2023-05-16T05:38:00.712Z,6.80
2023-05-16T05:40:27.469Z,7.17
2023-05-16T05:42:54.208Z,7.07
2023-05-16T05:45:20.995Z,7.13
2023-05-16T05:47:47.865Z,6.87
2023-05-16T05:50:15.824Z,7.17
2023-05-16T05:52:42.708Z,6.20
2023-05-16T05:55:09.685Z,7.00
2023-05-16T05:57:36.348Z,7.50
2023-05-16T06:00:03.228Z,6.10
2023-05-16T06:02:30.058Z,6.50
2023-05-16T06:04:57.138Z,7.40
2023-05-16T06:07:23.936Z,6.93
2023-05-16T06:09:50.677Z,6.23
2023-05-16T06:12:17.751Z,7.00
2023-05-16T06:14:44.508Z,7.30
2023-05-16T06:17:11.676Z,7.07
2023-05-16T06:19:38.416Z,7.00
2023-05-16T06:22:05.339Z,6.80
2023-05-16T06:24:32.092Z,7.33
2023-05-16T06:26:59.260Z,6.70
2023-05-16T06:29:26.206Z,6.77
2023-05-16T06:31:53.014Z,6.30
2023-05-16T06:34:20.854Z,6.80
2023-05-16T06:36:47.832Z,6.27
2023-05-16T06:39:14.595Z,6.77
2023-05-16T06:41:41.576Z,7.30
2023-05-16T06:44:08.876Z,6.07
2023-05-16T06:46:35.668Z,7.00
2023-05-16T06:49:02.472Z,6.77
2023-05-16T06:51:31.295Z,7.03
2023-05-16T06:53:58.186Z,6.70
2023-05-16T06:56:25.027Z,6.30
2023-05-16T06:58:51.869Z,6.33
2023-05-16T07:01:18.684Z,6.30
2023-05-16T07:03:45.593Z,7.33
2023-05-16T07:06:12.503Z,7.00
2023-05-16T07:08:39.311Z,7.43
2023-05-16T07:11:06.331Z,7.20
2023-05-16T07:13:35.731Z,6.27
2023-05-16T07:16:02.910Z,6.77
2023-05-16T07:18:29.960Z,6.77
2023-05-16T07:20:56.906Z,5.97
2023-05-16T07:23:23.711Z,6.67
2023-05-16T07:25:50.665Z,6.43
2023-05-16T07:28:17.447Z,6.63
2023-05-16T07:30:44.745Z,7.40
2023-05-16T07:33:11.716Z,7.37
2023-05-16T07:35:39.326Z,6.50
2023-05-16T07:38:06.501Z,6.87
2023-05-16T07:40:33.251Z,7.43
2023-05-16T07:43:00.001Z,6.67
2023-05-16T07:45:27.114Z,6.93
2023-05-16T07:47:54.107Z,6.47
2023-05-16T07:50:21.167Z,6.73
2023-05-16T07:52:48.077Z,7.00
2023-05-16T07:55:15.210Z,5.80
2023-05-16T07:57:42.196Z,6.30
2023-05-16T08:00:09.766Z,6.73
2023-05-16T08:02:36.709Z,5.87
2023-05-16T08:05:03.894Z,6.17
2023-05-16T08:07:31.666Z,6.93
2023-05-16T08:09:58.425Z,5.87
2023-05-16T08:12:25.475Z,6.87
2023-05-16T08:14:52.241Z,6.07
2023-05-16T08:17:19.310Z,7.03
2023-05-16T08:19:46.535Z,6.47
2023-05-16T08:22:13.321Z,6.23
2023-05-16T08:24:40.090Z,6.07
2023-05-16T08:27:06.921Z,6.90
2023-05-16T08:29:33.712Z,6.70
2023-05-16T08:32:01.704Z,6.50
2023-05-16T08:34:31.875Z,6.67
2023-05-16T08:36:58.711Z,7.00
2023-05-16T08:39:26.460Z,6.40
2023-05-16T08:41:53.495Z,6.60
2023-05-16T08:47:14.209Z,6.23
2023-05-16T08:49:44.476Z,6.47
2023-05-16T08:52:12.229Z,6.87
2023-05-16T08:54:41.340Z,6.50
2023-05-16T08:57:09.878Z,6.20
2023-05-16T08:59:37.398Z,6.17
2023-05-16T09:02:05.727Z,6.27
2023-05-16T09:04:32.783Z,6.47
2023-05-16T09:06:59.810Z,6.67
2023-05-16T09:09:26.593Z,6.47
2023-05-16T09:11:53.491Z,7.47
2023-05-16T09:14:20.287Z,6.57
2023-05-16T09:17:04.535Z,6.03
2023-05-16T09:19:38.996Z,6.27
2023-05-16T09:22:09.229Z,6.10
2023-05-16T09:24:40.502Z,7.00
2023-05-16T09:27:15.669Z,7.63
2023-05-16T09:29:43.801Z,7.27
2023-05-16T09:32:13.402Z,7.13
2023-05-16T09:34:45.622Z,6.83
2023-05-16T09:37:12.849Z,5.90
2023-05-16T09:39:47.729Z,7.00
2023-05-16T09:42:15.423Z,6.83
2023-05-16T09:44:46.947Z,7.10
2023-05-16T09:47:21.751Z,6.30
2023-05-16T09:49:53.035Z,6.43
2023-05-16T09:52:20.252Z,6.33
2023-05-16T09:54:50.754Z,6.50
2023-05-16T09:57:27.276Z,6.67
2023-05-16T09:59:54.089Z,7.00
2023-05-16T10:02:21.150Z,6.20
2023-05-16T10:04:47.920Z,6.87
2023-05-16T10:07:16.315Z,6.07
2023-05-16T10:09:44.349Z,6.40
2023-05-16T10:12:14.981Z,6.20
2023-05-16T10:14:43.818Z,6.43
2023-05-16T10:17:13.713Z,6.00
2023-05-16T10:19:42.153Z,5.90
2023-05-16T10:22:12.128Z,6.80
2023-05-16T10:24:51.495Z,6.23
2023-05-16T10:27:19.419Z,6.23
2023-05-16T10:29:54.394Z,5.80
2023-05-16T10:32:24.498Z,6.10
2023-05-16T10:34:51.404Z,5.80
2023-05-16T10:37:18.266Z,5.70
2023-05-16T10:39:46.590Z,6.37
2023-05-16T10:42:18.488Z,6.13
2023-05-16T10:44:54.685Z,6.87
2023-05-16T10:47:27.084Z,6.13
2023-05-16T10:49:53.863Z,6.70
2023-05-16T10:52:20.637Z,6.07
2023-05-16T10:54:52.360Z,6.80
2023-05-16T10:57:23.138Z,6.80
2023-05-16T10:59:52.744Z,7.50
2023-05-16T11:02:29.097Z,7.13
2023-05-16T11:04:59.971Z,7.70
2023-05-16T11:07:32.552Z,7.83
2023-05-16T11:10:11.476Z,6.97
2023-05-16T11:12:52.109Z,7.50
2023-05-16T11:15:20.383Z,6.43
2023-05-16T11:17:47.961Z,7.00
2023-05-16T11:20:31.925Z,7.17
2023-05-16T11:23:28.135Z,8.03
2023-05-16T11:25:56.923Z,7.47
2023-05-16T11:28:27.720Z,7.70
2023-05-16T11:30:57.898Z,7.57
2023-05-16T11:33:25.819Z,8.50
2023-05-16T11:36:15.368Z,8.50
2023-05-16T11:38:44.254Z,8.43
2023-05-16T11:41:11.814Z,8.63
2023-05-16T11:43:43.804Z,8.57
2023-05-16T11:46:17.173Z,8.00
2023-05-16T11:48:45.656Z,7.57
2023-05-16T11:51:14.939Z,7.87
2023-05-16T11:53:41.803Z,8.27
2023-05-16T11:56:09.227Z,8.27
2023-05-16T11:58:37.198Z,8.37
2023-05-16T12:01:05.696Z,9.13
2023-05-16T12:03:36.116Z,10.07
2023-05-16T12:06:03.316Z,9.07
2023-05-16T12:08:30.931Z,9.47
2023-05-16T12:10:57.848Z,8.37
2023-05-16T12:13:25.695Z,10.63
2023-05-16T12:15:53.071Z,9.17
2023-05-16T12:18:21.589Z,8.60
2023-05-16T12:20:48.778Z,7.40
2023-05-16T12:23:16.626Z,7.93
2023-05-16T12:25:47.835Z,7.53
2023-05-16T12:28:16.120Z,6.40
2023-05-16T12:30:44.993Z,6.47
2023-05-16T12:33:13.779Z,6.90
2023-05-16T12:35:43.055Z,6.87
2023-05-16T12:38:15.206Z,8.73
2023-05-16T12:40:44.399Z,6.57
2023-05-16T12:43:13.857Z,6.50
2023-05-16T12:45:41.385Z,6.53
2023-05-16T12:48:14.535Z,6.20
2023-05-16T12:50:42.078Z,6.77
2023-05-16T12:53:14.186Z,6.23
2023-05-16T12:55:41.827Z,6.80
2023-05-16T12:58:10.212Z,6.20
2023-05-16T13:00:37.921Z,5.57
2023-05-16T13:03:06.414Z,5.53
2023-05-16T13:05:33.718Z,6.27
2023-05-16T13:08:00.501Z,6.37
2023-05-16T13:10:27.931Z,6.60
2023-05-16T13:12:58.599Z,7.33
2023-05-16T13:15:26.147Z,6.50
2023-05-16T13:17:53.198Z,6.60
2023-05-16T13:20:21.485Z,7.13
2023-05-16T13:22:48.418Z,5.63
2023-05-16T13:25:15.360Z,6.20
2023-05-16T13:27:42.283Z,6.30
2023-05-16T13:30:09.580Z,7.23
2023-05-16T13:32:36.548Z,6.30
2023-05-16T13:35:04.341Z,6.90
2023-05-16T13:37:31.562Z,7.03
2023-05-16T13:39:58.479Z,6.57
2023-05-16T13:42:25.249Z,6.80
2023-05-16T13:44:52.323Z,6.57
2023-05-16T13:47:19.130Z,6.33
2023-05-16T13:49:46.170Z,7.33
2023-05-16T13:52:13.247Z,7.13
2023-05-16T13:54:41.649Z,7.70
2023-05-16T13:57:08.836Z,7.33
2023-05-16T13:59:59.211Z,8.53
2023-05-16T14:02:22.597Z,9.23
2023-05-16T14:04:51.624Z,9.80
2023-05-16T14:07:19.139Z,9.87
2023-05-16T14:09:46.041Z,10.00
2023-05-16T14:12:12.859Z,9.13
2023-05-16T14:14:40.324Z,8.43
2023-05-16T14:17:07.813Z,8.97
2023-05-16T14:19:34.874Z,9.20
2023-05-16T14:22:01.844Z,8.93
2023-05-16T14:24:28.640Z,8.67
2023-05-16T14:26:55.762Z,9.10
2023-05-16T14:29:22.975Z,9.53
2023-05-16T14:31:50.004Z,9.27
2023-05-16T14:34:16.901Z,9.53
2023-05-16T14:36:44.004Z,9.50
2023-05-16T14:39:10.940Z,8.97
2023-05-16T14:41:37.733Z,9.50
2023-05-16T14:44:04.800Z,9.20
2023-05-16T14:46:31.742Z,8.93
2023-05-16T14:48:58.578Z,8.10
2023-05-16T14:51:25.396Z,8.33
2023-05-16T14:53:52.231Z,8.83
2023-05-16T14:56:19.038Z,8.93
2023-05-16T14:58:45.867Z,8.67
2023-05-16T15:01:12.873Z,9.70
2023-05-16T15:06:09.622Z,9.13
2023-05-16T15:08:37.404Z,8.70
2023-05-16T15:11:04.376Z,8.57
2023-05-16T15:13:31.281Z,8.80
2023-05-16T15:15:58.498Z,6.93
2023-05-16T15:18:25.297Z,7.07
2023-05-16T15:20:53.377Z,7.40
2023-05-16T15:23:20.306Z,7.50
2023-05-16T15:25:47.136Z,7.63
2023-05-16T15:28:13.989Z,8.10
2023-05-16T15:30:41.212Z,8.53
2023-05-16T15:33:08.058Z,8.07
2023-05-16T15:35:34.963Z,8.13
2023-05-16T15:38:01.737Z,8.23
2023-05-16T15:40:28.610Z,8.83
2023-05-16T15:42:55.599Z,8.10
2023-05-16T15:45:22.390Z,7.10
2023-05-16T15:47:49.385Z,6.60
2023-05-16T15:50:16.404Z,5.53
2023-05-16T15:52:43.341Z,5.23
2023-05-16T15:55:12.151Z,4.87
2023-05-16T15:57:39.000Z,5.17
2023-05-16T16:00:06.497Z,4.67
2023-05-16T16:02:33.345Z,5.73
2023-05-16T16:05:00.143Z,5.60
2023-05-16T16:07:26.918Z,4.83
2023-05-16T16:09:53.675Z,4.90
2023-05-16T16:12:21.460Z,4.93
2023-05-16T16:14:49.717Z,4.50
2023-05-16T16:17:16.721Z,5.30
2023-05-16T16:19:43.518Z,5.03
2023-05-16T16:22:10.487Z,4.57
2023-05-16T16:24:37.261Z,4.30
2023-05-16T16:27:04.302Z,4.10
2023-05-16T16:29:31.182Z,3.80
2023-05-16T16:31:58.248Z,4.10
2023-05-16T16:34:25.305Z,3.97
2023-05-16T16:36:52.063Z,3.33
2023-05-16T16:39:19.540Z,2.83
2023-05-16T16:41:46.530Z,3.60
2023-05-16T16:44:13.803Z,3.57
2023-05-16T16:46:40.715Z,3.50
2023-05-16T16:49:07.636Z,3.20
2023-05-16T16:51:35.295Z,2.00
2023-05-16T16:54:02.241Z,3.30
2023-05-16T16:56:30.284Z,3.20
2023-05-16T16:58:57.798Z,3.30
2023-05-16T17:01:29.670Z,2.90
2023-05-16T17:03:56.783Z,3.20
2023-05-16T17:06:23.594Z,3.33
2023-05-16T17:08:50.399Z,3.50
2023-05-16T17:11:22.939Z,3.07
2023-05-16T17:13:50.291Z,2.33
2023-05-16T17:16:17.143Z,2.93
2023-05-16T17:18:43.952Z,1.90
2023-05-16T17:21:13.263Z,2.40
2023-05-16T17:23:43.233Z,2.83
2023-05-16T17:26:13.685Z,2.87
2023-05-16T17:28:40.532Z,2.93
2023-05-16T17:31:07.556Z,2.93
2023-05-16T17:33:34.329Z,3.00
2023-05-16T17:36:01.860Z,2.87
2023-05-16T17:38:28.620Z,2.83
2023-05-16T17:40:55.697Z,3.23
2023-05-16T17:43:23.007Z,2.87
2023-05-16T17:45:49.756Z,2.97
2023-05-16T17:48:16.746Z,3.00
2023-05-16T17:50:43.783Z,2.83
2023-05-16T17:53:11.241Z,3.07
2023-05-16T17:55:38.626Z,2.90
2023-05-16T17:58:06.941Z,2.80
2023-05-16T18:00:33.929Z,3.30
2023-05-16T18:03:00.872Z,3.07
2023-05-16T18:05:28.850Z,3.23
2023-05-16T18:07:55.766Z,3.13
2023-05-16T18:10:22.580Z,3.07
2023-05-16T18:12:49.528Z,2.83
2023-05-16T18:15:17.027Z,3.23
2023-05-16T18:17:43.960Z,3.27
2023-05-16T18:20:11.881Z,3.50
2023-05-16T18:22:39.483Z,3.00
2023-05-16T18:25:07.725Z,3.27
2023-05-16T18:27:34.625Z,3.67
2023-05-16T18:30:02.131Z,2.70
2023-05-16T18:32:29.358Z,18.40
2023-05-16T18:34:56.441Z,3.10
2023-05-16T18:37:23.468Z,3.00
2023-05-16T18:39:50.591Z,3.10
2023-05-16T18:42:17.739Z,2.93
2023-05-16T18:44:45.684Z,2.57
2023-05-16T18:47:12.865Z,2.63
2023-05-16T18:49:39.693Z,2.30
2023-05-16T18:52:10.105Z,2.47
2023-05-16T18:54:38.494Z,2.27
2023-05-16T18:57:08.559Z,2.30
2023-05-16T18:59:35.451Z,2.40
2023-05-16T19:02:02.400Z,2.00
2023-05-16T19:04:29.438Z,2.00
2023-05-16T19:06:58.180Z,1.73
2023-05-16T19:09:25.596Z,1.97
2023-05-16T19:11:52.642Z,2.20
2023-05-16T19:14:19.500Z,1.90
2023-05-16T19:16:46.396Z,2.07
2023-05-16T19:19:13.334Z,2.10
2023-05-16T19:21:40.334Z,2.20
2023-05-16T19:24:07.826Z,2.27
2023-05-16T19:26:34.576Z,1.87
2023-05-16T19:29:01.346Z,1.90
2023-05-16T19:31:28.123Z,2.27
2023-05-16T19:33:54.986Z,2.23
2023-05-16T19:36:21.761Z,1.80
2023-05-16T19:38:48.621Z,2.13
2023-05-16T19:41:15.565Z,2.10
2023-05-16T19:43:42.537Z,1.63
2023-05-16T19:46:09.365Z,2.17
2023-05-16T19:48:36.251Z,2.13
2023-05-16T19:51:03.247Z,2.63
2023-05-16T19:53:30.113Z,1.90
2023-05-16T19:55:57.055Z,2.00
2023-05-16T19:58:23.918Z,2.50
2023-05-16T20:00:51.116Z,2.57
2023-05-16T20:03:17.950Z,2.10
2023-05-16T20:05:44.914Z,2.27
2023-05-16T20:08:12.391Z,2.27
2023-05-16T20:10:39.959Z,2.00
2023-05-16T20:13:06.943Z,1.80
2023-05-16T20:15:33.787Z,1.77
2023-05-16T20:18:03.637Z,1.50
2023-05-16T20:20:33.823Z,2.00
2023-05-16T20:23:00.714Z,2.20
2023-05-16T20:25:27.972Z,2.00
2023-05-16T20:27:54.939Z,2.30
2023-05-16T20:30:21.755Z,2.20
2023-05-16T20:32:48.608Z,1.90
2023-05-16T20:35:15.599Z,1.60
2023-05-16T20:37:42.607Z,2.10
2023-05-16T20:40:09.894Z,1.87
2023-05-16T20:42:36.844Z,1.70
2023-05-16T20:45:04.709Z,2.07
2023-05-16T20:47:31.746Z,2.13
2023-05-16T20:49:58.531Z,2.03
2023-05-16T20:52:25.483Z,2.17
2023-05-16T20:54:52.173Z,2.27
2023-05-16T20:57:18.915Z,1.90
2023-05-16T20:59:45.704Z,2.20
2023-05-16T21:02:12.524Z,2.13
2023-05-16T21:04:39.620Z,2.17
2023-05-16T21:07:08.462Z,1.90
2023-05-16T21:09:37.153Z,1.80
2023-05-16T21:12:04.564Z,1.73
2023-05-16T21:14:31.321Z,2.37
2023-05-16T21:16:58.128Z,3.13
2023-05-16T21:19:24.989Z,4.27
2023-05-16T21:21:51.828Z,2.00
2023-05-16T21:24:19.567Z,2.13
2023-05-16T21:26:46.312Z,2.07
2023-05-16T21:29:13.070Z,2.20
2023-05-16T21:31:40.504Z,1.90
2023-05-16T21:34:08.607Z,1.90
2023-05-16T21:36:36.048Z,1.90
2023-05-16T21:39:03.026Z,1.90
2023-05-16T21:41:29.840Z,1.83
2023-05-16T21:43:56.641Z,2.03
2023-05-16T21:46:23.436Z,2.00
2023-05-16T21:48:50.321Z,2.40
2023-05-16T21:51:18.346Z,2.07
2023-05-16T21:53:46.749Z,2.10
2023-05-16T21:56:14.201Z,1.60
2023-05-16T21:58:42.617Z,1.73
2023-05-16T22:01:09.726Z,1.90
2023-05-16T22:03:36.630Z,1.93
2023-05-16T22:06:03.561Z,2.00
2023-05-16T22:08:30.446Z,1.97
2023-05-16T22:10:57.313Z,2.50
2023-05-16T22:13:24.106Z,2.10
2023-05-16T22:16:03.444Z,2.20
2023-05-16T22:18:31.548Z,2.43
2023-05-16T22:20:58.442Z,1.97
2023-05-16T22:23:25.563Z,2.30
2023-05-16T22:25:52.736Z,1.93
2023-05-16T22:28:19.537Z,2.00
2023-05-16T22:30:46.264Z,2.40
2023-05-16T22:33:13.128Z,2.23
2023-05-16T22:35:39.977Z,1.80
2023-05-16T22:38:06.721Z,2.23
2023-05-16T22:40:33.474Z,2.27
2023-05-16T22:43:00.199Z,2.53
2023-05-16T22:45:27.151Z,2.10
2023-05-16T22:47:54.172Z,2.30
2023-05-16T22:50:21.116Z,2.00
2023-05-16T22:52:47.883Z,2.10
2023-05-16T22:55:14.691Z,2.20
2023-05-16T22:57:41.547Z,2.63
2023-05-16T23:00:09.285Z,2.63
2023-05-16T23:02:36.279Z,2.30
2023-05-16T23:05:03.489Z,1.87
2023-05-16T23:07:31.009Z,2.30
2023-05-16T23:09:57.767Z,2.60
2023-05-16T23:12:25.510Z,2.47
2023-05-16T23:14:52.359Z,2.27
2023-05-16T23:17:19.150Z,2.57
2023-05-16T23:19:46.122Z,2.77
2023-05-16T23:22:12.967Z,2.43
2023-05-16T23:24:39.696Z,2.30
2023-05-16T23:27:06.472Z,2.20
2023-05-16T23:29:33.220Z,2.53
2023-05-16T23:32:00.117Z,2.70
2023-05-16T23:34:26.875Z,2.70
2023-05-16T23:36:53.817Z,2.27
2023-05-16T23:39:21.665Z,2.10
2023-05-16T23:41:48.542Z,2.20
2023-05-16T23:44:34.485Z,1.97
2023-05-16T23:47:19.424Z,2.17
2023-05-16T23:49:46.303Z,2.30
2023-05-16T23:52:13.754Z,2.03
2023-05-16T23:54:40.748Z,2.37
2023-05-16T23:57:07.489Z,2.37
2023-05-16T23:59:34.280Z,2.40
