createdAt,value
2018-03-23T00:02:27.591Z,12.43
2018-03-23T00:04:57.217Z,11.87
2018-03-23T00:07:26.314Z,9.67
2018-03-23T00:09:56.066Z,11.63
2018-03-23T00:12:25.447Z,10.60
2018-03-23T00:14:54.492Z,9.00
2018-03-23T00:17:23.544Z,12.37
2018-03-23T00:19:52.525Z,12.73
2018-03-23T00:22:21.536Z,12.60
2018-03-23T00:24:51.508Z,13.00
2018-03-23T00:27:22.013Z,14.43
2018-03-23T00:29:51.104Z,12.77
2018-03-23T00:32:20.077Z,13.23
2018-03-23T00:34:49.529Z,14.83
2018-03-23T00:37:18.486Z,13.60
2018-03-23T00:39:47.494Z,12.80
2018-03-23T00:42:17.263Z,11.40
2018-03-23T00:44:46.249Z,14.43
2018-03-23T00:47:15.210Z,18.60
2018-03-23T00:49:45.365Z,14.30
2018-03-23T00:52:14.402Z,13.40
2018-03-23T00:54:43.485Z,13.90
2018-03-23T00:57:12.846Z,16.97
2018-03-23T00:59:41.950Z,14.60
2018-03-23T01:02:11.295Z,14.47
2018-03-23T01:04:40.262Z,14.97
2018-03-23T01:07:09.238Z,14.17
2018-03-23T01:09:38.229Z,13.20
2018-03-23T01:12:07.197Z,13.47
2018-03-23T01:14:36.293Z,16.47
2018-03-23T01:17:05.240Z,14.90
2018-03-23T01:19:34.255Z,13.20
2018-03-23T01:22:03.708Z,14.00
2018-03-23T01:24:32.668Z,12.40
2018-03-23T01:27:01.655Z,14.30
2018-03-23T01:29:31.483Z,15.23
2018-03-23T01:32:01.054Z,10.73
2018-03-23T01:34:30.374Z,9.80
2018-03-23T01:37:00.156Z,11.97
2018-03-23T01:39:30.314Z,11.63
2018-03-23T01:41:59.496Z,12.67
2018-03-23T01:44:29.243Z,15.00
2018-03-23T01:46:58.198Z,13.60
2018-03-23T01:49:28.788Z,13.33
2018-03-23T01:51:59.899Z,18.03
2018-03-23T01:54:28.885Z,13.10
2018-03-23T01:56:57.827Z,13.60
2018-03-23T01:59:27.203Z,11.80
2018-03-23T02:01:56.526Z,13.57
2018-03-23T02:04:25.501Z,12.27
2018-03-23T02:06:54.490Z,11.47
2018-03-23T02:09:23.599Z,12.77
2018-03-23T02:11:53.312Z,11.10
2018-03-23T02:14:22.249Z,15.20
2018-03-23T02:16:51.221Z,13.30
2018-03-23T02:19:20.140Z,12.30
2018-03-23T02:21:56.105Z,17.23
2018-03-23T02:24:25.650Z,15.33
2018-03-23T02:26:54.588Z,14.40
2018-03-23T02:29:23.559Z,18.10
2018-03-23T02:31:53.306Z,16.10
2018-03-23T02:34:22.261Z,18.10
2018-03-23T02:36:52.043Z,16.60
2018-03-23T02:39:21.119Z,14.80
2018-03-23T02:41:50.118Z,16.87
2018-03-23T02:44:19.107Z,16.17
2018-03-23T02:46:48.056Z,16.07
2018-03-23T02:49:17.834Z,23.57
2018-03-23T02:51:47.556Z,19.73
2018-03-23T02:54:17.370Z,23.33
2018-03-23T02:56:46.332Z,24.10
2018-03-23T02:59:15.322Z,21.70
2018-03-23T03:01:44.277Z,17.73
2018-03-23T03:04:14.021Z,24.20
2018-03-23T03:06:42.993Z,22.23
2018-03-23T03:09:12.702Z,20.43
2018-03-23T03:11:42.784Z,20.67
2018-03-23T03:14:12.534Z,24.63
2018-03-23T03:16:41.519Z,29.20
2018-03-23T03:19:10.481Z,30.70
2018-03-23T03:21:39.845Z,30.60
2018-03-23T03:24:08.848Z,23.10
2018-03-23T03:26:39.067Z,28.30
2018-03-23T03:29:08.821Z,23.10
2018-03-23T03:31:37.810Z,31.20
2018-03-23T03:34:07.140Z,34.80
2018-03-23T03:36:36.534Z,44.77
2018-03-23T03:39:05.501Z,37.77
2018-03-23T03:41:34.489Z,30.23
2018-03-23T03:44:07.900Z,32.57
2018-03-23T03:46:37.587Z,27.27
2018-03-23T03:49:07.303Z,31.43
2018-03-23T03:51:37.086Z,25.10
2018-03-23T03:54:06.428Z,31.73
2018-03-23T03:56:35.408Z,33.07
2018-03-23T03:59:04.373Z,27.10
2018-03-23T04:01:33.712Z,40.87
2018-03-23T04:04:03.861Z,34.70
2018-03-23T04:06:33.573Z,27.97
2018-03-23T04:09:02.634Z,23.83
2018-03-23T04:11:32.326Z,41.63
2018-03-23T04:14:02.081Z,40.00
2018-03-23T04:16:31.479Z,30.00
2018-03-23T04:19:00.468Z,34.37
2018-03-23T04:21:29.412Z,23.50
2018-03-23T04:23:59.294Z,27.10
2018-03-23T04:26:28.629Z,44.33
2018-03-23T04:29:01.827Z,32.40
2018-03-23T04:31:37.566Z,37.90
2018-03-23T04:34:07.288Z,30.20
2018-03-23T04:36:37.124Z,28.97
2018-03-23T04:39:06.466Z,36.13
2018-03-23T04:41:35.488Z,37.80
2018-03-23T04:44:05.237Z,32.33
2018-03-23T04:46:34.587Z,34.77
2018-03-23T04:49:03.536Z,37.83
2018-03-23T04:51:32.506Z,34.33
2018-03-23T04:54:02.278Z,32.17
2018-03-23T04:56:31.221Z,35.83
2018-03-23T04:59:00.256Z,29.00
2018-03-23T05:01:29.608Z,28.40
2018-03-23T05:03:58.590Z,31.87
2018-03-23T05:06:28.346Z,29.70
2018-03-23T05:08:57.725Z,27.60
2018-03-23T05:11:27.479Z,33.47
2018-03-23T05:13:56.882Z,35.40
2018-03-23T05:16:25.856Z,26.90
2018-03-23T05:18:54.920Z,30.20
2018-03-23T05:21:24.419Z,30.60
2018-03-23T05:23:53.763Z,24.40
2018-03-23T05:26:22.713Z,31.23
2018-03-23T05:28:53.348Z,30.05
2018-03-23T05:31:23.016Z,25.27
2018-03-23T05:33:53.237Z,33.63
2018-03-23T05:36:22.585Z,20.70
2018-03-23T05:38:51.592Z,24.83
2018-03-23T05:41:21.348Z,23.13
2018-03-23T05:43:51.062Z,26.47
2018-03-23T05:46:20.060Z,36.87
2018-03-23T05:48:52.046Z,22.13
2018-03-23T05:51:21.383Z,29.57
2018-03-23T05:53:50.796Z,27.63
2018-03-23T05:56:19.769Z,25.70
2018-03-23T05:58:48.850Z,29.50
2018-03-23T06:01:18.597Z,24.37
2018-03-23T06:03:47.631Z,30.40
2018-03-23T06:06:17.590Z,30.70
2018-03-23T06:08:46.548Z,28.37
2018-03-23T06:11:16.924Z,25.47
2018-03-23T06:13:45.873Z,24.77
2018-03-23T06:16:14.857Z,21.23
2018-03-23T06:18:44.222Z,26.10
2018-03-23T06:21:14.028Z,31.23
2018-03-23T06:23:43.604Z,25.93
2018-03-23T06:26:12.589Z,25.23
2018-03-23T06:28:41.582Z,20.67
2018-03-23T06:31:11.304Z,26.83
2018-03-23T06:33:40.277Z,22.67
2018-03-23T06:36:09.654Z,25.40
2018-03-23T06:38:38.666Z,26.27
2018-03-23T06:41:07.717Z,17.77
2018-03-23T06:43:37.458Z,23.90
2018-03-23T06:46:06.410Z,26.57
2018-03-23T06:48:36.166Z,25.03
2018-03-23T06:51:05.500Z,24.70
2018-03-23T06:53:34.446Z,28.83
2018-03-23T06:56:03.442Z,22.27
2018-03-23T06:58:32.833Z,21.30
2018-03-23T07:01:03.470Z,23.60
2018-03-23T07:03:33.014Z,25.10
2018-03-23T07:06:02.700Z,24.47
2018-03-23T07:08:31.804Z,23.67
2018-03-23T07:11:00.865Z,26.30
2018-03-23T07:13:30.144Z,25.60
2018-03-23T07:15:59.596Z,24.17
2018-03-23T07:18:28.706Z,25.67
2018-03-23T07:20:57.724Z,21.77
2018-03-23T07:23:27.181Z,28.50
2018-03-23T07:25:56.971Z,24.53
2018-03-23T07:28:27.060Z,22.10
2018-03-23T07:30:56.249Z,28.20
2018-03-23T07:33:26.208Z,24.67
2018-03-23T07:35:55.636Z,27.80
2018-03-23T07:38:24.632Z,28.50
2018-03-23T07:40:53.672Z,24.83
2018-03-23T07:43:22.787Z,29.70
2018-03-23T07:45:52.613Z,21.00
2018-03-23T07:48:22.316Z,25.73
2018-03-23T07:50:51.332Z,36.23
2018-03-23T07:53:20.540Z,29.10
2018-03-23T07:55:49.776Z,25.10
2018-03-23T07:58:20.183Z,37.23
2018-03-23T08:00:49.557Z,26.93
2018-03-23T08:03:19.709Z,23.60
2018-03-23T08:05:49.602Z,27.37
2018-03-23T08:08:18.721Z,29.30
2018-03-23T08:10:48.531Z,22.00
2018-03-23T08:13:17.617Z,28.60
2018-03-23T08:15:47.651Z,32.17
2018-03-23T08:18:17.404Z,29.70
2018-03-23T08:20:47.172Z,26.90
2018-03-23T08:23:17.273Z,26.67
2018-03-23T08:25:46.241Z,31.83
2018-03-23T08:28:15.617Z,29.53
2018-03-23T08:30:45.344Z,27.60
2018-03-23T08:33:14.736Z,26.87
2018-03-23T08:35:43.771Z,26.40
2018-03-23T08:38:12.745Z,24.20
2018-03-23T08:40:42.075Z,27.10
2018-03-23T08:43:11.480Z,27.87
2018-03-23T08:45:41.201Z,25.27
2018-03-23T08:48:10.187Z,28.97
2018-03-23T08:50:39.936Z,24.00
2018-03-23T08:53:08.919Z,27.37
2018-03-23T08:55:37.893Z,28.70
2018-03-23T08:58:07.654Z,29.50
2018-03-23T09:00:36.605Z,23.70
2018-03-23T09:03:05.608Z,28.67
2018-03-23T09:05:34.623Z,30.40
2018-03-23T09:08:03.601Z,28.53
2018-03-23T09:10:33.086Z,27.83
2018-03-23T09:13:02.441Z,32.93
2018-03-23T09:15:32.342Z,30.13
2018-03-23T09:18:01.407Z,39.33
2018-03-23T09:20:30.445Z,38.57
2018-03-23T09:23:00.148Z,37.00
2018-03-23T09:25:29.562Z,34.47
2018-03-23T09:27:58.522Z,42.10
2018-03-23T09:30:27.520Z,32.00
2018-03-23T09:32:56.888Z,37.17
2018-03-23T09:35:26.670Z,38.33
2018-03-23T09:37:56.411Z,44.30
2018-03-23T09:40:25.502Z,40.43
2018-03-23T09:42:54.881Z,49.03
2018-03-23T09:45:24.669Z,45.17
2018-03-23T09:47:54.173Z,51.03
2018-03-23T09:50:23.537Z,39.07
2018-03-23T09:52:52.523Z,41.00
2018-03-23T09:55:21.601Z,45.53
2018-03-23T09:57:50.621Z,45.20
2018-03-23T10:00:19.640Z,53.17
2018-03-23T10:02:48.631Z,47.03
2018-03-23T10:05:17.614Z,40.20
2018-03-23T10:07:47.033Z,36.73
2018-03-23T10:10:16.038Z,45.87
2018-03-23T10:12:45.504Z,37.57
2018-03-23T10:15:14.490Z,39.93
2018-03-23T10:17:43.545Z,39.77
2018-03-23T10:20:12.530Z,40.47
2018-03-23T10:22:42.297Z,45.20
2018-03-23T10:25:11.438Z,44.50
2018-03-23T10:27:41.154Z,36.53
2018-03-23T10:30:10.910Z,40.37
2018-03-23T10:32:39.927Z,41.30
2018-03-23T10:35:09.697Z,42.00
2018-03-23T10:37:38.750Z,37.87
2018-03-23T10:40:08.485Z,46.60
2018-03-23T10:42:37.476Z,48.03
2018-03-23T10:45:08.262Z,39.53
2018-03-23T10:47:37.392Z,41.77
2018-03-23T10:50:08.109Z,40.70
2018-03-23T10:52:37.588Z,39.63
2018-03-23T10:55:07.565Z,33.00
2018-03-23T10:57:37.871Z,41.20
2018-03-23T11:00:10.011Z,36.80
2018-03-23T11:02:39.843Z,49.97
2018-03-23T11:05:09.145Z,38.43
2018-03-23T11:07:38.564Z,41.20
2018-03-23T11:10:08.263Z,46.37
2018-03-23T11:12:38.028Z,44.13
2018-03-23T11:15:09.013Z,44.37
2018-03-23T11:17:38.514Z,49.67
2018-03-23T11:20:07.580Z,49.60
2018-03-23T11:22:36.816Z,39.97
2018-03-23T11:25:06.658Z,40.37
2018-03-23T11:27:37.192Z,40.30
2018-03-23T11:30:08.161Z,41.83
2018-03-23T11:32:37.851Z,37.90
2018-03-23T11:35:06.935Z,44.53
2018-03-23T11:37:36.095Z,43.03
2018-03-23T11:40:05.873Z,48.40
2018-03-23T11:42:35.018Z,44.97
2018-03-23T11:45:04.854Z,43.63
2018-03-23T11:47:34.802Z,51.33
2018-03-23T11:50:04.610Z,53.53
2018-03-23T11:52:34.093Z,50.60
2018-03-23T11:55:03.186Z,58.57
2018-03-23T11:57:33.348Z,49.83
2018-03-23T12:00:03.212Z,55.37
2018-03-23T12:02:32.692Z,61.83
2018-03-23T12:05:01.716Z,54.80
2018-03-23T12:07:32.672Z,59.27
2018-03-23T12:10:03.208Z,61.77
2018-03-23T12:12:32.707Z,60.70
2018-03-23T12:15:02.633Z,56.03
2018-03-23T12:17:33.793Z,53.80
2018-03-23T12:20:03.455Z,59.63
2018-03-23T12:22:36.000Z,57.53
2018-03-23T12:25:05.682Z,53.00
2018-03-23T12:27:35.552Z,63.43
2018-03-23T12:30:04.638Z,62.67
2018-03-23T12:32:34.461Z,59.47
2018-03-23T12:35:04.845Z,61.10
2018-03-23T12:37:34.790Z,55.63
2018-03-23T12:40:03.782Z,59.40
2018-03-23T12:42:34.199Z,55.87
2018-03-23T12:45:06.465Z,52.27
2018-03-23T12:47:37.460Z,50.43
2018-03-23T12:50:07.782Z,40.63
2018-03-23T12:52:38.193Z,48.67
2018-03-23T12:55:08.390Z,38.30
2018-03-23T12:57:37.811Z,37.70
2018-03-23T13:00:07.535Z,33.40
2018-03-23T13:02:37.309Z,32.37
2018-03-23T13:05:06.672Z,42.60
2018-03-23T13:07:35.821Z,35.70
2018-03-23T13:10:04.832Z,40.20
2018-03-23T13:12:34.567Z,38.20
2018-03-23T13:15:03.542Z,36.33
2018-03-23T13:17:33.260Z,41.73
2018-03-23T13:20:02.634Z,36.57
2018-03-23T13:22:32.406Z,43.50
2018-03-23T13:25:02.308Z,47.60
2018-03-23T13:27:31.401Z,41.87
2018-03-23T13:30:00.356Z,45.97
2018-03-23T13:32:29.726Z,55.23
2018-03-23T13:34:59.609Z,51.73
2018-03-23T13:37:28.639Z,43.30
2018-03-23T13:39:58.326Z,35.90
2018-03-23T13:42:28.155Z,45.13
2018-03-23T13:44:57.910Z,36.23
2018-03-23T13:47:27.365Z,33.83
2018-03-23T13:49:56.411Z,37.80
2018-03-23T13:52:25.733Z,32.60
2018-03-23T13:54:54.716Z,39.53
2018-03-23T13:57:24.518Z,36.37
2018-03-23T13:59:59.285Z,30.97
2018-03-23T14:02:28.712Z,36.43
2018-03-23T14:04:58.384Z,39.27
2018-03-23T14:07:27.379Z,31.13
2018-03-23T14:09:56.317Z,33.97
2018-03-23T14:12:25.721Z,32.97
2018-03-23T14:14:55.532Z,31.57
2018-03-23T14:17:24.483Z,31.50
2018-03-23T14:19:54.379Z,37.83
2018-03-23T14:22:23.357Z,36.00
2018-03-23T14:24:53.190Z,29.33
2018-03-23T14:27:22.190Z,29.80
2018-03-23T14:29:51.186Z,32.90
2018-03-23T14:32:20.150Z,33.37
2018-03-23T14:34:49.174Z,32.67
2018-03-23T14:37:18.931Z,36.57
2018-03-23T14:39:48.712Z,33.17
2018-03-23T14:42:17.661Z,32.73
2018-03-23T14:44:46.696Z,32.63
2018-03-23T14:47:15.674Z,30.03
2018-03-23T14:49:45.075Z,31.63
2018-03-23T14:52:14.071Z,29.77
2018-03-23T14:54:43.533Z,33.50
2018-03-23T14:57:13.314Z,34.40
2018-03-23T14:59:42.440Z,29.83
2018-03-23T15:02:11.521Z,29.00
2018-03-23T15:04:41.353Z,28.50
2018-03-23T15:07:11.094Z,33.43
2018-03-23T15:09:40.083Z,27.37
2018-03-23T15:12:09.925Z,27.67
2018-03-23T15:14:38.868Z,28.57
2018-03-23T15:17:07.874Z,27.73
2018-03-23T15:19:37.701Z,25.90
2018-03-23T15:22:07.462Z,26.70
2018-03-23T15:24:37.198Z,23.17
2018-03-23T15:27:06.273Z,26.30
2018-03-23T15:29:35.614Z,23.23
2018-03-23T15:32:05.112Z,26.03
2018-03-23T15:34:34.126Z,21.90
2018-03-23T15:37:03.890Z,21.00
2018-03-23T15:39:32.914Z,18.87
2018-03-23T15:42:02.642Z,19.60
2018-03-23T15:44:31.663Z,20.27
2018-03-23T15:47:01.497Z,21.13
2018-03-23T15:49:32.127Z,19.83
2018-03-23T15:52:01.863Z,20.20
2018-03-23T15:54:31.728Z,21.80
2018-03-23T15:57:01.282Z,24.53
2018-03-23T15:59:30.611Z,25.30
2018-03-23T16:02:00.757Z,24.57
2018-03-23T16:04:30.116Z,25.13
2018-03-23T16:06:59.784Z,24.30
2018-03-23T16:09:30.797Z,18.50
2018-03-23T16:12:00.194Z,26.10
2018-03-23T16:14:30.664Z,24.37
2018-03-23T16:17:02.253Z,21.50
2018-03-23T16:19:31.750Z,23.63
2018-03-23T16:22:00.758Z,22.40
2018-03-23T16:24:31.371Z,22.03
2018-03-23T16:27:00.470Z,21.33
2018-03-23T16:29:35.018Z,20.30
2018-03-23T16:32:04.357Z,19.27
2018-03-23T16:34:34.852Z,22.07
2018-03-23T16:37:04.588Z,18.13
2018-03-23T16:39:34.359Z,19.07
2018-03-23T16:42:03.814Z,23.13
2018-03-23T16:44:33.575Z,20.80
2018-03-23T16:47:03.263Z,25.67
2018-03-23T16:49:32.244Z,17.90
2018-03-23T16:52:01.650Z,19.33
2018-03-23T16:54:30.653Z,17.83
2018-03-23T16:57:00.411Z,18.77
2018-03-23T16:59:29.388Z,19.40
2018-03-23T17:01:58.686Z,18.03
2018-03-23T17:04:28.451Z,20.57
2018-03-23T17:06:58.181Z,21.33
2018-03-23T17:09:27.236Z,24.60
2018-03-23T17:11:56.888Z,19.73
2018-03-23T17:14:27.442Z,20.80
2018-03-23T17:16:57.887Z,19.67
2018-03-23T17:19:27.640Z,19.10
2018-03-23T17:21:57.488Z,16.33
2018-03-23T17:24:26.870Z,21.47
2018-03-23T17:26:55.821Z,19.83
2018-03-23T17:29:24.765Z,20.10
2018-03-23T17:31:54.512Z,19.40
2018-03-23T17:34:23.485Z,22.80
2018-03-23T17:36:52.839Z,22.43
2018-03-23T17:39:21.834Z,17.97
2018-03-23T17:41:50.800Z,22.53
2018-03-23T17:44:19.749Z,16.97
2018-03-23T17:46:49.548Z,25.50
2018-03-23T17:49:18.502Z,24.80
2018-03-23T17:51:48.270Z,20.10
2018-03-23T17:54:18.122Z,22.10
2018-03-23T17:56:47.813Z,21.63
2018-03-23T17:59:17.185Z,28.00
2018-03-23T18:01:46.926Z,27.10
2018-03-23T18:04:16.317Z,22.50
2018-03-23T18:06:45.671Z,21.37
2018-03-23T18:09:15.421Z,21.10
2018-03-23T18:11:44.392Z,23.53
2018-03-23T18:14:13.374Z,23.97
2018-03-23T18:16:42.352Z,22.70
2018-03-23T18:19:11.354Z,22.10
2018-03-23T18:21:41.220Z,26.33
2018-03-23T18:24:10.207Z,23.23
2018-03-23T18:26:39.953Z,27.77
2018-03-23T18:29:09.082Z,24.90
2018-03-23T18:31:38.801Z,25.00
2018-03-23T18:34:08.571Z,27.43
2018-03-23T18:36:37.635Z,34.10
2018-03-23T18:39:06.714Z,83.97
2018-03-23T18:41:35.718Z,85.77
2018-03-23T18:44:04.754Z,58.13
2018-03-23T18:46:34.523Z,46.47
2018-03-23T18:49:04.306Z,33.67
2018-03-23T18:51:33.653Z,33.37
2018-03-23T18:54:02.702Z,40.60
2018-03-23T18:56:32.140Z,31.67
2018-03-23T18:59:01.109Z,31.87
2018-03-23T19:01:30.947Z,30.80
2018-03-23T19:04:00.323Z,36.00
2018-03-23T19:06:30.105Z,37.30
2018-03-23T19:11:34.588Z,37.80
2018-03-23T19:14:03.636Z,37.77
2018-03-23T19:16:33.928Z,38.57
2018-03-23T19:19:04.455Z,32.40
2018-03-23T19:21:33.907Z,37.13
2018-03-23T19:24:03.664Z,28.97
2018-03-23T19:26:33.051Z,37.37
2018-03-23T19:29:02.797Z,34.60
2018-03-23T19:31:32.555Z,36.97
2018-03-23T19:34:02.000Z,33.27
2018-03-23T19:36:31.919Z,35.83
2018-03-23T19:39:00.927Z,37.30
2018-03-23T19:41:31.577Z,39.90
2018-03-23T19:44:00.524Z,40.67
2018-03-23T19:46:30.305Z,36.10
2018-03-23T19:48:59.319Z,32.90
2018-03-23T19:51:29.078Z,34.90
2018-03-23T19:53:58.077Z,39.67
2018-03-23T19:56:27.606Z,37.70
2018-03-23T19:58:57.452Z,36.90
2018-03-23T20:01:26.826Z,39.67
2018-03-23T20:03:55.834Z,39.73
2018-03-23T20:06:24.899Z,38.77
2018-03-23T20:08:54.342Z,40.97
2018-03-23T20:11:23.788Z,40.90
2018-03-23T20:13:59.026Z,38.30
2018-03-23T20:16:28.866Z,42.30
2018-03-23T20:18:58.320Z,46.80
2018-03-23T20:21:27.332Z,55.77
2018-03-23T20:23:56.299Z,39.03
2018-03-23T20:26:25.377Z,38.63
2018-03-23T20:28:54.857Z,39.00
2018-03-23T20:31:30.250Z,38.53
2018-03-23T20:34:00.024Z,36.97
2018-03-23T20:36:29.854Z,37.20
2018-03-23T20:38:59.657Z,38.33
2018-03-23T20:41:29.398Z,45.67
2018-03-23T20:43:59.192Z,40.40
2018-03-23T20:46:28.577Z,45.80
2018-03-23T20:48:58.371Z,42.27
2018-03-23T20:51:27.428Z,40.10
2018-03-23T20:53:57.213Z,45.03
2018-03-23T20:56:26.908Z,38.57
2018-03-23T20:58:56.674Z,47.43
2018-03-23T21:01:26.450Z,38.13
2018-03-23T21:03:55.494Z,41.40
2018-03-23T21:06:24.561Z,40.80
2018-03-23T21:08:53.954Z,39.90
2018-03-23T21:11:23.410Z,43.13
2018-03-23T21:13:52.377Z,42.03
2018-03-23T21:16:21.513Z,43.40
2018-03-23T21:18:50.786Z,43.27
2018-03-23T21:21:20.267Z,43.80
2018-03-23T21:23:49.368Z,46.10
2018-03-23T21:26:18.881Z,42.37
2018-03-23T21:28:48.712Z,42.33
2018-03-23T21:31:19.159Z,46.43
2018-03-23T21:33:48.602Z,43.33
2018-03-23T21:36:18.357Z,45.30
2018-03-23T21:38:47.367Z,42.23
2018-03-23T21:41:17.135Z,45.43
2018-03-23T21:43:46.122Z,42.77
2018-03-23T21:46:15.703Z,48.50
2018-03-23T21:48:45.460Z,48.30
2018-03-23T21:51:14.530Z,50.33
2018-03-23T21:53:44.314Z,47.57
2018-03-23T21:56:13.762Z,47.80
2018-03-23T21:58:43.502Z,48.90
2018-03-23T22:01:13.252Z,46.23
2018-03-23T22:03:42.622Z,52.43
2018-03-23T22:06:12.377Z,48.17
2018-03-23T22:08:41.768Z,50.40
2018-03-23T22:11:11.537Z,49.67
2018-03-23T22:13:40.552Z,50.73
2018-03-23T22:16:09.951Z,55.43
2018-03-23T22:18:38.963Z,51.57
2018-03-23T22:21:08.795Z,56.60
2018-03-23T22:23:38.485Z,53.63
2018-03-23T22:26:07.453Z,46.67
2018-03-23T22:28:37.198Z,49.80
2018-03-23T22:31:06.175Z,55.10
2018-03-23T22:33:35.893Z,50.67
2018-03-23T22:36:05.649Z,48.80
2018-03-23T22:38:34.717Z,47.60
2018-03-23T22:41:03.658Z,50.10
2018-03-23T22:43:32.639Z,45.50
2018-03-23T22:46:01.605Z,51.20
2018-03-23T22:48:30.606Z,44.90
2018-03-23T22:50:59.596Z,46.63
2018-03-23T22:53:28.975Z,51.47
2018-03-23T22:55:58.310Z,54.27
2018-03-23T22:58:27.257Z,49.07
2018-03-23T23:00:56.208Z,50.83
2018-03-23T23:03:25.606Z,52.87
2018-03-23T23:05:54.626Z,52.67
2018-03-23T23:08:24.347Z,54.50
2018-03-23T23:10:53.335Z,52.80
2018-03-23T23:13:23.562Z,50.50
2018-03-23T23:15:53.316Z,50.17
2018-03-23T23:18:22.687Z,54.57
2018-03-23T23:20:51.662Z,54.60
2018-03-23T23:23:21.458Z,53.00
2018-03-23T23:25:50.818Z,49.83
2018-03-23T23:28:19.864Z,51.77
2018-03-23T23:30:49.657Z,49.67
2018-03-23T23:33:19.008Z,51.00
2018-03-23T23:35:48.002Z,52.67
2018-03-23T23:38:17.376Z,52.83
2018-03-23T23:40:47.138Z,56.03
2018-03-23T23:43:16.126Z,50.17
2018-03-23T23:45:45.881Z,59.17
2018-03-23T23:48:14.880Z,57.67
2018-03-23T23:50:43.933Z,54.67
2018-03-23T23:53:13.678Z,53.10
2018-03-23T23:55:43.419Z,53.60
2018-03-23T23:58:12.793Z,52.50
