createdAt,value
2017-09-24T00:01:45.480Z,96.77
2017-09-24T00:04:13.931Z,96.91
2017-09-24T00:06:43.129Z,96.79
2017-09-24T00:09:12.352Z,96.75
2017-09-24T00:11:40.839Z,96.78
2017-09-24T00:14:09.300Z,96.92
2017-09-24T00:16:38.499Z,97.25
2017-09-24T00:19:07.714Z,97.19
2017-09-24T00:21:36.203Z,97.62
2017-09-24T00:24:04.681Z,97.70
2017-09-24T00:26:33.112Z,97.72
2017-09-24T00:29:01.540Z,97.81
2017-09-24T00:31:29.988Z,97.91
2017-09-24T00:33:58.428Z,98.24
2017-09-24T00:36:26.884Z,98.29
2017-09-24T00:38:55.320Z,98.43
2017-09-24T00:41:23.771Z,98.60
2017-09-24T00:43:52.236Z,98.66
2017-09-24T00:46:20.683Z,98.56
2017-09-24T00:48:49.880Z,98.67
2017-09-24T00:51:19.103Z,98.60
2017-09-24T00:53:47.540Z,98.88
2017-09-24T00:56:16.075Z,98.81
2017-09-24T00:58:44.513Z,98.92
2017-09-24T01:01:12.963Z,98.93
2017-09-24T01:03:41.396Z,99.04
2017-09-24T01:06:10.635Z,99.15
2017-09-24T01:08:39.068Z,99.11
2017-09-24T01:11:08.292Z,99.22
2017-09-24T01:13:36.784Z,99.11
2017-09-24T01:16:05.263Z,99.04
2017-09-24T01:18:33.696Z,99.17
2017-09-24T01:21:02.141Z,99.16
2017-09-24T01:23:30.618Z,99.10
2017-09-24T01:25:59.096Z,99.03
2017-09-24T01:28:29.896Z,99.10
2017-09-24T01:30:59.119Z,99.03
2017-09-24T01:33:27.548Z,98.94
2017-09-24T01:35:55.999Z,99.20
2017-09-24T01:38:24.432Z,99.03
2017-09-24T01:40:53.677Z,99.00
2017-09-24T01:43:22.115Z,99.24
2017-09-24T01:45:50.631Z,99.19
2017-09-24T01:48:19.083Z,99.31
2017-09-24T01:50:48.316Z,99.30
2017-09-24T01:53:16.780Z,99.36
2017-09-24T01:55:45.980Z,99.36
2017-09-24T01:58:15.302Z,99.50
2017-09-24T02:00:43.752Z,99.47
2017-09-24T02:03:13.079Z,99.43
2017-09-24T02:05:41.511Z,99.23
2017-09-24T02:08:09.968Z,99.36
2017-09-24T02:10:38.409Z,99.45
2017-09-24T02:13:06.911Z,99.63
2017-09-24T02:15:35.392Z,99.67
2017-09-24T02:18:03.852Z,99.74
2017-09-24T02:20:33.060Z,99.70
2017-09-24T02:23:01.516Z,99.73
2017-09-24T02:25:30.721Z,99.83
2017-09-24T02:27:59.944Z,99.47
2017-09-24T02:30:28.384Z,99.79
2017-09-24T02:32:56.853Z,99.64
2017-09-24T02:35:25.292Z,99.57
2017-09-24T02:37:53.773Z,99.69
2017-09-24T02:40:22.255Z,99.55
2017-09-24T02:42:50.692Z,99.57
2017-09-24T02:45:19.153Z,99.52
2017-09-24T02:47:47.604Z,99.48
2017-09-24T02:50:16.060Z,99.52
2017-09-24T02:52:45.259Z,99.55
2017-09-24T02:55:14.479Z,99.64
2017-09-24T02:57:42.916Z,99.79
2017-09-24T03:00:11.443Z,99.68
2017-09-24T03:02:39.872Z,99.80
2017-09-24T03:05:08.327Z,99.49
2017-09-24T03:07:36.865Z,99.53
2017-09-24T03:10:06.196Z,99.49
2017-09-24T03:12:34.639Z,99.67
2017-09-24T03:15:03.970Z,99.57
2017-09-24T03:17:32.399Z,99.83
2017-09-24T03:20:00.944Z,99.76
2017-09-24T03:22:29.380Z,99.90
2017-09-24T03:24:57.911Z,99.74
2017-09-24T03:27:26.352Z,99.72
2017-09-24T03:29:55.585Z,99.68
2017-09-24T03:32:24.029Z,99.50
2017-09-24T03:34:53.260Z,99.61
2017-09-24T03:37:21.742Z,99.76
2017-09-24T03:39:50.238Z,99.77
2017-09-24T03:42:18.680Z,99.75
2017-09-24T03:44:48.017Z,99.78
2017-09-24T03:47:16.456Z,99.79
2017-09-24T03:49:44.906Z,99.77
2017-09-24T03:52:13.360Z,99.60
2017-09-24T03:54:41.844Z,99.71
2017-09-24T03:57:10.284Z,99.42
2017-09-24T03:59:39.502Z,99.14
2017-09-24T04:02:08.726Z,99.44
2017-09-24T04:04:37.199Z,99.57
2017-09-24T04:07:05.636Z,99.56
2017-09-24T04:09:34.072Z,99.42
2017-09-24T04:12:02.532Z,99.34
2017-09-24T04:14:30.969Z,99.47
2017-09-24T04:16:59.513Z,99.28
2017-09-24T04:19:27.987Z,99.38
2017-09-24T04:21:56.471Z,99.27
2017-09-24T04:24:24.951Z,99.17
2017-09-24T04:26:53.408Z,99.22
2017-09-24T04:29:22.637Z,99.10
2017-09-24T04:31:51.097Z,99.11
2017-09-24T04:34:20.320Z,99.22
2017-09-24T04:36:48.780Z,99.17
2017-09-24T04:39:17.989Z,99.12
2017-09-24T04:41:46.475Z,99.20
2017-09-24T04:44:14.912Z,99.30
2017-09-24T04:46:43.373Z,99.25
2017-09-24T04:49:11.808Z,99.28
2017-09-24T04:51:41.030Z,99.20
2017-09-24T04:54:09.473Z,99.29
2017-09-24T04:56:38.696Z,99.29
2017-09-24T04:59:07.179Z,99.15
2017-09-24T05:01:35.635Z,99.08
2017-09-24T05:04:04.840Z,99.09
2017-09-24T05:06:34.068Z,98.93
2017-09-24T05:09:02.504Z,98.71
2017-09-24T05:11:30.964Z,98.48
2017-09-24T05:13:59.513Z,98.64
2017-09-24T05:16:27.973Z,98.38
2017-09-24T05:18:57.172Z,98.36
2017-09-24T05:21:26.396Z,98.32
2017-09-24T05:23:54.828Z,98.15
2017-09-24T05:26:23.358Z,98.11
2017-09-24T05:28:51.815Z,98.02
2017-09-24T05:31:21.031Z,97.74
2017-09-24T05:33:49.488Z,97.58
2017-09-24T05:36:18.683Z,97.50
2017-09-24T05:38:48.020Z,97.37
2017-09-24T05:41:16.494Z,97.60
2017-09-24T05:43:44.944Z,97.24
2017-09-24T05:46:14.189Z,97.26
2017-09-24T05:48:42.644Z,96.98
2017-09-24T05:51:11.838Z,97.07
2017-09-24T05:53:41.169Z,96.84
2017-09-24T05:56:09.639Z,96.65
2017-09-24T05:58:38.096Z,96.45
2017-09-24T06:01:07.303Z,95.81
2017-09-24T06:03:36.623Z,95.33
2017-09-24T06:06:05.112Z,95.48
2017-09-24T06:08:33.593Z,94.92
2017-09-24T06:11:02.045Z,94.93
2017-09-24T06:13:31.249Z,94.74
2017-09-24T06:16:00.576Z,94.19
2017-09-24T06:18:29.027Z,95.38
2017-09-24T06:20:58.248Z,95.34
2017-09-24T06:23:26.688Z,94.59
2017-09-24T06:25:55.225Z,94.21
2017-09-24T06:28:23.663Z,94.64
2017-09-24T06:30:52.995Z,94.20
2017-09-24T06:33:21.484Z,94.47
2017-09-24T06:35:49.982Z,95.09
2017-09-24T06:38:18.421Z,94.84
2017-09-24T06:40:47.649Z,95.39
2017-09-24T06:43:16.096Z,95.07
2017-09-24T06:45:45.428Z,95.40
2017-09-24T06:48:13.856Z,95.14
2017-09-24T06:50:43.075Z,95.43
2017-09-24T06:53:12.275Z,95.75
2017-09-24T06:55:41.492Z,95.91
2017-09-24T06:58:09.928Z,95.61
2017-09-24T07:00:38.384Z,95.58
2017-09-24T07:03:06.816Z,95.38
2017-09-24T07:05:36.035Z,95.50
2017-09-24T07:08:04.472Z,95.46
2017-09-24T07:10:32.949Z,95.77
2017-09-24T07:13:01.379Z,95.66
2017-09-24T07:15:29.808Z,95.26
2017-09-24T07:17:58.267Z,94.95
2017-09-24T07:20:26.752Z,95.11
2017-09-24T07:22:55.240Z,94.94
2017-09-24T07:25:23.673Z,94.73
2017-09-24T07:27:53.004Z,94.85
2017-09-24T07:30:21.442Z,94.86
2017-09-24T07:32:50.676Z,94.76
2017-09-24T07:35:19.116Z,94.55
2017-09-24T07:37:47.567Z,94.11
2017-09-24T07:40:15.994Z,94.26
2017-09-24T07:42:45.324Z,94.33
2017-09-24T07:45:13.808Z,93.72
2017-09-24T07:47:42.265Z,92.78
2017-09-24T07:50:11.458Z,93.10
2017-09-24T07:52:40.675Z,92.85
2017-09-24T07:55:09.167Z,93.68
2017-09-24T07:57:37.625Z,92.64
2017-09-24T08:00:06.819Z,92.28
2017-09-24T08:02:36.152Z,92.33
2017-09-24T08:05:04.586Z,92.61
2017-09-24T08:07:33.015Z,92.33
2017-09-24T08:10:01.492Z,92.52
2017-09-24T08:12:29.928Z,92.58
2017-09-24T08:14:58.388Z,92.07
2017-09-24T08:17:26.845Z,92.35
2017-09-24T08:19:55.296Z,91.42
2017-09-24T08:22:24.491Z,92.20
2017-09-24T08:24:53.824Z,91.92
2017-09-24T08:27:22.263Z,90.59
2017-09-24T08:29:50.720Z,90.20
2017-09-24T08:32:19.159Z,90.14
2017-09-24T08:34:47.655Z,89.96
2017-09-24T08:37:16.131Z,90.33
2017-09-24T08:39:44.579Z,89.92
2017-09-24T08:42:13.817Z,89.82
2017-09-24T08:44:42.290Z,89.88
2017-09-24T08:47:10.776Z,89.14
2017-09-24T08:49:39.251Z,89.66
2017-09-24T08:52:07.675Z,88.59
2017-09-24T08:54:36.131Z,89.15
2017-09-24T08:57:04.608Z,88.93
2017-09-24T08:59:33.089Z,89.56
2017-09-24T09:02:01.528Z,89.35
2017-09-24T09:04:30.770Z,89.22
2017-09-24T09:06:59.198Z,89.17
2017-09-24T09:09:27.633Z,88.75
2017-09-24T09:11:56.097Z,88.65
2017-09-24T09:14:24.587Z,88.39
2017-09-24T09:16:53.044Z,87.79
2017-09-24T09:19:22.271Z,86.62
2017-09-24T09:21:50.711Z,85.54
2017-09-24T09:24:19.148Z,86.13
2017-09-24T09:26:47.606Z,85.82
2017-09-24T09:29:16.108Z,84.20
2017-09-24T09:31:44.554Z,83.93
2017-09-24T09:34:31.597Z,83.76
2017-09-24T09:37:00.052Z,84.02
2017-09-24T09:39:29.243Z,82.36
2017-09-24T09:41:58.586Z,83.03
2017-09-24T09:44:44.810Z,83.26
2017-09-24T09:47:27.104Z,82.77
2017-09-24T09:49:55.532Z,83.25
2017-09-24T09:52:24.867Z,83.85
2017-09-24T09:54:53.317Z,83.15
2017-09-24T09:57:22.645Z,83.90
2017-09-24T09:59:51.084Z,83.71
2017-09-24T10:02:19.609Z,83.21
2017-09-24T10:04:48.101Z,81.03
2017-09-24T10:07:34.336Z,81.54
2017-09-24T10:10:18.345Z,81.04
2017-09-24T10:12:46.809Z,82.37
2017-09-24T10:15:15.238Z,80.97
2017-09-24T10:17:43.689Z,81.31
2017-09-24T10:20:12.115Z,81.42
2017-09-24T10:22:40.592Z,82.01
2017-09-24T10:25:09.033Z,81.52
2017-09-24T10:27:37.472Z,82.12
2017-09-24T10:30:24.566Z,83.08
2017-09-24T10:32:53.044Z,80.54
2017-09-24T10:35:21.480Z,79.74
2017-09-24T10:37:49.908Z,80.35
2017-09-24T10:40:18.360Z,80.21
2017-09-24T10:42:46.796Z,79.86
2017-09-24T10:45:16.132Z,78.86
2017-09-24T10:47:44.627Z,79.01
2017-09-24T10:50:13.084Z,77.85
2017-09-24T10:52:41.571Z,77.29
2017-09-24T10:55:10.028Z,77.70
2017-09-24T10:57:39.236Z,76.85
2017-09-24T11:00:08.560Z,77.11
2017-09-24T11:02:36.987Z,77.15
2017-09-24T11:05:05.444Z,77.08
2017-09-24T11:07:33.909Z,77.15
2017-09-24T11:10:02.384Z,76.46
2017-09-24T11:12:30.820Z,76.81
2017-09-24T11:14:59.272Z,76.74
2017-09-24T11:17:27.705Z,76.10
2017-09-24T11:19:57.027Z,76.77
2017-09-24T11:22:25.521Z,77.70
2017-09-24T11:24:53.985Z,76.32
2017-09-24T11:27:22.482Z,75.98
2017-09-24T11:29:50.960Z,77.59
2017-09-24T11:32:19.400Z,78.53
2017-09-24T11:34:48.633Z,77.42
2017-09-24T11:37:17.068Z,77.97
2017-09-24T11:39:45.604Z,78.30
2017-09-24T11:42:14.087Z,77.45
2017-09-24T11:44:42.544Z,78.30
2017-09-24T11:47:11.743Z,77.53
2017-09-24T11:49:40.973Z,77.05
2017-09-24T11:52:09.407Z,77.31
2017-09-24T11:54:38.628Z,75.99
2017-09-24T11:57:07.824Z,75.46
2017-09-24T11:59:37.143Z,75.06
2017-09-24T12:02:05.623Z,75.42
2017-09-24T12:04:34.108Z,77.00
2017-09-24T12:07:02.536Z,77.31
2017-09-24T12:09:30.992Z,77.03
2017-09-24T12:11:59.431Z,76.86
2017-09-24T12:14:28.659Z,76.27
2017-09-24T12:16:57.130Z,76.89
2017-09-24T12:19:25.559Z,75.79
2017-09-24T12:21:54.100Z,74.42
2017-09-24T12:24:22.564Z,72.96
2017-09-24T12:26:51.055Z,72.64
2017-09-24T12:29:19.483Z,71.57
2017-09-24T12:31:47.927Z,68.77
2017-09-24T12:34:16.440Z,68.71
2017-09-24T12:36:44.993Z,68.28
2017-09-24T12:39:13.479Z,67.66
2017-09-24T12:41:41.945Z,68.99
2017-09-24T12:44:10.432Z,70.45
2017-09-24T12:46:38.879Z,70.90
2017-09-24T12:49:08.116Z,71.56
2017-09-24T12:51:36.572Z,71.58
2017-09-24T12:54:05.763Z,71.92
2017-09-24T12:56:34.985Z,72.09
2017-09-24T12:59:03.415Z,71.48
2017-09-24T13:01:31.872Z,71.17
2017-09-24T13:04:00.445Z,69.10
2017-09-24T13:06:28.905Z,67.68
2017-09-24T13:08:58.129Z,67.95
2017-09-24T13:11:26.617Z,69.03
2017-09-24T13:13:55.055Z,68.33
2017-09-24T13:16:24.246Z,69.45
2017-09-24T13:18:52.708Z,68.94
2017-09-24T13:21:21.139Z,68.77
2017-09-24T13:23:49.781Z,67.11
2017-09-24T13:26:18.224Z,67.31
2017-09-24T13:28:46.683Z,66.84
2017-09-24T13:31:15.110Z,66.92
2017-09-24T13:33:43.564Z,68.03
2017-09-24T13:36:12.040Z,68.87
2017-09-24T13:38:40.496Z,68.68
2017-09-24T13:41:09.716Z,70.34
2017-09-24T13:43:38.199Z,71.67
2017-09-24T13:46:06.688Z,70.92
2017-09-24T13:48:35.157Z,70.84
2017-09-24T13:51:03.596Z,70.95
2017-09-24T13:53:32.052Z,71.39
2017-09-24T13:56:00.488Z,71.00
2017-09-24T13:58:29.712Z,71.23
2017-09-24T14:00:58.205Z,71.27
2017-09-24T14:03:26.694Z,71.27
2017-09-24T14:05:55.124Z,71.23
2017-09-24T14:08:24.436Z,72.37
2017-09-24T14:10:53.628Z,71.88
2017-09-24T14:13:22.867Z,72.54
2017-09-24T14:15:51.295Z,71.57
2017-09-24T14:18:21.355Z,71.53
2017-09-24T14:20:49.818Z,72.24
2017-09-24T14:23:19.101Z,71.73
2017-09-24T14:25:48.305Z,71.69
2017-09-24T14:28:17.636Z,71.65
2017-09-24T14:30:46.072Z,70.90
2017-09-24T14:33:14.517Z,71.82
2017-09-24T14:35:42.968Z,72.37
2017-09-24T14:38:11.460Z,73.73
2017-09-24T14:40:39.921Z,74.62
2017-09-24T14:43:09.150Z,75.62
2017-09-24T14:45:37.603Z,75.71
2017-09-24T14:48:06.794Z,75.85
2017-09-24T14:50:36.020Z,76.68
2017-09-24T14:53:04.459Z,77.28
2017-09-24T14:55:33.692Z,77.83
2017-09-24T14:58:02.123Z,77.64
2017-09-24T15:00:30.666Z,78.24
2017-09-24T15:02:59.094Z,78.62
2017-09-24T15:05:27.548Z,79.22
2017-09-24T15:07:55.985Z,78.92
2017-09-24T15:10:25.208Z,78.40
2017-09-24T15:12:53.689Z,78.49
2017-09-24T15:15:22.138Z,78.29
2017-09-24T15:17:51.464Z,79.07
2017-09-24T15:20:19.912Z,78.91
2017-09-24T15:22:49.114Z,78.63
2017-09-24T15:25:18.344Z,78.40
2017-09-24T15:27:46.837Z,78.48
2017-09-24T15:30:15.287Z,78.33
2017-09-24T15:32:44.494Z,78.46
2017-09-24T15:35:13.719Z,78.60
2017-09-24T15:37:42.314Z,78.89
2017-09-24T15:40:10.797Z,78.71
2017-09-24T15:42:39.256Z,79.01
2017-09-24T15:45:07.689Z,78.91
2017-09-24T15:47:36.144Z,78.86
2017-09-24T15:50:04.576Z,79.86
2017-09-24T15:52:33.792Z,79.23
2017-09-24T15:55:02.322Z,79.38
2017-09-24T15:57:30.876Z,79.90
2017-09-24T15:59:59.314Z,80.07
2017-09-24T16:02:27.840Z,80.04
2017-09-24T16:04:56.326Z,80.15
2017-09-24T16:07:24.789Z,80.32
2017-09-24T16:09:53.279Z,80.70
2017-09-24T16:12:21.732Z,80.43
2017-09-24T16:14:50.970Z,80.73
2017-09-24T16:17:19.428Z,81.47
2017-09-24T16:19:47.869Z,80.76
2017-09-24T16:22:17.432Z,81.03
2017-09-24T16:24:45.864Z,80.85
2017-09-24T16:27:14.404Z,81.10
2017-09-24T16:29:42.843Z,81.28
2017-09-24T16:32:12.053Z,81.55
2017-09-24T16:34:41.251Z,81.50
2017-09-24T16:37:10.579Z,81.93
2017-09-24T16:39:39.012Z,82.14
2017-09-24T16:42:07.544Z,82.14
2017-09-24T16:44:36.019Z,82.21
2017-09-24T16:47:04.496Z,82.73
2017-09-24T16:49:32.987Z,82.75
2017-09-24T16:52:01.427Z,83.31
2017-09-24T16:54:29.875Z,83.16
2017-09-24T16:56:58.336Z,83.85
2017-09-24T16:59:26.804Z,83.79
2017-09-24T17:01:55.232Z,84.27
2017-09-24T17:04:23.683Z,84.13
2017-09-24T17:06:52.124Z,84.34
2017-09-24T17:09:21.343Z,84.61
2017-09-24T17:11:49.841Z,85.07
2017-09-24T17:14:18.290Z,85.46
2017-09-24T17:16:47.529Z,85.60
2017-09-24T17:19:15.988Z,85.94
2017-09-24T17:21:44.432Z,86.16
2017-09-24T17:24:12.888Z,87.17
2017-09-24T17:26:41.315Z,87.31
2017-09-24T17:29:10.536Z,87.80
2017-09-24T17:31:38.972Z,87.93
2017-09-24T17:34:07.444Z,88.09
2017-09-24T17:36:35.880Z,88.62
2017-09-24T17:39:04.331Z,88.64
2017-09-24T17:41:33.536Z,88.55
2017-09-24T17:44:02.871Z,88.65
2017-09-24T17:46:31.346Z,88.96
2017-09-24T17:48:59.799Z,89.13
2017-09-24T17:51:28.995Z,89.63
2017-09-24T17:53:58.221Z,89.99
2017-09-24T17:56:26.725Z,90.08
2017-09-24T17:58:55.188Z,90.20
2017-09-24T18:01:23.671Z,90.21
2017-09-24T18:03:52.839Z,90.60
2017-09-24T18:06:22.044Z,90.65
2017-09-24T18:08:51.289Z,90.93
2017-09-24T18:11:19.730Z,90.93
2017-09-24T18:13:48.927Z,91.56
2017-09-24T18:16:18.140Z,91.78
2017-09-24T18:18:46.636Z,91.52
2017-09-24T18:21:15.096Z,91.84
2017-09-24T18:23:44.311Z,91.85
2017-09-24T18:26:12.759Z,92.12
2017-09-24T18:28:41.296Z,92.11
2017-09-24T18:31:09.752Z,92.23
2017-09-24T18:33:38.245Z,92.52
2017-09-24T18:36:06.701Z,92.70
2017-09-24T18:38:35.904Z,92.77
2017-09-24T18:41:05.124Z,93.00
2017-09-24T18:43:33.564Z,93.19
2017-09-24T18:46:02.792Z,93.41
2017-09-24T18:48:31.219Z,93.73
2017-09-24T18:50:59.775Z,94.08
2017-09-24T18:53:28.247Z,94.02
2017-09-24T18:55:56.738Z,93.99
2017-09-24T18:58:25.181Z,94.27
2017-09-24T19:00:54.516Z,94.41
2017-09-24T19:03:23.004Z,94.46
2017-09-24T19:05:51.518Z,94.76
2017-09-24T19:08:19.951Z,94.69
2017-09-24T19:10:48.440Z,94.81
2017-09-24T19:13:16.875Z,94.72
2017-09-24T19:15:45.351Z,94.64
2017-09-24T19:18:13.783Z,94.60
2017-09-24T19:20:42.217Z,94.93
2017-09-24T19:23:10.742Z,94.89
2017-09-24T19:25:39.227Z,95.13
2017-09-24T19:28:07.716Z,94.85
2017-09-24T19:30:36.156Z,94.80
2017-09-24T19:33:05.402Z,94.97
2017-09-24T19:35:33.840Z,95.04
2017-09-24T19:38:03.083Z,95.17
2017-09-24T19:40:31.520Z,95.00
2017-09-24T19:43:00.871Z,95.26
2017-09-24T19:45:29.304Z,95.37
2017-09-24T19:47:58.518Z,95.38
2017-09-24T19:50:27.859Z,95.45
2017-09-24T19:52:56.508Z,95.71
2017-09-24T19:55:25.716Z,95.76
2017-09-24T19:57:54.209Z,95.54
2017-09-24T20:00:22.644Z,95.77
2017-09-24T20:02:51.180Z,95.69
2017-09-24T20:05:19.619Z,95.95
2017-09-24T20:07:48.855Z,95.95
2017-09-24T20:10:17.342Z,96.01
2017-09-24T20:12:45.814Z,96.24
2017-09-24T20:15:14.263Z,96.13
2017-09-24T20:17:43.500Z,96.14
2017-09-24T20:20:11.980Z,96.28
2017-09-24T20:22:40.464Z,96.39
2017-09-24T20:25:08.943Z,96.25
2017-09-24T20:27:37.384Z,96.43
2017-09-24T20:30:06.723Z,96.11
2017-09-24T20:32:35.152Z,96.12
2017-09-24T20:35:03.611Z,96.12
2017-09-24T20:37:32.043Z,96.29
2017-09-24T20:40:01.378Z,95.97
2017-09-24T20:42:29.867Z,96.13
2017-09-24T20:44:58.331Z,96.09
2017-09-24T20:47:26.760Z,96.59
2017-09-24T20:49:55.232Z,96.27
2017-09-24T20:52:23.667Z,96.35
2017-09-24T20:54:52.104Z,96.20
2017-09-24T20:57:20.559Z,96.32
2017-09-24T20:59:48.996Z,96.45
2017-09-24T21:02:18.325Z,96.11
2017-09-24T21:04:46.803Z,95.96
2017-09-24T21:07:15.252Z,96.15
2017-09-24T21:09:44.444Z,96.52
2017-09-24T21:12:12.891Z,96.50
2017-09-24T21:14:41.350Z,96.30
2017-09-24T21:17:09.838Z,96.26
2017-09-24T21:19:38.280Z,96.63
2017-09-24T21:22:07.612Z,96.55
2017-09-24T21:24:36.041Z,96.57
2017-09-24T21:27:04.504Z,96.72
2017-09-24T21:29:32.940Z,96.60
2017-09-24T21:32:01.396Z,96.74
2017-09-24T21:34:29.831Z,96.55
2017-09-24T21:36:58.304Z,96.57
2017-09-24T21:39:26.748Z,96.66
2017-09-24T21:41:55.968Z,96.73
2017-09-24T21:44:24.404Z,96.70
2017-09-24T21:46:52.948Z,96.42
2017-09-24T21:49:21.388Z,96.09
2017-09-24T21:51:50.608Z,96.19
2017-09-24T21:54:19.803Z,96.36
2017-09-24T21:56:49.049Z,96.22
2017-09-24T21:59:17.504Z,96.16
2017-09-24T22:01:45.983Z,96.19
2017-09-24T22:04:14.431Z,95.71
2017-09-24T22:06:42.861Z,95.87
2017-09-24T22:09:11.328Z,95.86
2017-09-24T22:11:39.816Z,95.84
2017-09-24T22:14:08.302Z,95.86
2017-09-24T22:16:36.780Z,95.81
2017-09-24T22:19:05.255Z,95.73
2017-09-24T22:21:33.693Z,95.56
2017-09-24T22:24:02.221Z,95.56
2017-09-24T22:26:30.660Z,95.53
2017-09-24T22:28:59.117Z,95.44
2017-09-24T22:31:27.556Z,95.51
2017-09-24T22:33:56.016Z,95.68
2017-09-24T22:36:25.220Z,95.63
2017-09-24T22:38:54.543Z,95.55
2017-09-24T22:41:22.976Z,95.57
2017-09-24T22:43:51.440Z,95.37
2017-09-24T22:46:19.897Z,95.42
2017-09-24T22:48:48.474Z,95.46
2017-09-24T22:51:16.920Z,95.41
2017-09-24T22:53:46.468Z,95.36
2017-09-24T22:56:14.924Z,95.51
2017-09-24T22:58:44.125Z,95.64
2017-09-24T23:01:13.435Z,95.50
2017-09-24T23:03:42.045Z,95.37
2017-09-24T23:06:10.514Z,95.39
2017-09-24T23:08:38.964Z,95.30
2017-09-24T23:11:08.191Z,95.44
2017-09-24T23:13:36.671Z,95.63
2017-09-24T23:16:05.155Z,95.44
2017-09-24T23:18:33.583Z,95.35
2017-09-24T23:21:02.045Z,95.52
2017-09-24T23:23:30.492Z,95.73
2017-09-24T23:25:58.947Z,95.57
2017-09-24T23:28:28.190Z,95.66
2017-09-24T23:30:56.652Z,95.90
2017-09-24T23:33:25.092Z,96.04
2017-09-24T23:35:53.632Z,96.26
2017-09-24T23:38:22.079Z,96.30
2017-09-24T23:40:51.287Z,96.40
2017-09-24T23:43:20.512Z,96.53
2017-09-24T23:45:49.003Z,96.56
2017-09-24T23:48:17.475Z,96.50
2017-09-24T23:50:45.912Z,96.37
2017-09-24T23:53:14.372Z,96.58
2017-09-24T23:55:42.802Z,96.39
2017-09-24T23:58:11.310Z,96.57
