createdAt,value
2022-11-23T00:00:29.447Z,10.80
2022-11-23T00:02:57.110Z,10.80
2022-11-23T00:05:24.637Z,10.80
2022-11-23T00:07:52.200Z,10.80
2022-11-23T00:10:19.736Z,10.80
2022-11-23T00:12:47.254Z,10.80
2022-11-23T00:15:16.269Z,10.80
2022-11-23T00:17:43.818Z,10.80
2022-11-23T00:20:11.536Z,10.80
2022-11-23T00:22:39.007Z,10.80
2022-11-23T00:25:07.262Z,10.80
2022-11-23T00:27:34.887Z,10.80
2022-11-23T00:30:02.472Z,10.80
2022-11-23T00:32:31.493Z,10.80
2022-11-23T00:34:59.016Z,10.80
2022-11-23T00:37:26.618Z,10.80
2022-11-23T00:39:54.103Z,10.80
2022-11-23T00:42:21.706Z,10.80
2022-11-23T00:44:49.319Z,10.80
2022-11-23T00:47:16.771Z,10.80
2022-11-23T00:49:45.893Z,10.80
2022-11-23T00:52:13.473Z,10.80
2022-11-23T00:54:40.901Z,10.80
2022-11-23T00:57:08.595Z,10.80
2022-11-23T00:59:36.100Z,10.80
2022-11-23T01:02:03.717Z,10.80
2022-11-23T01:04:31.411Z,10.80
2022-11-23T01:07:00.348Z,10.80
2022-11-23T01:09:27.972Z,10.80
2022-11-23T01:11:55.505Z,10.80
2022-11-23T01:14:23.183Z,10.80
2022-11-23T01:16:50.764Z,10.80
2022-11-23T01:19:20.084Z,10.80
2022-11-23T01:21:47.768Z,10.90
2022-11-23T01:24:18.466Z,10.90
2022-11-23T01:26:46.164Z,10.80
2022-11-23T01:29:13.618Z,10.90
2022-11-23T01:31:46.177Z,10.90
2022-11-23T01:34:14.480Z,10.90
2022-11-23T01:36:42.200Z,10.80
2022-11-23T01:39:10.897Z,10.80
2022-11-23T01:41:41.392Z,10.90
2022-11-23T01:44:26.882Z,10.90
2022-11-23T01:46:54.441Z,10.90
2022-11-23T01:49:21.902Z,10.90
2022-11-23T01:51:50.130Z,10.90
2022-11-23T01:54:18.448Z,10.90
2022-11-23T01:56:50.579Z,10.90
2022-11-23T01:59:18.141Z,10.90
2022-11-23T02:01:46.072Z,10.90
2022-11-23T02:04:16.745Z,10.90
2022-11-23T02:06:44.298Z,10.90
2022-11-23T02:09:11.883Z,10.90
2022-11-23T02:11:39.434Z,10.90
2022-11-23T02:14:08.428Z,10.90
2022-11-23T02:16:36.343Z,10.90
2022-11-23T02:19:03.813Z,10.90
2022-11-23T02:21:31.308Z,10.90
2022-11-23T02:24:01.728Z,10.90
2022-11-23T02:26:31.654Z,10.90
2022-11-23T02:29:01.762Z,10.90
2022-11-23T02:31:29.308Z,11.00
2022-11-23T02:33:56.938Z,11.00
2022-11-23T02:36:38.711Z,11.00
2022-11-23T02:39:09.802Z,11.00
2022-11-23T02:41:40.936Z,11.00
2022-11-23T02:44:12.590Z,11.00
2022-11-23T02:46:40.172Z,10.90
2022-11-23T02:49:07.776Z,11.00
2022-11-23T02:51:35.398Z,11.00
2022-11-23T02:54:03.001Z,11.00
2022-11-23T02:56:30.536Z,11.00
2022-11-23T02:58:59.522Z,11.00
2022-11-23T03:01:27.084Z,11.00
2022-11-23T03:03:54.634Z,11.00
2022-11-23T03:06:22.256Z,10.90
2022-11-23T03:08:49.829Z,11.00
2022-11-23T03:11:17.399Z,11.00
2022-11-23T03:13:45.010Z,11.00
2022-11-23T03:16:13.947Z,11.00
2022-11-23T03:18:41.474Z,11.70
2022-11-23T03:21:08.948Z,11.00
2022-11-23T03:23:36.478Z,11.00
2022-11-23T03:26:07.361Z,11.00
2022-11-23T03:28:39.069Z,11.00
2022-11-23T03:31:06.604Z,11.00
2022-11-23T03:33:35.644Z,11.00
2022-11-23T03:36:03.385Z,11.00
2022-11-23T03:38:30.965Z,11.00
2022-11-23T03:40:58.574Z,11.10
2022-11-23T03:43:26.126Z,11.10
2022-11-23T03:45:53.562Z,11.10
2022-11-23T03:48:21.128Z,11.10
2022-11-23T03:50:50.106Z,11.10
2022-11-23T03:53:17.653Z,11.10
2022-11-23T03:55:46.696Z,11.10
2022-11-23T03:58:14.253Z,11.10
2022-11-23T04:00:41.744Z,11.10
2022-11-23T04:03:09.345Z,11.10
2022-11-23T04:05:36.886Z,11.10
2022-11-23T04:08:06.280Z,11.00
2022-11-23T04:10:33.804Z,11.10
2022-11-23T04:13:01.359Z,11.10
2022-11-23T04:15:28.894Z,11.10
2022-11-23T04:17:56.387Z,11.10
2022-11-23T04:20:23.981Z,11.10
2022-11-23T04:22:51.559Z,11.10
2022-11-23T04:25:20.604Z,11.20
2022-11-23T04:27:48.262Z,11.20
2022-11-23T04:30:16.011Z,11.20
2022-11-23T04:32:44.907Z,11.20
2022-11-23T04:35:12.500Z,11.30
2022-11-23T04:37:39.985Z,11.30
2022-11-23T04:40:08.799Z,11.20
2022-11-23T04:42:37.784Z,11.20
2022-11-23T04:45:05.793Z,11.20
2022-11-23T04:47:33.261Z,11.20
2022-11-23T04:50:00.739Z,11.20
2022-11-23T04:52:28.287Z,11.20
2022-11-23T04:54:55.862Z,11.20
2022-11-23T04:57:23.387Z,11.10
2022-11-23T04:59:52.348Z,11.20
2022-11-23T05:02:19.793Z,11.20
2022-11-23T05:04:47.418Z,11.20
2022-11-23T05:07:14.995Z,11.20
2022-11-23T05:09:42.614Z,11.20
2022-11-23T05:12:10.099Z,11.20
2022-11-23T05:14:37.707Z,11.20
2022-11-23T05:17:06.726Z,11.20
2022-11-23T05:19:34.390Z,11.20
2022-11-23T05:22:02.371Z,11.20
2022-11-23T05:24:29.910Z,11.20
2022-11-23T05:26:57.556Z,11.20
2022-11-23T05:29:25.125Z,11.20
2022-11-23T05:31:52.674Z,11.20
2022-11-23T05:34:21.670Z,11.20
2022-11-23T05:36:49.190Z,11.20
2022-11-23T05:39:16.636Z,11.20
2022-11-23T05:41:44.205Z,11.20
2022-11-23T05:44:11.676Z,11.20
2022-11-23T05:46:39.220Z,11.20
2022-11-23T05:49:06.776Z,11.20
2022-11-23T05:51:35.740Z,11.20
2022-11-23T05:54:03.414Z,11.20
2022-11-23T05:56:33.674Z,11.20
2022-11-23T05:59:03.641Z,11.20
2022-11-23T06:01:31.209Z,11.10
2022-11-23T06:03:58.811Z,11.10
2022-11-23T06:06:26.417Z,11.10
2022-11-23T06:08:55.355Z,11.20
2022-11-23T06:11:22.954Z,11.20
2022-11-23T06:13:50.489Z,11.10
2022-11-23T06:16:17.993Z,11.10
2022-11-23T06:18:45.549Z,11.10
2022-11-23T06:21:13.012Z,11.10
2022-11-23T06:23:40.531Z,11.10
2022-11-23T06:26:09.673Z,11.10
2022-11-23T06:28:37.211Z,11.10
2022-11-23T06:31:05.140Z,11.10
2022-11-23T06:33:32.706Z,11.10
2022-11-23T06:36:00.778Z,11.10
2022-11-23T06:38:28.412Z,11.10
2022-11-23T06:40:58.559Z,11.10
2022-11-23T06:43:27.622Z,11.10
2022-11-23T06:45:55.297Z,11.10
2022-11-23T06:48:22.827Z,11.10
2022-11-23T06:50:50.374Z,11.10
2022-11-23T06:53:18.005Z,11.10
2022-11-23T06:55:45.529Z,11.10
2022-11-23T06:58:13.180Z,11.10
2022-11-23T07:00:42.164Z,11.10
2022-11-23T07:03:13.034Z,11.10
2022-11-23T07:05:40.622Z,11.10
2022-11-23T07:08:08.051Z,11.10
2022-11-23T07:10:36.521Z,11.10
2022-11-23T07:13:04.992Z,11.10
2022-11-23T07:15:32.614Z,11.10
2022-11-23T07:18:01.638Z,11.10
2022-11-23T07:20:29.302Z,11.10
2022-11-23T07:23:01.443Z,11.10
2022-11-23T07:25:29.124Z,11.10
2022-11-23T07:27:57.257Z,11.10
2022-11-23T07:30:29.154Z,11.10
2022-11-23T07:33:01.179Z,11.10
2022-11-23T07:35:28.737Z,11.10
2022-11-23T07:37:56.235Z,11.10
2022-11-23T07:40:23.851Z,11.10
2022-11-23T07:42:51.344Z,11.10
2022-11-23T07:45:19.066Z,11.10
2022-11-23T07:47:46.613Z,11.10
2022-11-23T07:50:15.959Z,11.10
2022-11-23T07:52:43.529Z,11.10
2022-11-23T07:55:11.014Z,11.10
2022-11-23T07:57:38.522Z,11.10
2022-11-23T08:00:07.992Z,11.10
2022-11-23T08:02:35.591Z,11.10
2022-11-23T08:05:03.194Z,11.10
2022-11-23T08:07:32.278Z,11.10
2022-11-23T08:09:59.869Z,11.10
2022-11-23T08:12:27.446Z,11.10
2022-11-23T08:14:54.764Z,10.40
2022-11-23T08:17:22.387Z,11.10
2022-11-23T08:19:50.121Z,11.10
2022-11-23T08:22:17.578Z,11.10
2022-11-23T08:24:46.730Z,11.10
2022-11-23T08:27:14.239Z,11.10
2022-11-23T08:29:41.689Z,11.10
2022-11-23T08:32:09.395Z,11.10
2022-11-23T08:34:37.073Z,11.10
2022-11-23T08:37:04.622Z,11.10
2022-11-23T08:39:32.097Z,11.10
2022-11-23T08:42:01.130Z,11.10
2022-11-23T08:44:28.902Z,11.10
2022-11-23T08:46:56.533Z,11.10
2022-11-23T08:49:23.992Z,11.10
2022-11-23T08:51:51.425Z,11.10
2022-11-23T08:54:19.167Z,11.00
2022-11-23T08:56:46.729Z,11.00
2022-11-23T08:59:15.784Z,11.00
2022-11-23T09:01:43.463Z,11.00
2022-11-23T09:04:12.334Z,11.00
2022-11-23T09:06:41.873Z,11.00
2022-11-23T09:09:09.437Z,11.10
2022-11-23T09:11:36.962Z,11.00
2022-11-23T09:14:04.581Z,11.00
2022-11-23T09:16:34.242Z,11.00
2022-11-23T09:19:02.112Z,11.00
2022-11-23T09:21:29.652Z,11.00
2022-11-23T09:23:57.196Z,11.00
2022-11-23T09:26:24.738Z,11.00
2022-11-23T09:28:52.317Z,11.10
2022-11-23T09:31:19.855Z,11.10
2022-11-23T09:33:51.900Z,11.10
2022-11-23T09:36:19.382Z,11.10
2022-11-23T09:38:56.303Z,11.10
2022-11-23T09:41:50.751Z,11.10
2022-11-23T09:44:21.327Z,11.10
2022-11-23T09:46:56.766Z,11.10
2022-11-23T09:49:28.118Z,11.10
2022-11-23T09:51:55.711Z,11.10
2022-11-23T09:54:26.135Z,11.10
2022-11-23T09:56:58.585Z,11.10
2022-11-23T09:59:40.939Z,11.10
2022-11-23T10:02:13.224Z,11.10
2022-11-23T10:04:43.191Z,11.10
2022-11-23T10:07:18.794Z,11.10
2022-11-23T10:09:51.328Z,11.10
2022-11-23T10:12:29.815Z,11.10
2022-11-23T10:15:12.389Z,11.10
2022-11-23T10:18:13.974Z,11.10
2022-11-23T10:20:51.779Z,11.10
2022-11-23T10:23:27.706Z,11.10
2022-11-23T10:25:55.297Z,11.10
2022-11-23T10:28:23.119Z,11.10
2022-11-23T10:30:54.936Z,11.10
2022-11-23T10:33:26.761Z,11.10
2022-11-23T10:35:55.784Z,11.10
2022-11-23T10:38:26.796Z,11.10
2022-11-23T10:41:00.567Z,11.10
2022-11-23T10:43:30.006Z,11.10
2022-11-23T10:46:23.238Z,11.10
2022-11-23T10:48:50.951Z,11.10
2022-11-23T10:51:24.531Z,11.10
2022-11-23T10:53:52.715Z,11.10
2022-11-23T10:56:20.289Z,11.10
2022-11-23T10:58:47.816Z,11.20
2022-11-23T11:01:16.113Z,11.20
2022-11-23T11:03:43.703Z,11.20
2022-11-23T11:06:11.795Z,11.20
2022-11-23T11:08:50.656Z,11.20
2022-11-23T11:11:24.486Z,11.20
2022-11-23T11:13:52.176Z,11.30
2022-11-23T11:16:21.168Z,11.20
2022-11-23T11:18:48.806Z,11.30
2022-11-23T11:21:21.413Z,11.30
2022-11-23T11:23:53.625Z,11.30
2022-11-23T11:26:22.175Z,11.40
2022-11-23T11:28:50.527Z,11.30
2022-11-23T11:31:25.863Z,11.30
2022-11-23T11:33:57.032Z,11.40
2022-11-23T11:36:24.652Z,11.40
2022-11-23T11:39:17.291Z,11.40
2022-11-23T11:41:41.987Z,11.40
2022-11-23T11:44:13.843Z,12.60
2022-11-23T11:46:43.346Z,11.40
2022-11-23T11:49:13.696Z,11.40
2022-11-23T11:51:43.282Z,11.40
2022-11-23T11:54:18.365Z,11.40
2022-11-23T11:56:46.825Z,11.50
2022-11-23T11:59:16.985Z,11.40
2022-11-23T12:01:48.643Z,11.50
2022-11-23T12:04:19.235Z,11.50
2022-11-23T12:06:48.810Z,11.50
2022-11-23T12:09:19.839Z,11.50
2022-11-23T12:11:47.439Z,11.50
2022-11-23T12:14:15.504Z,11.50
2022-11-23T12:17:04.060Z,11.50
2022-11-23T12:19:38.361Z,11.60
2022-11-23T12:22:17.943Z,11.60
2022-11-23T12:24:58.337Z,11.60
2022-11-23T12:27:30.011Z,11.60
2022-11-23T12:30:17.789Z,11.60
2022-11-23T12:32:53.217Z,11.70
2022-11-23T12:35:29.068Z,11.60
2022-11-23T12:38:03.579Z,11.70
2022-11-23T12:40:43.053Z,11.70
2022-11-23T12:43:13.771Z,11.70
2022-11-23T12:45:50.853Z,11.70
2022-11-23T12:48:27.940Z,11.70
2022-11-23T12:50:59.946Z,11.70
2022-11-23T12:53:34.188Z,11.70
2022-11-23T12:56:08.192Z,11.80
2022-11-23T12:58:36.112Z,11.70
2022-11-23T13:01:10.766Z,11.70
2022-11-23T13:04:09.718Z,11.70
2022-11-23T13:07:26.928Z,11.80
2022-11-23T13:10:03.916Z,11.80
2022-11-23T13:12:51.750Z,11.80
2022-11-23T13:15:27.629Z,11.80
2022-11-23T13:17:58.121Z,11.80
2022-11-23T13:20:49.142Z,11.80
2022-11-23T13:23:16.694Z,11.80
2022-11-23T13:25:44.228Z,11.80
2022-11-23T13:28:31.056Z,11.80
2022-11-23T13:31:23.867Z,11.80
2022-11-23T13:33:52.784Z,11.80
2022-11-23T13:37:12.827Z,11.80
2022-11-23T13:40:02.808Z,11.80
2022-11-23T13:42:31.680Z,11.80
2022-11-23T13:45:24.849Z,11.80
2022-11-23T13:48:41.270Z,11.80
2022-11-23T13:51:05.261Z,11.80
2022-11-23T13:53:33.871Z,11.80
2022-11-23T13:56:18.445Z,11.80
2022-11-23T13:58:53.889Z,11.80
2022-11-23T14:02:03.482Z,11.80
2022-11-23T14:04:31.264Z,11.90
2022-11-23T14:07:02.108Z,11.80
2022-11-23T14:09:33.626Z,11.80
2022-11-23T14:12:20.804Z,11.80
2022-11-23T14:14:52.008Z,11.90
2022-11-23T14:17:58.656Z,11.80
2022-11-23T14:20:35.731Z,11.90
2022-11-23T14:23:24.294Z,11.90
2022-11-23T14:25:56.484Z,11.90
2022-11-23T14:28:33.833Z,11.90
2022-11-23T14:31:07.865Z,11.80
2022-11-23T14:33:37.477Z,11.90
2022-11-23T14:36:11.747Z,11.80
2022-11-23T14:39:01.564Z,11.80
2022-11-23T14:41:29.578Z,11.80
2022-11-23T14:43:57.101Z,11.80
2022-11-23T14:46:24.923Z,11.90
2022-11-23T14:49:05.320Z,11.90
2022-11-23T14:51:33.067Z,11.90
2022-11-23T14:54:01.863Z,11.90
2022-11-23T14:56:32.791Z,11.80
2022-11-23T14:59:02.177Z,11.90
2022-11-23T15:01:29.639Z,11.90
2022-11-23T15:03:59.863Z,11.90
2022-11-23T15:06:29.007Z,11.90
2022-11-23T15:09:01.908Z,11.90
2022-11-23T15:11:29.299Z,12.00
2022-11-23T15:13:56.903Z,11.90
2022-11-23T15:16:24.329Z,12.00
2022-11-23T15:18:51.925Z,12.00
2022-11-23T15:21:26.954Z,12.00
2022-11-23T15:23:56.221Z,12.00
2022-11-23T15:26:46.324Z,12.00
2022-11-23T15:29:29.998Z,11.90
2022-11-23T15:32:22.456Z,12.00
2022-11-23T15:34:45.405Z,11.90
2022-11-23T15:37:14.249Z,11.90
2022-11-23T15:39:41.960Z,11.90
2022-11-23T15:42:09.781Z,11.90
2022-11-23T15:44:38.508Z,11.90
2022-11-23T15:47:06.220Z,11.90
2022-11-23T15:49:37.283Z,11.90
2022-11-23T15:52:04.844Z,11.90
2022-11-23T15:54:35.612Z,11.90
2022-11-23T15:57:03.473Z,11.90
2022-11-23T15:59:32.348Z,11.90
2022-11-23T16:01:59.989Z,11.90
2022-11-23T16:04:28.859Z,11.90
2022-11-23T16:06:56.474Z,11.90
2022-11-23T16:09:54.654Z,11.90
2022-11-23T16:12:27.120Z,11.90
2022-11-23T16:14:55.245Z,11.80
2022-11-23T16:17:23.941Z,11.80
2022-11-23T16:19:51.761Z,11.80
2022-11-23T16:22:28.733Z,11.70
2022-11-23T16:25:04.513Z,11.70
2022-11-23T16:27:31.839Z,11.70
2022-11-23T16:30:03.131Z,11.70
2022-11-23T16:32:31.989Z,11.70
2022-11-23T16:35:09.062Z,11.60
2022-11-23T16:37:36.470Z,11.60
2022-11-23T16:40:06.845Z,11.60
2022-11-23T16:42:34.233Z,11.60
2022-11-23T16:45:04.163Z,11.60
2022-11-23T16:47:31.491Z,11.60
2022-11-23T16:49:59.071Z,11.60
2022-11-23T16:52:26.541Z,11.50
2022-11-23T16:54:53.879Z,11.60
2022-11-23T16:57:28.243Z,11.60
2022-11-23T16:59:55.988Z,11.60
2022-11-23T17:02:23.724Z,11.60
2022-11-23T17:04:51.244Z,11.60
2022-11-23T17:07:18.761Z,11.60
2022-11-23T17:09:46.080Z,11.60
2022-11-23T17:12:15.656Z,11.60
2022-11-23T17:14:45.987Z,11.60
2022-11-23T17:17:16.586Z,11.50
2022-11-23T17:19:43.972Z,11.50
2022-11-23T17:22:11.322Z,11.60
2022-11-23T17:24:38.845Z,11.60
2022-11-23T17:27:06.232Z,11.50
2022-11-23T17:29:37.727Z,11.50
2022-11-23T17:32:10.813Z,11.60
2022-11-23T17:34:38.183Z,11.60
2022-11-23T17:37:05.483Z,11.50
2022-11-23T17:39:33.142Z,11.50
2022-11-23T17:42:04.851Z,11.50
2022-11-23T17:44:32.902Z,11.60
2022-11-23T17:47:01.447Z,11.50
2022-11-23T17:49:30.524Z,11.50
2022-11-23T17:51:58.498Z,11.60
2022-11-23T17:54:25.780Z,11.60
2022-11-23T17:56:53.210Z,11.60
2022-11-23T17:59:20.565Z,11.60
2022-11-23T18:01:48.019Z,11.50
2022-11-23T18:04:15.392Z,11.60
2022-11-23T18:06:44.113Z,11.50
2022-11-23T18:09:11.656Z,11.50
2022-11-23T18:11:39.207Z,11.60
2022-11-23T18:14:06.521Z,11.50
2022-11-23T18:16:33.916Z,11.50
2022-11-23T18:19:01.324Z,11.50
2022-11-23T18:21:28.646Z,11.50
2022-11-23T18:24:02.990Z,11.50
2022-11-23T18:26:31.779Z,11.50
2022-11-23T18:28:59.137Z,11.50
2022-11-23T18:31:26.560Z,11.50
2022-11-23T18:33:53.970Z,11.50
2022-11-23T18:36:21.481Z,11.50
2022-11-23T18:38:49.834Z,11.50
2022-11-23T18:41:18.964Z,11.50
2022-11-23T18:43:46.252Z,11.50
2022-11-23T18:46:14.049Z,11.50
2022-11-23T18:48:41.661Z,11.50
2022-11-23T18:51:09.084Z,11.50
2022-11-23T18:53:36.400Z,11.50
2022-11-23T18:56:03.924Z,11.50
2022-11-23T18:58:34.186Z,11.50
2022-11-23T19:01:10.828Z,11.50
2022-11-23T19:03:40.413Z,11.70
2022-11-23T19:06:08.113Z,11.50
2022-11-23T19:08:39.295Z,11.50
2022-11-23T19:11:07.148Z,11.50
2022-11-23T19:13:37.197Z,11.50
2022-11-23T19:16:09.807Z,11.50
2022-11-23T19:18:37.240Z,11.50
2022-11-23T19:21:12.843Z,11.50
2022-11-23T19:23:40.303Z,11.50
2022-11-23T19:26:07.572Z,11.50
2022-11-23T19:28:36.392Z,11.50
2022-11-23T19:31:11.287Z,11.50
2022-11-23T19:33:38.880Z,11.50
2022-11-23T19:36:07.206Z,11.50
2022-11-23T19:38:34.548Z,11.50
2022-11-23T19:41:02.031Z,11.50
2022-11-23T19:43:29.406Z,11.50
2022-11-23T19:46:00.956Z,11.50
2022-11-23T19:48:29.913Z,11.50
2022-11-23T19:50:57.474Z,11.50
2022-11-23T19:53:28.014Z,11.50
2022-11-23T19:56:01.156Z,11.50
2022-11-23T19:58:28.598Z,11.50
2022-11-23T20:01:00.809Z,11.50
2022-11-23T20:03:28.243Z,11.50
2022-11-23T20:05:56.910Z,11.50
2022-11-23T20:08:24.149Z,11.50
2022-11-23T20:10:51.544Z,11.50
2022-11-23T20:13:20.524Z,11.50
2022-11-23T20:15:47.840Z,11.50
2022-11-23T20:18:16.695Z,11.50
2022-11-23T20:20:44.468Z,11.50
2022-11-23T20:23:11.793Z,11.50
2022-11-23T20:25:39.292Z,11.50
2022-11-23T20:28:06.760Z,11.50
2022-11-23T20:30:34.023Z,11.50
2022-11-23T20:33:07.931Z,11.50
2022-11-23T20:35:36.460Z,11.50
2022-11-23T20:38:03.750Z,11.40
2022-11-23T20:40:31.009Z,11.40
2022-11-23T20:42:58.349Z,11.40
2022-11-23T20:45:25.663Z,11.40
2022-11-23T20:47:52.961Z,11.50
2022-11-23T20:50:20.274Z,12.10
2022-11-23T20:52:48.984Z,11.50
2022-11-23T20:55:16.425Z,11.50
2022-11-23T20:57:43.744Z,11.50
2022-11-23T21:00:12.459Z,11.50
2022-11-23T21:02:39.927Z,11.50
2022-11-23T21:05:08.233Z,11.50
2022-11-23T21:07:35.609Z,11.50
2022-11-23T21:10:05.042Z,11.50
2022-11-23T21:12:32.393Z,11.50
2022-11-23T21:14:59.789Z,11.50
2022-11-23T21:17:27.125Z,11.50
2022-11-23T21:19:54.455Z,11.40
2022-11-23T21:22:21.766Z,11.50
2022-11-23T21:24:49.076Z,11.50
2022-11-23T21:27:17.844Z,11.50
2022-11-23T21:29:45.267Z,11.50
2022-11-23T21:32:12.585Z,11.50
2022-11-23T21:34:39.893Z,11.50
2022-11-23T21:37:09.384Z,11.50
2022-11-23T21:39:36.826Z,11.50
2022-11-23T21:42:04.192Z,11.50
2022-11-23T21:44:33.149Z,11.50
2022-11-23T21:47:00.891Z,11.50
2022-11-23T21:49:28.313Z,11.50
2022-11-23T21:51:55.663Z,11.50
2022-11-23T21:54:23.049Z,11.50
2022-11-23T21:56:50.329Z,11.50
2022-11-23T21:59:17.700Z,11.50
2022-11-23T22:01:46.878Z,11.50
2022-11-23T22:04:14.554Z,11.60
2022-11-23T22:06:42.403Z,11.50
2022-11-23T22:09:10.402Z,11.50
2022-11-23T22:11:39.312Z,11.50
2022-11-23T22:14:07.672Z,11.50
2022-11-23T22:16:36.218Z,11.50
2022-11-23T22:19:06.215Z,11.50
2022-11-23T22:21:35.498Z,11.50
2022-11-23T22:24:03.108Z,11.50
2022-11-23T22:26:30.629Z,11.50
2022-11-23T22:28:58.208Z,11.50
2022-11-23T22:31:26.111Z,11.50
2022-11-23T22:33:53.822Z,11.50
2022-11-23T22:36:23.349Z,11.50
2022-11-23T22:38:58.020Z,11.50
2022-11-23T22:41:28.786Z,11.50
2022-11-23T22:43:56.461Z,11.40
2022-11-23T22:46:24.737Z,11.40
2022-11-23T22:48:52.679Z,11.40
2022-11-23T22:51:22.953Z,11.40
2022-11-23T22:53:53.523Z,11.40
2022-11-23T22:56:21.152Z,11.40
2022-11-23T22:58:48.813Z,11.40
2022-11-23T23:01:17.029Z,11.40
2022-11-23T23:03:44.596Z,11.40
2022-11-23T23:06:15.354Z,11.30
2022-11-23T23:08:44.355Z,11.40
2022-11-23T23:11:12.167Z,11.40
2022-11-23T23:13:39.750Z,11.30
2022-11-23T23:16:08.518Z,11.40
2022-11-23T23:18:36.035Z,11.30
2022-11-23T23:21:03.855Z,11.40
2022-11-23T23:23:31.336Z,11.40
2022-11-23T23:26:00.348Z,11.40
2022-11-23T23:28:27.949Z,11.30
2022-11-23T23:31:00.057Z,11.30
2022-11-23T23:33:27.743Z,11.30
2022-11-23T23:35:55.288Z,11.30
2022-11-23T23:38:26.475Z,11.30
2022-11-23T23:40:54.898Z,11.30
2022-11-23T23:43:23.915Z,11.30
2022-11-23T23:45:51.451Z,11.30
2022-11-23T23:48:19.057Z,11.30
2022-11-23T23:50:46.515Z,11.30
2022-11-23T23:53:14.032Z,11.30
2022-11-23T23:55:41.570Z,11.30
2022-11-23T23:58:09.084Z,11.30
