createdAt,value
2023-05-23T00:00:45.702Z,18.60
2023-05-23T00:03:13.723Z,22.75
2023-05-23T00:05:40.957Z,23.90
2023-05-23T00:08:08.276Z,19.52
2023-05-23T00:10:35.166Z,16.15
2023-05-23T00:13:05.600Z,18.05
2023-05-23T00:15:34.241Z,19.52
2023-05-23T00:18:01.155Z,18.88
2023-05-23T00:20:30.475Z,17.70
2023-05-23T00:22:59.794Z,16.33
2023-05-23T00:25:34.462Z,16.00
2023-05-23T00:28:01.822Z,16.13
2023-05-23T00:30:32.745Z,17.52
2023-05-23T00:33:00.388Z,21.75
2023-05-23T00:35:28.077Z,16.45
2023-05-23T00:37:55.733Z,15.45
2023-05-23T00:40:23.689Z,20.40
2023-05-23T00:42:52.930Z,19.70
2023-05-23T00:45:19.797Z,16.73
2023-05-23T00:47:47.900Z,16.42
2023-05-23T00:50:16.233Z,25.13
2023-05-23T00:52:44.550Z,21.58
2023-05-23T00:55:12.425Z,19.80
2023-05-23T00:57:44.990Z,18.40
2023-05-23T01:00:13.967Z,21.77
2023-05-23T01:02:45.283Z,23.25
2023-05-23T01:05:17.863Z,20.45
2023-05-23T01:07:45.906Z,25.73
2023-05-23T01:10:14.978Z,22.30
2023-05-23T01:13:20.085Z,19.38
2023-05-23T01:16:03.516Z,23.52
2023-05-23T01:18:38.443Z,22.90
2023-05-23T01:21:25.526Z,24.20
2023-05-23T01:24:11.191Z,21.88
2023-05-23T01:26:43.358Z,24.90
2023-05-23T01:29:37.360Z,20.95
2023-05-23T01:32:09.440Z,34.33
2023-05-23T01:34:37.121Z,34.13
2023-05-23T01:37:19.892Z,22.30
2023-05-23T01:39:49.505Z,28.25
2023-05-23T01:42:19.775Z,28.40
2023-05-23T01:44:47.558Z,27.42
2023-05-23T01:47:18.237Z,31.48
2023-05-23T01:49:46.136Z,25.02
2023-05-23T01:52:14.005Z,29.33
2023-05-23T01:54:44.688Z,30.13
2023-05-23T01:57:16.241Z,30.85
2023-05-23T01:59:43.154Z,25.35
2023-05-23T02:02:10.065Z,21.63
2023-05-23T02:04:37.125Z,20.60
2023-05-23T02:07:04.074Z,16.02
2023-05-23T02:09:31.061Z,19.40
2023-05-23T02:11:57.823Z,21.05
2023-05-23T02:14:28.579Z,17.95
2023-05-23T02:16:55.479Z,18.42
2023-05-23T02:19:22.349Z,12.07
2023-05-23T02:21:49.192Z,18.00
2023-05-23T02:24:15.890Z,15.77
2023-05-23T02:26:42.622Z,14.60
2023-05-23T02:29:12.481Z,15.35
2023-05-23T02:31:39.326Z,12.88
2023-05-23T02:34:06.296Z,11.48
2023-05-23T02:36:33.600Z,16.15
2023-05-23T02:39:04.151Z,13.35
2023-05-23T02:41:31.189Z,10.73
2023-05-23T02:44:01.268Z,11.20
2023-05-23T02:46:31.113Z,11.35
2023-05-23T02:48:57.787Z,11.43
2023-05-23T02:51:24.637Z,12.05
2023-05-23T02:53:51.767Z,7.15
2023-05-23T02:56:19.126Z,8.63
2023-05-23T02:58:45.795Z,7.75
2023-05-23T03:01:12.546Z,9.32
2023-05-23T03:03:40.136Z,9.90
2023-05-23T03:06:07.337Z,11.10
2023-05-23T03:08:34.072Z,12.30
2023-05-23T03:11:03.371Z,8.90
2023-05-23T03:13:30.569Z,9.15
2023-05-23T03:16:02.796Z,10.43
2023-05-23T03:18:29.546Z,10.88
2023-05-23T03:20:58.619Z,9.18
2023-05-23T03:23:27.603Z,10.95
2023-05-23T03:25:54.358Z,9.27
2023-05-23T03:28:21.282Z,9.07
2023-05-23T03:30:47.913Z,11.52
2023-05-23T03:33:14.612Z,9.80
2023-05-23T03:35:42.027Z,7.63
2023-05-23T03:38:11.593Z,11.68
2023-05-23T03:40:38.339Z,13.35
2023-05-23T03:43:06.766Z,13.68
2023-05-23T03:45:34.202Z,17.02
2023-05-23T03:48:01.468Z,11.98
2023-05-23T03:50:28.561Z,13.40
2023-05-23T03:52:55.887Z,14.63
2023-05-23T03:55:24.483Z,13.88
2023-05-23T03:57:52.138Z,14.50
2023-05-23T04:00:19.618Z,12.93
2023-05-23T04:02:47.144Z,18.20
2023-05-23T04:05:14.065Z,22.92
2023-05-23T04:07:42.051Z,12.85
2023-05-23T04:10:10.326Z,17.58
2023-05-23T04:12:37.764Z,14.63
2023-05-23T04:15:05.398Z,15.85
2023-05-23T04:17:35.394Z,14.38
2023-05-23T04:20:03.220Z,19.98
2023-05-23T04:22:30.410Z,17.02
2023-05-23T04:24:57.671Z,17.30
2023-05-23T04:27:26.344Z,22.75
2023-05-23T04:29:56.841Z,19.83
2023-05-23T04:32:24.265Z,23.45
2023-05-23T04:34:53.768Z,18.52
2023-05-23T04:37:26.562Z,17.20
2023-05-23T04:39:53.642Z,19.60
2023-05-23T04:42:25.025Z,26.33
2023-05-23T04:44:57.668Z,23.35
2023-05-23T04:47:28.982Z,26.52
2023-05-23T04:49:58.395Z,26.33
2023-05-23T04:52:25.825Z,24.05
2023-05-23T04:54:54.251Z,24.90
2023-05-23T04:57:22.364Z,23.50
2023-05-23T04:59:49.488Z,22.52
2023-05-23T05:02:16.469Z,17.00
2023-05-23T05:04:45.964Z,19.42
2023-05-23T05:07:13.284Z,17.45
2023-05-23T05:09:40.068Z,16.98
2023-05-23T05:12:07.174Z,22.23
2023-05-23T05:14:33.963Z,21.38
2023-05-23T05:17:03.048Z,12.70
2023-05-23T05:19:30.124Z,12.43
2023-05-23T05:21:57.946Z,16.13
2023-05-23T05:24:28.097Z,21.52
2023-05-23T05:26:55.863Z,17.42
2023-05-23T05:29:22.895Z,21.63
2023-05-23T05:31:49.970Z,16.55
2023-05-23T05:34:16.775Z,16.50
2023-05-23T05:36:48.158Z,20.10
2023-05-23T05:39:18.036Z,19.05
2023-05-23T05:41:44.955Z,17.02
2023-05-23T05:44:12.308Z,19.08
2023-05-23T05:46:39.357Z,10.35
2023-05-23T05:49:06.500Z,18.40
2023-05-23T05:51:38.825Z,12.57
2023-05-23T05:54:06.167Z,12.90
2023-05-23T05:56:33.113Z,18.15
2023-05-23T05:59:00.420Z,17.10
2023-05-23T06:01:27.313Z,18.70
2023-05-23T06:03:54.577Z,12.32
2023-05-23T06:06:22.415Z,15.45
2023-05-23T06:08:49.370Z,15.85
2023-05-23T06:11:17.017Z,13.02
2023-05-23T06:13:44.164Z,10.50
2023-05-23T06:16:11.152Z,12.95
2023-05-23T06:18:41.432Z,15.45
2023-05-23T06:21:10.575Z,14.25
2023-05-23T06:23:37.830Z,17.15
2023-05-23T06:26:10.797Z,11.02
2023-05-23T06:28:41.267Z,15.93
2023-05-23T06:31:10.431Z,11.48
2023-05-23T06:33:46.199Z,13.73
2023-05-23T06:36:13.267Z,16.92
2023-05-23T06:38:39.893Z,13.48
2023-05-23T06:41:07.747Z,15.15
2023-05-23T06:43:34.513Z,12.18
2023-05-23T06:46:04.032Z,15.55
2023-05-23T06:48:31.232Z,17.15
2023-05-23T06:50:58.509Z,11.30
2023-05-23T06:53:27.883Z,10.55
2023-05-23T06:55:56.947Z,14.80
2023-05-23T06:58:25.352Z,13.60
2023-05-23T07:00:52.622Z,13.07
2023-05-23T07:03:19.672Z,16.02
2023-05-23T07:05:46.862Z,18.73
2023-05-23T07:08:14.866Z,13.55
2023-05-23T07:10:42.408Z,11.65
2023-05-23T07:13:09.661Z,12.57
2023-05-23T07:15:37.436Z,12.48
2023-05-23T07:18:04.793Z,13.65
2023-05-23T07:20:35.188Z,15.60
2023-05-23T07:23:02.410Z,9.63
2023-05-23T07:25:32.022Z,9.68
2023-05-23T07:27:59.178Z,10.88
2023-05-23T07:30:29.080Z,17.65
2023-05-23T07:32:56.753Z,17.30
2023-05-23T07:35:27.047Z,11.90
2023-05-23T07:37:54.755Z,16.65
2023-05-23T07:40:22.902Z,12.95
2023-05-23T07:42:50.387Z,15.30
2023-05-23T07:45:19.977Z,10.93
2023-05-23T07:47:50.264Z,8.55
2023-05-23T07:50:18.107Z,13.15
2023-05-23T07:52:45.327Z,16.05
2023-05-23T07:55:12.796Z,24.08
2023-05-23T07:57:39.729Z,14.38
2023-05-23T08:00:07.767Z,14.60
2023-05-23T08:02:34.775Z,12.38
2023-05-23T08:05:01.870Z,15.02
2023-05-23T08:07:29.108Z,13.65
2023-05-23T08:09:58.342Z,12.13
2023-05-23T08:12:25.302Z,12.82
2023-05-23T08:14:52.846Z,15.25
2023-05-23T08:17:20.790Z,11.25
2023-05-23T08:19:50.723Z,14.38
2023-05-23T08:22:17.723Z,13.40
2023-05-23T08:24:44.836Z,11.38
2023-05-23T08:27:13.938Z,12.23
2023-05-23T08:29:44.362Z,9.63
2023-05-23T08:32:14.124Z,10.65
2023-05-23T08:34:41.372Z,5.60
2023-05-23T08:37:08.147Z,7.25
2023-05-23T08:39:35.485Z,10.35
2023-05-23T08:42:04.875Z,10.30
2023-05-23T08:44:31.866Z,12.18
2023-05-23T08:47:05.484Z,11.00
2023-05-23T08:49:35.070Z,11.70
2023-05-23T08:52:07.137Z,10.20
2023-05-23T08:54:35.780Z,10.93
2023-05-23T08:57:03.183Z,11.52
2023-05-23T08:59:32.228Z,17.92
2023-05-23T09:02:00.783Z,7.13
2023-05-23T09:04:32.430Z,11.13
2023-05-23T09:06:59.690Z,11.77
2023-05-23T09:09:26.565Z,14.65
2023-05-23T09:11:54.709Z,14.20
2023-05-23T09:14:22.859Z,14.05
2023-05-23T09:16:49.659Z,14.43
2023-05-23T09:19:16.595Z,16.63
2023-05-23T09:21:44.916Z,9.95
2023-05-23T09:24:12.784Z,12.82
2023-05-23T09:26:39.636Z,12.27
2023-05-23T09:29:07.715Z,14.15
2023-05-23T09:31:34.720Z,11.23
2023-05-23T09:34:02.507Z,9.50
2023-05-23T09:36:35.238Z,6.93
2023-05-23T09:39:06.712Z,13.82
2023-05-23T09:41:35.478Z,15.35
2023-05-23T09:44:08.428Z,12.07
2023-05-23T09:46:37.675Z,11.52
2023-05-23T09:49:15.849Z,12.38
2023-05-23T09:51:42.884Z,12.25
2023-05-23T09:54:09.979Z,10.90
2023-05-23T09:56:40.266Z,18.17
2023-05-23T09:59:08.821Z,10.93
2023-05-23T10:01:36.328Z,15.35
2023-05-23T10:04:05.206Z,12.60
2023-05-23T10:06:48.827Z,15.27
2023-05-23T10:09:19.089Z,13.88
2023-05-23T10:11:57.900Z,5.57
2023-05-23T10:14:26.857Z,12.63
2023-05-23T10:17:04.207Z,13.55
2023-05-23T10:19:52.838Z,9.55
2023-05-23T10:22:21.144Z,9.95
2023-05-23T10:24:48.790Z,12.20
2023-05-23T10:27:16.115Z,11.75
2023-05-23T10:29:44.202Z,8.60
2023-05-23T10:32:12.840Z,9.13
2023-05-23T10:34:54.971Z,7.95
2023-05-23T10:37:30.213Z,10.48
2023-05-23T10:40:06.403Z,12.90
2023-05-23T10:42:33.033Z,15.15
2023-05-23T10:45:19.875Z,19.95
2023-05-23T10:47:52.945Z,10.90
2023-05-23T10:50:42.410Z,9.55
2023-05-23T10:53:11.662Z,10.15
2023-05-23T10:55:38.541Z,10.02
2023-05-23T10:58:17.518Z,8.02
2023-05-23T11:00:54.987Z,10.98
2023-05-23T11:03:49.295Z,10.52
2023-05-23T11:06:44.813Z,11.25
2023-05-23T11:09:12.948Z,5.90
2023-05-23T11:11:54.755Z,8.20
2023-05-23T11:14:32.263Z,9.25
2023-05-23T11:17:00.623Z,12.82
2023-05-23T11:19:29.508Z,9.50
2023-05-23T11:22:03.485Z,8.30
2023-05-23T11:24:50.255Z,15.65
2023-05-23T11:27:20.386Z,6.47
2023-05-23T11:29:58.041Z,8.52
2023-05-23T11:32:28.146Z,8.60
2023-05-23T11:34:55.064Z,19.42
2023-05-23T11:37:25.902Z,8.55
2023-05-23T11:39:53.984Z,12.65
2023-05-23T11:42:26.155Z,7.25
2023-05-23T11:44:53.662Z,9.38
2023-05-23T11:47:23.366Z,9.48
2023-05-23T11:49:50.091Z,12.45
2023-05-23T11:52:16.792Z,10.63
2023-05-23T11:54:46.604Z,8.57
2023-05-23T11:57:14.370Z,9.27
2023-05-23T11:59:41.356Z,6.07
2023-05-23T12:02:08.382Z,7.93
2023-05-23T12:04:37.334Z,9.95
2023-05-23T12:07:07.703Z,19.35
2023-05-23T12:09:45.208Z,12.70
2023-05-23T12:12:12.980Z,10.57
2023-05-23T12:14:44.930Z,9.02
2023-05-23T12:17:13.263Z,8.65
2023-05-23T12:19:40.939Z,11.07
2023-05-23T12:22:09.420Z,11.63
2023-05-23T12:24:37.049Z,9.02
2023-05-23T12:27:04.275Z,9.80
2023-05-23T12:29:35.884Z,8.15
2023-05-23T12:32:07.139Z,8.80
2023-05-23T12:34:34.059Z,12.60
2023-05-23T12:37:17.992Z,9.60
2023-05-23T12:39:46.523Z,8.07
2023-05-23T12:42:13.296Z,9.98
2023-05-23T12:44:46.296Z,13.60
2023-05-23T12:47:13.437Z,6.78
2023-05-23T12:49:40.264Z,10.95
2023-05-23T12:52:09.935Z,11.63
2023-05-23T12:54:36.709Z,8.00
2023-05-23T12:57:07.954Z,9.90
2023-05-23T12:59:39.448Z,12.07
2023-05-23T13:02:09.040Z,5.97
2023-05-23T13:04:35.979Z,15.57
2023-05-23T13:07:03.216Z,9.57
2023-05-23T13:09:32.506Z,6.85
2023-05-23T13:11:59.408Z,8.35
2023-05-23T13:14:26.306Z,5.72
2023-05-23T13:16:53.106Z,5.50
2023-05-23T13:19:19.959Z,8.30
2023-05-23T13:21:49.384Z,12.55
2023-05-23T13:24:17.348Z,11.75
2023-05-23T13:26:44.440Z,6.13
2023-05-23T13:29:13.611Z,9.57
2023-05-23T13:31:43.035Z,7.75
2023-05-23T13:34:10.227Z,8.48
2023-05-23T13:36:39.357Z,5.32
2023-05-23T13:39:06.518Z,8.30
2023-05-23T13:41:33.429Z,7.22
2023-05-23T13:44:00.078Z,9.05
2023-05-23T13:46:26.957Z,8.02
2023-05-23T13:48:53.712Z,5.57
2023-05-23T13:51:20.370Z,7.18
2023-05-23T13:53:49.545Z,6.63
2023-05-23T13:56:17.097Z,11.05
2023-05-23T13:58:46.655Z,6.35
2023-05-23T14:01:13.694Z,7.68
2023-05-23T14:03:40.844Z,11.93
2023-05-23T14:06:07.924Z,8.68
2023-05-23T14:08:35.229Z,11.75
2023-05-23T14:11:04.239Z,11.15
2023-05-23T14:13:30.972Z,11.98
2023-05-23T14:15:57.680Z,11.32
2023-05-23T14:18:24.398Z,5.95
2023-05-23T14:20:53.543Z,12.55
2023-05-23T14:23:20.289Z,8.80
2023-05-23T14:25:46.984Z,16.70
2023-05-23T14:28:14.006Z,7.63
2023-05-23T14:30:45.785Z,8.18
2023-05-23T14:33:12.697Z,9.18
2023-05-23T14:35:43.003Z,10.45
2023-05-23T14:38:10.039Z,9.57
2023-05-23T14:40:36.730Z,12.70
2023-05-23T14:43:03.828Z,10.23
2023-05-23T14:45:30.719Z,5.28
2023-05-23T14:47:57.644Z,7.68
2023-05-23T14:50:25.779Z,15.20
2023-05-23T14:52:52.708Z,9.65
2023-05-23T14:55:21.614Z,9.70
2023-05-23T14:57:51.302Z,8.63
2023-05-23T15:00:19.602Z,9.98
2023-05-23T15:02:47.080Z,11.80
2023-05-23T15:05:15.489Z,10.73
2023-05-23T15:07:42.428Z,8.65
2023-05-23T15:10:09.325Z,12.77
2023-05-23T15:12:36.419Z,9.20
2023-05-23T15:15:04.198Z,11.02
2023-05-23T15:17:32.855Z,7.13
2023-05-23T15:20:04.629Z,6.90
2023-05-23T15:22:39.279Z,9.05
2023-05-23T15:25:10.888Z,12.68
2023-05-23T15:27:40.075Z,12.25
2023-05-23T15:30:07.734Z,10.65
2023-05-23T15:32:34.989Z,8.75
2023-05-23T15:35:01.873Z,10.20
2023-05-23T15:37:28.651Z,9.35
2023-05-23T15:39:55.755Z,11.43
2023-05-23T15:42:22.686Z,10.60
2023-05-23T15:44:49.463Z,7.70
2023-05-23T15:47:16.255Z,13.52
2023-05-23T15:49:43.358Z,11.25
2023-05-23T15:52:10.682Z,7.93
2023-05-23T15:54:40.248Z,7.85
2023-05-23T15:57:09.506Z,8.40
2023-05-23T15:59:37.634Z,7.95
2023-05-23T16:02:06.786Z,10.43
2023-05-23T16:04:34.187Z,9.40
2023-05-23T16:07:03.817Z,12.05
2023-05-23T16:09:30.766Z,7.88
2023-05-23T16:11:58.026Z,8.95
2023-05-23T16:14:25.080Z,8.45
2023-05-23T16:16:52.009Z,10.20
2023-05-23T16:19:19.072Z,7.85
2023-05-23T16:21:46.425Z,6.50
2023-05-23T16:24:14.350Z,4.82
2023-05-23T16:26:41.104Z,12.98
2023-05-23T16:29:08.013Z,8.75
2023-05-23T16:31:35.879Z,15.30
2023-05-23T16:34:04.942Z,9.55
2023-05-23T16:36:34.197Z,7.10
2023-05-23T16:39:03.089Z,8.38
2023-05-23T16:41:30.161Z,11.20
2023-05-23T16:43:56.973Z,11.30
2023-05-23T16:46:26.401Z,4.30
2023-05-23T16:48:56.606Z,16.27
2023-05-23T16:51:23.477Z,8.45
2023-05-23T16:53:51.013Z,13.60
2023-05-23T16:56:17.953Z,9.55
2023-05-23T16:58:45.427Z,13.20
2023-05-23T17:01:12.837Z,10.38
2023-05-23T17:03:41.774Z,7.13
2023-05-23T17:06:08.686Z,8.88
2023-05-23T17:08:35.522Z,7.40
2023-05-23T17:11:02.304Z,12.02
2023-05-23T17:13:29.059Z,8.50
2023-05-23T17:15:55.824Z,9.65
2023-05-23T17:18:22.651Z,5.30
2023-05-23T17:20:49.520Z,8.80
2023-05-23T17:23:16.642Z,12.18
2023-05-23T17:25:43.585Z,11.25
2023-05-23T17:28:11.460Z,11.25
2023-05-23T17:30:38.468Z,10.02
2023-05-23T17:33:08.408Z,7.53
2023-05-23T17:35:35.224Z,7.28
2023-05-23T17:38:04.646Z,9.15
2023-05-23T17:40:31.460Z,6.93
2023-05-23T17:42:58.180Z,8.60
2023-05-23T17:45:24.906Z,8.98
2023-05-23T17:47:51.690Z,7.95
2023-05-23T17:50:20.927Z,10.20
2023-05-23T17:52:47.968Z,6.15
2023-05-23T17:55:14.734Z,6.90
2023-05-23T17:57:41.548Z,8.40
2023-05-23T18:00:08.870Z,7.30
2023-05-23T18:02:35.665Z,8.75
2023-05-23T18:05:02.589Z,5.22
2023-05-23T18:07:32.140Z,12.68
2023-05-23T18:10:00.150Z,13.00
2023-05-23T18:12:27.221Z,13.15
2023-05-23T18:14:53.971Z,12.80
2023-05-23T18:17:21.439Z,10.98
2023-05-23T18:19:48.521Z,7.88
2023-05-23T18:22:16.828Z,14.40
2023-05-23T18:24:43.781Z,12.52
2023-05-23T18:27:10.440Z,11.63
2023-05-23T18:29:37.325Z,9.70
2023-05-23T18:32:04.150Z,15.90
2023-05-23T18:34:30.751Z,4.93
2023-05-23T18:36:57.906Z,5.95
2023-05-23T18:39:26.930Z,13.90
2023-05-23T18:41:54.156Z,9.82
2023-05-23T18:44:23.811Z,11.63
2023-05-23T18:46:51.326Z,11.85
2023-05-23T18:49:18.084Z,5.55
2023-05-23T18:51:45.751Z,11.18
2023-05-23T18:54:12.757Z,10.20
2023-05-23T18:56:39.470Z,4.57
2023-05-23T18:59:06.310Z,10.10
2023-05-23T19:01:33.642Z,8.77
2023-05-23T19:04:03.306Z,9.13
2023-05-23T19:06:30.209Z,9.20
2023-05-23T19:08:57.921Z,9.48
2023-05-23T19:11:24.749Z,11.10
2023-05-23T19:13:51.652Z,9.45
2023-05-23T19:16:20.932Z,8.35
2023-05-23T19:18:48.408Z,11.05
2023-05-23T19:21:18.495Z,8.95
2023-05-23T19:23:45.208Z,10.73
2023-05-23T19:26:13.421Z,6.03
2023-05-23T19:28:40.837Z,14.93
2023-05-23T19:31:08.115Z,13.25
2023-05-23T19:33:35.986Z,14.00
2023-05-23T19:36:05.186Z,9.68
2023-05-23T19:38:32.445Z,13.60
2023-05-23T19:40:59.480Z,13.15
2023-05-23T19:43:26.885Z,8.52
2023-05-23T19:45:53.801Z,10.15
2023-05-23T19:48:20.731Z,15.48
2023-05-23T19:50:47.791Z,8.40
2023-05-23T19:53:14.816Z,10.15
2023-05-23T19:55:42.861Z,8.95
2023-05-23T19:58:09.630Z,9.73
2023-05-23T20:00:38.792Z,10.18
2023-05-23T20:03:05.823Z,9.13
2023-05-23T20:05:33.064Z,14.57
2023-05-23T20:08:02.334Z,13.05
2023-05-23T20:10:29.091Z,8.73
2023-05-23T20:12:56.004Z,12.40
2023-05-23T20:15:38.522Z,16.88
2023-05-23T20:18:07.831Z,9.07
2023-05-23T20:20:34.910Z,15.40
2023-05-23T20:23:01.817Z,11.82
2023-05-23T20:25:28.981Z,14.38
2023-05-23T20:27:58.855Z,11.20
2023-05-23T20:30:25.753Z,18.92
2023-05-23T20:32:55.091Z,10.90
2023-05-23T20:35:22.764Z,9.25
2023-05-23T20:37:51.691Z,11.85
2023-05-23T20:40:18.802Z,11.95
2023-05-23T20:42:49.793Z,10.02
2023-05-23T20:45:16.662Z,8.90
2023-05-23T20:47:43.937Z,11.65
2023-05-23T20:50:14.163Z,14.75
2023-05-23T20:52:43.384Z,11.85
2023-05-23T20:55:11.201Z,16.60
2023-05-23T20:57:42.068Z,15.55
2023-05-23T21:00:13.312Z,7.50
2023-05-23T21:02:44.451Z,10.18
2023-05-23T21:05:14.538Z,12.27
2023-05-23T21:07:41.323Z,10.55
2023-05-23T21:10:08.503Z,9.18
2023-05-23T21:12:35.453Z,9.93
2023-05-23T21:15:02.314Z,14.80
2023-05-23T21:17:29.085Z,14.48
2023-05-23T21:19:55.893Z,13.32
2023-05-23T21:22:22.708Z,15.55
2023-05-23T21:24:50.676Z,8.23
2023-05-23T21:27:17.542Z,9.82
2023-05-23T21:29:47.306Z,11.00
2023-05-23T21:32:16.354Z,13.52
2023-05-23T21:34:45.289Z,9.20
2023-05-23T21:37:12.186Z,10.30
2023-05-23T21:39:51.230Z,7.57
2023-05-23T21:42:19.492Z,8.57
2023-05-23T21:44:46.308Z,11.70
2023-05-23T21:47:13.611Z,9.77
2023-05-23T21:49:40.704Z,10.55
2023-05-23T21:52:07.688Z,12.95
2023-05-23T21:54:37.229Z,8.70
2023-05-23T21:57:04.519Z,15.13
2023-05-23T21:59:31.265Z,8.38
2023-05-23T22:01:58.152Z,11.20
2023-05-23T22:04:25.178Z,12.30
2023-05-23T22:06:54.170Z,12.10
2023-05-23T22:09:21.087Z,6.75
2023-05-23T22:11:48.214Z,9.27
2023-05-23T22:14:17.526Z,13.23
2023-05-23T22:16:44.495Z,18.05
2023-05-23T22:19:12.404Z,9.40
2023-05-23T22:21:39.193Z,10.15
2023-05-23T22:24:06.258Z,15.48
2023-05-23T22:26:33.271Z,10.52
2023-05-23T22:29:00.416Z,13.32
2023-05-23T22:31:28.944Z,9.73
2023-05-23T22:33:56.168Z,15.98
2023-05-23T22:36:23.485Z,12.52
2023-05-23T22:38:50.589Z,20.13
2023-05-23T22:41:18.568Z,12.15
2023-05-23T22:43:45.836Z,8.45
2023-05-23T22:46:12.981Z,13.63
2023-05-23T22:48:39.926Z,9.02
2023-05-23T22:51:08.088Z,12.68
2023-05-23T22:53:35.123Z,10.32
2023-05-23T22:56:02.795Z,8.48
2023-05-23T22:58:29.883Z,8.23
2023-05-23T23:00:56.823Z,14.48
2023-05-23T23:03:23.671Z,9.23
2023-05-23T23:05:51.436Z,20.40
2023-05-23T23:08:21.475Z,9.85
2023-05-23T23:10:48.194Z,14.23
2023-05-23T23:13:15.013Z,9.40
2023-05-23T23:15:43.173Z,12.50
2023-05-23T23:18:11.071Z,8.65
2023-05-23T23:20:41.236Z,8.25
2023-05-23T23:23:10.545Z,12.52
2023-05-23T23:25:37.906Z,9.23
2023-05-23T23:28:05.147Z,16.38
2023-05-23T23:30:32.148Z,12.30
2023-05-23T23:32:59.125Z,13.85
2023-05-23T23:35:26.011Z,13.20
2023-05-23T23:37:52.841Z,15.30
2023-05-23T23:40:19.567Z,6.15
2023-05-23T23:42:46.606Z,12.23
2023-05-23T23:45:13.526Z,11.50
2023-05-23T23:47:40.406Z,12.15
2023-05-23T23:50:08.687Z,9.98
2023-05-23T23:52:39.708Z,13.10
2023-05-23T23:55:07.178Z,13.45
2023-05-23T23:57:34.231Z,14.00
