createdAt,value
2017-04-26T00:02:02.804Z,5.6
2017-04-26T00:07:03.529Z,5.5
2017-04-26T00:12:03.592Z,5.4
2017-04-26T00:17:04.253Z,5.4
2017-04-26T00:22:03.556Z,5.7
2017-04-26T00:27:03.098Z,5.6
2017-04-26T00:32:03.103Z,5.8
2017-04-26T00:37:03.265Z,5.7
2017-04-26T00:42:03.071Z,5.8
2017-04-26T00:47:03.103Z,5.9
2017-04-26T00:52:03.047Z,5.9
2017-04-26T00:57:03.196Z,5.9
2017-04-26T01:02:02.986Z,5.8
2017-04-26T01:07:03.138Z,5.8
2017-04-26T01:12:03.828Z,5.8
2017-04-26T01:17:03.182Z,5.7
2017-04-26T01:22:03.163Z,5.6
2017-04-26T01:27:02.980Z,5.5
2017-04-26T01:32:03.030Z,5.4
2017-04-26T01:37:02.959Z,5.3
2017-04-26T01:42:02.784Z,5.2
2017-04-26T01:47:03.641Z,5.2
2017-04-26T01:52:02.673Z,5.3
2017-04-26T01:57:02.837Z,5.2
2017-04-26T02:02:03.214Z,5.2
2017-04-26T02:07:03.805Z,4.9
2017-04-26T02:12:03.439Z,5.0
2017-04-26T02:17:03.394Z,4.9
2017-04-26T02:22:03.232Z,5.1
2017-04-26T02:27:03.762Z,5.1
2017-04-26T02:32:03.271Z,5.1
2017-04-26T02:37:03.587Z,5.1
2017-04-26T02:42:02.928Z,5.1
2017-04-26T02:47:03.124Z,5.1
2017-04-26T02:52:03.423Z,5.1
2017-04-26T02:57:02.786Z,5.1
2017-04-26T03:02:02.999Z,5.1
2017-04-26T03:07:03.350Z,5.1
2017-04-26T03:12:02.818Z,5.0
2017-04-26T03:17:03.508Z,5.1
2017-04-26T03:22:03.448Z,5.1
2017-04-26T03:27:02.759Z,5.1
2017-04-26T03:32:03.068Z,5.0
2017-04-26T03:37:03.225Z,5.1
2017-04-26T03:42:03.517Z,5.0
2017-04-26T03:47:05.962Z,5.1
2017-04-26T03:52:03.204Z,5.0
2017-04-26T03:57:02.715Z,5.0
2017-04-26T04:02:13.572Z,5.0
2017-04-26T04:07:03.190Z,4.9
2017-04-26T04:12:02.817Z,5.0
2017-04-26T04:17:13.504Z,4.9
2017-04-26T04:22:02.999Z,4.8
2017-04-26T04:27:03.227Z,4.8
2017-04-26T04:32:16.697Z,4.8
2017-04-26T04:37:02.740Z,4.7
2017-04-26T04:42:03.279Z,4.8
2017-04-26T04:47:16.494Z,4.9
2017-04-26T04:52:03.262Z,4.9
2017-04-26T04:57:03.539Z,4.9
2017-04-26T05:02:13.439Z,5.0
2017-04-26T05:07:03.020Z,4.9
2017-04-26T05:12:03.548Z,4.9
2017-04-26T05:17:17.085Z,5.0
2017-04-26T05:22:03.553Z,5.0
2017-04-26T05:27:03.165Z,5.0
2017-04-26T05:32:17.076Z,5.0
2017-04-26T05:37:03.397Z,5.0
2017-04-26T05:42:02.823Z,5.1
2017-04-26T05:47:13.446Z,5.2
2017-04-26T05:52:03.078Z,5.3
2017-04-26T05:57:03.452Z,5.4
2017-04-26T06:02:16.362Z,5.3
2017-04-26T06:07:03.513Z,5.3
2017-04-26T06:12:03.494Z,5.3
2017-04-26T06:17:13.591Z,5.4
2017-04-26T06:22:02.867Z,5.4
2017-04-26T06:27:03.303Z,5.6
2017-04-26T06:32:16.717Z,5.6
2017-04-26T06:37:03.037Z,5.8
2017-04-26T06:42:03.435Z,6.0
2017-04-26T06:47:13.280Z,6.0
2017-04-26T06:52:03.300Z,6.3
2017-04-26T06:57:02.660Z,6.4
2017-04-26T07:02:16.924Z,6.8
2017-04-26T07:07:03.244Z,6.8
2017-04-26T07:12:02.828Z,7.2
2017-04-26T07:17:17.262Z,7.5
2017-04-26T07:22:03.361Z,7.4
2017-04-26T07:27:02.810Z,7.3
2017-04-26T07:32:16.729Z,7.0
2017-04-26T07:37:02.783Z,6.9
2017-04-26T07:42:03.198Z,6.6
2017-04-26T07:47:13.979Z,6.4
2017-04-26T07:52:03.082Z,6.7
2017-04-26T07:57:03.415Z,6.6
2017-04-26T08:02:16.366Z,7.6
2017-04-26T08:07:03.275Z,8.0
2017-04-26T08:12:02.807Z,7.9
2017-04-26T08:17:17.383Z,8.5
2017-04-26T08:22:02.836Z,8.5
2017-04-26T08:27:03.301Z,8.2
2017-04-26T08:32:13.901Z,8.5
2017-04-26T08:37:03.102Z,8.5
2017-04-26T08:42:03.374Z,8.8
2017-04-26T08:47:16.737Z,8.8
2017-04-26T08:52:02.877Z,8.9
2017-04-26T08:57:03.287Z,8.9
2017-04-26T09:02:17.206Z,8.9
2017-04-26T09:07:03.394Z,8.2
2017-04-26T09:12:02.834Z,8.2
2017-04-26T09:17:17.720Z,8.4
2017-04-26T09:22:02.925Z,8.8
2017-04-26T09:27:03.319Z,8.8
2017-04-26T09:32:12.940Z,8.8
2017-04-26T09:37:03.229Z,9.3
2017-04-26T09:42:03.503Z,9.7
2017-04-26T09:47:17.623Z,10.1
2017-04-26T09:52:03.071Z,10.1
2017-04-26T09:57:03.404Z,10.1
2017-04-26T10:02:13.796Z,10.3
2017-04-26T10:07:03.612Z,10.1
2017-04-26T10:12:03.230Z,9.9
2017-04-26T10:17:17.445Z,10.2
2017-04-26T10:22:03.344Z,10.3
2017-04-26T10:27:02.761Z,10.8
2017-04-26T10:32:13.956Z,11.0
2017-04-26T10:37:03.616Z,10.8
2017-04-26T10:42:02.941Z,10.9
2017-04-26T10:47:13.648Z,10.9
2017-04-26T10:52:03.501Z,10.9
2017-04-26T10:57:02.962Z,10.9
2017-04-26T11:02:13.513Z,10.9
2017-04-26T11:07:03.390Z,10.9
2017-04-26T11:12:02.908Z,10.6
2017-04-26T11:17:18.061Z,10.7
2017-04-26T11:22:02.884Z,10.7
2017-04-26T11:27:03.318Z,10.8
2017-04-26T11:32:13.825Z,10.3
2017-04-26T11:37:03.186Z,10.2
2017-04-26T11:42:03.488Z,9.7
2017-04-26T11:47:13.215Z,9.3
2017-04-26T11:52:03.067Z,9.4
2017-04-26T11:57:03.322Z,9.4
2017-04-26T12:02:16.500Z,9.5
2017-04-26T12:07:03.310Z,9.5
2017-04-26T12:12:02.850Z,9.1
2017-04-26T12:17:18.032Z,8.9
2017-04-26T12:22:02.831Z,8.8
2017-04-26T12:27:03.215Z,8.8
2017-04-26T12:32:11.640Z,9.1
2017-04-26T12:37:03.205Z,9.0
2017-04-26T12:42:03.501Z,8.6
2017-04-26T12:47:13.208Z,8.3
2017-04-26T12:52:03.408Z,8.3
2017-04-26T12:57:02.861Z,8.2
2017-04-26T13:02:13.534Z,8.0
2017-04-26T13:07:03.504Z,7.9
2017-04-26T13:12:03.126Z,7.9
2017-04-26T13:17:17.404Z,8.0
2017-04-26T13:22:03.607Z,8.0
2017-04-26T13:27:03.064Z,8.0
2017-04-26T13:32:13.642Z,8.1
2017-04-26T13:37:03.415Z,8.0
2017-04-26T13:42:02.800Z,8.3
2017-04-26T13:47:17.795Z,8.2
2017-04-26T13:52:03.316Z,8.4
2017-04-26T13:57:02.695Z,8.4
2017-04-26T14:02:13.208Z,8.5
2017-04-26T14:07:02.826Z,8.7
2017-04-26T14:12:03.331Z,8.6
2017-04-26T14:17:14.058Z,8.2
2017-04-26T14:22:03.272Z,8.2
2017-04-26T14:27:03.194Z,8.1
2017-04-26T14:32:13.663Z,7.9
2017-04-26T14:37:03.208Z,7.8
2017-04-26T14:42:03.481Z,7.8
2017-04-26T14:47:07.544Z,7.8
2017-04-26T14:52:02.909Z,7.8
2017-04-26T14:57:03.356Z,7.7
2017-04-26T15:02:16.994Z,7.8
2017-04-26T15:07:02.990Z,8.0
2017-04-26T15:12:03.483Z,8.0
2017-04-26T15:17:13.006Z,8.1
2017-04-26T15:22:02.764Z,8.1
2017-04-26T15:27:03.226Z,8.0
2017-04-26T15:32:13.299Z,8.1
2017-04-26T15:37:03.097Z,8.0
2017-04-26T15:42:03.371Z,8.2
2017-04-26T15:47:08.458Z,8.2
2017-04-26T15:52:03.329Z,8.3
2017-04-26T15:57:02.696Z,8.3
2017-04-26T16:02:13.411Z,8.7
2017-04-26T16:07:02.802Z,9.1
2017-04-26T16:12:03.343Z,9.1
2017-04-26T16:17:13.954Z,9.1
2017-04-26T16:22:03.019Z,9.2
2017-04-26T16:27:03.421Z,9.1
2017-04-26T16:32:12.976Z,8.9
2017-04-26T16:37:03.291Z,8.9
2017-04-26T16:42:03.585Z,8.9
2017-04-26T16:47:13.488Z,8.6
2017-04-26T16:52:02.637Z,8.6
2017-04-26T16:57:03.117Z,8.4
2017-04-26T17:02:06.659Z,8.1
2017-04-26T17:07:03.177Z,8.1
2017-04-26T17:12:03.510Z,7.9
2017-04-26T17:17:12.339Z,7.8
2017-04-26T17:22:03.521Z,7.9
2017-04-26T17:27:02.849Z,7.8
2017-04-26T17:32:10.228Z,8.1
2017-04-26T17:37:02.758Z,8.1
2017-04-26T17:42:03.186Z,8.2
2017-04-26T17:47:13.023Z,8.2
2017-04-26T17:52:03.230Z,8.2
2017-04-26T17:57:02.900Z,8.2
2017-04-26T18:02:12.334Z,8.2
2017-04-26T18:07:02.832Z,8.1
2017-04-26T18:12:03.656Z,8.1
2017-04-26T18:22:03.209Z,8.1
2017-04-26T18:27:03.572Z,8.2
2017-04-26T18:32:17.118Z,8.1
2017-04-26T18:37:03.442Z,8.1
2017-04-26T18:42:02.929Z,8.0
2017-04-26T18:47:18.029Z,8.0
2017-04-26T18:52:02.930Z,8.0
2017-04-26T18:57:03.224Z,8.0
2017-04-26T19:02:03.347Z,8.0
2017-04-26T19:07:03.355Z,7.8
2017-04-26T19:12:02.898Z,7.8
2017-04-26T19:17:03.187Z,7.9
2017-04-26T19:22:03.460Z,7.8
2017-04-26T19:27:02.754Z,7.9
2017-04-26T19:32:03.331Z,8.0
2017-04-26T19:37:03.274Z,7.8
2017-04-26T19:42:03.466Z,7.8
2017-04-26T19:47:02.940Z,7.9
2017-04-26T19:52:03.179Z,7.9
2017-04-26T19:57:03.311Z,7.9
2017-04-26T20:02:03.641Z,7.9
2017-04-26T20:07:03.036Z,7.8
2017-04-26T20:12:03.452Z,7.8
2017-04-26T20:17:02.950Z,7.8
2017-04-26T20:22:03.091Z,7.9
2017-04-26T20:27:03.334Z,7.9
2017-04-26T20:32:03.630Z,7.9
2017-04-26T20:37:03.012Z,7.9
2017-04-26T20:42:03.137Z,7.9
2017-04-26T20:47:03.456Z,7.9
2017-04-26T20:52:02.679Z,7.9
2017-04-26T20:57:03.254Z,7.9
2017-04-26T21:02:03.574Z,7.5
2017-04-26T21:07:02.942Z,7.2
2017-04-26T21:12:03.358Z,6.9
2017-04-26T21:17:03.705Z,6.9
2017-04-26T21:22:03.078Z,6.7
2017-04-26T21:27:03.229Z,6.6
2017-04-26T21:32:03.520Z,6.6
2017-04-26T21:37:03.025Z,6.4
2017-04-26T21:42:03.602Z,6.1
2017-04-26T21:47:02.991Z,6.1
2017-04-26T21:52:03.221Z,6.1
2017-04-26T21:57:03.521Z,6.1
2017-04-26T22:02:02.918Z,6.0
2017-04-26T22:07:02.897Z,6.1
2017-04-26T22:12:02.927Z,6.1
2017-04-26T22:22:03.823Z,6.2
2017-04-26T22:27:03.156Z,6.2
2017-04-26T22:32:03.673Z,6.1
2017-04-26T22:37:03.253Z,6.1
2017-04-26T22:42:02.987Z,6.0
2017-04-26T22:47:02.809Z,6.1
2017-04-26T22:52:03.542Z,6.1
2017-04-26T22:57:03.082Z,6.0
2017-04-26T23:02:02.990Z,5.9
2017-04-26T23:07:03.529Z,5.6
2017-04-26T23:12:03.352Z,5.5
2017-04-26T23:17:03.376Z,5.6
2017-04-26T23:22:02.985Z,5.6
2017-04-26T23:27:02.800Z,5.6
2017-04-26T23:32:03.570Z,5.6
2017-04-26T23:37:03.390Z,5.6
2017-04-26T23:42:03.420Z,5.7
2017-04-26T23:47:03.233Z,5.5
2017-04-26T23:52:03.441Z,5.5
2017-04-26T23:57:03.137Z,5.5
