createdAt,value
2023-01-15T00:00:02.309Z,14.38
2023-01-15T00:02:31.491Z,19.80
2023-01-15T00:05:02.811Z,13.48
2023-01-15T00:07:31.367Z,15.02
2023-01-15T00:10:01.208Z,13.77
2023-01-15T00:12:28.462Z,11.85
2023-01-15T00:14:58.124Z,13.10
2023-01-15T00:17:25.962Z,15.48
2023-01-15T00:19:53.255Z,13.75
2023-01-15T00:22:20.562Z,12.90
2023-01-15T00:25:06.513Z,11.73
2023-01-15T00:27:39.886Z,13.85
2023-01-15T00:30:13.158Z,13.40
2023-01-15T00:32:42.191Z,11.10
2023-01-15T00:35:16.860Z,12.70
2023-01-15T00:37:46.727Z,12.13
2023-01-15T00:40:15.813Z,11.93
2023-01-15T00:42:43.191Z,12.45
2023-01-15T00:45:17.679Z,12.82
2023-01-15T00:47:47.930Z,12.90
2023-01-15T00:50:15.998Z,11.80
2023-01-15T00:52:43.576Z,12.43
2023-01-15T00:55:10.892Z,12.65
2023-01-15T00:57:38.728Z,11.77
2023-01-15T01:00:06.646Z,13.88
2023-01-15T01:02:33.988Z,8.65
2023-01-15T01:05:01.349Z,10.60
2023-01-15T01:07:28.682Z,11.43
2023-01-15T01:09:55.956Z,11.50
2023-01-15T01:12:23.773Z,12.23
2023-01-15T01:14:51.069Z,9.60
2023-01-15T01:17:20.493Z,11.40
2023-01-15T01:19:50.146Z,12.07
2023-01-15T01:22:17.379Z,9.80
2023-01-15T01:24:44.641Z,10.80
2023-01-15T01:27:11.941Z,12.07
2023-01-15T01:29:39.415Z,12.27
2023-01-15T01:32:09.199Z,11.35
2023-01-15T01:34:36.655Z,11.77
2023-01-15T01:37:04.065Z,13.07
2023-01-15T01:39:31.347Z,14.38
2023-01-15T01:41:58.615Z,12.73
2023-01-15T01:44:37.075Z,13.77
2023-01-15T01:47:15.595Z,13.18
2023-01-15T01:49:47.312Z,15.32
2023-01-15T01:52:23.182Z,14.30
2023-01-15T01:54:51.487Z,13.70
2023-01-15T01:57:21.185Z,13.32
2023-01-15T01:59:49.068Z,12.10
2023-01-15T02:02:23.720Z,13.93
2023-01-15T02:04:51.992Z,11.32
2023-01-15T02:07:19.499Z,12.77
2023-01-15T02:09:46.798Z,13.02
2023-01-15T02:12:32.606Z,13.88
2023-01-15T02:15:06.064Z,10.95
2023-01-15T02:17:44.471Z,15.00
2023-01-15T02:20:24.040Z,11.13
2023-01-15T02:23:19.653Z,15.55
2023-01-15T02:26:14.119Z,13.30
2023-01-15T02:28:45.252Z,13.77
2023-01-15T02:31:16.661Z,12.38
2023-01-15T02:33:56.178Z,13.75
2023-01-15T02:36:27.328Z,13.15
2023-01-15T02:38:59.798Z,14.80
2023-01-15T02:41:35.480Z,12.48
2023-01-15T02:44:06.309Z,12.30
2023-01-15T02:46:36.699Z,11.93
2023-01-15T02:49:08.996Z,14.00
2023-01-15T02:51:46.012Z,12.55
2023-01-15T02:54:16.995Z,13.05
2023-01-15T02:56:47.101Z,16.00
2023-01-15T02:59:21.619Z,14.40
2023-01-15T03:01:59.652Z,13.65
2023-01-15T03:04:41.045Z,10.88
2023-01-15T03:07:19.494Z,11.48
2023-01-15T03:09:48.049Z,13.02
2023-01-15T03:12:34.576Z,12.65
2023-01-15T03:15:30.373Z,11.85
2023-01-15T03:18:08.801Z,12.95
2023-01-15T03:20:42.644Z,13.10
2023-01-15T03:23:14.243Z,8.93
2023-01-15T03:25:47.673Z,13.48
2023-01-15T03:28:20.865Z,11.63
2023-01-15T03:30:48.320Z,11.52
2023-01-15T03:33:18.111Z,11.65
2023-01-15T03:35:47.335Z,12.20
2023-01-15T03:38:23.681Z,12.82
2023-01-15T03:41:17.505Z,14.10
2023-01-15T03:43:48.283Z,14.20
2023-01-15T03:46:41.671Z,10.45
2023-01-15T03:49:27.785Z,12.27
2023-01-15T03:52:19.220Z,9.25
2023-01-15T03:55:11.008Z,14.88
2023-01-15T03:57:44.119Z,12.57
2023-01-15T04:00:22.617Z,12.02
2023-01-15T04:02:52.242Z,11.57
2023-01-15T04:05:19.733Z,12.15
2023-01-15T04:07:51.564Z,10.20
2023-01-15T04:12:46.070Z,12.40
2023-01-15T04:15:13.902Z,12.63
2023-01-15T04:17:41.194Z,9.88
2023-01-15T04:20:12.597Z,12.18
2023-01-15T04:22:42.736Z,9.27
2023-01-15T04:25:12.912Z,9.52
2023-01-15T04:27:42.320Z,9.43
2023-01-15T04:30:17.452Z,10.18
2023-01-15T04:32:44.701Z,12.65
2023-01-15T04:35:14.049Z,10.07
2023-01-15T04:37:41.332Z,11.13
2023-01-15T04:40:09.544Z,10.00
2023-01-15T04:42:55.684Z,9.40
2023-01-15T04:45:22.980Z,11.23
2023-01-15T04:47:52.622Z,10.85
2023-01-15T04:50:19.840Z,9.95
2023-01-15T04:52:47.093Z,10.50
2023-01-15T04:55:14.446Z,12.30
2023-01-15T04:57:44.069Z,10.15
2023-01-15T05:00:16.016Z,10.57
2023-01-15T05:02:43.328Z,8.95
2023-01-15T05:05:10.695Z,10.77
2023-01-15T05:07:37.955Z,10.50
2023-01-15T05:10:05.581Z,8.40
2023-01-15T05:12:32.830Z,12.20
2023-01-15T05:15:00.192Z,10.85
2023-01-15T05:17:27.469Z,10.55
2023-01-15T05:19:54.737Z,10.65
2023-01-15T05:22:22.017Z,8.77
2023-01-15T05:24:49.250Z,9.15
2023-01-15T05:27:16.583Z,9.75
2023-01-15T05:29:43.868Z,9.73
2023-01-15T05:32:13.407Z,9.00
2023-01-15T05:34:40.696Z,11.68
2023-01-15T05:37:07.969Z,9.10
2023-01-15T05:39:37.572Z,8.52
2023-01-15T05:42:07.890Z,10.68
2023-01-15T05:44:37.559Z,9.77
2023-01-15T05:47:07.583Z,8.25
2023-01-15T05:49:37.699Z,9.05
2023-01-15T05:52:08.321Z,8.85
2023-01-15T05:54:36.261Z,7.88
2023-01-15T05:57:03.835Z,9.00
2023-01-15T05:59:34.621Z,9.32
2023-01-15T06:02:04.851Z,8.97
2023-01-15T06:04:32.266Z,11.82
2023-01-15T06:06:59.757Z,10.48
2023-01-15T06:09:28.289Z,9.20
2023-01-15T06:11:56.535Z,7.90
2023-01-15T06:14:24.296Z,8.20
2023-01-15T06:16:53.767Z,8.10
2023-01-15T06:19:21.075Z,9.00
2023-01-15T06:21:50.542Z,9.45
2023-01-15T06:24:19.959Z,8.52
2023-01-15T06:26:47.365Z,8.65
2023-01-15T06:29:18.987Z,9.00
2023-01-15T06:34:16.922Z,8.00
2023-01-15T06:36:44.203Z,10.55
2023-01-15T06:39:13.756Z,10.63
2023-01-15T06:41:59.740Z,9.27
2023-01-15T06:44:45.708Z,10.30
2023-01-15T06:47:22.715Z,11.90
2023-01-15T06:49:58.123Z,8.85
2023-01-15T06:52:29.616Z,9.65
2023-01-15T06:54:59.159Z,7.75
2023-01-15T06:57:29.201Z,8.25
2023-01-15T06:59:56.579Z,9.27
2023-01-15T07:02:24.144Z,11.18
2023-01-15T07:04:54.167Z,7.13
2023-01-15T07:07:21.806Z,9.80
2023-01-15T07:09:49.758Z,7.50
2023-01-15T07:12:17.535Z,9.48
2023-01-15T07:14:47.052Z,9.75
2023-01-15T07:17:14.517Z,9.75
2023-01-15T07:19:41.828Z,10.27
2023-01-15T07:22:12.122Z,8.98
2023-01-15T07:24:40.553Z,7.25
2023-01-15T07:27:08.003Z,9.05
2023-01-15T07:29:38.186Z,9.88
2023-01-15T07:32:11.386Z,9.18
2023-01-15T07:34:40.777Z,11.82
2023-01-15T07:37:08.038Z,10.43
2023-01-15T07:39:35.289Z,10.90
2023-01-15T07:42:21.542Z,12.48
2023-01-15T07:45:07.610Z,14.82
2023-01-15T07:47:53.578Z,13.00
2023-01-15T07:50:23.897Z,11.73
2023-01-15T07:52:53.511Z,10.13
2023-01-15T07:55:21.670Z,11.40
2023-01-15T07:57:49.235Z,9.88
2023-01-15T08:00:21.445Z,8.75
2023-01-15T08:02:50.885Z,12.32
2023-01-15T08:05:18.892Z,8.38
2023-01-15T08:07:46.669Z,9.82
2023-01-15T08:10:14.422Z,9.52
2023-01-15T08:13:02.814Z,9.73
2023-01-15T08:15:33.505Z,9.43
2023-01-15T08:18:00.765Z,8.90
2023-01-15T08:20:28.221Z,6.90
2023-01-15T08:22:57.896Z,7.60
2023-01-15T08:25:29.667Z,7.47
2023-01-15T08:30:30.615Z,9.93
2023-01-15T08:33:03.291Z,22.95
2023-01-15T08:35:31.159Z,24.58
2023-01-15T08:37:58.419Z,10.32
2023-01-15T08:40:28.243Z,32.60
2023-01-15T08:42:56.593Z,18.35
2023-01-15T08:45:26.254Z,9.82
2023-01-15T08:47:58.262Z,12.75
2023-01-15T08:50:28.128Z,13.50
2023-01-15T08:52:55.442Z,12.23
2023-01-15T08:55:22.707Z,11.52
2023-01-15T08:57:50.017Z,12.07
2023-01-15T09:00:20.137Z,11.13
2023-01-15T09:02:50.007Z,10.38
2023-01-15T09:05:17.842Z,12.02
2023-01-15T09:07:45.159Z,9.45
2023-01-15T09:10:12.416Z,8.77
2023-01-15T09:12:39.701Z,9.60
2023-01-15T09:15:07.464Z,9.55
2023-01-15T09:17:39.560Z,8.15
2023-01-15T09:20:12.551Z,12.07
2023-01-15T09:22:40.147Z,11.63
2023-01-15T09:25:10.440Z,9.75
2023-01-15T09:27:37.929Z,9.13
2023-01-15T09:30:07.306Z,9.27
2023-01-15T09:32:35.153Z,9.02
2023-01-15T09:35:02.801Z,8.43
2023-01-15T09:37:30.069Z,10.48
2023-01-15T09:39:57.334Z,10.40
2023-01-15T09:42:46.425Z,9.32
2023-01-15T09:45:26.010Z,9.88
2023-01-15T09:48:02.044Z,10.82
2023-01-15T09:50:44.707Z,9.85
2023-01-15T09:53:56.229Z,8.60
2023-01-15T09:56:30.055Z,6.90
2023-01-15T09:58:59.874Z,7.78
2023-01-15T10:01:30.581Z,10.20
2023-01-15T10:04:37.484Z,11.57
2023-01-15T10:07:23.237Z,11.98
2023-01-15T10:10:04.678Z,9.63
2023-01-15T10:12:36.022Z,11.50
2023-01-15T10:15:24.143Z,8.73
2023-01-15T10:17:56.997Z,7.95
2023-01-15T10:20:42.636Z,6.78
2023-01-15T10:23:36.108Z,7.78
2023-01-15T10:26:24.388Z,8.10
2023-01-15T10:29:00.248Z,9.50
2023-01-15T10:31:36.193Z,8.55
2023-01-15T10:34:42.985Z,8.85
2023-01-15T10:37:21.865Z,6.97
2023-01-15T10:40:20.300Z,7.53
2023-01-15T10:43:12.294Z,7.63
2023-01-15T10:46:01.347Z,10.35
2023-01-15T10:48:48.811Z,8.88
2023-01-15T10:51:29.095Z,7.18
2023-01-15T10:54:08.368Z,7.18
2023-01-15T10:56:46.449Z,7.53
2023-01-15T10:59:33.155Z,7.55
2023-01-15T11:02:05.293Z,8.43
2023-01-15T11:04:35.126Z,7.85
2023-01-15T11:07:03.429Z,9.68
2023-01-15T11:09:35.121Z,8.68
2023-01-15T11:12:18.500Z,8.27
2023-01-15T11:15:05.321Z,7.30
2023-01-15T11:17:56.143Z,7.35
2023-01-15T11:20:29.345Z,7.82
2023-01-15T11:23:13.680Z,7.38
2023-01-15T11:25:59.406Z,8.20
2023-01-15T11:28:43.373Z,8.43
2023-01-15T11:31:15.438Z,7.80
2023-01-15T11:33:59.546Z,6.10
2023-01-15T11:36:28.931Z,6.97
2023-01-15T11:38:59.179Z,6.45
2023-01-15T11:41:52.853Z,8.73
2023-01-15T11:44:40.955Z,7.43
2023-01-15T11:47:31.044Z,9.45
2023-01-15T11:50:17.107Z,12.15
2023-01-15T11:52:55.735Z,10.45
2023-01-15T11:55:30.426Z,11.73
2023-01-15T11:58:01.418Z,10.55
2023-01-15T12:00:34.739Z,7.95
2023-01-15T12:03:14.907Z,7.30
2023-01-15T12:05:54.071Z,9.77
2023-01-15T12:08:34.729Z,9.05
2023-01-15T12:11:27.065Z,9.07
2023-01-15T12:14:13.205Z,7.32
2023-01-15T12:16:49.578Z,11.82
2023-01-15T12:19:26.809Z,8.15
2023-01-15T12:22:07.708Z,9.32
2023-01-15T12:24:43.655Z,10.05
2023-01-15T12:27:29.844Z,10.02
2023-01-15T12:30:06.299Z,10.95
2023-01-15T12:32:41.857Z,10.32
2023-01-15T12:35:23.333Z,10.85
2023-01-15T12:38:01.629Z,10.13
2023-01-15T12:40:44.108Z,8.87
2023-01-15T12:43:40.402Z,9.82
2023-01-15T12:46:12.395Z,9.45
2023-01-15T12:48:54.591Z,12.27
2023-01-15T12:51:58.209Z,11.63
2023-01-15T12:54:31.881Z,11.38
2023-01-15T12:57:08.713Z,11.38
2023-01-15T12:59:53.798Z,16.50
2023-01-15T13:03:02.319Z,11.43
2023-01-15T13:05:47.657Z,12.48
2023-01-15T13:08:35.629Z,10.77
2023-01-15T13:11:10.086Z,11.43
2023-01-15T13:13:40.873Z,9.52
2023-01-15T13:16:25.876Z,12.38
2023-01-15T13:19:13.369Z,8.23
2023-01-15T13:21:41.874Z,7.88
2023-01-15T13:24:24.479Z,8.05
2023-01-15T13:27:07.121Z,7.38
2023-01-15T13:30:12.778Z,7.63
2023-01-15T13:32:44.763Z,6.93
2023-01-15T13:35:14.429Z,7.22
2023-01-15T13:37:48.303Z,4.78
2023-01-15T13:40:23.505Z,4.60
2023-01-15T13:42:52.355Z,5.45
2023-01-15T13:45:19.571Z,2.50
2023-01-15T13:47:50.781Z,3.35
2023-01-15T13:50:25.735Z,1.30
2023-01-15T13:53:05.745Z,2.20
2023-01-15T13:55:45.380Z,2.20
2023-01-15T13:58:30.665Z,1.48
2023-01-15T14:01:02.307Z,2.15
2023-01-15T14:03:32.160Z,1.08
2023-01-15T14:06:05.004Z,1.23
2023-01-15T14:08:39.861Z,0.85
2023-01-15T14:11:35.952Z,1.38
2023-01-15T14:14:32.805Z,2.22
2023-01-15T14:17:05.985Z,2.10
2023-01-15T14:19:58.064Z,1.90
2023-01-15T14:23:03.334Z,2.20
2023-01-15T14:25:55.048Z,2.13
2023-01-15T14:28:35.271Z,1.90
2023-01-15T14:31:33.426Z,2.95
2023-01-15T14:34:13.291Z,4.40
2023-01-15T14:37:04.468Z,3.63
2023-01-15T14:39:50.588Z,4.20
2023-01-15T14:42:42.520Z,2.65
2023-01-15T14:45:12.604Z,3.80
2023-01-15T14:47:51.552Z,3.17
2023-01-15T14:50:28.247Z,3.70
2023-01-15T14:53:06.581Z,2.90
2023-01-15T14:55:39.565Z,4.45
2023-01-15T14:58:16.414Z,5.10
2023-01-15T15:00:48.473Z,2.10
2023-01-15T15:03:22.542Z,3.70
2023-01-15T15:05:51.073Z,3.75
2023-01-15T15:08:21.908Z,3.20
2023-01-15T15:10:54.922Z,2.87
2023-01-15T15:13:42.448Z,3.03
2023-01-15T15:16:12.507Z,1.63
2023-01-15T15:18:48.965Z,2.53
2023-01-15T15:21:16.170Z,2.25
2023-01-15T15:24:21.096Z,2.08
2023-01-15T15:26:48.475Z,2.33
2023-01-15T15:29:18.238Z,2.60
2023-01-15T15:32:00.143Z,1.85
2023-01-15T15:37:26.751Z,2.28
2023-01-15T15:40:05.160Z,2.95
2023-01-15T15:42:55.379Z,2.85
2023-01-15T15:45:43.894Z,4.18
2023-01-15T15:48:45.637Z,2.45
2023-01-15T15:51:32.455Z,2.67
2023-01-15T15:54:17.665Z,1.85
2023-01-15T15:57:07.199Z,1.52
2023-01-15T15:59:36.553Z,1.40
2023-01-15T16:02:22.458Z,1.77
2023-01-15T16:04:53.050Z,1.98
2023-01-15T16:07:33.742Z,1.40
2023-01-15T16:10:14.583Z,3.13
2023-01-15T16:12:50.896Z,1.48
2023-01-15T16:15:28.451Z,2.03
2023-01-15T16:18:01.743Z,1.73
2023-01-15T16:20:29.074Z,2.45
2023-01-15T16:23:01.585Z,1.38
2023-01-15T16:25:37.032Z,2.35
2023-01-15T16:28:05.229Z,2.00
2023-01-15T16:30:33.594Z,3.50
2023-01-15T16:33:04.805Z,2.47
2023-01-15T16:35:37.304Z,2.63
2023-01-15T16:38:06.829Z,1.52
2023-01-15T16:40:39.867Z,2.38
2023-01-15T16:43:13.659Z,6.72
2023-01-15T16:45:56.050Z,8.73
2023-01-15T16:48:34.076Z,6.60
2023-01-15T16:51:26.987Z,5.90
2023-01-15T16:53:56.878Z,2.15
2023-01-15T16:56:44.328Z,4.03
2023-01-15T16:59:41.563Z,2.92
2023-01-15T17:02:22.167Z,2.53
2023-01-15T17:04:51.739Z,3.38
2023-01-15T17:07:22.907Z,2.22
2023-01-15T17:09:58.212Z,1.60
2023-01-15T17:12:31.072Z,1.70
2023-01-15T17:15:18.300Z,1.75
2023-01-15T17:17:50.702Z,1.95
2023-01-15T17:20:20.470Z,2.17
2023-01-15T17:22:49.583Z,1.63
2023-01-15T17:25:33.376Z,1.55
2023-01-15T17:28:03.990Z,1.73
2023-01-15T17:30:32.030Z,1.80
2023-01-15T17:33:00.716Z,1.38
2023-01-15T17:35:33.409Z,1.20
2023-01-15T17:38:00.756Z,1.40
2023-01-15T17:40:28.972Z,1.50
2023-01-15T17:42:56.627Z,1.95
2023-01-15T17:45:31.658Z,1.33
2023-01-15T17:48:03.915Z,2.03
2023-01-15T17:50:31.226Z,1.75
2023-01-15T17:53:00.827Z,1.60
2023-01-15T17:55:46.873Z,1.33
2023-01-15T17:58:33.451Z,2.33
2023-01-15T18:01:23.980Z,1.50
2023-01-15T18:04:11.698Z,1.80
2023-01-15T18:06:49.548Z,2.80
2023-01-15T18:09:18.397Z,3.25
2023-01-15T18:11:46.004Z,2.78
2023-01-15T18:14:16.167Z,2.92
2023-01-15T18:16:43.453Z,1.60
2023-01-15T18:19:10.791Z,1.75
2023-01-15T18:21:41.107Z,1.70
2023-01-15T18:24:12.862Z,2.65
2023-01-15T18:29:09.751Z,2.53
2023-01-15T18:31:41.136Z,1.92
2023-01-15T18:34:08.861Z,1.60
2023-01-15T18:36:36.837Z,2.10
2023-01-15T18:39:06.716Z,6.93
2023-01-15T18:41:35.995Z,3.38
2023-01-15T18:44:23.093Z,3.97
2023-01-15T18:46:58.263Z,3.42
2023-01-15T18:49:26.188Z,2.63
2023-01-15T18:52:12.170Z,3.85
2023-01-15T18:54:39.458Z,2.60
2023-01-15T18:57:09.245Z,3.65
2023-01-15T18:59:36.679Z,4.20
2023-01-15T19:02:04.305Z,4.72
2023-01-15T19:04:31.614Z,3.30
2023-01-15T19:06:59.068Z,1.65
2023-01-15T19:09:26.804Z,1.55
2023-01-15T19:11:54.135Z,1.40
2023-01-15T19:14:40.924Z,1.40
2023-01-15T19:17:35.750Z,1.30
2023-01-15T19:20:03.588Z,2.08
2023-01-15T19:22:51.781Z,1.70
2023-01-15T19:25:23.308Z,1.17
2023-01-15T19:27:50.942Z,1.40
2023-01-15T19:30:18.782Z,1.30
2023-01-15T19:32:46.049Z,1.50
2023-01-15T19:35:13.600Z,1.08
2023-01-15T19:37:42.974Z,1.42
2023-01-15T19:40:19.511Z,1.08
2023-01-15T19:43:05.267Z,1.50
2023-01-15T19:45:51.758Z,1.23
2023-01-15T19:48:39.440Z,1.55
2023-01-15T19:51:09.742Z,1.48
2023-01-15T19:53:40.552Z,1.17
2023-01-15T19:56:08.489Z,2.33
2023-01-15T19:58:37.236Z,1.50
2023-01-15T20:01:05.783Z,1.35
2023-01-15T20:03:33.166Z,1.17
2023-01-15T20:06:00.476Z,1.00
2023-01-15T20:08:30.792Z,1.13
2023-01-15T20:11:00.311Z,1.25
2023-01-15T20:13:46.228Z,1.33
2023-01-15T20:16:17.871Z,1.10
2023-01-15T20:18:48.078Z,1.55
2023-01-15T20:21:16.283Z,1.95
2023-01-15T20:23:44.448Z,1.88
2023-01-15T20:26:14.135Z,2.78
2023-01-15T20:28:42.653Z,1.73
2023-01-15T20:31:17.707Z,4.15
2023-01-15T20:33:46.118Z,2.28
2023-01-15T20:36:13.587Z,17.88
2023-01-15T20:38:40.893Z,3.75
2023-01-15T20:41:27.992Z,2.38
2023-01-15T20:44:14.370Z,3.13
2023-01-15T20:46:41.662Z,2.03
2023-01-15T20:49:32.522Z,5.15
2023-01-15T20:52:02.490Z,2.33
2023-01-15T20:54:29.836Z,6.57
2023-01-15T20:56:57.300Z,2.25
2023-01-15T20:59:24.571Z,1.45
2023-01-15T21:01:54.127Z,2.10
2023-01-15T21:04:26.563Z,2.92
2023-01-15T21:06:53.870Z,2.45
2023-01-15T21:09:21.280Z,7.00
2023-01-15T21:11:48.822Z,4.63
2023-01-15T21:14:16.067Z,2.97
2023-01-15T21:16:43.420Z,1.63
2023-01-15T21:19:10.946Z,1.23
2023-01-15T21:21:38.795Z,4.05
2023-01-15T21:24:08.921Z,4.40
2023-01-15T21:26:37.113Z,3.97
2023-01-15T21:29:06.833Z,3.33
2023-01-15T21:31:34.221Z,2.75
2023-01-15T21:34:01.571Z,1.85
2023-01-15T21:36:29.225Z,1.80
2023-01-15T21:38:57.748Z,1.42
2023-01-15T21:41:50.438Z,1.65
2023-01-15T21:44:35.957Z,1.05
2023-01-15T21:47:06.198Z,1.20
2023-01-15T21:49:33.853Z,1.80
2023-01-15T21:52:03.651Z,1.40
2023-01-15T21:54:31.878Z,3.03
2023-01-15T21:57:01.688Z,2.13
2023-01-15T21:59:29.007Z,2.03
2023-01-15T22:01:58.140Z,2.70
2023-01-15T22:04:27.171Z,2.33
2023-01-15T22:06:56.179Z,1.35
2023-01-15T22:09:23.798Z,1.85
2023-01-15T22:11:52.486Z,2.17
2023-01-15T22:14:30.405Z,3.40
2023-01-15T22:16:59.899Z,4.13
2023-01-15T22:19:31.242Z,2.83
2023-01-15T22:22:10.453Z,3.03
2023-01-15T22:24:39.789Z,1.52
2023-01-15T22:27:08.818Z,1.92
2023-01-15T22:29:40.778Z,2.03
2023-01-15T22:32:10.399Z,2.58
2023-01-15T22:34:37.707Z,3.15
2023-01-15T22:37:05.246Z,5.40
2023-01-15T22:39:37.239Z,6.20
2023-01-15T22:42:23.154Z,4.50
2023-01-15T22:44:51.662Z,2.80
2023-01-15T22:47:19.484Z,3.65
2023-01-15T22:49:46.757Z,2.53
2023-01-15T22:52:14.211Z,3.25
2023-01-15T22:54:44.732Z,2.25
2023-01-15T22:57:13.187Z,2.08
2023-01-15T22:59:40.480Z,3.55
2023-01-15T23:02:08.873Z,3.33
2023-01-15T23:04:36.351Z,5.40
2023-01-15T23:07:03.963Z,3.08
2023-01-15T23:09:31.250Z,4.28
2023-01-15T23:11:58.529Z,2.70
2023-01-15T23:14:26.386Z,2.80
2023-01-15T23:16:53.717Z,1.50
2023-01-15T23:19:24.874Z,2.20
2023-01-15T23:21:52.130Z,2.17
2023-01-15T23:24:19.442Z,3.33
2023-01-15T23:26:46.727Z,2.75
2023-01-15T23:29:14.028Z,3.90
2023-01-15T23:31:43.417Z,2.28
2023-01-15T23:34:11.368Z,2.83
2023-01-15T23:36:39.175Z,4.18
2023-01-15T23:39:06.537Z,3.65
2023-01-15T23:41:52.345Z,3.45
2023-01-15T23:44:40.025Z,4.28
2023-01-15T23:47:08.051Z,2.28
2023-01-15T23:49:35.426Z,2.03
2023-01-15T23:52:03.485Z,2.70
2023-01-15T23:54:31.634Z,1.35
2023-01-15T23:57:03.541Z,1.55
2023-01-15T23:59:30.784Z,1.63
