createdAt,value
2023-05-14T00:01:56.133Z,162.07
2023-05-14T00:04:28.422Z,161.89
2023-05-14T00:07:01.090Z,162.18
2023-05-14T00:09:33.270Z,168.61
2023-05-14T00:12:08.466Z,165.45
2023-05-14T00:14:40.835Z,158.74
2023-05-14T00:17:13.097Z,158.13
2023-05-14T00:19:45.291Z,159.41
2023-05-14T00:22:17.829Z,160.86
2023-05-14T00:24:49.979Z,162.59
2023-05-14T00:27:24.776Z,163.25
2023-05-14T00:29:56.926Z,169.91
2023-05-14T00:32:29.448Z,166.06
2023-05-14T00:35:03.269Z,158.64
2023-05-14T00:37:36.554Z,158.18
2023-05-14T00:40:13.123Z,156.58
2023-05-14T00:42:47.978Z,153.89
2023-05-14T00:45:20.183Z,157.16
2023-05-14T00:47:52.867Z,155.81
2023-05-14T00:50:26.346Z,151.11
2023-05-14T00:52:58.758Z,151.75
2023-05-14T00:55:32.470Z,156.32
2023-05-14T00:58:11.899Z,151.85
2023-05-14T01:00:45.418Z,153.66
2023-05-14T01:03:17.761Z,150.65
2023-05-14T01:06:02.993Z,155.46
2023-05-14T01:08:48.663Z,151.22
2023-05-14T01:11:33.758Z,150.98
2023-05-14T01:14:24.339Z,148.69
2023-05-14T01:17:02.510Z,146.97
2023-05-14T01:19:43.200Z,150.73
2023-05-14T01:22:18.227Z,147.24
2023-05-14T01:24:50.489Z,148.72
2023-05-14T01:27:33.197Z,151.24
2023-05-14T01:30:18.096Z,153.24
2023-05-14T01:33:02.201Z,148.36
2023-05-14T01:35:35.605Z,148.99
2023-05-14T01:38:15.008Z,151.11
2023-05-14T01:40:50.803Z,150.84
2023-05-14T01:43:23.956Z,148.78
2023-05-14T01:45:56.378Z,151.24
2023-05-14T01:48:30.113Z,147.99
2023-05-14T01:51:02.745Z,151.19
2023-05-14T01:53:37.627Z,151.25
2023-05-14T01:56:10.367Z,148.11
2023-05-14T01:58:42.578Z,149.82
2023-05-14T02:01:14.825Z,153.79
2023-05-14T02:03:47.220Z,150.31
2023-05-14T02:06:19.460Z,150.97
2023-05-14T02:08:54.311Z,150.91
2023-05-14T02:11:26.548Z,152.81
2023-05-14T02:13:58.758Z,150.43
2023-05-14T02:16:31.085Z,151.45
2023-05-14T02:19:03.497Z,152.33
2023-05-14T02:21:35.898Z,152.16
2023-05-14T02:24:10.868Z,152.19
2023-05-14T02:26:43.131Z,147.55
2023-05-14T02:29:15.356Z,152.58
2023-05-14T02:31:47.752Z,152.34
2023-05-14T02:34:20.063Z,152.13
2023-05-14T02:36:52.288Z,152.73
2023-05-14T02:39:27.134Z,154.85
2023-05-14T02:41:59.314Z,154.31
2023-05-14T02:44:31.936Z,152.79
2023-05-14T02:47:04.232Z,150.81
2023-05-14T02:49:36.553Z,149.01
2023-05-14T02:52:09.294Z,148.72
2023-05-14T02:54:44.097Z,148.17
2023-05-14T02:57:16.485Z,147.80
2023-05-14T02:59:48.685Z,147.05
2023-05-14T03:02:21.250Z,149.56
2023-05-14T03:04:53.931Z,149.46
2023-05-14T03:07:26.207Z,146.66
2023-05-14T03:10:00.968Z,148.75
2023-05-14T03:12:33.332Z,154.24
2023-05-14T03:15:05.539Z,150.64
2023-05-14T03:17:37.769Z,151.15
2023-05-14T03:20:11.358Z,152.81
2023-05-14T03:22:43.688Z,151.24
2023-05-14T03:25:18.467Z,147.85
2023-05-14T03:27:50.741Z,148.96
2023-05-14T03:30:23.296Z,153.40
2023-05-14T03:32:55.793Z,151.17
2023-05-14T03:35:28.112Z,153.56
2023-05-14T03:38:00.444Z,149.53
2023-05-14T03:40:35.369Z,147.41
2023-05-14T03:43:07.651Z,150.48
2023-05-14T03:45:40.178Z,153.38
2023-05-14T03:48:12.519Z,146.66
2023-05-14T03:50:44.879Z,150.48
2023-05-14T03:53:17.213Z,152.63
2023-05-14T03:55:52.030Z,149.36
2023-05-14T03:58:24.203Z,153.93
2023-05-14T04:00:56.585Z,148.85
2023-05-14T04:03:28.965Z,150.89
2023-05-14T04:06:01.243Z,147.45
2023-05-14T04:08:33.433Z,151.75
2023-05-14T04:11:08.503Z,143.15
2023-05-14T04:13:40.808Z,141.21
2023-05-14T04:16:13.010Z,141.27
2023-05-14T04:18:45.387Z,143.46
2023-05-14T04:21:17.697Z,137.86
2023-05-14T04:23:50.914Z,137.53
2023-05-14T04:26:25.772Z,136.92
2023-05-14T04:28:58.453Z,132.44
2023-05-14T04:31:30.760Z,132.08
2023-05-14T04:34:02.991Z,134.31
2023-05-14T04:36:35.283Z,138.33
2023-05-14T04:39:07.949Z,134.46
2023-05-14T04:41:43.111Z,133.96
2023-05-14T04:44:17.550Z,132.96
2023-05-14T04:46:49.776Z,131.39
2023-05-14T04:49:22.001Z,125.59
2023-05-14T04:51:54.296Z,129.00
2023-05-14T04:54:26.666Z,127.13
2023-05-14T04:57:03.378Z,127.11
2023-05-14T04:59:35.660Z,124.99
2023-05-14T05:02:08.192Z,129.35
2023-05-14T05:04:40.588Z,128.37
2023-05-14T05:07:13.399Z,126.38
2023-05-14T05:09:46.607Z,124.21
2023-05-14T05:12:21.623Z,123.42
2023-05-14T05:14:53.847Z,121.36
2023-05-14T05:17:26.430Z,120.72
2023-05-14T05:19:58.678Z,121.64
2023-05-14T05:22:31.098Z,116.96
2023-05-14T05:25:05.714Z,118.99
2023-05-14T05:27:40.553Z,120.47
2023-05-14T05:30:13.879Z,121.53
2023-05-14T05:32:46.253Z,119.79
2023-05-14T05:35:18.537Z,119.66
2023-05-14T05:37:50.784Z,119.14
2023-05-14T05:40:23.149Z,115.10
2023-05-14T05:42:58.065Z,117.58
2023-05-14T05:45:30.314Z,117.58
2023-05-14T05:48:02.548Z,116.58
2023-05-14T05:50:35.011Z,117.46
2023-05-14T05:53:07.220Z,119.84
2023-05-14T05:55:39.458Z,119.26
2023-05-14T05:58:15.899Z,115.24
2023-05-14T06:00:48.106Z,115.89
2023-05-14T06:03:20.548Z,113.74
2023-05-14T06:05:52.990Z,114.48
2023-05-14T06:08:25.320Z,114.85
2023-05-14T06:10:57.583Z,111.03
2023-05-14T06:13:32.391Z,112.10
2023-05-14T06:16:04.604Z,114.24
2023-05-14T06:18:36.861Z,112.42
2023-05-14T06:21:09.251Z,113.74
2023-05-14T06:23:41.892Z,113.62
2023-05-14T06:26:14.147Z,111.28
2023-05-14T06:28:48.994Z,111.26
2023-05-14T06:31:21.687Z,109.00
2023-05-14T06:33:53.982Z,106.63
2023-05-14T06:36:26.250Z,108.24
2023-05-14T06:38:58.535Z,109.74
2023-05-14T06:41:30.710Z,102.52
2023-05-14T06:44:05.576Z,105.32
2023-05-14T06:46:37.954Z,105.64
2023-05-14T06:49:10.354Z,104.45
2023-05-14T06:51:42.749Z,104.41
2023-05-14T06:54:14.984Z,100.38
2023-05-14T06:56:47.284Z,106.73
2023-05-14T06:59:22.241Z,101.19
2023-05-14T07:01:54.597Z,103.49
2023-05-14T07:04:26.947Z,101.71
2023-05-14T07:06:59.433Z,102.50
2023-05-14T07:09:33.573Z,101.42
2023-05-14T07:12:05.770Z,99.89
2023-05-14T07:14:40.722Z,104.08
2023-05-14T07:17:13.020Z,104.01
2023-05-14T07:19:45.358Z,101.09
2023-05-14T07:22:17.584Z,99.84
2023-05-14T07:24:50.427Z,99.14
2023-05-14T07:27:22.749Z,101.91
2023-05-14T07:29:57.527Z,107.19
2023-05-14T07:32:32.990Z,102.61
2023-05-14T07:35:05.681Z,96.31
2023-05-14T07:37:38.413Z,99.26
2023-05-14T07:40:12.074Z,99.22
2023-05-14T07:42:44.251Z,102.61
2023-05-14T07:45:19.285Z,104.61
2023-05-14T07:47:52.375Z,111.01
2023-05-14T07:50:25.111Z,111.17
2023-05-14T07:52:57.423Z,112.65
2023-05-14T07:55:29.831Z,118.19
2023-05-14T07:58:02.118Z,117.61
2023-05-14T08:00:36.901Z,119.29
2023-05-14T08:03:09.241Z,122.07
2023-05-14T08:05:41.908Z,118.44
2023-05-14T08:08:14.631Z,123.64
2023-05-14T08:10:46.867Z,124.04
2023-05-14T08:13:19.204Z,124.45
2023-05-14T08:15:54.379Z,123.99
2023-05-14T08:18:26.759Z,127.56
2023-05-14T08:20:59.045Z,129.63
2023-05-14T08:23:31.812Z,127.69
2023-05-14T08:26:04.012Z,128.06
2023-05-14T08:28:36.235Z,126.74
2023-05-14T08:31:11.141Z,122.43
2023-05-14T08:33:43.353Z,122.81
2023-05-14T08:36:15.645Z,116.91
2023-05-14T08:38:48.709Z,121.15
2023-05-14T08:41:21.889Z,119.40
2023-05-14T08:44:07.312Z,120.71
2023-05-14T08:46:44.151Z,119.24
2023-05-14T08:49:28.959Z,119.17
2023-05-14T08:52:01.355Z,114.02
2023-05-14T08:54:33.956Z,117.21
2023-05-14T08:57:08.443Z,113.25
2023-05-14T08:59:41.347Z,109.84
2023-05-14T09:02:20.200Z,105.80
2023-05-14T09:04:53.531Z,110.44
2023-05-14T09:07:29.777Z,108.77
2023-05-14T09:17:20.165Z,104.31
2023-05-14T09:19:55.922Z,103.04
2023-05-14T09:22:28.965Z,105.16
2023-05-14T09:28:22.966Z,100.64
2023-05-14T09:30:56.749Z,100.20
2023-05-14T09:33:33.119Z,101.11
2023-05-14T09:36:08.158Z,101.91
2023-05-14T09:38:43.290Z,99.21
2023-05-14T09:41:16.523Z,96.95
2023-05-14T09:43:48.987Z,96.43
2023-05-14T09:46:22.001Z,96.33
2023-05-14T09:48:54.933Z,97.99
2023-05-14T09:51:29.735Z,95.24
2023-05-14T09:54:02.583Z,98.71
2023-05-14T09:56:34.803Z,100.61
2023-05-14T09:59:08.016Z,102.05
2023-05-14T10:01:46.467Z,96.39
2023-05-14T10:04:19.502Z,96.44
2023-05-14T10:06:59.382Z,96.10
2023-05-14T10:09:34.298Z,98.56
2023-05-14T10:12:06.665Z,94.01
2023-05-14T10:14:45.202Z,93.61
2023-05-14T10:17:20.814Z,93.80
2023-05-14T10:19:59.755Z,93.57
2023-05-14T10:22:37.856Z,93.99
2023-05-14T10:25:11.708Z,91.61
2023-05-14T10:27:45.255Z,91.22
2023-05-14T10:30:17.864Z,92.88
2023-05-14T10:32:53.041Z,93.94
2023-05-14T10:35:27.425Z,87.93
2023-05-14T10:38:02.922Z,87.34
2023-05-14T10:40:35.752Z,85.69
2023-05-14T10:43:11.433Z,93.31
2023-05-14T10:45:46.431Z,90.86
2023-05-14T10:48:19.835Z,92.94
2023-05-14T10:50:54.009Z,88.41
2023-05-14T10:53:37.374Z,86.56
2023-05-14T10:56:12.471Z,84.99
2023-05-14T10:58:47.342Z,83.84
2023-05-14T11:01:20.256Z,85.57
2023-05-14T11:03:57.702Z,85.31
2023-05-14T11:06:34.324Z,84.38
2023-05-14T11:09:11.799Z,81.95
2023-05-14T11:11:44.195Z,82.08
2023-05-14T11:14:17.045Z,76.16
2023-05-14T11:16:51.132Z,77.44
2023-05-14T11:19:26.285Z,72.89
2023-05-14T11:21:58.519Z,76.41
2023-05-14T11:24:33.264Z,72.97
2023-05-14T11:27:06.279Z,74.52
2023-05-14T11:29:38.878Z,75.72
2023-05-14T11:32:11.696Z,77.05
2023-05-14T11:34:44.966Z,76.11
2023-05-14T11:37:19.628Z,73.61
2023-05-14T11:39:56.737Z,75.32
2023-05-14T11:42:29.063Z,80.07
2023-05-14T11:45:01.538Z,78.91
2023-05-14T11:47:35.523Z,77.90
2023-05-14T11:50:09.388Z,74.14
2023-05-14T11:52:46.525Z,73.36
2023-05-14T11:55:22.001Z,74.34
2023-05-14T11:57:55.074Z,74.58
2023-05-14T12:00:27.336Z,75.36
2023-05-14T12:03:02.777Z,70.14
2023-05-14T12:05:35.026Z,70.74
2023-05-14T12:08:07.429Z,73.43
2023-05-14T12:10:48.829Z,73.28
2023-05-14T12:13:21.189Z,71.21
2023-05-14T12:15:59.438Z,73.91
2023-05-14T12:18:33.872Z,73.33
2023-05-14T12:21:12.205Z,71.57
2023-05-14T12:23:44.408Z,69.61
2023-05-14T12:26:19.135Z,73.14
2023-05-14T12:28:52.200Z,68.02
2023-05-14T12:31:32.667Z,72.68
2023-05-14T12:34:04.956Z,70.26
2023-05-14T12:36:37.114Z,68.44
2023-05-14T12:39:11.680Z,70.94
2023-05-14T12:41:46.843Z,69.94
2023-05-14T12:44:19.049Z,67.26
2023-05-14T12:46:51.569Z,66.93
2023-05-14T12:49:23.874Z,68.39
2023-05-14T12:52:07.729Z,67.80
2023-05-14T12:54:48.189Z,67.12
2023-05-14T12:57:23.000Z,67.42
2023-05-14T12:59:55.177Z,68.56
2023-05-14T13:02:27.543Z,69.21
2023-05-14T13:05:03.859Z,69.97
2023-05-14T13:07:37.723Z,70.54
2023-05-14T13:10:11.912Z,71.72
2023-05-14T13:12:47.916Z,70.99
2023-05-14T13:15:23.166Z,72.03
2023-05-14T13:17:55.646Z,67.81
2023-05-14T13:20:28.095Z,72.69
2023-05-14T13:23:02.253Z,72.86
2023-05-14T13:25:34.620Z,69.54
2023-05-14T13:28:09.836Z,67.44
2023-05-14T13:30:42.021Z,68.01
2023-05-14T13:33:14.404Z,67.51
2023-05-14T13:35:46.600Z,63.61
2023-05-14T13:38:18.845Z,65.24
2023-05-14T13:40:51.020Z,63.74
2023-05-14T13:43:25.794Z,62.56
2023-05-14T13:45:58.101Z,66.33
2023-05-14T13:48:31.188Z,63.01
2023-05-14T13:51:03.924Z,62.62
2023-05-14T13:53:36.162Z,62.74
2023-05-14T13:56:09.050Z,58.07
2023-05-14T13:58:44.068Z,61.51
2023-05-14T14:01:16.295Z,63.31
2023-05-14T14:03:48.706Z,59.37
2023-05-14T14:06:20.952Z,60.66
2023-05-14T14:08:53.165Z,60.84
2023-05-14T14:11:25.733Z,61.01
2023-05-14T14:14:02.411Z,59.75
2023-05-14T14:16:34.688Z,56.39
2023-05-14T14:19:07.078Z,59.76
2023-05-14T14:21:39.943Z,56.43
2023-05-14T14:24:13.283Z,54.50
2023-05-14T14:26:45.493Z,53.79
2023-05-14T14:29:21.182Z,53.97
2023-05-14T14:31:53.568Z,56.95
2023-05-14T14:34:25.811Z,54.06
2023-05-14T14:36:58.019Z,54.94
2023-05-14T14:39:30.520Z,58.27
2023-05-14T14:42:02.704Z,55.49
2023-05-14T14:44:37.494Z,58.01
2023-05-14T14:47:10.204Z,57.94
2023-05-14T14:49:42.544Z,58.91
2023-05-14T14:52:14.978Z,55.73
2023-05-14T14:54:47.153Z,53.86
2023-05-14T14:57:19.367Z,62.09
2023-05-14T14:59:54.393Z,55.29
2023-05-14T15:02:26.737Z,54.95
2023-05-14T15:04:59.021Z,57.31
2023-05-14T15:07:33.182Z,56.88
2023-05-14T15:10:08.635Z,59.02
2023-05-14T15:12:40.866Z,57.89
2023-05-14T15:15:16.254Z,55.19
2023-05-14T15:17:48.649Z,59.48
2023-05-14T15:20:21.154Z,57.24
2023-05-14T15:22:56.134Z,57.03
2023-05-14T15:25:28.863Z,60.04
2023-05-14T15:28:03.008Z,62.51
2023-05-14T15:30:38.173Z,62.46
2023-05-14T15:33:12.382Z,61.83
2023-05-14T15:35:44.601Z,62.36
2023-05-14T15:38:16.926Z,83.24
2023-05-14T15:40:50.966Z,75.61
2023-05-14T15:43:23.318Z,63.31
2023-05-14T15:45:58.144Z,62.24
2023-05-14T15:48:30.536Z,62.96
2023-05-14T15:51:03.098Z,61.16
2023-05-14T15:53:35.279Z,64.03
2023-05-14T15:56:07.905Z,65.02
2023-05-14T15:58:40.192Z,67.34
2023-05-14T16:01:15.112Z,67.34
2023-05-14T16:03:47.379Z,72.36
2023-05-14T16:06:19.911Z,72.54
2023-05-14T16:08:52.358Z,73.81
2023-05-14T16:11:27.304Z,66.56
2023-05-14T16:13:59.496Z,62.85
2023-05-14T16:16:39.555Z,65.09
2023-05-14T16:19:11.951Z,67.56
2023-05-14T16:21:44.486Z,70.46
2023-05-14T16:24:16.711Z,73.14
2023-05-14T16:26:49.113Z,68.76
2023-05-14T16:29:21.360Z,67.34
2023-05-14T16:31:56.292Z,71.34
2023-05-14T16:34:28.504Z,69.04
2023-05-14T16:37:00.820Z,66.97
2023-05-14T16:39:33.126Z,70.16
2023-05-14T16:42:05.407Z,74.34
2023-05-14T16:44:37.692Z,67.34
2023-05-14T16:47:13.274Z,67.61
2023-05-14T16:49:45.786Z,67.59
2023-05-14T16:52:18.028Z,64.13
2023-05-14T16:54:50.256Z,60.55
2023-05-14T16:57:22.461Z,62.86
2023-05-14T16:59:54.879Z,66.89
2023-05-14T17:02:29.696Z,68.73
2023-05-14T17:05:01.949Z,67.98
2023-05-14T17:07:34.268Z,68.48
2023-05-14T17:10:06.483Z,69.09
2023-05-14T17:12:38.724Z,72.99
2023-05-14T17:15:15.046Z,75.99
2023-05-14T17:17:50.051Z,78.13
2023-05-14T17:20:22.342Z,80.25
2023-05-14T17:22:56.752Z,83.69
2023-05-14T17:25:29.136Z,90.95
2023-05-14T17:28:01.532Z,91.63
2023-05-14T17:30:34.148Z,85.93
2023-05-14T17:33:09.021Z,92.92
2023-05-14T17:35:43.951Z,94.78
2023-05-14T17:38:17.267Z,100.23
2023-05-14T17:40:49.489Z,95.26
2023-05-14T17:43:21.744Z,96.80
2023-05-14T17:45:54.897Z,98.93
2023-05-14T17:48:30.103Z,95.11
2023-05-14T17:51:02.390Z,93.18
2023-05-14T17:53:34.753Z,93.65
2023-05-14T17:56:07.331Z,88.65
2023-05-14T17:58:39.881Z,90.54
2023-05-14T18:01:12.135Z,93.23
2023-05-14T18:03:47.197Z,92.52
2023-05-14T18:06:22.487Z,90.35
2023-05-14T18:08:54.841Z,94.12
2023-05-14T18:11:32.819Z,91.91
2023-05-14T18:14:05.199Z,90.60
2023-05-14T18:16:37.527Z,89.36
2023-05-14T18:19:12.567Z,93.76
2023-05-14T18:21:46.760Z,90.05
2023-05-14T18:24:18.933Z,87.79
2023-05-14T18:26:51.417Z,87.41
2023-05-14T18:29:23.913Z,90.71
2023-05-14T18:31:56.111Z,88.66
2023-05-14T18:34:30.931Z,90.86
2023-05-14T18:37:03.353Z,89.96
2023-05-14T18:39:35.786Z,84.49
2023-05-14T18:42:08.229Z,83.27
2023-05-14T18:44:44.352Z,81.93
2023-05-14T18:47:16.702Z,82.96
2023-05-14T18:49:55.027Z,83.86
2023-05-14T18:52:27.343Z,82.61
2023-05-14T18:54:59.715Z,82.50
2023-05-14T18:57:33.090Z,82.37
2023-05-14T19:00:05.491Z,82.26
2023-05-14T19:02:37.861Z,79.31
2023-05-14T19:05:13.376Z,83.49
2023-05-14T19:07:48.207Z,82.20
2023-05-14T19:10:20.501Z,85.45
2023-05-14T19:12:52.690Z,85.71
2023-05-14T19:15:25.042Z,84.45
2023-05-14T19:17:57.633Z,87.96
2023-05-14T19:20:32.542Z,91.26
2023-05-14T19:23:04.741Z,93.64
2023-05-14T19:25:37.218Z,93.70
2023-05-14T19:28:09.953Z,96.41
2023-05-14T19:30:42.225Z,90.10
2023-05-14T19:33:14.501Z,94.23
2023-05-14T19:35:49.559Z,90.14
2023-05-14T19:38:22.174Z,97.79
2023-05-14T19:40:56.986Z,90.36
2023-05-14T19:43:29.618Z,87.97
2023-05-14T19:46:01.908Z,90.63
2023-05-14T19:48:34.499Z,88.50
2023-05-14T19:51:09.318Z,87.38
2023-05-14T19:53:41.563Z,87.88
2023-05-14T19:56:13.905Z,83.88
2023-05-14T19:58:46.371Z,81.35
2023-05-14T20:01:19.418Z,81.79
2023-05-14T20:03:51.728Z,84.65
2023-05-14T20:06:27.152Z,82.02
2023-05-14T20:09:01.539Z,86.61
2023-05-14T20:11:33.788Z,84.76
2023-05-14T20:14:05.987Z,84.09
2023-05-14T20:16:38.358Z,89.04
2023-05-14T20:19:14.380Z,90.84
2023-05-14T20:21:49.185Z,89.31
2023-05-14T20:24:21.473Z,90.17
2023-05-14T20:26:54.103Z,87.10
2023-05-14T20:29:29.051Z,90.94
2023-05-14T20:32:01.252Z,91.66
2023-05-14T20:34:33.467Z,91.74
2023-05-14T20:37:08.934Z,88.26
2023-05-14T20:39:41.243Z,85.45
2023-05-14T20:42:13.537Z,89.65
2023-05-14T20:44:45.769Z,86.50
2023-05-14T20:47:21.415Z,88.56
2023-05-14T20:49:54.329Z,87.91
2023-05-14T20:52:29.479Z,87.29
2023-05-14T20:55:02.440Z,88.48
2023-05-14T20:57:34.734Z,91.19
2023-05-14T21:00:10.140Z,92.00
2023-05-14T21:02:42.642Z,94.36
2023-05-14T21:05:15.733Z,91.36
2023-05-14T21:07:52.009Z,90.70
2023-05-14T21:10:24.390Z,92.79
2023-05-14T21:12:56.823Z,90.72
2023-05-14T21:15:30.761Z,87.26
2023-05-14T21:18:03.283Z,87.72
2023-05-14T21:20:35.497Z,88.91
2023-05-14T21:23:10.312Z,88.01
2023-05-14T21:25:42.579Z,91.09
2023-05-14T21:28:15.964Z,84.76
2023-05-14T21:30:48.175Z,85.74
2023-05-14T21:33:20.463Z,85.59
2023-05-14T21:35:52.715Z,81.57
2023-05-14T21:38:27.793Z,84.31
2023-05-14T21:41:00.084Z,82.26
2023-05-14T21:43:32.512Z,83.30
2023-05-14T21:46:04.827Z,82.10
2023-05-14T21:48:37.295Z,83.44
2023-05-14T21:51:10.253Z,83.54
2023-05-14T21:53:45.082Z,82.51
2023-05-14T21:56:17.328Z,86.36
2023-05-14T21:58:51.683Z,86.54
2023-05-14T22:01:23.944Z,88.78
2023-05-14T22:03:57.685Z,93.20
2023-05-14T22:06:30.323Z,93.81
2023-05-14T22:09:08.267Z,92.62
2023-05-14T22:11:40.514Z,94.01
2023-05-14T22:14:12.727Z,93.15
2023-05-14T22:16:44.985Z,96.70
2023-05-14T22:19:19.665Z,92.78
2023-05-14T22:21:51.909Z,95.31
2023-05-14T22:24:26.726Z,95.80
2023-05-14T22:26:59.043Z,95.69
2023-05-14T22:29:31.297Z,96.68
2023-05-14T22:32:03.696Z,95.56
2023-05-14T22:34:35.888Z,99.74
2023-05-14T22:37:08.875Z,101.61
2023-05-14T22:39:43.850Z,99.30
2023-05-14T22:42:16.032Z,96.96
2023-05-14T22:44:48.211Z,103.47
2023-05-14T22:47:20.626Z,108.07
2023-05-14T22:49:52.954Z,108.30
2023-05-14T22:52:25.170Z,109.76
2023-05-14T22:54:59.984Z,108.11
2023-05-14T22:57:32.260Z,107.71
2023-05-14T23:00:04.703Z,108.61
2023-05-14T23:02:36.981Z,109.00
2023-05-14T23:05:10.268Z,109.39
2023-05-14T23:07:42.664Z,104.95
2023-05-14T23:10:17.803Z,108.55
2023-05-14T23:12:50.404Z,105.79
2023-05-14T23:15:22.709Z,107.12
2023-05-14T23:17:55.119Z,106.65
2023-05-14T23:20:27.391Z,108.70
2023-05-14T23:22:59.578Z,107.94
2023-05-14T23:25:35.673Z,111.61
2023-05-14T23:28:08.027Z,103.60
2023-05-14T23:30:40.393Z,110.31
2023-05-14T23:33:12.790Z,114.63
2023-05-14T23:35:45.312Z,118.98
2023-05-14T23:38:18.050Z,113.87
2023-05-14T23:40:52.957Z,116.31
2023-05-14T23:43:25.224Z,114.42
2023-05-14T23:45:57.661Z,111.04
2023-05-14T23:48:30.324Z,112.65
2023-05-14T23:51:02.525Z,113.51
2023-05-14T23:53:34.763Z,108.98
2023-05-14T23:56:10.142Z,109.78
2023-05-14T23:58:42.524Z,106.71
