createdAt,value
2018-07-09T05:27:34.254Z,3.33
2018-07-09T05:30:06.734Z,3.40
2018-07-09T05:32:39.133Z,3.17
2018-07-09T05:35:11.841Z,4.87
2018-07-09T05:37:44.252Z,3.33
2018-07-09T05:40:16.698Z,3.37
2018-07-09T05:42:49.241Z,3.00
2018-07-09T05:45:21.821Z,3.20
2018-07-09T05:47:54.244Z,3.12
2018-07-09T05:50:26.670Z,2.70
2018-07-09T05:52:59.101Z,3.05
2018-07-09T05:55:31.802Z,3.72
2018-07-09T05:58:04.261Z,3.60
2018-07-09T06:00:36.993Z,3.70
2018-07-09T06:03:09.393Z,3.17
2018-07-09T06:05:41.809Z,3.15
2018-07-09T06:08:14.226Z,3.20
2018-07-09T06:10:46.682Z,2.90
2018-07-09T06:13:19.335Z,3.10
2018-07-09T06:15:51.765Z,2.72
2018-07-09T06:18:24.184Z,2.20
2018-07-09T06:20:56.642Z,1.50
2018-07-09T06:23:29.358Z,2.30
2018-07-09T06:26:01.792Z,2.40
2018-07-09T06:28:34.301Z,2.58
2018-07-09T06:31:06.725Z,2.40
2018-07-09T06:33:39.255Z,2.47
2018-07-09T06:36:11.935Z,2.30
2018-07-09T06:38:44.615Z,2.77
2018-07-09T06:41:17.035Z,3.77
2018-07-09T06:43:49.767Z,1.80
2018-07-09T06:46:22.509Z,2.45
2018-07-09T06:48:54.909Z,1.98
2018-07-09T06:51:27.702Z,1.98
2018-07-09T06:54:00.429Z,2.00
2018-07-09T06:56:32.853Z,3.05
2018-07-09T06:59:05.534Z,2.47
2018-07-09T07:01:37.990Z,2.70
2018-07-09T07:04:10.480Z,2.45
2018-07-09T07:06:42.902Z,2.35
2018-07-09T07:09:15.712Z,2.40
2018-07-09T07:11:48.026Z,2.17
2018-07-09T07:14:20.549Z,2.27
2018-07-09T07:16:52.970Z,2.40
2018-07-09T07:19:25.382Z,2.12
2018-07-09T07:21:58.018Z,2.20
2018-07-09T07:24:30.496Z,2.50
2018-07-09T07:27:02.946Z,2.17
2018-07-09T07:29:35.342Z,2.00
2018-07-09T07:32:07.800Z,2.45
2018-07-09T07:34:40.192Z,2.08
2018-07-09T07:37:12.618Z,2.40
2018-07-09T07:39:45.058Z,1.80
2018-07-09T07:42:17.730Z,2.90
2018-07-09T07:44:51.030Z,2.40
2018-07-09T07:47:23.409Z,1.70
2018-07-09T07:49:55.830Z,1.80
2018-07-09T07:52:28.510Z,2.12
2018-07-09T07:55:01.150Z,1.65
2018-07-09T07:57:33.873Z,2.33
2018-07-09T08:00:06.955Z,2.67
2018-07-09T08:02:39.377Z,2.42
2018-07-09T08:05:11.814Z,1.50
2018-07-09T08:07:44.233Z,1.62
2018-07-09T08:10:16.959Z,1.70
2018-07-09T08:15:21.904Z,1.65
2018-07-09T08:17:54.313Z,1.90
2018-07-09T08:20:27.014Z,1.90
2018-07-09T08:22:59.425Z,2.10
2018-07-09T08:25:31.847Z,2.00
2018-07-09T08:28:04.270Z,2.10
2018-07-09T08:30:36.673Z,2.58
2018-07-09T08:33:09.094Z,2.00
2018-07-09T08:35:41.489Z,2.47
2018-07-09T08:38:14.171Z,3.08
2018-07-09T08:40:46.643Z,2.15
2018-07-09T08:43:19.326Z,3.17
2018-07-09T08:45:51.753Z,2.15
2018-07-09T08:48:24.683Z,2.60
2018-07-09T08:50:57.513Z,2.47
2018-07-09T08:53:29.940Z,2.95
2018-07-09T08:56:02.426Z,2.50
2018-07-09T08:58:34.847Z,2.40
2018-07-09T09:01:07.470Z,2.77
2018-07-09T09:03:40.051Z,2.80
2018-07-09T09:06:12.544Z,2.27
2018-07-09T09:08:44.965Z,2.20
2018-07-09T09:11:17.563Z,1.82
2018-07-09T09:13:50.357Z,2.25
2018-07-09T09:16:23.002Z,3.62
2018-07-09T09:18:55.408Z,2.52
2018-07-09T09:21:27.793Z,3.50
2018-07-09T09:24:00.207Z,4.28
2018-07-09T09:26:32.597Z,2.80
2018-07-09T09:29:05.018Z,2.47
2018-07-09T09:31:37.804Z,4.15
2018-07-09T09:34:10.671Z,3.17
2018-07-09T09:36:43.077Z,3.17
2018-07-09T09:39:15.498Z,2.92
2018-07-09T09:41:47.905Z,2.47
2018-07-09T09:44:20.617Z,2.75
2018-07-09T09:46:53.278Z,2.10
2018-07-09T09:49:25.769Z,2.33
2018-07-09T09:51:58.697Z,2.60
2018-07-09T09:54:31.113Z,2.40
2018-07-09T09:57:03.732Z,2.25
2018-07-09T09:59:36.483Z,2.15
2018-07-09T10:02:08.895Z,2.10
2018-07-09T10:04:41.565Z,2.37
2018-07-09T10:07:14.328Z,2.22
2018-07-09T10:09:46.745Z,2.20
2018-07-09T10:12:19.165Z,2.70
2018-07-09T10:14:51.609Z,2.25
2018-07-09T10:17:24.448Z,2.20
2018-07-09T10:19:56.917Z,1.92
2018-07-09T10:22:29.368Z,2.33
2018-07-09T10:25:02.046Z,2.00
2018-07-09T10:27:34.451Z,2.15
2018-07-09T10:30:07.121Z,2.70
2018-07-09T10:32:39.534Z,2.70
2018-07-09T10:35:11.962Z,2.80
2018-07-09T10:37:44.595Z,3.20
2018-07-09T10:40:17.018Z,2.60
2018-07-09T10:42:49.913Z,2.40
2018-07-09T10:45:22.378Z,2.62
2018-07-09T10:47:55.061Z,2.40
2018-07-09T10:50:27.641Z,2.50
2018-07-09T10:53:00.372Z,3.17
2018-07-09T10:55:33.092Z,2.50
2018-07-09T10:58:05.493Z,2.62
2018-07-09T11:00:38.401Z,2.45
2018-07-09T11:03:10.820Z,2.52
2018-07-09T11:05:43.482Z,3.02
2018-07-09T11:08:16.167Z,1.85
2018-07-09T11:10:48.839Z,2.72
2018-07-09T11:13:21.069Z,3.47
2018-07-09T11:15:53.537Z,2.52
2018-07-09T11:18:25.940Z,2.20
2018-07-09T11:20:58.579Z,2.35
2018-07-09T11:23:31.330Z,2.83
2018-07-09T11:26:04.090Z,1.98
2018-07-09T11:28:36.501Z,2.10
2018-07-09T11:31:08.925Z,3.75
2018-07-09T11:33:41.332Z,2.10
2018-07-09T11:36:14.146Z,2.80
2018-07-09T11:38:46.566Z,2.92
2018-07-09T11:41:18.986Z,3.40
2018-07-09T11:43:51.690Z,2.47
2018-07-09T11:46:24.112Z,2.70
2018-07-09T11:48:56.847Z,2.80
2018-07-09T11:51:29.273Z,2.85
2018-07-09T11:54:01.730Z,3.83
2018-07-09T11:56:34.146Z,2.98
2018-07-09T11:59:06.617Z,2.35
2018-07-09T12:01:39.285Z,4.05
2018-07-09T12:04:12.002Z,2.52
2018-07-09T12:06:44.731Z,2.35
2018-07-09T12:09:17.207Z,2.98
2018-07-09T12:11:49.629Z,2.70
2018-07-09T12:14:22.245Z,4.10
2018-07-09T12:16:54.929Z,2.62
2018-07-09T12:19:27.617Z,2.10
2018-07-09T12:22:00.113Z,2.20
2018-07-09T12:24:32.521Z,2.17
2018-07-09T12:27:05.481Z,2.15
2018-07-09T12:29:38.183Z,2.12
2018-07-09T12:32:10.593Z,2.52
2018-07-09T12:34:43.060Z,3.22
2018-07-09T12:37:15.474Z,2.47
2018-07-09T12:39:47.902Z,2.60
2018-07-09T12:42:20.411Z,2.42
2018-07-09T12:44:52.815Z,4.20
2018-07-09T12:47:25.470Z,3.92
2018-07-09T12:49:57.904Z,4.30
2018-07-09T12:52:30.346Z,3.55
2018-07-09T12:55:03.066Z,3.58
2018-07-09T12:57:35.497Z,4.42
2018-07-09T13:00:07.903Z,4.20
2018-07-09T13:02:40.333Z,4.28
2018-07-09T13:05:13.262Z,3.37
2018-07-09T13:07:45.666Z,3.92
2018-07-09T13:10:18.617Z,3.55
2018-07-09T13:12:51.298Z,3.90
2018-07-09T13:15:23.976Z,3.50
2018-07-09T13:17:56.724Z,3.52
2018-07-09T13:20:29.390Z,3.90
2018-07-09T13:23:01.821Z,3.60
2018-07-09T13:25:34.578Z,4.20
2018-07-09T13:28:06.998Z,3.95
2018-07-09T13:30:39.638Z,3.40
2018-07-09T13:33:12.038Z,3.42
2018-07-09T13:35:44.457Z,3.20
2018-07-09T13:38:16.855Z,3.25
2018-07-09T13:40:49.537Z,3.80
2018-07-09T13:43:22.215Z,3.60
2018-07-09T13:45:54.893Z,3.50
2018-07-09T13:48:27.517Z,3.30
2018-07-09T13:51:00.557Z,5.10
2018-07-09T13:53:32.960Z,2.85
2018-07-09T13:56:05.700Z,3.70
2018-07-09T13:58:38.389Z,2.37
2018-07-09T14:01:10.817Z,2.45
2018-07-09T14:03:43.245Z,2.50
2018-07-09T14:06:15.657Z,2.25
2018-07-09T14:08:48.362Z,2.40
2018-07-09T14:11:21.070Z,2.08
2018-07-09T14:13:53.810Z,2.58
2018-07-09T14:16:26.241Z,2.30
2018-07-09T14:18:58.969Z,1.95
2018-07-09T14:21:31.386Z,1.70
2018-07-09T14:24:03.842Z,2.02
2018-07-09T14:26:37.165Z,1.98
2018-07-09T14:29:09.886Z,2.05
2018-07-09T14:31:42.317Z,2.15
2018-07-09T14:34:14.737Z,2.30
2018-07-09T14:36:47.173Z,2.30
2018-07-09T14:39:19.569Z,2.20
2018-07-09T14:41:52.041Z,2.10
2018-07-09T14:44:24.596Z,2.50
2018-07-09T14:46:57.043Z,2.40
2018-07-09T14:49:29.590Z,2.80
2018-07-09T14:52:02.035Z,2.35
2018-07-09T14:54:34.723Z,2.30
2018-07-09T14:57:07.241Z,2.72
2018-07-09T14:59:39.624Z,2.85
2018-07-09T15:02:12.038Z,2.98
2018-07-09T15:04:44.965Z,2.40
2018-07-09T15:07:17.405Z,2.10
2018-07-09T15:09:49.825Z,2.52
2018-07-09T15:12:22.265Z,2.40
2018-07-09T15:14:54.673Z,2.90
2018-07-09T15:17:27.102Z,2.52
2018-07-09T15:19:59.513Z,2.70
2018-07-09T15:22:31.940Z,2.70
2018-07-09T15:25:04.361Z,2.92
2018-07-09T15:27:37.110Z,3.17
2018-07-09T15:30:09.532Z,2.70
2018-07-09T15:32:42.077Z,3.10
2018-07-09T15:35:14.481Z,3.08
2018-07-09T15:37:46.905Z,2.98
2018-07-09T15:40:19.156Z,2.70
2018-07-09T15:42:51.590Z,3.02
2018-07-09T15:45:24.054Z,2.83
2018-07-09T15:47:56.590Z,3.15
2018-07-09T15:50:29.293Z,3.27
2018-07-09T15:53:02.072Z,3.40
2018-07-09T15:55:34.469Z,3.08
2018-07-09T15:58:06.892Z,2.87
2018-07-09T16:00:39.320Z,2.70
2018-07-09T16:03:11.776Z,3.47
2018-07-09T16:05:44.187Z,3.10
2018-07-09T16:08:16.609Z,2.72
2018-07-09T16:10:49.038Z,2.70
2018-07-09T16:13:22.045Z,2.67
2018-07-09T16:15:54.449Z,3.08
2018-07-09T16:18:27.222Z,2.35
2018-07-09T16:20:59.862Z,2.42
2018-07-09T16:23:32.581Z,2.20
2018-07-09T16:26:05.265Z,2.20
2018-07-09T16:28:37.798Z,2.10
2018-07-09T16:31:10.469Z,1.93
2018-07-09T16:33:43.000Z,2.22
2018-07-09T16:36:15.755Z,1.90
2018-07-09T16:38:48.183Z,2.25
2018-07-09T16:41:20.825Z,2.12
2018-07-09T16:43:53.237Z,2.40
2018-07-09T16:46:25.679Z,2.72
2018-07-09T16:48:58.213Z,2.33
2018-07-09T16:51:30.585Z,2.10
2018-07-09T16:54:03.006Z,2.15
2018-07-09T16:56:35.849Z,2.12
2018-07-09T16:59:08.346Z,1.90
2018-07-09T17:01:40.823Z,2.00
2018-07-09T17:04:13.582Z,1.60
2018-07-09T17:06:45.993Z,1.95
2018-07-09T17:09:18.453Z,2.00
2018-07-09T17:11:50.889Z,1.80
2018-07-09T17:14:23.878Z,2.13
2018-07-09T17:16:56.424Z,1.40
2018-07-09T17:19:29.010Z,2.03
2018-07-09T17:22:01.535Z,1.60
2018-07-09T17:24:34.030Z,1.70
2018-07-09T17:27:06.872Z,1.70
2018-07-09T17:29:39.402Z,1.67
2018-07-09T17:32:11.889Z,2.00
2018-07-09T17:34:44.339Z,1.60
2018-07-09T17:37:16.995Z,1.85
2018-07-09T17:39:49.437Z,1.90
2018-07-09T17:42:22.105Z,1.83
2018-07-09T17:44:54.815Z,1.98
2018-07-09T17:47:27.384Z,2.10
2018-07-09T17:50:00.115Z,1.85
2018-07-09T17:52:32.680Z,2.10
2018-07-09T17:55:05.096Z,1.60
2018-07-09T17:57:37.500Z,2.13
2018-07-09T18:00:09.917Z,1.67
2018-07-09T18:02:42.659Z,1.90
2018-07-09T18:05:15.097Z,1.93
2018-07-09T18:07:47.785Z,1.77
2018-07-09T18:10:20.435Z,1.80
2018-07-09T18:12:52.781Z,1.70
2018-07-09T18:15:25.230Z,1.70
2018-07-09T18:17:57.625Z,1.67
2018-07-09T18:20:30.048Z,1.90
2018-07-09T18:23:02.710Z,1.80
2018-07-09T18:25:35.191Z,1.83
2018-07-09T18:28:07.548Z,1.73
2018-07-09T18:30:40.007Z,1.60
2018-07-09T18:33:12.402Z,1.47
2018-07-09T18:35:44.814Z,1.50
2018-07-09T18:38:17.217Z,1.63
2018-07-09T18:40:49.663Z,1.67
2018-07-09T18:43:22.059Z,1.67
2018-07-09T18:45:54.570Z,1.50
2018-07-09T18:48:27.271Z,1.75
2018-07-09T18:50:59.689Z,1.40
2018-07-09T18:53:32.190Z,1.50
2018-07-09T18:56:04.629Z,1.93
2018-07-09T18:58:37.185Z,1.70
2018-07-09T19:01:09.566Z,1.50
2018-07-09T19:03:42.087Z,1.60
2018-07-09T19:06:52.706Z,1.87
2018-07-09T19:09:25.158Z,1.82
2018-07-09T19:11:58.737Z,1.97
2018-07-09T19:14:33.169Z,2.10
2018-07-09T19:18:18.675Z,2.30
2018-07-09T19:21:27.736Z,2.33
2018-07-09T19:23:59.052Z,2.90
2018-07-09T19:26:30.429Z,2.50
2018-07-09T19:29:01.809Z,2.90
2018-07-09T19:31:33.201Z,2.80
2018-07-09T19:34:04.647Z,2.70
2018-07-09T19:36:36.094Z,2.90
2018-07-09T19:39:07.398Z,2.80
2018-07-09T19:41:38.914Z,2.87
2018-07-09T19:44:10.281Z,2.60
2018-07-09T19:46:41.673Z,2.53
2018-07-09T19:49:13.367Z,2.70
2018-07-09T19:51:44.798Z,2.30
2018-07-09T19:54:16.130Z,2.40
2018-07-09T19:56:47.527Z,2.30
2018-07-09T19:59:18.921Z,2.50
2018-07-09T20:01:50.395Z,2.57
2018-07-09T20:04:21.768Z,2.70
2018-07-09T20:06:53.158Z,2.57
2018-07-09T20:09:24.525Z,2.43
2018-07-09T20:11:56.257Z,2.73
2018-07-09T20:14:27.677Z,2.97
2018-07-09T20:16:59.090Z,2.87
2018-07-09T20:19:30.685Z,2.50
2018-07-09T20:22:02.073Z,2.93
2018-07-09T20:24:33.449Z,3.00
2018-07-09T20:27:04.862Z,3.50
2018-07-09T20:29:36.270Z,3.30
2018-07-09T20:32:07.693Z,3.67
2018-07-09T20:34:39.068Z,3.93
2018-07-09T20:37:10.456Z,3.53
2018-07-09T20:39:41.838Z,3.53
2018-07-09T20:42:13.229Z,3.90
2018-07-09T20:44:44.607Z,4.30
2018-07-09T20:47:15.997Z,3.57
2018-07-09T20:49:47.368Z,4.10
2018-07-09T20:52:18.759Z,4.50
2018-07-09T20:54:50.137Z,3.90
2018-07-09T20:57:21.523Z,4.03
2018-07-09T20:59:52.908Z,4.10
2018-07-09T21:02:24.301Z,4.20
2018-07-09T21:04:55.681Z,4.10
2018-07-09T21:07:27.074Z,4.20
2018-07-09T21:09:58.457Z,3.90
2018-07-09T21:12:29.843Z,3.80
