createdAt,value
2018-09-15T00:02:10.182Z,9.93
2018-09-15T00:04:37.609Z,8.17
2018-09-15T00:07:05.126Z,8.50
2018-09-15T00:09:32.603Z,91.87
2018-09-15T00:12:00.038Z,267.67
2018-09-15T00:14:27.483Z,271.27
2018-09-15T00:16:54.903Z,118.57
2018-09-15T00:19:22.356Z,20.13
2018-09-15T00:21:49.799Z,8.30
2018-09-15T00:24:17.258Z,95.63
2018-09-15T00:26:44.745Z,112.83
2018-09-15T00:29:12.190Z,7.20
2018-09-15T00:31:39.627Z,26.10
2018-09-15T00:34:07.107Z,11.70
2018-09-15T00:36:34.587Z,9.83
2018-09-15T00:39:02.323Z,30.23
2018-09-15T00:41:29.690Z,107.60
2018-09-15T00:43:57.163Z,9.90
2018-09-15T00:46:24.617Z,10.67
2018-09-15T00:48:52.215Z,319.47
2018-09-15T00:51:19.701Z,30.43
2018-09-15T00:53:47.165Z,16.47
2018-09-15T00:56:14.603Z,136.67
2018-09-15T00:58:42.237Z,36.23
2018-09-15T01:01:09.772Z,112.93
2018-09-15T01:03:37.282Z,7.37
2018-09-15T01:06:04.873Z,98.13
2018-09-15T01:08:32.437Z,8.20
2018-09-15T01:10:59.905Z,7.50
2018-09-15T01:13:27.397Z,12.53
2018-09-15T01:15:54.920Z,8.30
2018-09-15T01:18:22.378Z,21.97
2018-09-15T01:20:49.802Z,8.07
2018-09-15T01:23:17.334Z,8.30
2018-09-15T01:25:44.972Z,8.17
2018-09-15T01:28:12.401Z,9.20
2018-09-15T01:30:39.841Z,7.13
2018-09-15T01:33:07.333Z,7.43
2018-09-15T01:35:34.821Z,7.77
2018-09-15T01:38:02.288Z,7.93
2018-09-15T01:40:29.933Z,8.93
2018-09-15T01:42:57.500Z,8.57
2018-09-15T01:45:24.968Z,252.10
2018-09-15T01:47:52.478Z,39.13
2018-09-15T01:50:19.893Z,12.00
2018-09-15T01:52:47.315Z,99.43
2018-09-15T01:55:14.727Z,11.20
2018-09-15T01:57:42.287Z,28.17
2018-09-15T02:00:09.861Z,26.03
2018-09-15T02:02:37.374Z,13.43
2018-09-15T02:05:05.228Z,10.07
2018-09-15T02:07:32.841Z,9.10
2018-09-15T02:10:00.342Z,7.77
2018-09-15T02:12:28.069Z,7.90
2018-09-15T02:14:55.490Z,7.53
2018-09-15T02:17:23.011Z,7.60
2018-09-15T02:19:50.441Z,7.10
2018-09-15T02:22:17.950Z,7.40
2018-09-15T02:24:45.414Z,7.20
2018-09-15T02:27:12.846Z,7.07
2018-09-15T02:29:40.282Z,7.03
2018-09-15T02:32:07.727Z,7.27
2018-09-15T02:34:35.302Z,7.07
2018-09-15T02:37:02.705Z,7.17
2018-09-15T02:39:30.246Z,7.60
2018-09-15T02:41:57.843Z,7.03
2018-09-15T02:44:25.318Z,7.17
2018-09-15T02:46:52.922Z,7.07
2018-09-15T02:49:20.440Z,7.00
2018-09-15T02:51:47.910Z,6.90
2018-09-15T02:54:15.408Z,6.90
2018-09-15T02:56:43.044Z,6.97
2018-09-15T02:59:10.457Z,7.43
2018-09-15T03:01:37.886Z,6.70
2018-09-15T03:04:05.390Z,7.43
2018-09-15T03:06:32.913Z,7.00
2018-09-15T03:09:00.398Z,7.60
2018-09-15T03:11:27.842Z,7.70
2018-09-15T03:13:55.261Z,7.10
2018-09-15T03:16:22.878Z,7.00
2018-09-15T03:18:50.377Z,6.90
2018-09-15T03:21:17.861Z,6.77
2018-09-15T03:23:45.350Z,6.57
2018-09-15T03:26:12.790Z,6.30
2018-09-15T03:28:40.494Z,6.60
2018-09-15T03:31:07.962Z,6.60
2018-09-15T03:33:35.410Z,6.97
2018-09-15T03:36:02.901Z,6.23
2018-09-15T03:38:30.355Z,6.47
2018-09-15T03:40:57.837Z,6.37
2018-09-15T03:43:25.322Z,7.10
2018-09-15T03:45:52.726Z,6.90
2018-09-15T03:48:20.149Z,6.90
2018-09-15T03:50:47.606Z,6.30
2018-09-15T03:53:15.146Z,6.77
2018-09-15T03:55:42.553Z,6.70
2018-09-15T03:58:09.974Z,6.90
2018-09-15T04:00:37.492Z,6.67
2018-09-15T04:03:04.922Z,6.87
2018-09-15T04:05:32.505Z,6.60
2018-09-15T04:07:59.921Z,6.80
2018-09-15T04:10:27.357Z,7.10
2018-09-15T04:12:54.787Z,7.17
2018-09-15T04:15:22.230Z,7.20
2018-09-15T04:17:49.753Z,6.83
2018-09-15T04:20:17.181Z,6.70
2018-09-15T04:22:44.626Z,6.97
2018-09-15T04:25:12.154Z,6.90
2018-09-15T04:27:40.046Z,6.27
2018-09-15T04:30:07.628Z,7.10
2018-09-15T04:32:35.154Z,6.80
2018-09-15T04:35:02.600Z,6.70
2018-09-15T04:37:30.036Z,7.97
2018-09-15T04:39:57.589Z,7.70
2018-09-15T04:42:25.049Z,7.20
2018-09-15T04:44:52.556Z,7.67
2018-09-15T04:47:20.003Z,6.43
2018-09-15T04:49:47.510Z,7.10
2018-09-15T04:52:14.942Z,7.10
2018-09-15T04:54:42.368Z,7.07
2018-09-15T04:57:09.910Z,6.63
2018-09-15T04:59:37.370Z,7.87
2018-09-15T05:02:04.934Z,6.87
2018-09-15T05:04:32.455Z,7.63
2018-09-15T05:06:59.877Z,7.40
2018-09-15T05:09:27.289Z,7.10
2018-09-15T05:11:54.813Z,7.80
2018-09-15T05:14:22.328Z,7.70
2018-09-15T05:16:49.831Z,7.70
2018-09-15T05:19:17.234Z,7.43
2018-09-15T05:21:44.723Z,7.77
2018-09-15T05:24:12.158Z,7.40
2018-09-15T05:26:39.625Z,7.10
2018-09-15T05:29:07.044Z,7.17
2018-09-15T05:31:34.530Z,7.20
2018-09-15T05:34:01.995Z,7.50
2018-09-15T05:36:29.418Z,7.27
2018-09-15T05:38:56.874Z,7.67
2018-09-15T05:41:24.294Z,7.67
2018-09-15T05:43:51.778Z,7.30
2018-09-15T05:46:19.266Z,7.57
2018-09-15T05:48:46.768Z,7.57
2018-09-15T05:51:14.227Z,7.97
2018-09-15T05:53:41.657Z,7.37
2018-09-15T05:56:09.357Z,7.00
2018-09-15T05:58:36.720Z,6.90
2018-09-15T06:01:04.373Z,7.10
2018-09-15T06:03:31.998Z,7.03
2018-09-15T06:05:59.464Z,7.43
2018-09-15T06:08:26.961Z,7.80
2018-09-15T06:10:54.512Z,7.07
2018-09-15T06:13:22.040Z,7.27
2018-09-15T06:15:49.653Z,7.10
2018-09-15T06:18:17.057Z,7.20
2018-09-15T06:20:44.642Z,7.20
2018-09-15T06:23:12.529Z,7.27
2018-09-15T06:25:40.041Z,7.33
2018-09-15T06:28:07.634Z,7.10
2018-09-15T06:30:35.394Z,7.60
2018-09-15T06:33:03.062Z,7.63
2018-09-15T06:35:30.710Z,7.20
2018-09-15T06:37:58.225Z,7.47
2018-09-15T06:40:25.683Z,6.60
2018-09-15T06:42:53.155Z,7.03
2018-09-15T06:45:20.674Z,6.93
2018-09-15T06:47:48.207Z,7.03
2018-09-15T06:50:15.768Z,6.93
2018-09-15T06:52:43.219Z,7.63
2018-09-15T06:55:10.693Z,7.97
2018-09-15T06:57:38.115Z,7.67
2018-09-15T07:00:05.850Z,7.60
2018-09-15T07:02:33.441Z,8.07
2018-09-15T07:05:01.034Z,7.87
2018-09-15T07:07:28.579Z,8.33
2018-09-15T07:09:56.099Z,7.87
2018-09-15T07:12:23.659Z,7.97
2018-09-15T07:14:51.105Z,7.80
2018-09-15T07:17:18.646Z,7.93
2018-09-15T07:19:46.129Z,7.80
2018-09-15T07:22:13.578Z,7.70
2018-09-15T07:24:41.113Z,8.17
2018-09-15T07:27:08.598Z,7.83
2018-09-15T07:29:36.136Z,7.90
2018-09-15T07:32:03.637Z,8.10
2018-09-15T07:34:31.131Z,11.83
2018-09-15T07:36:58.643Z,59.90
2018-09-15T07:39:26.230Z,237.93
2018-09-15T07:41:53.709Z,363.77
2018-09-15T07:44:21.245Z,216.53
2018-09-15T07:46:48.677Z,101.93
2018-09-15T07:49:16.142Z,10.30
2018-09-15T07:51:43.669Z,300.60
2018-09-15T07:54:11.109Z,715.83
2018-09-15T07:56:38.585Z,610.07
2018-09-15T07:59:06.005Z,60.73
2018-09-15T08:01:33.471Z,110.73
2018-09-15T08:04:01.058Z,19.23
2018-09-15T08:06:28.539Z,318.37
2018-09-15T08:08:55.947Z,440.77
2018-09-15T08:11:23.419Z,532.43
2018-09-15T08:13:50.876Z,9.80
2018-09-15T08:16:18.469Z,9.10
2018-09-15T08:18:46.003Z,10.27
2018-09-15T08:21:13.554Z,423.17
2018-09-15T08:23:41.145Z,384.73
2018-09-15T08:26:08.594Z,141.43
2018-09-15T08:28:36.037Z,9.50
2018-09-15T08:31:03.469Z,58.57
2018-09-15T08:33:30.922Z,39.03
2018-09-15T08:35:58.377Z,49.97
2018-09-15T08:38:25.885Z,10.23
2018-09-15T08:40:53.263Z,10.57
2018-09-15T08:43:20.817Z,10.43
2018-09-15T08:45:50.221Z,12.10
2018-09-15T08:48:17.697Z,16.37
2018-09-15T08:50:45.186Z,15.87
2018-09-15T08:53:12.828Z,10.63
2018-09-15T08:55:40.260Z,9.70
2018-09-15T08:58:07.821Z,9.37
2018-09-15T09:00:35.532Z,9.57
2018-09-15T09:03:03.157Z,12.37
2018-09-15T09:05:30.725Z,12.27
2018-09-15T09:07:58.267Z,12.40
2018-09-15T09:10:25.747Z,11.43
2018-09-15T09:12:53.201Z,12.10
2018-09-15T09:15:20.961Z,10.70
2018-09-15T09:17:48.818Z,10.60
2018-09-15T09:20:16.394Z,10.50
2018-09-15T09:22:43.870Z,10.37
2018-09-15T09:25:11.338Z,8.87
2018-09-15T09:27:38.938Z,9.40
2018-09-15T09:30:06.630Z,8.60
2018-09-15T09:32:34.271Z,8.83
2018-09-15T09:35:01.756Z,8.83
2018-09-15T09:37:29.449Z,8.70
2018-09-15T09:39:56.877Z,8.53
2018-09-15T09:42:24.591Z,7.50
2018-09-15T09:44:52.005Z,8.47
2018-09-15T09:47:19.517Z,8.07
2018-09-15T09:49:47.126Z,7.37
2018-09-15T09:52:14.706Z,7.63
2018-09-15T09:54:42.134Z,6.93
2018-09-15T09:57:09.590Z,7.13
2018-09-15T09:59:37.105Z,7.00
2018-09-15T10:02:10.409Z,7.07
2018-09-15T10:04:37.846Z,6.83
2018-09-15T10:07:05.440Z,6.83
2018-09-15T10:09:32.890Z,6.80
2018-09-15T10:12:00.535Z,61.37
2018-09-15T10:14:27.941Z,185.60
2018-09-15T10:16:55.553Z,10.00
2018-09-15T10:19:23.085Z,15.17
2018-09-15T10:21:50.659Z,9.53
2018-09-15T10:24:18.154Z,7.83
2018-09-15T10:26:45.668Z,7.07
2018-09-15T10:29:13.217Z,6.77
2018-09-15T10:31:40.681Z,8.13
2018-09-15T10:34:08.121Z,6.23
2018-09-15T10:36:35.558Z,6.77
2018-09-15T10:39:04.547Z,5.80
2018-09-15T10:41:32.165Z,6.37
2018-09-15T10:43:59.664Z,6.60
2018-09-15T10:46:27.134Z,3.97
2018-09-15T10:48:54.665Z,5.17
2018-09-15T10:51:22.129Z,5.27
2018-09-15T10:53:49.638Z,5.23
2018-09-15T10:56:17.150Z,38.47
2018-09-15T10:58:44.801Z,209.90
2018-09-15T11:01:12.240Z,56.73
2018-09-15T11:03:39.757Z,14.70
2018-09-15T11:06:07.240Z,7.73
2018-09-15T11:08:35.630Z,6.70
2018-09-15T11:11:03.159Z,6.40
2018-09-15T11:13:30.708Z,6.00
2018-09-15T11:15:58.286Z,6.00
2018-09-15T11:18:25.740Z,5.53
2018-09-15T11:20:53.256Z,5.40
2018-09-15T11:23:20.710Z,5.50
2018-09-15T11:25:48.229Z,88.30
2018-09-15T11:28:15.746Z,20.73
2018-09-15T11:30:43.305Z,10.63
2018-09-15T11:33:10.884Z,8.40
2018-09-15T11:35:38.406Z,5.93
2018-09-15T11:38:05.965Z,5.70
2018-09-15T11:40:33.542Z,5.50
2018-09-15T11:43:01.084Z,5.60
2018-09-15T11:45:28.639Z,39.70
2018-09-15T11:47:56.132Z,15.70
2018-09-15T11:50:23.598Z,32.87
2018-09-15T11:52:51.213Z,21.13
2018-09-15T11:55:18.778Z,9.20
2018-09-15T11:57:46.216Z,6.67
2018-09-15T12:00:16.710Z,6.37
2018-09-15T12:02:44.276Z,5.37
2018-09-15T12:05:12.720Z,8.30
2018-09-15T12:07:40.199Z,12.80
2018-09-15T12:10:07.708Z,6.30
2018-09-15T12:12:35.188Z,5.93
2018-09-15T12:15:02.759Z,4.87
2018-09-15T12:17:30.203Z,84.87
2018-09-15T12:19:57.626Z,129.13
2018-09-15T12:22:25.074Z,39.33
2018-09-15T12:24:52.718Z,106.53
2018-09-15T12:27:20.269Z,38.27
2018-09-15T12:29:47.723Z,9.40
2018-09-15T12:32:15.286Z,990.13
2018-09-15T12:34:42.707Z,845.70
2018-09-15T12:37:10.166Z,853.37
2018-09-15T12:39:37.626Z,3.70
2018-09-15T12:42:05.107Z,56.77
2018-09-15T12:44:32.637Z,21.50
2018-09-15T12:47:00.260Z,9.40
2018-09-15T12:49:27.922Z,6.20
2018-09-15T12:51:55.561Z,5.00
2018-09-15T12:54:23.000Z,4.70
2018-09-15T12:56:50.497Z,3.60
2018-09-15T12:59:18.144Z,4.07
2018-09-15T13:01:45.630Z,3.53
2018-09-15T13:04:13.081Z,5.97
2018-09-15T13:06:40.554Z,19.70
2018-09-15T13:09:09.605Z,31.07
2018-09-15T13:11:37.146Z,11.83
2018-09-15T13:14:04.933Z,5.33
2018-09-15T13:16:32.388Z,4.60
2018-09-15T13:19:00.129Z,5.47
2018-09-15T13:21:27.605Z,4.20
2018-09-15T13:23:55.017Z,4.63
2018-09-15T13:26:22.601Z,4.27
2018-09-15T13:28:50.160Z,4.20
2018-09-15T13:31:17.749Z,3.90
2018-09-15T13:33:45.201Z,4.10
2018-09-15T13:36:12.733Z,4.17
2018-09-15T13:38:40.187Z,3.80
2018-09-15T13:41:07.606Z,4.00
2018-09-15T13:43:35.181Z,4.07
2018-09-15T13:46:02.725Z,3.73
2018-09-15T13:48:30.347Z,3.70
2018-09-15T13:50:57.779Z,3.30
2018-09-15T13:53:25.240Z,3.17
2018-09-15T13:55:52.785Z,3.87
2018-09-15T13:58:20.354Z,3.33
2018-09-15T14:00:47.786Z,3.60
2018-09-15T14:03:15.389Z,4.17
2018-09-15T14:05:43.114Z,3.27
2018-09-15T14:08:10.630Z,3.30
2018-09-15T14:10:38.107Z,3.10
2018-09-15T14:13:05.588Z,4.00
2018-09-15T14:15:33.146Z,3.60
2018-09-15T14:18:00.678Z,3.63
2018-09-15T14:20:28.239Z,3.60
2018-09-15T14:22:55.861Z,2.97
2018-09-15T14:25:23.373Z,3.13
2018-09-15T14:27:50.835Z,3.00
2018-09-15T14:30:18.342Z,2.30
2018-09-15T14:32:45.797Z,3.20
2018-09-15T14:35:13.289Z,2.90
2018-09-15T14:37:40.809Z,2.57
2018-09-15T14:40:08.246Z,3.60
2018-09-15T14:42:35.783Z,2.87
2018-09-15T14:45:03.445Z,3.70
2018-09-15T14:47:31.026Z,3.10
2018-09-15T14:49:58.527Z,3.30
2018-09-15T14:52:25.982Z,3.23
2018-09-15T14:54:53.522Z,2.80
2018-09-15T14:57:21.137Z,3.40
2018-09-15T14:59:48.635Z,3.33
2018-09-15T15:02:16.131Z,3.20
2018-09-15T15:04:43.578Z,3.37
2018-09-15T15:07:11.155Z,3.50
2018-09-15T15:09:38.639Z,3.40
2018-09-15T15:12:06.205Z,3.10
2018-09-15T15:14:33.668Z,3.30
2018-09-15T15:17:01.295Z,3.20
2018-09-15T15:19:28.792Z,3.03
2018-09-15T15:21:56.211Z,3.60
2018-09-15T15:24:23.790Z,3.07
2018-09-15T15:26:51.265Z,3.20
2018-09-15T15:29:18.708Z,3.40
2018-09-15T15:31:46.239Z,4.00
2018-09-15T15:34:13.730Z,3.60
2018-09-15T15:36:41.238Z,3.60
2018-09-15T15:39:08.836Z,3.60
2018-09-15T15:41:36.398Z,3.20
2018-09-15T15:44:04.194Z,3.33
2018-09-15T15:46:31.683Z,3.33
2018-09-15T15:48:59.217Z,3.30
2018-09-15T15:51:26.838Z,3.20
2018-09-15T15:53:54.291Z,3.03
2018-09-15T15:56:21.702Z,3.40
2018-09-15T15:58:49.334Z,3.20
2018-09-15T16:01:16.760Z,3.27
2018-09-15T16:03:44.251Z,3.43
2018-09-15T16:06:11.844Z,3.37
2018-09-15T16:08:39.365Z,3.33
2018-09-15T16:11:06.912Z,3.43
2018-09-15T16:13:34.413Z,3.30
2018-09-15T16:16:01.935Z,3.17
2018-09-15T16:18:29.434Z,3.40
2018-09-15T16:20:56.881Z,3.43
2018-09-15T16:23:24.300Z,3.30
2018-09-15T16:25:52.110Z,3.03
2018-09-15T16:28:19.605Z,3.30
2018-09-15T16:30:47.209Z,3.10
2018-09-15T16:33:14.674Z,3.00
2018-09-15T16:35:42.103Z,3.30
2018-09-15T16:38:09.623Z,3.40
2018-09-15T16:40:37.176Z,3.50
2018-09-15T16:43:05.062Z,3.13
2018-09-15T16:45:32.575Z,3.67
2018-09-15T16:48:00.174Z,3.37
2018-09-15T16:50:27.760Z,3.50
2018-09-15T16:52:55.203Z,3.20
2018-09-15T16:55:22.662Z,3.60
2018-09-15T16:57:50.108Z,3.40
2018-09-15T17:00:17.534Z,3.27
2018-09-15T17:02:44.957Z,3.20
2018-09-15T17:05:12.437Z,3.50
2018-09-15T17:07:39.895Z,3.33
2018-09-15T17:10:07.423Z,3.10
2018-09-15T17:12:34.993Z,3.60
2018-09-15T17:15:02.588Z,3.40
2018-09-15T17:17:30.117Z,16.83
2018-09-15T17:19:57.657Z,11.70
2018-09-15T17:22:25.258Z,8.50
2018-09-15T17:24:53.683Z,4.63
2018-09-15T17:27:21.256Z,3.87
2018-09-15T17:29:48.700Z,4.03
2018-09-15T17:32:16.115Z,3.83
2018-09-15T17:34:43.588Z,4.20
2018-09-15T17:37:11.295Z,4.23
2018-09-15T17:39:38.840Z,4.70
2018-09-15T17:42:06.603Z,3.83
2018-09-15T17:44:34.054Z,4.20
2018-09-15T17:47:01.572Z,3.90
2018-09-15T17:49:29.049Z,4.10
2018-09-15T17:51:56.549Z,4.67
2018-09-15T17:54:23.990Z,4.03
2018-09-15T17:56:51.458Z,4.67
2018-09-15T17:59:19.038Z,4.13
2018-09-15T18:01:46.489Z,4.10
2018-09-15T18:04:14.003Z,210.80
2018-09-15T18:06:41.481Z,969.67
2018-09-15T18:09:09.041Z,928.37
2018-09-15T18:11:36.542Z,830.07
2018-09-15T18:14:04.030Z,926.23
2018-09-15T18:16:31.497Z,960.07
2018-09-15T18:18:59.087Z,963.97
2018-09-15T18:21:26.600Z,806.60
2018-09-15T18:23:54.120Z,507.63
2018-09-15T18:26:21.674Z,413.63
2018-09-15T18:28:49.159Z,27.13
2018-09-15T18:31:16.653Z,8.27
2018-09-15T18:33:44.360Z,6.37
2018-09-15T18:36:11.829Z,5.60
2018-09-15T18:38:39.353Z,6.00
2018-09-15T18:41:06.838Z,5.13
2018-09-15T18:43:34.338Z,5.00
2018-09-15T18:46:01.903Z,4.30
2018-09-15T18:48:29.446Z,4.33
2018-09-15T18:50:56.928Z,4.40
2018-09-15T18:53:24.438Z,4.47
2018-09-15T18:55:52.037Z,4.67
2018-09-15T18:58:19.693Z,33.17
2018-09-15T19:00:47.243Z,107.53
2018-09-15T19:03:15.183Z,45.90
2018-09-15T19:05:43.846Z,19.00
2018-09-15T19:08:11.446Z,401.43
2018-09-15T19:10:38.914Z,8.10
2018-09-15T19:13:06.413Z,3.87
2018-09-15T19:15:33.901Z,3.93
2018-09-15T19:18:01.355Z,4.50
2018-09-15T19:20:28.914Z,5.03
2018-09-15T19:22:56.354Z,5.43
2018-09-15T19:25:24.035Z,356.77
2018-09-15T19:27:51.517Z,760.17
2018-09-15T19:30:19.038Z,241.83
2018-09-15T19:32:46.504Z,445.53
2018-09-15T19:35:13.937Z,36.90
2018-09-15T19:37:41.451Z,77.00
2018-09-15T19:40:08.921Z,8.07
2018-09-15T19:42:36.385Z,4.70
2018-09-15T19:45:04.014Z,4.90
2018-09-15T19:47:31.546Z,4.63
2018-09-15T19:49:59.169Z,18.33
2018-09-15T19:52:26.703Z,18.97
2018-09-15T19:54:54.143Z,139.53
2018-09-15T19:57:21.622Z,161.57
2018-09-15T19:59:49.225Z,532.63
2018-09-15T20:02:16.721Z,87.80
2018-09-15T20:04:44.182Z,18.10
2018-09-15T20:07:11.671Z,45.03
2018-09-15T20:09:39.127Z,26.43
2018-09-15T20:12:06.610Z,40.47
2018-09-15T20:14:34.077Z,52.80
2018-09-15T20:17:00.501Z,10.07
2018-09-15T20:19:26.870Z,51.83
2018-09-15T20:21:53.282Z,431.17
2018-09-15T20:24:20.748Z,35.77
2018-09-15T20:26:48.249Z,12.57
2018-09-15T20:29:15.705Z,7.90
2018-09-15T20:31:43.189Z,7.03
2018-09-15T20:34:10.645Z,6.30
2018-09-15T20:36:38.148Z,5.20
2018-09-15T20:39:08.570Z,14.17
2018-09-15T20:41:36.054Z,4.47
2018-09-15T20:44:03.573Z,5.70
2018-09-15T20:46:31.204Z,6.50
2018-09-15T20:49:00.397Z,6.73
2018-09-15T20:51:27.909Z,204.80
2018-09-15T20:53:55.527Z,4.70
2018-09-15T20:56:23.060Z,4.10
2018-09-15T20:58:50.586Z,5.13
2018-09-15T21:01:18.079Z,4.40
2018-09-15T21:03:45.522Z,4.40
2018-09-15T21:06:13.886Z,4.53
2018-09-15T21:08:41.370Z,5.13
2018-09-15T21:11:08.867Z,6.23
2018-09-15T21:13:36.592Z,4.87
2018-09-15T21:16:04.143Z,3.90
2018-09-15T21:18:31.582Z,4.47
2018-09-15T21:20:59.081Z,4.20
2018-09-15T21:23:26.505Z,3.90
2018-09-15T21:25:54.010Z,4.07
2018-09-15T21:28:21.447Z,4.87
2018-09-15T21:30:48.952Z,5.57
2018-09-15T21:33:16.460Z,5.23
2018-09-15T21:35:44.058Z,5.00
2018-09-15T21:38:11.511Z,4.50
2018-09-15T21:40:39.014Z,4.67
2018-09-15T21:43:06.539Z,5.00
2018-09-15T21:45:34.036Z,4.97
2018-09-15T21:48:01.519Z,4.93
2018-09-15T21:53:13.513Z,4.40
2018-09-15T21:55:41.018Z,4.57
2018-09-15T21:58:08.521Z,4.87
2018-09-15T22:00:36.047Z,4.97
2018-09-15T22:03:03.531Z,4.70
2018-09-15T22:05:47.321Z,4.67
2018-09-15T22:08:14.768Z,5.03
2018-09-15T22:10:42.244Z,4.27
2018-09-15T22:13:09.741Z,4.73
2018-09-15T22:15:37.371Z,5.20
2018-09-15T22:18:05.065Z,4.73
2018-09-15T22:20:32.618Z,29.53
2018-09-15T22:23:00.131Z,4.70
2018-09-15T22:25:27.606Z,4.77
2018-09-15T22:27:55.045Z,4.93
2018-09-15T22:30:22.541Z,5.10
2018-09-15T22:32:50.003Z,5.27
2018-09-15T22:35:17.465Z,4.73
2018-09-15T22:37:44.941Z,5.20
2018-09-15T22:40:12.435Z,13.67
2018-09-15T22:42:39.910Z,13.80
2018-09-15T22:45:07.443Z,5.17
2018-09-15T22:47:34.877Z,4.43
2018-09-15T22:50:02.682Z,5.13
2018-09-15T22:52:30.173Z,4.60
2018-09-15T22:54:57.677Z,4.73
2018-09-15T22:57:25.159Z,6.93
2018-09-15T22:59:52.589Z,6.97
2018-09-15T23:02:20.082Z,5.80
2018-09-15T23:04:47.639Z,4.37
2018-09-15T23:07:15.117Z,5.10
2018-09-15T23:09:42.713Z,4.47
2018-09-15T23:12:10.394Z,4.90
2018-09-15T23:14:37.917Z,5.13
2018-09-15T23:17:05.455Z,4.90
2018-09-15T23:19:32.890Z,5.23
2018-09-15T23:22:00.386Z,5.43
2018-09-15T23:24:27.806Z,4.50
2018-09-15T23:26:55.385Z,4.80
2018-09-15T23:29:22.857Z,4.43
2018-09-15T23:31:50.345Z,4.60
2018-09-15T23:34:17.870Z,4.77
2018-09-15T23:36:52.281Z,4.50
2018-09-15T23:39:19.722Z,4.30
2018-09-15T23:41:47.241Z,4.93
2018-09-15T23:44:14.725Z,3.97
2018-09-15T23:46:42.211Z,4.60
2018-09-15T23:49:09.657Z,4.30
2018-09-15T23:51:37.137Z,3.73
2018-09-15T23:54:04.705Z,3.90
2018-09-15T23:56:32.138Z,4.40
2018-09-15T23:58:59.667Z,5.33
