createdAt,value
2023-02-03T20:57:41.482Z,20.38
2023-02-03T21:00:41.034Z,20.42
2023-02-03T21:03:29.985Z,18.75
2023-02-03T21:05:57.013Z,17.52
2023-02-03T21:08:23.907Z,18.50
2023-02-03T21:10:51.350Z,18.80
2023-02-03T21:13:29.408Z,19.25
2023-02-03T21:17:50.218Z,18.13
2023-02-03T21:20:29.597Z,15.00
2023-02-03T21:22:58.127Z,15.40
2023-02-03T21:25:30.223Z,15.70
2023-02-03T21:30:28.636Z,14.15
2023-02-03T21:32:55.660Z,15.98
2023-02-03T21:35:30.159Z,15.85
2023-02-03T21:38:04.734Z,14.82
2023-02-03T21:40:33.505Z,14.70
2023-02-03T21:43:03.674Z,17.08
2023-02-03T21:45:35.546Z,17.88
2023-02-03T21:48:24.252Z,18.98
2023-02-03T21:50:51.576Z,12.10
2023-02-03T21:53:32.592Z,9.32
2023-02-03T21:56:14.517Z,12.07
2023-02-03T21:58:44.784Z,10.38
2023-02-03T22:01:16.509Z,11.38
2023-02-03T22:03:49.885Z,10.45
2023-02-03T22:06:19.157Z,9.80
2023-02-03T22:08:48.173Z,10.95
2023-02-03T22:11:16.070Z,10.05
2023-02-03T22:13:43.090Z,11.05
2023-02-03T22:16:11.013Z,7.20
2023-02-03T22:18:39.221Z,9.98
2023-02-03T22:21:06.130Z,11.02
2023-02-03T22:23:33.728Z,9.88
2023-02-03T22:26:01.003Z,9.52
2023-02-03T22:28:27.843Z,8.20
2023-02-03T22:30:55.030Z,7.72
2023-02-03T22:33:22.026Z,6.47
2023-02-03T22:35:49.078Z,6.80
2023-02-03T22:38:16.032Z,6.47
2023-02-03T22:40:42.989Z,7.20
2023-02-03T22:43:09.954Z,5.35
2023-02-03T22:45:36.953Z,6.30
2023-02-03T22:48:04.666Z,6.40
2023-02-03T22:50:35.993Z,7.03
2023-02-03T22:53:07.154Z,5.35
2023-02-03T22:55:34.032Z,5.90
2023-02-03T22:58:00.940Z,6.65
2023-02-03T23:00:28.651Z,5.25
2023-02-03T23:02:59.085Z,6.22
2023-02-03T23:05:28.572Z,6.43
2023-02-03T23:07:58.067Z,7.45
2023-02-03T23:10:26.802Z,6.55
2023-02-03T23:12:53.711Z,5.32
2023-02-03T23:15:20.720Z,5.40
2023-02-03T23:17:47.632Z,4.20
2023-02-03T23:20:15.671Z,4.93
2023-02-03T23:22:43.111Z,5.05
2023-02-03T23:25:10.442Z,4.15
2023-02-03T23:27:37.464Z,2.65
2023-02-03T23:30:06.050Z,3.83
2023-02-03T23:32:33.949Z,4.07
2023-02-03T23:35:20.505Z,3.00
2023-02-03T23:37:47.652Z,3.58
2023-02-03T23:40:15.002Z,3.47
2023-02-03T23:42:42.150Z,3.55
2023-02-03T23:45:11.845Z,3.30
2023-02-03T23:47:43.576Z,2.85
2023-02-03T23:50:13.860Z,3.30
2023-02-03T23:52:40.801Z,3.22
2023-02-03T23:55:17.271Z,2.17
2023-02-03T23:57:44.906Z,2.78
