createdAt,value
2022-12-23T00:01:08.898Z,57.17
2022-12-23T00:03:35.578Z,56.59
2022-12-23T00:06:12.085Z,56.83
2022-12-23T00:08:39.592Z,56.51
2022-12-23T00:11:11.938Z,56.16
2022-12-23T00:13:57.093Z,56.29
2022-12-23T00:16:23.826Z,56.47
2022-12-23T00:18:50.462Z,56.59
2022-12-23T00:21:18.084Z,56.67
2022-12-23T00:23:47.692Z,56.81
2022-12-23T00:26:23.042Z,56.44
2022-12-23T00:28:50.600Z,56.49
2022-12-23T00:31:21.665Z,56.19
2022-12-23T00:33:51.160Z,55.94
2022-12-23T00:36:24.510Z,55.79
2022-12-23T00:39:10.106Z,55.47
2022-12-23T00:41:55.306Z,55.32
2022-12-23T00:44:22.007Z,55.14
2022-12-23T00:46:49.113Z,55.12
2022-12-23T00:49:37.148Z,55.78
2022-12-23T00:52:05.639Z,56.74
2022-12-23T00:54:32.467Z,56.86
2022-12-23T00:57:00.263Z,57.34
2022-12-23T00:59:26.993Z,56.98
2022-12-23T01:02:12.799Z,57.02
2022-12-23T01:04:58.555Z,56.89
2022-12-23T01:07:25.194Z,56.98
2022-12-23T01:09:51.688Z,56.95
2022-12-23T01:12:18.874Z,56.60
2022-12-23T01:14:45.700Z,56.49
2022-12-23T01:17:12.303Z,56.52
2022-12-23T01:19:39.319Z,56.51
2022-12-23T01:22:05.865Z,56.68
2022-12-23T01:24:32.610Z,56.47
2022-12-23T01:27:00.161Z,56.21
2022-12-23T01:29:27.155Z,55.88
2022-12-23T01:31:53.753Z,55.97
2022-12-23T01:34:20.388Z,56.28
2022-12-23T01:36:46.892Z,55.84
2022-12-23T01:39:13.437Z,55.46
2022-12-23T01:41:58.287Z,56.32
2022-12-23T01:44:50.041Z,55.81
2022-12-23T01:47:22.274Z,55.64
2022-12-23T01:49:50.419Z,55.53
2022-12-23T01:52:17.224Z,55.25
2022-12-23T01:54:44.510Z,55.11
2022-12-23T01:57:11.920Z,55.42
2022-12-23T01:59:57.865Z,55.20
2022-12-23T02:02:44.281Z,54.87
2022-12-23T02:05:12.172Z,55.08
2022-12-23T02:07:58.834Z,55.50
2022-12-23T02:10:35.750Z,55.24
2022-12-23T02:13:16.026Z,55.08
2022-12-23T02:16:10.075Z,55.17
2022-12-23T02:18:58.460Z,55.43
2022-12-23T02:21:40.745Z,55.42
2022-12-23T02:24:27.909Z,55.59
2022-12-23T02:27:06.386Z,55.51
2022-12-23T02:30:06.579Z,55.34
2022-12-23T02:32:54.275Z,55.84
2022-12-23T02:35:48.315Z,56.37
2022-12-23T02:38:28.029Z,55.65
2022-12-23T02:41:11.108Z,55.50
2022-12-23T02:43:45.156Z,55.35
2022-12-23T02:46:30.522Z,55.25
2022-12-23T02:49:08.859Z,55.30
2022-12-23T02:51:42.423Z,55.42
2022-12-23T02:54:14.119Z,55.33
2022-12-23T02:56:45.216Z,55.22
2022-12-23T02:59:19.678Z,55.08
2022-12-23T03:01:47.669Z,54.95
2022-12-23T03:04:15.080Z,54.92
2022-12-23T03:06:44.759Z,55.16
2022-12-23T03:09:23.105Z,55.28
2022-12-23T03:12:14.217Z,55.12
2022-12-23T03:15:13.054Z,55.13
2022-12-23T03:17:48.473Z,55.24
2022-12-23T03:20:33.266Z,55.35
2022-12-23T03:23:20.989Z,55.05
2022-12-23T03:26:01.577Z,55.30
2022-12-23T03:28:39.447Z,55.72
2022-12-23T03:31:09.983Z,55.70
2022-12-23T03:33:43.393Z,56.09
2022-12-23T03:36:18.212Z,56.04
2022-12-23T03:38:45.267Z,56.12
2022-12-23T03:41:18.458Z,55.92
2022-12-23T03:43:55.087Z,55.67
2022-12-23T03:46:30.522Z,55.39
2022-12-23T03:49:02.448Z,55.41
2022-12-23T03:51:57.152Z,55.16
2022-12-23T03:54:30.652Z,55.29
2022-12-23T03:57:04.357Z,55.22
2022-12-23T03:59:45.154Z,55.16
2022-12-23T04:02:26.676Z,55.14
2022-12-23T04:05:15.110Z,55.10
2022-12-23T04:07:53.127Z,55.15
2022-12-23T04:10:21.860Z,55.10
2022-12-23T04:12:49.226Z,54.94
2022-12-23T04:15:21.128Z,54.97
2022-12-23T04:17:48.907Z,54.89
2022-12-23T04:20:15.615Z,54.91
2022-12-23T04:22:43.502Z,55.05
2022-12-23T04:25:11.556Z,55.04
2022-12-23T04:27:38.357Z,54.97
2022-12-23T04:30:06.395Z,54.67
2022-12-23T04:32:33.161Z,54.91
2022-12-23T04:35:00.155Z,54.41
2022-12-23T04:37:26.794Z,54.54
2022-12-23T04:39:53.570Z,54.58
2022-12-23T04:42:20.155Z,54.62
2022-12-23T04:44:47.091Z,54.52
2022-12-23T04:47:14.056Z,54.47
2022-12-23T04:49:40.569Z,54.38
2022-12-23T04:52:07.891Z,54.47
2022-12-23T04:54:34.457Z,54.70
2022-12-23T04:57:01.087Z,54.40
2022-12-23T04:59:27.752Z,54.62
2022-12-23T05:01:54.462Z,55.06
2022-12-23T05:04:21.163Z,54.91
2022-12-23T05:06:47.715Z,54.95
2022-12-23T05:09:14.238Z,54.44
2022-12-23T05:11:42.494Z,54.99
2022-12-23T05:14:12.979Z,55.05
2022-12-23T05:16:39.526Z,54.82
2022-12-23T05:19:06.536Z,54.94
2022-12-23T05:21:33.198Z,54.90
2022-12-23T05:23:59.759Z,55.39
2022-12-23T05:26:26.303Z,55.50
2022-12-23T05:28:52.825Z,55.95
2022-12-23T05:31:19.387Z,55.80
2022-12-23T05:33:46.015Z,55.71
2022-12-23T05:36:13.313Z,55.90
2022-12-23T05:38:39.870Z,55.79
2022-12-23T05:41:06.846Z,55.91
2022-12-23T05:43:33.496Z,56.33
2022-12-23T05:46:00.139Z,56.14
2022-12-23T05:48:27.247Z,56.17
2022-12-23T05:50:54.296Z,56.09
2022-12-23T05:53:21.460Z,56.28
2022-12-23T05:55:48.388Z,56.17
2022-12-23T05:58:16.262Z,56.23
2022-12-23T06:00:43.183Z,56.35
2022-12-23T06:03:11.715Z,56.57
2022-12-23T06:05:39.993Z,56.58
2022-12-23T06:08:06.551Z,57.26
2022-12-23T06:10:33.087Z,57.24
2022-12-23T06:13:00.623Z,56.93
2022-12-23T06:15:27.192Z,56.57
2022-12-23T06:17:55.727Z,56.60
2022-12-23T06:20:22.287Z,56.29
2022-12-23T06:22:48.857Z,56.19
2022-12-23T06:25:15.434Z,56.07
2022-12-23T06:27:41.992Z,56.01
2022-12-23T06:30:09.205Z,55.93
2022-12-23T06:32:38.534Z,56.04
2022-12-23T06:35:07.201Z,55.96
2022-12-23T06:37:34.006Z,55.75
2022-12-23T06:40:00.903Z,55.50
2022-12-23T06:42:27.481Z,55.76
2022-12-23T06:44:54.423Z,55.73
2022-12-23T06:47:20.947Z,55.60
2022-12-23T06:49:47.478Z,55.55
2022-12-23T06:52:14.011Z,55.59
2022-12-23T06:54:40.563Z,55.94
2022-12-23T06:57:07.672Z,55.89
2022-12-23T06:59:34.190Z,56.19
2022-12-23T07:02:00.871Z,55.90
2022-12-23T07:04:27.573Z,55.98
2022-12-23T07:06:54.071Z,55.88
2022-12-23T07:09:20.605Z,55.82
2022-12-23T07:11:47.204Z,55.95
2022-12-23T07:14:13.743Z,55.61
2022-12-23T07:16:40.586Z,56.08
2022-12-23T07:19:07.872Z,56.33
2022-12-23T07:21:34.694Z,56.24
2022-12-23T07:24:01.280Z,56.28
2022-12-23T07:26:27.829Z,56.07
2022-12-23T07:28:54.755Z,55.99
2022-12-23T07:31:21.681Z,56.04
2022-12-23T07:33:48.294Z,56.10
2022-12-23T07:36:15.119Z,56.21
2022-12-23T07:38:41.668Z,56.34
2022-12-23T07:41:08.169Z,56.32
2022-12-23T07:43:34.692Z,56.00
2022-12-23T07:46:06.923Z,56.29
2022-12-23T07:48:33.514Z,56.23
2022-12-23T07:51:03.940Z,56.28
2022-12-23T07:53:31.348Z,56.58
2022-12-23T07:55:58.161Z,56.29
2022-12-23T07:58:25.087Z,56.43
2022-12-23T08:00:59.553Z,56.79
2022-12-23T08:03:26.401Z,56.65
2022-12-23T08:06:05.164Z,56.81
2022-12-23T08:08:32.276Z,54.97
2022-12-23T08:11:01.060Z,55.95
2022-12-23T08:13:27.928Z,56.56
2022-12-23T08:15:56.149Z,56.72
2022-12-23T08:18:23.937Z,56.91
2022-12-23T08:21:12.897Z,57.24
2022-12-23T08:23:39.468Z,57.22
2022-12-23T08:26:11.483Z,57.25
2022-12-23T08:28:39.614Z,57.04
2022-12-23T08:31:19.421Z,57.06
2022-12-23T08:33:49.630Z,57.36
2022-12-23T08:36:23.000Z,57.74
2022-12-23T08:38:53.277Z,57.46
2022-12-23T08:41:22.935Z,57.33
2022-12-23T08:43:50.128Z,57.47
2022-12-23T08:46:17.426Z,57.53
2022-12-23T08:48:49.161Z,57.53
2022-12-23T08:51:18.084Z,57.28
2022-12-23T08:53:44.700Z,57.24
2022-12-23T08:56:15.040Z,57.66
2022-12-23T08:58:43.873Z,57.29
2022-12-23T09:01:12.466Z,57.20
2022-12-23T09:03:39.526Z,57.40
2022-12-23T09:06:11.152Z,57.27
2022-12-23T09:08:38.670Z,57.18
2022-12-23T09:11:08.536Z,57.03
2022-12-23T09:13:36.150Z,57.40
2022-12-23T09:16:03.931Z,57.27
2022-12-23T09:18:30.671Z,57.07
2022-12-23T09:21:08.402Z,56.64
2022-12-23T09:23:34.938Z,56.75
2022-12-23T09:26:04.821Z,56.87
2022-12-23T09:28:31.618Z,56.71
2022-12-23T09:30:58.199Z,56.58
2022-12-23T09:33:25.058Z,56.53
2022-12-23T09:35:51.743Z,56.33
2022-12-23T09:38:18.261Z,56.43
2022-12-23T09:40:47.144Z,56.59
2022-12-23T09:43:55.617Z,55.92
2022-12-23T09:46:25.330Z,56.21
2022-12-23T09:49:03.042Z,56.13
2022-12-23T09:51:30.671Z,56.10
2022-12-23T09:54:16.689Z,55.70
2022-12-23T09:56:57.919Z,56.02
2022-12-23T09:59:51.052Z,55.76
2022-12-23T10:02:38.930Z,55.75
2022-12-23T10:05:16.557Z,56.13
2022-12-23T10:07:49.546Z,56.39
2022-12-23T10:10:54.616Z,56.20
2022-12-23T10:13:51.947Z,55.92
2022-12-23T10:16:51.730Z,56.23
2022-12-23T10:19:24.713Z,57.36
2022-12-23T10:22:15.019Z,57.02
2022-12-23T10:24:44.598Z,57.07
2022-12-23T10:27:32.973Z,56.45
2022-12-23T10:30:19.828Z,57.80
2022-12-23T10:33:21.415Z,57.34
2022-12-23T10:36:17.777Z,57.20
2022-12-23T10:39:00.501Z,57.64
2022-12-23T10:41:39.993Z,57.39
2022-12-23T10:44:25.278Z,57.28
2022-12-23T10:47:13.228Z,57.65
2022-12-23T10:49:51.801Z,57.35
2022-12-23T10:52:22.837Z,57.10
2022-12-23T10:54:49.736Z,56.83
2022-12-23T10:57:18.526Z,56.85
2022-12-23T10:59:45.585Z,56.59
2022-12-23T11:02:12.251Z,56.33
2022-12-23T11:04:45.854Z,56.58
2022-12-23T11:07:45.122Z,56.59
2022-12-23T11:10:25.794Z,57.33
2022-12-23T11:12:53.768Z,57.83
2022-12-23T11:15:29.116Z,57.66
2022-12-23T11:18:23.656Z,57.86
2022-12-23T11:21:05.803Z,58.45
2022-12-23T11:23:36.692Z,57.87
2022-12-23T11:26:09.486Z,57.06
2022-12-23T11:28:48.296Z,57.14
2022-12-23T11:31:16.901Z,56.74
2022-12-23T11:33:55.894Z,56.42
2022-12-23T11:36:25.024Z,56.76
2022-12-23T11:39:26.221Z,56.12
2022-12-23T11:42:02.654Z,56.20
2022-12-23T11:44:34.036Z,55.71
2022-12-23T11:47:22.994Z,55.53
2022-12-23T11:49:55.190Z,55.54
2022-12-23T11:52:24.074Z,55.29
2022-12-23T11:54:56.191Z,54.86
2022-12-23T11:57:47.471Z,54.85
2022-12-23T12:00:23.889Z,54.98
2022-12-23T12:02:52.941Z,54.89
2022-12-23T12:05:25.243Z,54.57
2022-12-23T12:07:52.581Z,54.63
2022-12-23T12:10:25.442Z,55.18
2022-12-23T12:12:56.762Z,54.89
2022-12-23T12:15:41.426Z,54.83
2022-12-23T12:18:12.592Z,56.07
2022-12-23T12:20:44.894Z,56.03
2022-12-23T12:23:18.502Z,55.98
2022-12-23T12:25:52.002Z,55.94
2022-12-23T12:28:24.938Z,56.38
2022-12-23T12:31:00.948Z,56.29
2022-12-23T12:33:52.148Z,56.50
2022-12-23T12:36:32.904Z,56.48
2022-12-23T12:39:00.431Z,56.18
2022-12-23T12:41:39.717Z,56.92
2022-12-23T12:44:24.956Z,56.53
2022-12-23T12:46:57.735Z,56.89
2022-12-23T12:49:43.166Z,56.67
2022-12-23T12:52:13.965Z,56.45
2022-12-23T12:54:58.456Z,56.97
2022-12-23T12:57:25.988Z,56.54
2022-12-23T13:00:05.212Z,56.34
2022-12-23T13:03:05.719Z,55.92
2022-12-23T13:05:59.628Z,55.89
2022-12-23T13:08:44.425Z,56.33
2022-12-23T13:11:45.223Z,57.31
2022-12-23T13:14:34.579Z,58.39
2022-12-23T13:17:14.125Z,59.38
2022-12-23T13:20:09.809Z,59.51
2022-12-23T13:22:37.776Z,59.32
2022-12-23T13:25:17.890Z,58.34
2022-12-23T13:27:54.719Z,59.06
2022-12-23T13:30:28.199Z,59.62
2022-12-23T13:33:15.975Z,59.72
2022-12-23T13:36:09.284Z,61.55
2022-12-23T13:39:31.681Z,61.86
2022-12-23T13:42:05.639Z,61.78
2022-12-23T13:44:34.493Z,61.95
2022-12-23T13:47:39.630Z,61.43
2022-12-23T13:50:15.597Z,60.67
2022-12-23T13:52:57.077Z,61.05
2022-12-23T13:55:44.812Z,61.91
2022-12-23T13:58:15.354Z,62.69
2022-12-23T14:00:42.371Z,61.91
2022-12-23T14:03:12.750Z,61.60
2022-12-23T14:05:47.341Z,60.60
2022-12-23T14:08:29.247Z,61.19
2022-12-23T14:11:11.170Z,62.01
2022-12-23T14:13:49.558Z,61.29
2022-12-23T14:16:27.990Z,60.93
2022-12-23T14:19:18.563Z,60.92
2022-12-23T14:22:20.249Z,60.79
2022-12-23T14:25:04.980Z,61.33
2022-12-23T14:27:45.342Z,61.72
2022-12-23T14:30:40.261Z,62.62
2022-12-23T14:33:10.770Z,61.45
2022-12-23T14:35:42.672Z,61.04
2022-12-23T14:38:15.593Z,60.66
2022-12-23T14:40:42.081Z,60.59
2022-12-23T14:43:27.040Z,60.70
2022-12-23T14:46:02.346Z,59.40
2022-12-23T14:49:09.877Z,59.87
2022-12-23T14:51:40.636Z,60.62
2022-12-23T14:54:13.650Z,60.47
2022-12-23T14:56:43.122Z,60.82
2022-12-23T14:59:34.574Z,60.23
2022-12-23T15:02:21.884Z,60.35
2022-12-23T15:04:55.199Z,60.11
2022-12-23T15:07:30.999Z,61.08
2022-12-23T15:10:01.587Z,60.70
2022-12-23T15:12:33.538Z,60.56
2022-12-23T15:15:14.255Z,60.45
2022-12-23T15:17:41.054Z,61.03
2022-12-23T15:20:15.492Z,60.98
2022-12-23T15:22:44.719Z,61.14
2022-12-23T15:25:32.771Z,60.55
2022-12-23T15:28:02.766Z,60.97
2022-12-23T15:30:34.176Z,60.78
2022-12-23T15:33:11.935Z,60.66
2022-12-23T15:35:52.749Z,60.98
2022-12-23T15:38:21.082Z,60.96
2022-12-23T15:41:05.998Z,60.73
2022-12-23T15:43:32.831Z,60.21
2022-12-23T15:46:15.749Z,60.31
2022-12-23T15:48:43.134Z,59.70
2022-12-23T15:51:57.814Z,60.08
2022-12-23T15:54:22.072Z,60.28
2022-12-23T15:56:51.737Z,59.87
2022-12-23T15:59:32.944Z,60.70
2022-12-23T16:02:24.969Z,60.44
2022-12-23T16:05:00.423Z,60.34
2022-12-23T16:07:41.791Z,60.14
2022-12-23T16:10:19.146Z,59.49
2022-12-23T16:12:50.216Z,60.24
2022-12-23T16:15:29.483Z,60.24
2022-12-23T16:18:14.206Z,59.97
2022-12-23T16:21:00.590Z,59.83
2022-12-23T16:23:33.602Z,60.14
2022-12-23T16:26:02.200Z,60.09
2022-12-23T16:28:39.825Z,60.84
2022-12-23T16:31:07.737Z,61.29
2022-12-23T16:33:39.568Z,61.48
2022-12-23T16:36:25.094Z,61.62
2022-12-23T16:39:07.038Z,63.50
2022-12-23T16:41:34.781Z,63.51
2022-12-23T16:44:01.973Z,63.47
2022-12-23T16:46:34.080Z,62.00
2022-12-23T16:49:04.813Z,62.07
2022-12-23T16:51:34.056Z,61.68
2022-12-23T16:54:01.290Z,61.88
2022-12-23T16:56:34.817Z,62.59
2022-12-23T16:59:01.731Z,62.22
2022-12-23T17:01:32.097Z,62.38
2022-12-23T17:03:59.234Z,62.22
2022-12-23T17:06:26.377Z,62.37
2022-12-23T17:08:53.286Z,61.19
2022-12-23T17:11:35.989Z,60.82
2022-12-23T17:14:06.741Z,61.58
2022-12-23T17:16:35.802Z,61.33
2022-12-23T17:19:02.634Z,60.75
2022-12-23T17:21:33.356Z,61.62
2022-12-23T17:24:25.984Z,62.23
2022-12-23T17:26:54.196Z,63.09
2022-12-23T17:29:20.778Z,63.12
2022-12-23T17:31:47.948Z,62.89
2022-12-23T17:34:17.201Z,62.75
2022-12-23T17:36:49.556Z,62.64
2022-12-23T17:39:16.781Z,62.21
2022-12-23T17:41:43.393Z,63.36
2022-12-23T17:44:13.831Z,63.85
2022-12-23T17:46:40.795Z,65.33
2022-12-23T17:49:08.414Z,65.21
2022-12-23T17:51:35.296Z,63.56
2022-12-23T17:54:02.162Z,62.80
2022-12-23T17:56:29.336Z,62.86
2022-12-23T17:58:56.171Z,62.24
2022-12-23T18:01:29.634Z,63.76
2022-12-23T18:03:58.861Z,63.33
2022-12-23T18:06:27.601Z,63.49
2022-12-23T18:08:54.347Z,65.45
2022-12-23T18:11:29.939Z,64.97
2022-12-23T18:13:56.664Z,65.00
2022-12-23T18:16:23.392Z,65.63
2022-12-23T18:18:50.252Z,66.35
2022-12-23T18:21:25.352Z,66.22
2022-12-23T18:23:54.015Z,66.65
2022-12-23T18:26:21.037Z,67.13
2022-12-23T18:28:47.782Z,66.86
2022-12-23T18:31:20.083Z,67.05
2022-12-23T18:33:47.134Z,66.65
2022-12-23T18:36:25.026Z,67.35
2022-12-23T18:38:52.626Z,66.95
2022-12-23T18:41:21.054Z,67.74
2022-12-23T18:43:47.670Z,67.46
2022-12-23T18:46:14.296Z,66.99
2022-12-23T18:48:40.892Z,66.02
2022-12-23T18:51:19.369Z,65.27
2022-12-23T18:53:47.806Z,64.09
2022-12-23T18:56:20.871Z,63.19
2022-12-23T18:58:47.792Z,64.23
2022-12-23T19:01:15.895Z,64.01
2022-12-23T19:03:43.717Z,63.94
2022-12-23T19:06:13.802Z,63.67
2022-12-23T19:08:41.745Z,63.96
2022-12-23T19:11:12.429Z,64.30
2022-12-23T19:13:39.291Z,64.13
2022-12-23T19:16:06.088Z,64.57
2022-12-23T19:18:32.665Z,64.28
2022-12-23T19:21:04.127Z,63.30
2022-12-23T19:23:30.676Z,63.38
2022-12-23T19:25:57.242Z,62.65
2022-12-23T19:28:24.337Z,64.58
2022-12-23T19:30:50.986Z,64.15
2022-12-23T19:33:17.688Z,64.36
2022-12-23T19:35:44.748Z,62.91
2022-12-23T19:38:12.108Z,63.18
2022-12-23T19:40:39.238Z,62.92
2022-12-23T19:43:06.024Z,63.84
2022-12-23T19:45:32.621Z,63.14
2022-12-23T19:47:59.269Z,64.15
2022-12-23T19:50:27.196Z,63.53
2022-12-23T19:52:54.718Z,64.63
2022-12-23T19:55:21.425Z,63.36
2022-12-23T19:57:48.012Z,62.79
2022-12-23T20:00:16.174Z,63.44
2022-12-23T20:02:42.774Z,64.39
2022-12-23T20:05:10.470Z,63.51
2022-12-23T20:07:37.168Z,64.71
2022-12-23T20:10:05.576Z,64.78
2022-12-23T20:12:32.241Z,64.51
2022-12-23T20:14:59.643Z,64.85
2022-12-23T20:17:26.185Z,65.64
2022-12-23T20:19:52.747Z,66.07
2022-12-23T20:22:19.397Z,65.59
2022-12-23T20:24:45.973Z,65.76
2022-12-23T20:27:15.629Z,67.78
2022-12-23T20:29:42.650Z,67.18
2022-12-23T20:32:09.211Z,67.08
2022-12-23T20:34:39.520Z,66.28
2022-12-23T20:37:07.794Z,65.53
2022-12-23T20:39:34.734Z,65.66
2022-12-23T20:42:01.662Z,65.78
2022-12-23T20:44:37.107Z,66.93
2022-12-23T20:47:06.323Z,67.70
2022-12-23T20:49:33.284Z,67.09
2022-12-23T20:52:00.314Z,67.43
2022-12-23T20:54:32.781Z,67.40
2022-12-23T20:57:00.597Z,67.70
2022-12-23T20:59:27.120Z,67.54
2022-12-23T21:01:53.945Z,66.95
2022-12-23T21:04:20.713Z,67.15
2022-12-23T21:06:47.517Z,66.86
2022-12-23T21:09:15.649Z,67.22
2022-12-23T21:11:45.610Z,68.39
2022-12-23T21:14:13.344Z,68.31
2022-12-23T21:16:40.505Z,67.10
2022-12-23T21:19:09.316Z,65.73
2022-12-23T21:21:36.064Z,65.13
2022-12-23T21:24:04.518Z,65.22
2022-12-23T21:26:33.592Z,65.23
2022-12-23T21:29:01.855Z,66.35
2022-12-23T21:31:30.737Z,67.07
2022-12-23T21:33:58.061Z,66.58
2022-12-23T21:36:27.389Z,67.03
2022-12-23T21:38:53.998Z,66.48
2022-12-23T21:41:23.345Z,65.38
2022-12-23T21:43:50.582Z,65.46
2022-12-23T21:46:20.376Z,67.37
2022-12-23T21:48:48.190Z,66.45
2022-12-23T21:51:16.078Z,66.03
2022-12-23T21:53:45.011Z,65.77
2022-12-23T21:56:18.109Z,65.65
2022-12-23T21:58:45.962Z,65.76
2022-12-23T22:01:18.145Z,65.55
2022-12-23T22:03:49.388Z,65.22
2022-12-23T22:06:19.644Z,65.00
2022-12-23T22:08:46.463Z,64.78
2022-12-23T22:11:16.535Z,63.79
2022-12-23T22:13:45.215Z,65.67
2022-12-23T22:16:14.396Z,67.75
2022-12-23T22:18:41.549Z,66.63
2022-12-23T22:21:13.475Z,66.07
2022-12-23T22:23:40.785Z,65.95
2022-12-23T22:26:08.289Z,65.82
2022-12-23T22:28:37.137Z,66.26
2022-12-23T22:31:07.215Z,65.89
2022-12-23T22:33:34.754Z,65.50
2022-12-23T22:36:01.417Z,65.48
2022-12-23T22:38:28.357Z,66.17
2022-12-23T22:40:54.925Z,65.57
2022-12-23T22:43:21.460Z,65.12
2022-12-23T22:45:55.952Z,66.08
2022-12-23T22:48:23.260Z,65.73
2022-12-23T22:50:49.910Z,67.40
2022-12-23T22:53:16.478Z,65.74
2022-12-23T22:55:43.002Z,64.73
2022-12-23T22:58:09.627Z,64.95
2022-12-23T23:00:36.355Z,63.96
2022-12-23T23:03:03.640Z,64.36
2022-12-23T23:05:30.189Z,63.99
2022-12-23T23:07:56.884Z,64.07
2022-12-23T23:10:23.675Z,62.89
2022-12-23T23:12:50.197Z,63.28
2022-12-23T23:15:16.785Z,63.73
2022-12-23T23:17:43.269Z,63.47
2022-12-23T23:20:10.021Z,63.02
2022-12-23T23:22:36.651Z,63.22
2022-12-23T23:25:03.568Z,62.57
2022-12-23T23:27:30.067Z,61.85
2022-12-23T23:29:56.606Z,61.47
2022-12-23T23:32:23.222Z,61.96
2022-12-23T23:34:50.096Z,61.55
2022-12-23T23:37:16.633Z,61.05
2022-12-23T23:39:43.232Z,60.47
2022-12-23T23:42:09.809Z,60.72
2022-12-23T23:44:36.352Z,59.89
2022-12-23T23:47:03.353Z,59.98
2022-12-23T23:49:30.190Z,59.37
2022-12-23T23:51:57.202Z,58.69
2022-12-23T23:54:23.830Z,59.54
2022-12-23T23:56:50.371Z,59.48
2022-12-23T23:59:16.959Z,60.46
