createdAt,value
2023-01-04T00:02:12.030Z,11.13
2023-01-04T00:04:57.170Z,11.23
2023-01-04T00:07:42.238Z,11.19
2023-01-04T00:10:27.701Z,11.21
2023-01-04T00:13:13.059Z,11.20
2023-01-04T00:16:05.617Z,11.10
2023-01-04T00:18:54.270Z,11.17
2023-01-04T00:21:39.302Z,11.17
2023-01-04T00:24:24.536Z,11.18
2023-01-04T00:27:09.849Z,11.15
2023-01-04T00:29:54.847Z,11.08
2023-01-04T00:32:40.129Z,11.18
2023-01-04T00:35:44.731Z,11.15
2023-01-04T00:38:30.783Z,11.11
2023-01-04T00:41:41.952Z,11.18
2023-01-04T00:44:23.994Z,11.16
2023-01-04T00:47:09.009Z,11.17
2023-01-04T00:49:54.083Z,10.98
2023-01-04T00:52:38.991Z,11.06
2023-01-04T00:55:24.134Z,11.14
2023-01-04T00:58:09.226Z,11.16
2023-01-04T01:00:54.468Z,11.16
2023-01-04T01:03:39.897Z,11.17
2023-01-04T01:06:26.186Z,11.18
2023-01-04T01:09:11.707Z,11.09
2023-01-04T01:11:56.782Z,11.19
2023-01-04T01:14:41.836Z,11.19
2023-01-04T01:17:26.935Z,11.22
2023-01-04T01:20:11.877Z,11.20
2023-01-04T01:22:57.098Z,11.20
2023-01-04T01:25:42.599Z,11.20
2023-01-04T01:28:29.102Z,11.21
2023-01-04T01:31:17.157Z,11.20
2023-01-04T01:34:02.805Z,11.19
2023-01-04T01:36:47.939Z,11.20
2023-01-04T01:39:33.199Z,11.23
2023-01-04T01:42:20.561Z,11.23
2023-01-04T01:45:24.671Z,11.23
2023-01-04T01:48:17.457Z,11.22
2023-01-04T01:51:04.499Z,11.22
2023-01-04T01:53:58.837Z,11.19
2023-01-04T01:56:45.746Z,11.25
2023-01-04T01:59:34.226Z,11.19
2023-01-04T02:02:19.415Z,11.25
2023-01-04T02:05:04.986Z,11.28
2023-01-04T02:07:50.700Z,11.28
2023-01-04T02:10:36.184Z,11.29
2023-01-04T02:13:50.797Z,11.29
2023-01-04T02:17:14.465Z,11.30
2023-01-04T02:20:24.193Z,11.32
2023-01-04T02:23:33.741Z,11.32
2023-01-04T02:26:36.908Z,11.33
2023-01-04T02:29:30.944Z,11.32
2023-01-04T02:32:51.338Z,11.33
2023-01-04T02:36:19.225Z,11.32
2023-01-04T02:39:28.073Z,11.24
2023-01-04T02:42:48.111Z,11.30
2023-01-04T02:45:39.415Z,11.24
2023-01-04T02:48:43.167Z,11.36
2023-01-04T02:51:34.405Z,11.35
2023-01-04T02:54:30.841Z,11.37
2023-01-04T02:57:26.006Z,11.38
2023-01-04T03:00:29.727Z,11.30
2023-01-04T03:03:46.411Z,11.37
2023-01-04T03:06:45.355Z,11.38
2023-01-04T03:09:35.528Z,11.39
2023-01-04T03:12:32.567Z,11.39
2023-01-04T03:15:25.017Z,11.39
2023-01-04T03:18:09.915Z,11.37
2023-01-04T03:20:58.259Z,11.37
2023-01-04T03:24:06.884Z,11.33
2023-01-04T03:27:19.577Z,11.33
2023-01-04T03:30:28.493Z,11.32
2023-01-04T03:33:34.481Z,11.33
2023-01-04T03:36:32.671Z,11.33
2023-01-04T03:40:02.034Z,11.22
2023-01-04T03:43:19.844Z,11.18
2023-01-04T03:46:29.856Z,11.31
2023-01-04T03:49:29.015Z,11.30
2023-01-04T03:52:15.924Z,11.30
2023-01-04T03:55:03.493Z,11.28
2023-01-04T03:57:49.201Z,11.20
2023-01-04T04:00:34.873Z,11.18
2023-01-04T04:03:20.084Z,11.23
2023-01-04T04:06:23.731Z,11.26
2023-01-04T04:09:08.946Z,11.26
2023-01-04T04:11:54.097Z,11.27
2023-01-04T04:14:39.218Z,11.28
2023-01-04T04:17:24.179Z,11.28
2023-01-04T04:20:10.047Z,11.30
2023-01-04T04:22:55.009Z,11.31
2023-01-04T04:25:40.385Z,11.24
2023-01-04T04:28:25.545Z,11.24
2023-01-04T04:31:10.933Z,11.23
2023-01-04T04:33:56.071Z,11.30
2023-01-04T04:36:41.151Z,11.30
2023-01-04T04:39:26.116Z,11.38
2023-01-04T04:42:10.935Z,11.36
2023-01-04T04:44:56.120Z,11.38
2023-01-04T04:47:41.101Z,11.39
2023-01-04T04:50:26.072Z,11.38
2023-01-04T04:53:11.275Z,11.40
2023-01-04T04:55:56.326Z,11.41
2023-01-04T04:58:41.581Z,11.33
2023-01-04T05:01:26.930Z,11.42
2023-01-04T05:04:16.677Z,11.34
2023-01-04T05:07:03.353Z,11.36
2023-01-04T05:09:50.053Z,11.46
2023-01-04T05:12:57.787Z,11.39
2023-01-04T05:15:46.820Z,11.49
2023-01-04T05:18:32.487Z,11.40
2023-01-04T05:21:20.313Z,11.39
2023-01-04T05:24:05.671Z,11.51
2023-01-04T05:26:57.545Z,11.35
2023-01-04T05:30:01.277Z,11.49
2023-01-04T05:32:46.432Z,11.53
2023-01-04T05:35:31.886Z,11.52
2023-01-04T05:38:17.248Z,11.52
2023-01-04T05:41:02.354Z,11.56
2023-01-04T05:43:47.667Z,11.50
2023-01-04T05:46:32.611Z,11.57
2023-01-04T05:49:17.942Z,11.58
2023-01-04T05:52:02.977Z,11.61
2023-01-04T05:54:48.341Z,11.53
2023-01-04T05:57:33.564Z,11.62
2023-01-04T06:00:19.044Z,11.60
2023-01-04T06:03:04.174Z,11.59
2023-01-04T06:05:50.812Z,11.58
2023-01-04T06:08:35.758Z,11.58
2023-01-04T06:11:27.274Z,11.57
2023-01-04T06:14:12.958Z,11.48
2023-01-04T06:16:58.660Z,11.56
2023-01-04T06:19:44.105Z,11.56
2023-01-04T06:22:29.725Z,11.57
2023-01-04T06:25:14.772Z,11.55
2023-01-04T06:27:59.881Z,11.55
2023-01-04T06:30:44.795Z,11.50
2023-01-04T06:33:30.227Z,11.57
2023-01-04T06:36:20.095Z,11.54
2023-01-04T06:39:06.161Z,11.55
2023-01-04T06:41:51.390Z,11.56
2023-01-04T06:44:36.218Z,11.57
2023-01-04T06:47:21.303Z,11.57
2023-01-04T06:50:07.002Z,11.57
2023-01-04T06:52:51.844Z,11.57
2023-01-04T06:55:36.808Z,11.56
2023-01-04T06:58:21.963Z,11.56
2023-01-04T07:01:07.863Z,11.57
2023-01-04T07:03:53.271Z,11.51
2023-01-04T07:06:38.320Z,11.58
2023-01-04T07:09:23.388Z,11.58
2023-01-04T07:12:08.711Z,11.57
2023-01-04T07:14:53.854Z,11.59
2023-01-04T07:17:38.987Z,11.58
2023-01-04T07:20:24.356Z,11.58
2023-01-04T07:23:09.643Z,11.59
2023-01-04T07:25:54.844Z,11.60
2023-01-04T07:28:58.587Z,11.61
2023-01-04T07:31:48.888Z,11.58
2023-01-04T07:34:33.997Z,11.51
2023-01-04T07:37:19.087Z,11.61
2023-01-04T07:40:05.112Z,11.60
2023-01-04T07:42:58.868Z,11.58
2023-01-04T07:45:44.317Z,11.59
2023-01-04T07:48:29.494Z,11.51
2023-01-04T07:51:14.634Z,11.52
2023-01-04T07:54:00.242Z,11.60
2023-01-04T07:56:46.284Z,11.61
2023-01-04T07:59:31.395Z,11.58
2023-01-04T08:02:16.671Z,11.54
2023-01-04T08:05:02.012Z,11.50
2023-01-04T08:07:47.178Z,11.53
2023-01-04T08:10:32.333Z,11.60
2023-01-04T08:13:17.589Z,11.57
2023-01-04T08:16:03.856Z,11.52
2023-01-04T08:18:53.850Z,11.53
2023-01-04T08:21:39.202Z,11.52
2023-01-04T08:24:24.590Z,11.58
2023-01-04T08:27:11.210Z,11.60
2023-01-04T08:29:56.400Z,11.63
2023-01-04T08:32:41.627Z,11.63
2023-01-04T08:35:26.892Z,11.60
2023-01-04T08:38:47.214Z,11.58
2023-01-04T08:41:55.519Z,11.61
2023-01-04T08:44:25.212Z,11.53
2023-01-04T08:47:10.349Z,11.53
2023-01-04T08:49:55.704Z,11.64
2023-01-04T08:52:41.621Z,11.64
2023-01-04T08:55:27.071Z,11.62
2023-01-04T08:58:12.146Z,11.60
2023-01-04T09:01:15.267Z,11.64
2023-01-04T09:04:01.424Z,11.67
2023-01-04T09:06:46.808Z,11.69
2023-01-04T09:09:32.035Z,11.72
2023-01-04T09:12:17.234Z,11.74
2023-01-04T09:15:02.487Z,11.65
2023-01-04T09:18:20.573Z,11.76
2023-01-04T09:20:54.769Z,11.72
2023-01-04T09:23:40.928Z,11.80
2023-01-04T09:26:26.234Z,11.79
2023-01-04T09:29:11.495Z,11.81
2023-01-04T09:31:56.610Z,11.82
2023-01-04T09:34:41.565Z,11.82
2023-01-04T09:37:26.584Z,11.82
2023-01-04T09:40:20.886Z,11.82
2023-01-04T09:43:20.377Z,11.87
2023-01-04T09:46:14.895Z,11.88
2023-01-04T09:49:14.508Z,11.91
2023-01-04T09:52:25.867Z,11.95
2023-01-04T09:55:37.626Z,11.95
2023-01-04T09:58:38.140Z,11.98
2023-01-04T10:01:42.081Z,12.01
2023-01-04T10:04:43.017Z,11.99
2023-01-04T10:07:31.529Z,11.96
2023-01-04T10:10:21.202Z,12.05
2023-01-04T10:13:19.219Z,12.02
2023-01-04T10:16:30.191Z,12.13
2023-01-04T10:22:40.506Z,12.21
2023-01-04T10:25:31.530Z,12.27
2023-01-04T10:28:28.594Z,12.28
2023-01-04T10:31:40.149Z,12.33
2023-01-04T10:34:30.379Z,12.34
2023-01-04T10:37:25.431Z,12.33
2023-01-04T10:40:14.939Z,12.36
2023-01-04T10:43:05.064Z,12.37
2023-01-04T10:46:02.389Z,12.37
2023-01-04T10:48:51.966Z,12.35
2023-01-04T10:51:47.526Z,12.36
2023-01-04T10:54:35.686Z,12.42
2023-01-04T10:57:33.867Z,12.46
2023-01-04T11:00:30.416Z,12.46
2023-01-04T11:03:25.940Z,12.43
2023-01-04T11:06:11.131Z,12.33
2023-01-04T11:09:03.827Z,12.41
2023-01-04T11:11:51.022Z,12.40
2023-01-04T11:14:37.695Z,12.42
2023-01-04T11:17:24.963Z,12.44
2023-01-04T11:20:10.555Z,12.46
2023-01-04T11:23:02.208Z,12.41
2023-01-04T11:25:57.144Z,12.41
2023-01-04T11:29:12.689Z,12.47
2023-01-04T11:32:02.884Z,12.45
2023-01-04T11:34:47.942Z,12.44
2023-01-04T11:37:38.697Z,12.44
2023-01-04T11:40:24.918Z,12.45
2023-01-04T11:43:11.480Z,12.45
2023-01-04T11:46:05.636Z,12.48
2023-01-04T11:48:52.372Z,12.46
2023-01-04T11:51:39.623Z,12.58
2023-01-04T11:54:24.455Z,12.62
2023-01-04T11:57:19.069Z,12.61
2023-01-04T12:00:13.597Z,12.61
2023-01-04T12:03:15.109Z,12.63
2023-01-04T12:06:00.385Z,12.63
2023-01-04T12:08:46.207Z,12.54
2023-01-04T12:11:36.735Z,12.63
2023-01-04T12:14:32.557Z,12.61
2023-01-04T12:17:43.136Z,12.53
2023-01-04T12:20:29.566Z,12.46
2023-01-04T12:23:14.735Z,12.40
2023-01-04T12:26:00.866Z,12.46
2023-01-04T12:28:48.547Z,12.40
2023-01-04T12:31:33.839Z,12.53
2023-01-04T12:34:22.168Z,12.56
2023-01-04T12:37:08.617Z,12.46
2023-01-04T12:39:53.886Z,12.55
2023-01-04T12:42:58.980Z,12.54
2023-01-04T12:46:10.959Z,12.50
2023-01-04T12:49:05.171Z,12.50
2023-01-04T12:52:12.806Z,12.54
2023-01-04T12:55:03.918Z,12.47
2023-01-04T12:57:48.697Z,12.47
2023-01-04T13:00:52.317Z,12.44
2023-01-04T13:03:48.346Z,12.52
2023-01-04T13:06:45.564Z,12.57
2023-01-04T13:09:33.126Z,12.56
2023-01-04T13:12:50.593Z,12.52
2023-01-04T13:15:51.952Z,12.57
2023-01-04T13:18:59.472Z,12.64
2023-01-04T13:21:46.853Z,12.55
2023-01-04T13:24:37.669Z,12.50
2023-01-04T13:27:24.265Z,12.35
2023-01-04T13:30:29.690Z,12.34
2023-01-04T13:33:27.158Z,12.41
2023-01-04T13:36:13.258Z,12.32
2023-01-04T13:38:59.074Z,12.38
2023-01-04T13:41:44.632Z,12.35
2023-01-04T13:45:17.752Z,12.34
2023-01-04T13:47:58.401Z,12.33
2023-01-04T13:50:59.817Z,12.29
2023-01-04T13:53:55.818Z,12.29
2023-01-04T13:56:40.797Z,12.24
2023-01-04T13:59:26.062Z,12.15
2023-01-04T14:02:22.093Z,12.25
2023-01-04T14:05:16.646Z,12.24
2023-01-04T14:08:02.627Z,12.20
2023-01-04T14:10:47.783Z,12.19
2023-01-04T14:13:32.980Z,12.16
2023-01-04T14:16:18.183Z,12.06
2023-01-04T14:19:31.678Z,12.16
2023-01-04T14:22:28.304Z,12.14
2023-01-04T14:25:38.085Z,12.11
2023-01-04T14:28:24.964Z,12.11
2023-01-04T14:31:10.189Z,12.10
2023-01-04T14:33:55.707Z,12.04
2023-01-04T14:36:43.004Z,12.06
2023-01-04T14:39:32.990Z,12.07
2023-01-04T14:42:31.013Z,12.09
2023-01-04T14:45:16.409Z,12.08
2023-01-04T14:48:01.672Z,12.07
2023-01-04T14:50:46.592Z,12.07
2023-01-04T14:53:32.080Z,12.08
2023-01-04T14:56:18.802Z,12.07
2023-01-04T14:59:03.811Z,11.90
2023-01-04T15:01:50.308Z,11.91
2023-01-04T15:04:35.383Z,11.88
2023-01-04T15:07:40.308Z,11.83
2023-01-04T15:10:27.581Z,11.73
2023-01-04T15:13:12.531Z,11.73
2023-01-04T15:15:58.675Z,11.73
2023-01-04T15:18:45.627Z,11.69
2023-01-04T15:21:32.937Z,11.64
2023-01-04T15:24:22.191Z,11.57
2023-01-04T15:27:07.532Z,11.64
2023-01-04T15:29:52.672Z,11.64
2023-01-04T15:32:38.289Z,11.63
2023-01-04T15:35:23.870Z,11.66
2023-01-04T15:38:14.344Z,11.65
2023-01-04T15:41:06.112Z,11.62
2023-01-04T15:43:51.082Z,11.58
2023-01-04T15:46:36.349Z,11.60
2023-01-04T15:49:21.774Z,11.58
2023-01-04T15:52:06.888Z,11.58
2023-01-04T15:54:51.999Z,11.50
2023-01-04T15:57:41.765Z,11.55
2023-01-04T16:00:28.886Z,11.56
2023-01-04T16:03:14.091Z,11.55
2023-01-04T16:06:04.506Z,11.55
2023-01-04T16:08:51.937Z,11.42
2023-01-04T16:11:57.391Z,11.50
2023-01-04T16:14:42.412Z,11.38
2023-01-04T16:17:27.409Z,11.38
2023-01-04T16:20:15.766Z,11.42
2023-01-04T16:23:01.172Z,11.42
2023-01-04T16:25:46.352Z,11.39
2023-01-04T16:28:31.650Z,11.30
2023-01-04T16:31:16.883Z,11.19
2023-01-04T16:34:02.560Z,11.36
2023-01-04T16:36:49.692Z,11.36
2023-01-04T16:40:05.194Z,11.27
2023-01-04T16:42:40.471Z,11.26
2023-01-04T16:45:25.350Z,11.28
2023-01-04T16:48:16.578Z,11.28
2023-01-04T16:51:03.772Z,11.18
2023-01-04T16:53:49.358Z,11.21
2023-01-04T16:56:35.249Z,11.25
2023-01-04T16:59:20.797Z,11.12
2023-01-04T17:02:06.079Z,11.21
2023-01-04T17:04:55.504Z,11.20
2023-01-04T17:07:40.785Z,11.17
2023-01-04T17:10:29.523Z,11.19
2023-01-04T17:13:14.866Z,11.17
2023-01-04T17:16:00.914Z,11.17
2023-01-04T17:18:46.179Z,11.15
2023-01-04T17:21:34.240Z,11.15
2023-01-04T17:24:20.622Z,11.12
2023-01-04T17:27:06.116Z,11.06
2023-01-04T17:29:51.301Z,11.13
2023-01-04T17:32:36.666Z,11.02
2023-01-04T17:35:21.498Z,11.01
2023-01-04T17:38:07.427Z,11.07
2023-01-04T17:40:52.386Z,10.98
2023-01-04T17:43:38.425Z,11.09
2023-01-04T17:46:25.140Z,11.08
2023-01-04T17:49:31.310Z,11.08
2023-01-04T17:52:24.419Z,11.09
2023-01-04T17:55:14.353Z,11.08
2023-01-04T17:57:59.190Z,11.06
2023-01-04T18:00:44.230Z,11.07
2023-01-04T18:03:29.248Z,11.06
2023-01-04T18:06:25.519Z,11.06
2023-01-04T18:09:11.069Z,10.98
2023-01-04T18:11:56.439Z,11.03
2023-01-04T18:14:41.351Z,11.04
2023-01-04T18:17:26.469Z,10.96
2023-01-04T18:20:15.483Z,11.06
2023-01-04T18:23:01.016Z,10.97
2023-01-04T18:25:46.219Z,10.98
2023-01-04T18:28:31.647Z,11.04
2023-01-04T18:31:19.631Z,11.03
2023-01-04T18:34:04.684Z,11.03
2023-01-04T18:36:49.910Z,10.85
2023-01-04T18:39:35.291Z,11.04
2023-01-04T18:42:20.202Z,11.03
2023-01-04T18:45:05.905Z,11.00
2023-01-04T18:47:52.143Z,11.02
2023-01-04T18:50:37.139Z,11.01
2023-01-04T18:53:22.548Z,11.00
2023-01-04T18:56:08.011Z,11.03
2023-01-04T18:58:52.922Z,11.01
2023-01-04T19:01:38.229Z,11.01
2023-01-04T19:04:23.462Z,11.00
2023-01-04T19:07:08.658Z,11.01
2023-01-04T19:09:54.037Z,11.02
2023-01-04T19:12:39.116Z,10.94
2023-01-04T19:15:24.375Z,11.01
2023-01-04T19:18:10.734Z,11.00
2023-01-04T19:21:00.529Z,10.98
2023-01-04T19:23:46.866Z,10.90
2023-01-04T19:26:31.861Z,10.93
2023-01-04T19:29:17.193Z,10.88
2023-01-04T19:32:02.842Z,10.85
2023-01-04T19:34:47.995Z,10.90
2023-01-04T19:37:33.152Z,10.91
2023-01-04T19:40:18.503Z,10.92
2023-01-04T19:43:04.865Z,10.88
2023-01-04T19:45:50.263Z,10.70
2023-01-04T19:48:35.795Z,10.81
2023-01-04T19:51:21.132Z,10.76
2023-01-04T19:54:06.289Z,10.71
2023-01-04T19:56:51.605Z,10.73
2023-01-04T19:59:36.577Z,10.67
2023-01-04T20:02:22.104Z,10.53
2023-01-04T20:05:07.172Z,10.58
2023-01-04T20:07:52.468Z,10.56
2023-01-04T20:10:37.770Z,10.52
2023-01-04T20:13:22.825Z,10.47
2023-01-04T20:16:08.804Z,10.48
2023-01-04T20:18:58.138Z,10.48
2023-01-04T20:21:43.261Z,10.35
2023-01-04T20:24:28.680Z,10.43
2023-01-04T20:27:13.809Z,10.39
2023-01-04T20:29:58.591Z,10.34
2023-01-04T20:32:44.121Z,10.29
2023-01-04T20:35:29.389Z,10.31
2023-01-04T20:38:14.768Z,10.34
2023-01-04T20:41:01.469Z,10.33
2023-01-04T20:43:47.806Z,10.30
2023-01-04T20:46:33.154Z,10.26
2023-01-04T20:49:18.340Z,10.15
2023-01-04T20:52:03.634Z,10.24
2023-01-04T20:54:50.216Z,10.24
2023-01-04T20:57:35.196Z,10.14
2023-01-04T21:00:20.359Z,10.22
2023-01-04T21:03:07.904Z,10.25
2023-01-04T21:05:53.586Z,10.24
2023-01-04T21:08:40.318Z,10.19
2023-01-04T21:11:25.572Z,10.15
2023-01-04T21:14:12.030Z,10.24
2023-01-04T21:16:57.347Z,10.24
2023-01-04T21:19:42.624Z,10.19
2023-01-04T21:22:27.491Z,10.15
2023-01-04T21:25:12.765Z,10.25
2023-01-04T21:28:00.644Z,10.22
2023-01-04T21:30:46.632Z,10.24
2023-01-04T21:33:31.487Z,10.29
2023-01-04T21:36:19.682Z,10.33
2023-01-04T21:39:04.554Z,10.36
2023-01-04T21:41:53.285Z,10.37
2023-01-04T21:44:38.307Z,10.41
2023-01-04T21:47:23.613Z,10.44
2023-01-04T21:50:14.880Z,10.47
2023-01-04T21:53:02.167Z,10.48
2023-01-04T21:55:47.336Z,10.47
2023-01-04T21:58:33.187Z,10.41
2023-01-04T22:01:21.585Z,10.49
2023-01-04T22:04:07.465Z,10.49
2023-01-04T22:06:52.674Z,10.48
2023-01-04T22:09:38.466Z,10.53
2023-01-04T22:12:23.691Z,10.43
2023-01-04T22:15:09.221Z,10.50
2023-01-04T22:17:54.796Z,10.55
2023-01-04T22:20:40.196Z,10.56
2023-01-04T22:23:25.295Z,10.45
2023-01-04T22:26:10.983Z,10.56
2023-01-04T22:28:55.999Z,10.55
2023-01-04T22:31:41.226Z,10.39
2023-01-04T22:34:27.973Z,10.55
2023-01-04T22:37:13.009Z,10.55
2023-01-04T22:39:58.075Z,10.57
2023-01-04T22:42:43.277Z,10.33
2023-01-04T22:45:28.554Z,10.57
2023-01-04T22:48:14.172Z,10.55
2023-01-04T22:50:58.989Z,10.49
2023-01-04T22:53:44.993Z,10.48
2023-01-04T22:56:30.145Z,10.56
2023-01-04T22:59:15.317Z,10.56
2023-01-04T23:02:00.710Z,10.53
2023-01-04T23:04:45.898Z,10.56
2023-01-04T23:07:31.101Z,10.55
2023-01-04T23:10:16.149Z,10.55
2023-01-04T23:13:01.148Z,10.57
2023-01-04T23:15:46.107Z,10.40
2023-01-04T23:18:32.848Z,10.46
2023-01-04T23:21:18.260Z,10.54
2023-01-04T23:24:03.669Z,10.56
2023-01-04T23:26:48.926Z,10.56
2023-01-04T23:29:34.088Z,10.43
2023-01-04T23:32:19.293Z,10.54
2023-01-04T23:35:04.665Z,10.54
2023-01-04T23:37:49.904Z,10.55
2023-01-04T23:40:35.149Z,10.55
2023-01-04T23:43:20.216Z,10.53
2023-01-04T23:48:55.643Z,10.55
2023-01-04T23:51:42.465Z,10.54
2023-01-04T23:54:28.848Z,10.55
2023-01-04T23:57:13.903Z,10.45
2023-01-04T23:59:58.739Z,10.48
