createdAt,value
2024-05-09T00:00:45.550Z,18.27
2024-05-09T00:03:12.788Z,18.24
2024-05-09T00:05:44.182Z,18.21
2024-05-09T00:08:12.110Z,18.19
2024-05-09T00:10:40.719Z,18.15
2024-05-09T00:13:09.593Z,18.12
2024-05-09T00:15:37.231Z,18.08
2024-05-09T00:18:05.826Z,18.04
2024-05-09T00:20:38.626Z,18.00
2024-05-09T00:23:10.582Z,17.96
2024-05-09T00:25:38.411Z,17.93
2024-05-09T00:28:06.125Z,17.92
2024-05-09T00:30:35.946Z,17.88
2024-05-09T00:33:06.316Z,17.86
2024-05-09T00:35:34.795Z,17.82
2024-05-09T00:38:02.055Z,17.79
2024-05-09T00:40:41.500Z,17.78
2024-05-09T00:43:12.520Z,17.74
2024-05-09T00:45:40.517Z,17.71
2024-05-09T00:48:09.566Z,17.69
2024-05-09T00:50:41.332Z,17.66
2024-05-09T00:53:11.764Z,17.62
2024-05-09T00:55:40.095Z,17.59
2024-05-09T00:58:10.835Z,17.56
2024-05-09T01:00:40.409Z,17.52
2024-05-09T01:03:13.601Z,17.48
2024-05-09T01:05:42.584Z,17.45
2024-05-09T01:08:10.885Z,17.41
2024-05-09T01:10:38.342Z,17.37
2024-05-09T01:13:06.596Z,17.34
2024-05-09T01:15:35.160Z,17.30
2024-05-09T01:18:11.675Z,17.28
2024-05-09T01:20:42.987Z,17.22
2024-05-09T01:23:14.184Z,17.19
2024-05-09T01:25:43.014Z,17.16
2024-05-09T01:28:10.059Z,17.12
2024-05-09T01:30:37.972Z,17.10
2024-05-09T01:33:08.285Z,17.06
2024-05-09T01:35:37.125Z,17.02
2024-05-09T01:38:04.655Z,17.00
2024-05-09T01:40:37.488Z,16.96
2024-05-09T01:43:11.374Z,16.92
2024-05-09T01:45:40.228Z,16.89
2024-05-09T01:48:08.582Z,16.86
2024-05-09T01:50:40.135Z,16.82
2024-05-09T01:53:11.026Z,16.78
2024-05-09T01:55:38.784Z,16.75
2024-05-09T01:58:05.852Z,16.70
2024-05-09T02:00:39.179Z,16.66
2024-05-09T02:03:16.029Z,16.63
2024-05-09T02:05:47.061Z,16.58
2024-05-09T02:08:19.778Z,16.55
2024-05-09T02:10:48.654Z,16.51
2024-05-09T02:13:16.654Z,16.47
2024-05-09T02:15:44.212Z,16.44
2024-05-09T02:18:11.749Z,16.41
2024-05-09T02:20:41.484Z,16.40
2024-05-09T02:23:09.799Z,16.36
2024-05-09T02:25:36.850Z,16.34
2024-05-09T02:28:03.902Z,16.31
2024-05-09T02:30:39.254Z,16.27
2024-05-09T02:33:11.412Z,16.24
2024-05-09T02:35:40.556Z,16.21
2024-05-09T02:38:09.339Z,16.18
2024-05-09T02:40:38.756Z,16.15
2024-05-09T02:43:10.525Z,16.12
2024-05-09T02:45:39.575Z,16.09
2024-05-09T02:48:07.583Z,16.08
2024-05-09T02:50:38.984Z,16.06
2024-05-09T02:53:08.780Z,16.02
2024-05-09T02:55:36.506Z,16.01
2024-05-09T02:58:03.493Z,15.98
2024-05-09T03:00:38.214Z,15.96
2024-05-09T03:03:10.107Z,15.93
2024-05-09T03:05:40.405Z,15.90
2024-05-09T03:08:07.817Z,15.87
2024-05-09T03:10:37.121Z,15.85
2024-05-09T03:13:11.703Z,15.83
2024-05-09T03:15:38.863Z,15.80
2024-05-09T03:18:07.160Z,15.77
2024-05-09T03:20:36.017Z,15.76
2024-05-09T03:23:05.690Z,15.72
2024-05-09T03:25:33.475Z,15.71
2024-05-09T03:28:00.519Z,15.67
2024-05-09T03:30:38.591Z,15.65
2024-05-09T03:33:15.423Z,15.63
2024-05-09T03:35:46.384Z,15.60
2024-05-09T03:38:13.607Z,15.58
2024-05-09T03:40:49.516Z,15.57
2024-05-09T03:43:17.843Z,15.54
2024-05-09T03:45:46.735Z,15.52
2024-05-09T03:48:13.855Z,15.50
2024-05-09T03:50:41.379Z,15.50
2024-05-09T03:53:11.866Z,15.48
2024-05-09T03:55:39.115Z,15.46
2024-05-09T03:58:09.168Z,15.44
2024-05-09T04:00:39.299Z,15.44
2024-05-09T04:03:10.271Z,15.43
2024-05-09T04:05:44.447Z,15.42
2024-05-09T04:08:11.920Z,15.40
2024-05-09T04:10:39.086Z,15.39
2024-05-09T04:13:06.067Z,15.37
2024-05-09T04:15:33.100Z,15.36
2024-05-09T04:18:01.022Z,15.35
2024-05-09T04:20:36.617Z,15.37
2024-05-09T04:23:08.643Z,15.33
2024-05-09T04:25:36.358Z,15.35
2024-05-09T04:28:03.612Z,15.36
2024-05-09T04:30:37.255Z,15.37
2024-05-09T04:33:09.530Z,15.37
2024-05-09T04:35:38.959Z,15.38
2024-05-09T04:38:06.377Z,15.37
2024-05-09T04:40:36.116Z,15.38
2024-05-09T04:43:06.054Z,15.39
2024-05-09T04:45:33.471Z,15.40
2024-05-09T04:48:01.039Z,15.41
2024-05-09T04:50:36.000Z,15.41
2024-05-09T04:53:07.415Z,15.46
2024-05-09T04:55:35.800Z,15.48
2024-05-09T04:58:02.714Z,15.51
2024-05-09T05:00:35.928Z,15.54
2024-05-09T05:03:08.006Z,15.59
2024-05-09T05:05:38.130Z,15.64
2024-05-09T05:08:06.046Z,15.68
2024-05-09T05:10:36.309Z,15.74
2024-05-09T05:13:18.350Z,15.79
2024-05-09T05:15:56.763Z,15.83
2024-05-09T05:18:26.203Z,15.86
2024-05-09T05:20:54.688Z,15.91
2024-05-09T05:23:23.093Z,15.94
2024-05-09T05:25:53.093Z,15.97
2024-05-09T05:28:20.868Z,15.99
2024-05-09T05:30:47.922Z,16.02
2024-05-09T05:33:17.987Z,16.04
2024-05-09T05:35:45.446Z,16.07
2024-05-09T05:38:12.491Z,16.09
2024-05-09T05:40:40.719Z,16.16
2024-05-09T05:43:15.487Z,16.18
2024-05-09T05:45:42.406Z,16.18
2024-05-09T05:48:09.916Z,16.24
2024-05-09T05:50:38.371Z,16.28
2024-05-09T05:53:08.111Z,16.35
2024-05-09T05:55:36.804Z,16.40
2024-05-09T05:58:03.904Z,16.46
2024-05-09T06:00:38.106Z,16.53
2024-05-09T06:03:08.189Z,16.58
2024-05-09T06:05:37.011Z,16.65
2024-05-09T06:08:04.669Z,16.69
2024-05-09T06:10:38.070Z,16.75
2024-05-09T06:13:08.834Z,16.80
2024-05-09T06:15:35.743Z,16.84
2024-05-09T06:18:06.613Z,16.88
2024-05-09T06:20:36.721Z,16.91
2024-05-09T06:23:06.686Z,16.97
2024-05-09T06:25:34.993Z,16.99
2024-05-09T06:28:02.398Z,17.05
2024-05-09T06:30:38.002Z,17.11
2024-05-09T06:33:09.098Z,17.19
2024-05-09T06:35:37.210Z,17.27
2024-05-09T06:38:04.705Z,17.35
2024-05-09T06:40:37.892Z,17.39
2024-05-09T06:43:18.474Z,17.43
2024-05-09T06:45:53.045Z,17.44
2024-05-09T06:48:21.481Z,17.48
2024-05-09T06:50:49.307Z,17.51
2024-05-09T06:53:18.016Z,17.57
2024-05-09T06:55:45.138Z,17.60
2024-05-09T06:58:12.184Z,17.64
2024-05-09T07:00:41.356Z,17.69
2024-05-09T07:03:16.668Z,17.76
2024-05-09T07:05:46.508Z,17.82
2024-05-09T07:08:14.556Z,17.89
2024-05-09T07:10:41.935Z,17.97
2024-05-09T07:13:14.786Z,18.05
2024-05-09T07:15:42.803Z,18.12
2024-05-09T07:18:15.357Z,18.17
2024-05-09T07:20:42.797Z,18.23
2024-05-09T07:23:10.693Z,18.30
2024-05-09T07:25:38.374Z,18.37
2024-05-09T07:28:05.666Z,18.44
2024-05-09T07:30:34.518Z,18.49
2024-05-09T07:33:03.564Z,18.52
2024-05-09T07:35:31.315Z,18.55
2024-05-09T07:37:58.664Z,18.59
2024-05-09T07:40:33.107Z,18.64
2024-05-09T07:43:07.820Z,18.71
2024-05-09T07:52:32.534Z,18.92
2024-05-09T07:55:55.502Z,19.07
2024-05-09T07:58:27.015Z,19.13
2024-05-09T08:00:54.639Z,19.18
2024-05-09T08:03:22.490Z,19.23
2024-05-09T08:05:49.602Z,19.27
2024-05-09T08:08:16.681Z,19.29
2024-05-09T08:10:43.822Z,19.32
2024-05-09T08:13:10.942Z,19.36
2024-05-09T08:15:38.147Z,19.38
2024-05-09T08:18:09.735Z,19.47
2024-05-09T08:20:41.681Z,19.51
2024-05-09T08:23:08.874Z,19.59
2024-05-09T08:25:35.829Z,19.65
2024-05-09T08:28:05.209Z,19.75
2024-05-09T08:30:36.908Z,19.84
2024-05-09T08:33:06.394Z,19.91
2024-05-09T08:35:34.393Z,19.96
2024-05-09T08:38:03.393Z,20.03
2024-05-09T08:40:35.583Z,20.09
2024-05-09T08:43:09.496Z,20.18
2024-05-09T08:45:38.954Z,20.21
2024-05-09T08:48:08.846Z,20.27
2024-05-09T08:50:40.581Z,20.35
2024-05-09T08:53:08.756Z,20.42
2024-05-09T08:55:40.287Z,20.50
2024-05-09T08:58:16.088Z,20.57
2024-05-09T09:00:45.292Z,20.60
2024-05-09T09:03:18.103Z,20.63
2024-05-09T09:06:20.253Z,20.68
2024-05-09T09:08:48.700Z,20.71
2024-05-09T09:11:15.642Z,20.76
2024-05-09T09:13:42.605Z,20.83
2024-05-09T09:16:09.545Z,20.87
2024-05-09T09:18:36.751Z,20.92
2024-05-09T09:21:03.893Z,20.94
2024-05-09T09:23:30.913Z,20.95
2024-05-09T09:26:01.142Z,20.98
2024-05-09T09:28:28.228Z,21.00
2024-05-09T09:31:02.911Z,21.05
2024-05-09T09:33:31.502Z,21.11
2024-05-09T09:35:58.706Z,21.16
2024-05-09T09:38:30.923Z,21.19
2024-05-09T09:41:00.022Z,21.20
2024-05-09T09:43:27.798Z,21.21
2024-05-09T09:45:59.719Z,21.26
2024-05-09T09:48:27.324Z,21.34
2024-05-09T09:50:55.430Z,21.41
2024-05-09T09:53:23.922Z,21.46
2024-05-09T09:55:53.128Z,21.52
2024-05-09T09:58:20.867Z,21.55
2024-05-09T10:00:48.136Z,21.61
2024-05-09T10:03:15.219Z,21.67
2024-05-09T10:05:45.352Z,21.73
2024-05-09T10:08:15.834Z,21.77
2024-05-09T10:10:47.572Z,21.82
2024-05-09T10:13:15.531Z,21.84
2024-05-09T10:15:53.983Z,21.88
2024-05-09T10:18:27.111Z,21.89
2024-05-09T10:20:56.400Z,21.95
2024-05-09T10:23:32.194Z,22.03
2024-05-09T10:26:05.185Z,22.10
2024-05-09T10:28:35.684Z,22.17
2024-05-09T10:31:15.515Z,22.24
2024-05-09T10:33:51.225Z,22.31
2024-05-09T10:36:24.588Z,22.36
2024-05-09T10:38:53.977Z,22.39
2024-05-09T10:41:22.678Z,22.41
2024-05-09T10:43:50.855Z,22.45
2024-05-09T10:46:21.496Z,22.54
2024-05-09T10:48:49.057Z,22.62
2024-05-09T10:51:19.159Z,22.68
2024-05-09T10:53:48.018Z,22.74
2024-05-09T10:56:15.823Z,22.82
2024-05-09T10:58:43.032Z,22.89
2024-05-09T11:01:10.887Z,22.98
2024-05-09T11:03:39.032Z,23.07
2024-05-09T11:06:06.943Z,23.14
2024-05-09T11:08:35.215Z,23.23
2024-05-09T11:11:06.741Z,23.32
2024-05-09T11:13:36.172Z,23.42
2024-05-09T11:16:04.881Z,23.54
2024-05-09T11:18:36.544Z,23.67
2024-05-09T11:21:13.466Z,23.77
2024-05-09T11:23:41.046Z,23.87
2024-05-09T11:26:09.067Z,23.91
2024-05-09T11:28:36.185Z,23.92
2024-05-09T11:31:08.716Z,23.92
2024-05-09T11:33:42.067Z,23.93
2024-05-09T11:36:09.589Z,23.93
2024-05-09T11:38:36.580Z,23.86
2024-05-09T11:41:05.118Z,23.82
2024-05-09T11:43:32.632Z,23.76
2024-05-09T11:46:00.354Z,23.74
2024-05-09T11:48:27.884Z,23.74
2024-05-09T11:50:55.582Z,23.81
2024-05-09T11:53:22.682Z,23.89
2024-05-09T11:55:49.784Z,23.97
2024-05-09T11:58:18.150Z,24.06
2024-05-09T12:00:46.568Z,24.18
2024-05-09T12:03:13.985Z,24.26
2024-05-09T12:05:41.347Z,24.31
2024-05-09T12:08:08.400Z,24.36
2024-05-09T12:10:36.709Z,24.43
2024-05-09T12:13:06.291Z,24.41
2024-05-09T12:15:37.750Z,24.38
2024-05-09T12:18:09.096Z,24.32
2024-05-09T12:20:39.114Z,24.24
2024-05-09T12:23:09.907Z,24.13
2024-05-09T12:25:40.565Z,24.05
2024-05-09T12:28:08.672Z,23.99
2024-05-09T12:30:40.049Z,23.92
2024-05-09T12:33:09.871Z,23.85
2024-05-09T12:35:37.627Z,23.84
2024-05-09T12:38:04.893Z,23.90
2024-05-09T12:40:36.745Z,23.95
2024-05-09T12:43:07.915Z,24.04
2024-05-09T12:45:35.832Z,24.05
2024-05-09T12:48:04.587Z,24.07
2024-05-09T12:50:33.902Z,24.05
2024-05-09T12:53:03.188Z,24.03
2024-05-09T12:55:37.731Z,23.99
2024-05-09T12:58:12.091Z,23.98
2024-05-09T13:00:39.446Z,24.04
2024-05-09T13:03:07.051Z,24.18
2024-05-09T13:05:34.168Z,24.34
2024-05-09T13:08:01.961Z,24.51
2024-05-09T13:10:32.453Z,24.69
2024-05-09T13:13:01.439Z,24.88
2024-05-09T13:15:30.770Z,25.03
2024-05-09T13:18:01.621Z,25.13
2024-05-09T13:20:33.718Z,25.23
2024-05-09T13:23:04.890Z,25.22
2024-05-09T13:25:34.214Z,25.20
2024-05-09T13:28:01.300Z,25.21
2024-05-09T13:30:37.325Z,25.26
2024-05-09T13:33:07.646Z,25.33
2024-05-09T13:35:35.819Z,25.45
2024-05-09T13:38:04.495Z,25.57
2024-05-09T13:40:34.825Z,25.65
2024-05-09T13:43:06.676Z,25.74
2024-05-09T13:45:35.120Z,25.80
2024-05-09T13:48:03.709Z,25.91
2024-05-09T13:50:34.980Z,25.99
2024-05-09T13:53:06.423Z,26.09
2024-05-09T13:55:35.057Z,26.20
2024-05-09T13:58:02.562Z,26.30
2024-05-09T14:00:42.609Z,26.41
2024-05-09T14:03:14.816Z,26.50
2024-05-09T14:05:42.297Z,26.51
2024-05-09T14:08:09.552Z,26.56
2024-05-09T14:10:43.204Z,26.61
2024-05-09T14:13:10.441Z,26.65
2024-05-09T14:15:37.723Z,26.62
2024-05-09T14:18:05.395Z,26.57
2024-05-09T14:20:32.821Z,26.49
2024-05-09T14:23:00.965Z,26.48
2024-05-09T14:25:30.413Z,26.51
2024-05-09T14:27:58.146Z,26.54
2024-05-09T14:30:34.173Z,26.56
2024-05-09T14:33:05.862Z,26.49
2024-05-09T14:35:33.733Z,26.42
2024-05-09T14:38:00.789Z,26.34
2024-05-09T14:40:37.267Z,26.23
2024-05-09T14:43:10.792Z,26.14
2024-05-09T14:45:37.962Z,26.06
2024-05-09T14:48:06.369Z,25.97
2024-05-09T14:50:37.392Z,25.94
2024-05-09T14:53:07.814Z,25.93
2024-05-09T14:55:37.226Z,25.90
2024-05-09T14:58:10.033Z,25.89
2024-05-09T15:00:44.641Z,25.90
2024-05-09T15:03:15.302Z,25.90
2024-05-09T15:05:42.339Z,25.92
2024-05-09T15:08:09.457Z,25.95
2024-05-09T15:10:37.873Z,25.98
2024-05-09T15:13:07.320Z,26.00
2024-05-09T15:15:35.996Z,26.00
2024-05-09T15:18:05.155Z,25.98
2024-05-09T15:20:36.083Z,25.99
2024-05-09T15:23:06.207Z,25.99
2024-05-09T15:25:34.398Z,26.01
2024-05-09T15:28:01.599Z,26.00
2024-05-09T15:30:32.065Z,25.98
2024-05-09T15:33:03.840Z,25.96
2024-05-09T15:35:31.436Z,25.91
2024-05-09T15:37:58.500Z,25.87
2024-05-09T15:40:35.541Z,25.85
2024-05-09T15:43:07.616Z,25.79
2024-05-09T15:45:35.424Z,25.73
2024-05-09T15:48:03.431Z,25.72
2024-05-09T15:50:37.572Z,25.72
2024-05-09T15:53:09.579Z,25.70
2024-05-09T15:55:37.592Z,25.67
2024-05-09T15:58:05.504Z,25.66
2024-05-09T16:00:37.984Z,25.69
2024-05-09T16:03:13.359Z,25.73
2024-05-09T16:05:43.642Z,25.76
2024-05-09T16:08:12.343Z,25.76
2024-05-09T16:10:45.853Z,25.75
2024-05-09T16:13:14.188Z,25.68
2024-05-09T16:15:42.540Z,25.69
2024-05-09T16:18:09.664Z,25.69
2024-05-09T16:20:40.360Z,25.68
2024-05-09T16:23:09.838Z,25.71
2024-05-09T16:25:37.217Z,25.71
2024-05-09T16:28:08.778Z,25.69
2024-05-09T16:30:40.665Z,25.69
2024-05-09T16:33:08.716Z,25.65
2024-05-09T16:35:37.067Z,25.64
2024-05-09T16:38:04.428Z,25.63
2024-05-09T16:40:38.012Z,25.65
2024-05-09T16:43:08.947Z,25.66
2024-05-09T16:45:37.035Z,25.65
2024-05-09T16:48:04.767Z,25.65
2024-05-09T16:50:34.626Z,25.66
2024-05-09T16:53:04.734Z,25.65
2024-05-09T16:55:32.487Z,25.64
2024-05-09T16:57:59.582Z,25.63
2024-05-09T17:00:36.392Z,25.62
2024-05-09T17:03:10.318Z,25.61
2024-05-09T17:05:38.714Z,25.59
2024-05-09T17:08:06.516Z,25.57
2024-05-09T17:10:35.198Z,25.53
2024-05-09T17:13:04.564Z,25.52
2024-05-09T17:15:33.272Z,25.47
2024-05-09T17:18:01.423Z,25.44
2024-05-09T17:20:33.464Z,25.41
2024-05-09T17:23:05.076Z,25.38
2024-05-09T17:25:32.874Z,25.36
2024-05-09T17:28:06.081Z,25.34
2024-05-09T17:30:37.007Z,25.31
2024-05-09T17:33:08.002Z,25.29
2024-05-09T17:35:36.406Z,25.26
2024-05-09T17:38:04.742Z,25.22
2024-05-09T17:40:35.530Z,25.18
2024-05-09T17:43:05.392Z,25.15
2024-05-09T17:45:33.227Z,25.11
2024-05-09T17:48:00.986Z,25.10
2024-05-09T17:50:35.034Z,25.05
2024-05-09T17:53:07.023Z,25.02
2024-05-09T17:55:34.414Z,24.99
2024-05-09T17:58:01.978Z,24.95
2024-05-09T18:00:37.276Z,24.91
2024-05-09T18:03:08.758Z,24.86
2024-05-09T18:05:36.949Z,24.82
2024-05-09T18:08:08.333Z,24.78
2024-05-09T18:10:39.975Z,24.74
2024-05-09T18:13:09.042Z,24.68
2024-05-09T18:15:36.549Z,24.65
2024-05-09T18:18:04.617Z,24.61
2024-05-09T18:20:40.489Z,24.59
2024-05-09T18:23:16.926Z,24.56
2024-05-09T18:25:45.628Z,24.50
2024-05-09T18:28:13.014Z,24.47
2024-05-09T18:30:41.047Z,24.43
2024-05-09T18:33:11.241Z,24.38
2024-05-09T18:35:38.902Z,24.35
2024-05-09T18:38:06.067Z,24.31
2024-05-09T18:40:36.368Z,24.28
2024-05-09T18:43:07.618Z,24.25
2024-05-09T18:45:37.518Z,24.22
2024-05-09T18:48:06.347Z,24.17
2024-05-09T18:50:37.711Z,24.13
2024-05-09T18:53:07.419Z,24.07
2024-05-09T18:55:34.797Z,24.03
2024-05-09T18:58:01.828Z,23.98
2024-05-09T19:00:35.410Z,23.95
2024-05-09T19:03:09.447Z,23.92
2024-05-09T19:05:39.030Z,23.86
2024-05-09T19:08:07.350Z,23.81
2024-05-09T19:10:35.777Z,23.76
2024-05-09T19:13:08.466Z,23.71
2024-05-09T19:15:42.876Z,23.69
2024-05-09T19:18:13.259Z,23.65
2024-05-09T19:20:41.234Z,23.60
2024-05-09T19:23:08.241Z,23.57
2024-05-09T19:25:36.162Z,23.57
2024-05-09T19:28:04.549Z,23.47
2024-05-09T19:30:38.721Z,23.42
2024-05-09T19:33:09.859Z,23.38
2024-05-09T19:35:37.884Z,23.33
2024-05-09T19:38:05.246Z,23.30
2024-05-09T19:40:34.082Z,23.24
2024-05-09T19:43:03.146Z,23.21
2024-05-09T19:45:32.213Z,23.17
2024-05-09T19:47:59.443Z,23.16
2024-05-09T19:50:32.877Z,23.13
2024-05-09T19:53:08.330Z,23.08
2024-05-09T19:55:35.458Z,23.05
2024-05-09T19:58:05.293Z,23.01
2024-05-09T20:00:36.926Z,22.98
2024-05-09T20:03:06.702Z,22.93
2024-05-09T20:05:34.302Z,22.89
2024-05-09T20:08:01.370Z,22.86
2024-05-09T20:10:32.559Z,22.80
2024-05-09T20:13:02.138Z,22.77
2024-05-09T20:15:29.363Z,22.74
2024-05-09T20:17:56.901Z,22.70
2024-05-09T20:20:32.882Z,22.65
2024-05-09T20:23:05.944Z,22.61
2024-05-09T20:25:32.993Z,22.55
2024-05-09T20:28:00.128Z,22.52
2024-05-09T20:30:32.129Z,22.48
2024-05-09T20:33:03.544Z,22.42
2024-05-09T20:35:32.412Z,22.38
2024-05-09T20:38:00.788Z,22.33
2024-05-09T20:40:32.715Z,22.29
2024-05-09T20:43:03.448Z,22.25
2024-05-09T20:45:30.434Z,22.20
2024-05-09T20:47:57.860Z,22.16
2024-05-09T20:50:35.570Z,22.10
2024-05-09T20:53:09.151Z,22.04
2024-05-09T20:55:36.612Z,22.00
2024-05-09T20:58:03.648Z,21.96
2024-05-09T21:00:38.856Z,21.92
2024-05-09T21:03:09.615Z,21.89
2024-05-09T21:05:36.876Z,21.85
2024-05-09T21:08:04.517Z,21.81
2024-05-09T21:10:33.439Z,21.79
2024-05-09T21:13:02.765Z,21.76
2024-05-09T21:15:30.563Z,21.74
2024-05-09T21:17:57.677Z,21.72
2024-05-09T21:20:30.935Z,21.70
2024-05-09T21:22:59.520Z,21.70
2024-05-09T21:25:26.540Z,21.70
2024-05-09T21:27:53.687Z,21.68
2024-05-09T21:30:31.954Z,21.68
2024-05-09T21:33:08.806Z,21.64
2024-05-09T21:35:36.459Z,21.63
2024-05-09T21:38:04.703Z,21.62
2024-05-09T21:40:35.075Z,21.60
2024-05-09T21:43:04.822Z,21.58
2024-05-09T21:45:32.184Z,21.56
2024-05-09T21:47:59.560Z,21.55
2024-05-09T21:50:35.401Z,21.52
2024-05-09T21:53:07.003Z,21.49
2024-05-09T21:55:34.282Z,21.48
2024-05-09T21:58:01.573Z,21.46
2024-05-09T22:00:35.466Z,21.44
2024-05-09T22:03:09.934Z,21.41
2024-05-09T22:05:41.749Z,21.39
2024-05-09T22:08:09.005Z,21.38
2024-05-09T22:10:36.965Z,21.36
2024-05-09T22:13:08.530Z,21.35
2024-05-09T22:15:38.759Z,21.34
2024-05-09T22:18:08.297Z,21.32
2024-05-09T22:20:38.894Z,21.30
2024-05-09T22:23:08.485Z,21.26
2024-05-09T22:25:36.392Z,21.26
2024-05-09T22:28:03.828Z,21.23
2024-05-09T22:30:36.085Z,21.19
2024-05-09T22:33:11.201Z,21.16
2024-05-09T22:35:40.421Z,21.12
2024-05-09T22:38:07.794Z,21.10
2024-05-09T22:40:45.430Z,21.08
2024-05-09T22:43:24.198Z,21.07
2024-05-09T22:45:54.251Z,21.04
2024-05-09T22:48:21.902Z,21.02
2024-05-09T22:50:49.051Z,20.99
2024-05-09T22:53:16.013Z,20.97
2024-05-09T22:55:42.965Z,20.94
2024-05-09T22:58:10.046Z,20.92
2024-05-09T23:00:37.215Z,20.90
2024-05-09T23:03:04.334Z,20.89
2024-05-09T23:05:32.480Z,20.86
2024-05-09T23:08:01.859Z,20.86
2024-05-09T23:10:35.548Z,20.84
2024-05-09T23:13:05.883Z,20.82
2024-05-09T23:15:33.061Z,20.81
2024-05-09T23:18:00.164Z,20.79
2024-05-09T23:20:36.037Z,20.76
2024-05-09T23:23:07.254Z,20.74
2024-05-09T23:25:34.599Z,20.73
2024-05-09T23:28:01.765Z,20.68
2024-05-09T23:30:36.515Z,20.65
2024-05-09T23:33:07.995Z,20.63
2024-05-09T23:35:35.267Z,20.62
2024-05-09T23:38:02.246Z,20.61
2024-05-09T23:42:59.153Z,20.58
2024-05-09T23:45:26.138Z,20.53
2024-05-09T23:47:55.024Z,20.51
2024-05-09T23:50:30.235Z,20.46
2024-05-09T23:53:00.858Z,20.43
2024-05-09T23:55:28.390Z,20.42
2024-05-09T23:57:55.453Z,20.38
