createdAt,value
2019-06-26T00:00:46.779Z,68.70
2019-06-26T00:01:46.695Z,68.70
2019-06-26T00:02:46.749Z,68.70
2019-06-26T00:03:46.675Z,68.70
2019-06-26T00:04:46.710Z,68.70
2019-06-26T00:05:46.654Z,68.79
2019-06-26T00:06:46.644Z,68.70
2019-06-26T00:07:46.631Z,68.79
2019-06-26T00:08:46.617Z,68.79
2019-06-26T00:09:46.614Z,68.79
2019-06-26T00:10:46.649Z,68.79
2019-06-26T00:11:46.590Z,68.79
2019-06-26T00:12:46.577Z,68.90
2019-06-26T00:13:46.570Z,68.79
2019-06-26T00:14:46.557Z,68.90
2019-06-26T00:15:46.580Z,68.90
2019-06-26T00:16:46.563Z,68.90
2019-06-26T00:17:46.523Z,68.90
2019-06-26T00:18:46.508Z,68.90
2019-06-26T00:19:46.494Z,68.90
2019-06-26T00:20:46.495Z,68.90
2019-06-26T00:21:46.484Z,68.90
2019-06-26T00:22:46.518Z,68.99
2019-06-26T00:23:46.599Z,68.99
2019-06-26T00:24:46.448Z,68.99
2019-06-26T00:25:46.438Z,68.99
2019-06-26T00:26:46.428Z,68.99
2019-06-26T00:27:46.467Z,68.99
2019-06-26T00:28:46.407Z,68.99
2019-06-26T00:29:46.395Z,68.99
2019-06-26T00:30:46.378Z,68.99
2019-06-26T00:31:46.368Z,68.99
2019-06-26T00:32:46.364Z,68.99
2019-06-26T00:33:46.391Z,68.99
2019-06-26T00:34:46.336Z,68.99
2019-06-26T00:35:46.328Z,69.09
2019-06-26T00:36:46.322Z,69.09
2019-06-26T00:37:46.308Z,69.09
2019-06-26T00:38:46.331Z,69.09
2019-06-26T00:39:46.295Z,69.09
2019-06-26T00:40:46.390Z,69.09
2019-06-26T00:41:46.258Z,69.09
2019-06-26T00:42:46.285Z,69.09
2019-06-26T00:43:46.271Z,69.09
2019-06-26T00:44:46.238Z,69.09
2019-06-26T00:45:46.224Z,69.09
2019-06-26T00:46:46.214Z,69.09
2019-06-26T00:47:46.196Z,69.09
2019-06-26T00:48:46.223Z,69.09
2019-06-26T00:49:46.175Z,69.09
2019-06-26T00:50:46.163Z,69.09
2019-06-26T00:51:46.154Z,69.09
2019-06-26T00:52:46.149Z,69.09
2019-06-26T00:53:46.139Z,69.09
2019-06-26T00:54:46.153Z,69.09
2019-06-26T00:55:46.112Z,69.09
2019-06-26T00:56:46.098Z,69.09
2019-06-26T00:57:46.092Z,69.20
2019-06-26T00:58:46.123Z,69.20
2019-06-26T00:59:46.068Z,69.20
2019-06-26T01:00:46.062Z,69.20
2019-06-26T01:01:46.045Z,69.20
2019-06-26T01:02:46.032Z,69.29
2019-06-26T01:03:46.028Z,69.29
2019-06-26T01:04:46.054Z,69.29
2019-06-26T01:05:46.004Z,69.29
2019-06-26T01:06:45.993Z,69.29
2019-06-26T01:07:45.979Z,69.29
2019-06-26T01:08:45.965Z,69.29
2019-06-26T01:09:45.964Z,69.29
2019-06-26T01:10:46.053Z,69.29
2019-06-26T01:11:45.940Z,69.39
2019-06-26T01:12:45.922Z,69.29
2019-06-26T01:13:57.808Z,69.39
2019-06-26T01:14:46.907Z,69.29
2019-06-26T01:15:45.896Z,69.29
2019-06-26T01:16:45.914Z,69.39
2019-06-26T01:17:45.882Z,69.29
2019-06-26T01:18:45.862Z,69.39
2019-06-26T01:19:45.851Z,69.39
2019-06-26T01:20:45.843Z,69.39
2019-06-26T01:21:45.858Z,69.39
2019-06-26T01:22:45.820Z,69.39
2019-06-26T01:23:45.863Z,69.39
2019-06-26T01:24:45.797Z,69.39
2019-06-26T01:25:45.785Z,69.39
2019-06-26T01:26:45.775Z,69.39
2019-06-26T01:27:45.770Z,69.39
2019-06-26T01:28:45.801Z,69.39
2019-06-26T01:29:45.742Z,69.39
2019-06-26T01:30:45.742Z,69.39
2019-06-26T01:31:45.727Z,69.39
2019-06-26T01:32:45.711Z,69.39
2019-06-26T03:53:00.062Z,69.49
2019-06-26T03:54:00.031Z,69.59
2019-06-26T03:55:00.021Z,69.59
2019-06-26T03:56:00.050Z,69.59
2019-06-26T03:57:00.010Z,69.59
2019-06-26T03:57:59.996Z,69.49
2019-06-26T03:58:59.986Z,69.59
2019-06-26T03:59:59.970Z,69.59
2019-06-26T04:00:59.971Z,69.59
2019-06-26T04:01:59.979Z,69.59
2019-06-26T04:02:59.943Z,69.59
2019-06-26T04:03:59.936Z,69.59
2019-06-26T04:04:59.918Z,69.59
2019-06-26T04:05:59.946Z,69.59
2019-06-26T04:07:00.252Z,69.59
2019-06-26T04:07:59.891Z,69.59
2019-06-26T04:08:59.878Z,69.59
2019-06-26T04:09:59.867Z,69.59
2019-06-26T04:10:59.852Z,69.59
2019-06-26T04:11:59.870Z,69.59
2019-06-26T04:12:59.855Z,69.59
2019-06-26T04:13:59.829Z,69.59
2019-06-26T04:14:59.834Z,69.59
2019-06-26T04:15:59.811Z,69.59
2019-06-26T04:16:59.814Z,69.59
2019-06-26T04:17:59.781Z,69.59
2019-06-26T04:18:59.775Z,69.59
2019-06-26T04:19:59.795Z,69.59
2019-06-26T04:20:59.751Z,69.59
2019-06-26T04:21:59.750Z,69.59
2019-06-26T04:22:59.752Z,69.59
2019-06-26T04:23:59.716Z,69.69
2019-06-26T04:24:59.713Z,69.69
2019-06-26T04:25:59.719Z,69.69
2019-06-26T04:26:59.714Z,69.59
2019-06-26T04:27:59.679Z,69.69
2019-06-26T04:28:59.669Z,69.69
2019-06-26T04:29:59.660Z,69.69
2019-06-26T04:30:59.666Z,69.69
2019-06-26T04:31:59.640Z,69.69
2019-06-26T04:32:59.629Z,69.69
2019-06-26T04:33:59.619Z,69.69
2019-06-26T04:34:59.608Z,69.69
2019-06-26T04:35:59.630Z,69.69
2019-06-26T04:36:59.585Z,69.69
2019-06-26T04:37:59.581Z,69.79
2019-06-26T04:38:59.564Z,69.79
2019-06-26T04:39:59.561Z,69.79
2019-06-26T04:40:59.541Z,69.69
2019-06-26T04:41:59.558Z,69.69
2019-06-26T04:42:59.520Z,69.69
2019-06-26T04:43:59.509Z,69.69
2019-06-26T04:44:59.503Z,69.69
2019-06-26T04:45:59.501Z,69.69
2019-06-26T04:46:59.480Z,69.69
2019-06-26T04:47:59.489Z,69.69
2019-06-26T04:48:59.459Z,69.69
2019-06-26T04:49:59.448Z,69.79
2019-06-26T04:50:59.448Z,69.79
2019-06-26T04:51:59.427Z,69.79
2019-06-26T04:52:59.411Z,69.69
2019-06-26T04:53:59.438Z,69.69
2019-06-26T04:54:59.394Z,69.69
2019-06-26T04:55:59.390Z,69.69
2019-06-26T04:56:59.372Z,69.69
2019-06-26T04:57:59.360Z,69.69
2019-06-26T04:58:59.350Z,69.69
2019-06-26T04:59:59.369Z,69.69
2019-06-26T05:00:59.335Z,69.69
2019-06-26T05:01:59.316Z,69.69
2019-06-26T05:02:59.313Z,69.69
2019-06-26T05:03:59.299Z,69.69
2019-06-26T05:04:59.288Z,69.79
2019-06-26T05:05:59.303Z,69.79
2019-06-26T05:06:59.269Z,69.79
2019-06-26T05:07:59.266Z,69.79
2019-06-26T05:08:59.256Z,69.79
2019-06-26T05:09:59.233Z,69.79
2019-06-26T05:10:59.251Z,69.79
2019-06-26T05:11:59.219Z,69.79
2019-06-26T05:12:59.209Z,69.89
2019-06-26T05:13:59.196Z,69.89
2019-06-26T05:14:59.181Z,69.89
2019-06-26T05:16:13.843Z,69.89
2019-06-26T05:17:00.200Z,69.89
2019-06-26T05:17:59.158Z,69.89
2019-06-26T05:18:59.392Z,69.89
2019-06-26T05:19:59.132Z,69.89
2019-06-26T05:20:59.120Z,69.89
2019-06-26T05:21:59.114Z,69.89
2019-06-26T05:22:59.126Z,69.89
2019-06-26T05:23:59.095Z,69.89
2019-06-26T05:24:59.111Z,69.89
2019-06-26T05:25:59.071Z,69.89
2019-06-26T05:26:59.059Z,69.99
2019-06-26T05:27:59.049Z,69.89
2019-06-26T05:28:59.039Z,69.89
2019-06-26T05:29:59.025Z,69.99
2019-06-26T05:30:59.035Z,69.89
2019-06-26T05:31:59.022Z,69.89
2019-06-26T05:32:58.991Z,69.99
2019-06-26T05:33:58.985Z,69.89
2019-06-26T05:34:58.994Z,69.89
2019-06-26T05:35:58.964Z,69.99
2019-06-26T05:36:59.027Z,69.99
2019-06-26T05:37:58.971Z,69.99
2019-06-26T05:38:58.931Z,69.99
2019-06-26T05:39:58.923Z,70.09
2019-06-26T05:40:58.918Z,70.09
2019-06-26T05:41:58.923Z,70.09
2019-06-26T05:42:58.922Z,70.09
2019-06-26T05:43:58.882Z,70.09
2019-06-26T05:44:58.869Z,70.09
2019-06-26T05:45:58.855Z,70.09
2019-06-26T05:46:58.848Z,70.09
2019-06-26T05:47:58.839Z,70.09
2019-06-26T05:48:58.865Z,70.09
2019-06-26T05:49:58.816Z,70.09
2019-06-26T05:50:58.858Z,70.39
2019-06-26T05:52:02.016Z,70.19
2019-06-26T05:52:58.854Z,70.19
2019-06-26T05:53:58.778Z,70.29
2019-06-26T05:54:58.812Z,70.39
2019-06-26T05:55:58.751Z,70.19
2019-06-26T05:56:58.740Z,70.29
2019-06-26T05:57:58.728Z,70.29
2019-06-26T05:58:58.724Z,70.29
2019-06-26T05:59:58.730Z,70.29
2019-06-26T06:00:58.695Z,70.29
2019-06-26T06:01:58.694Z,70.29
2019-06-26T06:02:58.679Z,70.29
2019-06-26T06:03:58.664Z,70.29
2019-06-26T06:04:58.675Z,70.29
2019-06-26T06:05:58.677Z,70.29
2019-06-26T06:06:58.631Z,70.19
2019-06-26T06:07:58.622Z,70.19
2019-06-26T06:08:58.614Z,70.29
2019-06-26T06:09:58.603Z,70.19
2019-06-26T06:10:58.627Z,70.19
2019-06-26T06:11:58.580Z,70.19
2019-06-26T06:12:58.571Z,70.19
2019-06-26T06:13:58.558Z,70.09
2019-06-26T06:14:58.558Z,70.09
2019-06-26T06:15:58.564Z,70.09
2019-06-26T06:16:58.524Z,70.09
2019-06-26T06:17:58.554Z,70.09
2019-06-26T06:18:58.508Z,70.09
2019-06-26T06:19:58.494Z,70.09
2019-06-26T06:20:58.617Z,70.09
2019-06-26T06:21:58.473Z,70.09
2019-06-26T06:22:58.457Z,70.09
2019-06-26T06:23:58.453Z,70.09
2019-06-26T06:24:58.444Z,70.09
2019-06-26T06:25:58.440Z,70.09
2019-06-26T06:26:58.447Z,70.09
2019-06-26T06:27:58.416Z,70.09
2019-06-26T06:28:58.401Z,69.99
2019-06-26T06:29:58.419Z,69.99
2019-06-26T06:30:58.376Z,70.09
2019-06-26T06:31:58.366Z,70.09
2019-06-26T06:32:58.379Z,70.09
2019-06-26T06:33:58.340Z,70.09
2019-06-26T06:34:58.335Z,70.09
2019-06-26T06:35:58.331Z,70.09
2019-06-26T06:36:58.310Z,70.09
2019-06-26T06:37:58.299Z,70.09
2019-06-26T06:38:58.314Z,70.09
2019-06-26T06:39:58.282Z,70.09
2019-06-26T06:40:58.266Z,70.09
2019-06-26T06:41:58.258Z,70.09
2019-06-26T06:42:58.243Z,70.09
2019-06-26T06:43:58.256Z,70.29
2019-06-26T06:44:58.223Z,70.39
2019-06-26T06:45:58.218Z,70.49
2019-06-26T06:47:03.721Z,70.59
2019-06-26T06:47:59.192Z,70.49
2019-06-26T06:48:58.207Z,70.29
2019-06-26T06:49:58.177Z,70.29
2019-06-26T06:50:58.165Z,70.19
2019-06-26T06:51:58.151Z,70.09
2019-06-26T06:52:58.146Z,70.09
2019-06-26T06:53:58.129Z,70.19
2019-06-26T06:54:58.156Z,70.09
2019-06-26T06:55:58.108Z,70.19
2019-06-26T06:56:58.097Z,70.19
2019-06-26T06:57:58.087Z,70.19
2019-06-26T06:58:58.077Z,70.19
2019-06-26T06:59:58.068Z,70.19
2019-06-26T07:00:58.086Z,70.19
2019-06-26T07:01:58.039Z,70.09
2019-06-26T07:02:58.028Z,70.19
2019-06-26T07:03:58.020Z,70.19
2019-06-26T07:04:58.019Z,70.19
2019-06-26T07:05:58.062Z,70.09
2019-06-26T07:06:58.855Z,70.19
2019-06-26T07:07:57.981Z,70.19
2019-06-26T07:08:57.986Z,70.09
2019-06-26T07:09:57.961Z,70.09
2019-06-26T07:10:57.941Z,70.09
2019-06-26T07:11:57.965Z,70.09
2019-06-26T07:12:57.933Z,69.99
2019-06-26T07:13:57.919Z,70.09
2019-06-26T07:14:57.899Z,70.06
2019-06-26T07:15:57.888Z,69.99
2019-06-26T07:17:01.344Z,69.96
2019-06-26T07:17:57.900Z,69.99
2019-06-26T07:18:57.883Z,69.96
2019-06-26T07:19:57.873Z,69.96
2019-06-26T07:20:57.836Z,69.96
2019-06-26T07:21:57.829Z,69.96
2019-06-26T07:22:57.818Z,69.96
2019-06-26T07:23:57.830Z,69.96
2019-06-26T07:24:57.792Z,69.96
2019-06-26T07:25:57.794Z,69.96
2019-06-26T07:26:57.770Z,69.96
2019-06-26T07:28:01.631Z,69.96
2019-06-26T07:28:57.804Z,69.96
2019-06-26T07:29:57.747Z,69.86
2019-06-26T07:30:57.743Z,69.96
2019-06-26T07:31:57.724Z,69.96
2019-06-26T07:32:57.717Z,69.86
2019-06-26T07:33:57.714Z,69.86
2019-06-26T07:34:57.713Z,69.86
2019-06-26T07:35:57.678Z,69.86
2019-06-26T07:36:57.668Z,69.86
2019-06-26T07:38:00.096Z,69.86
2019-06-26T07:38:57.646Z,69.86
2019-06-26T07:40:01.487Z,69.86
2019-06-26T07:40:57.659Z,69.86
2019-06-26T07:41:57.632Z,69.86
2019-06-26T07:42:57.602Z,69.86
2019-06-26T07:43:57.589Z,69.86
2019-06-26T07:44:57.590Z,69.76
2019-06-26T07:45:57.577Z,69.76
2019-06-26T07:46:57.611Z,69.76
2019-06-26T07:47:57.561Z,69.76
2019-06-26T07:48:57.790Z,69.76
2019-06-26T07:49:57.537Z,69.76
2019-06-26T07:50:57.519Z,69.76
2019-06-26T07:51:57.535Z,69.76
2019-06-26T07:52:57.528Z,69.76
2019-06-26T07:53:57.490Z,69.76
2019-06-26T07:54:57.488Z,69.76
2019-06-26T07:55:57.467Z,69.76
2019-06-26T07:56:57.459Z,69.76
2019-06-26T07:57:57.448Z,69.76
2019-06-26T07:58:57.460Z,69.76
2019-06-26T07:59:57.420Z,69.76
2019-06-26T08:00:57.413Z,69.76
2019-06-26T08:01:57.415Z,69.76
2019-06-26T08:02:57.396Z,69.76
2019-06-26T08:03:57.422Z,69.76
2019-06-26T08:04:57.388Z,69.76
2019-06-26T08:05:57.359Z,69.76
2019-06-26T08:06:57.348Z,69.76
2019-06-26T08:07:57.339Z,69.76
2019-06-26T08:08:57.343Z,70.45
2019-06-26T08:09:57.312Z,70.56
2019-06-26T08:10:57.299Z,70.16
2019-06-26T08:11:57.294Z,70.06
2019-06-26T08:12:57.318Z,69.96
2019-06-26T08:13:57.290Z,69.96
2019-06-26T08:14:57.317Z,69.96
2019-06-26T08:15:57.252Z,69.96
2019-06-26T08:16:57.265Z,69.96
2019-06-26T08:18:01.025Z,70.36
2019-06-26T08:18:57.214Z,70.56
2019-06-26T08:19:57.209Z,70.36
2019-06-26T08:21:11.447Z,70.16
2019-06-26T08:21:58.185Z,70.06
2019-06-26T08:22:57.172Z,70.06
2019-06-26T08:23:57.166Z,70.16
2019-06-26T08:24:57.157Z,70.16
2019-06-26T08:25:57.146Z,70.16
2019-06-26T08:26:57.157Z,70.26
2019-06-26T08:27:57.138Z,70.26
2019-06-26T08:28:57.128Z,70.36
2019-06-26T08:29:57.109Z,70.36
2019-06-26T08:30:57.086Z,70.36
2019-06-26T08:31:57.120Z,70.36
2019-06-26T08:32:57.071Z,70.36
2019-06-26T08:33:57.050Z,70.26
2019-06-26T08:34:57.044Z,70.36
2019-06-26T08:35:57.036Z,70.36
2019-06-26T08:36:57.108Z,70.36
2019-06-26T08:38:09.761Z,70.45
2019-06-26T08:38:57.997Z,70.56
2019-06-26T08:39:56.991Z,70.65
2019-06-26T08:40:56.998Z,70.56
2019-06-26T08:41:56.967Z,70.45
2019-06-26T08:42:56.954Z,70.45
2019-06-26T08:43:56.968Z,70.56
2019-06-26T08:44:56.935Z,70.56
2019-06-26T08:45:56.924Z,70.56
2019-06-26T08:46:56.917Z,70.56
2019-06-26T08:47:56.907Z,70.56
2019-06-26T08:48:56.917Z,70.56
2019-06-26T08:49:56.889Z,70.56
2019-06-26T08:50:56.879Z,70.56
2019-06-26T08:51:56.860Z,70.56
2019-06-26T08:52:56.845Z,70.56
2019-06-26T08:53:56.867Z,70.56
2019-06-26T08:54:56.833Z,70.45
2019-06-26T08:55:56.839Z,70.56
2019-06-26T08:56:56.841Z,70.56
2019-06-26T08:57:56.791Z,70.45
2019-06-26T08:58:56.825Z,70.45
2019-06-26T08:59:56.775Z,70.45
2019-06-26T09:00:56.781Z,70.45
2019-06-26T09:01:56.748Z,70.36
2019-06-26T09:02:56.742Z,70.26
2019-06-26T09:03:56.734Z,70.26
2019-06-26T09:04:56.738Z,70.16
2019-06-26T09:05:56.706Z,70.06
2019-06-26T09:06:56.770Z,69.96
2019-06-26T09:07:56.701Z,69.96
2019-06-26T09:08:56.700Z,69.96
2019-06-26T09:09:56.692Z,69.96
2019-06-26T09:10:56.695Z,69.96
2019-06-26T09:11:56.643Z,69.86
2019-06-26T09:12:56.632Z,69.96
2019-06-26T09:13:56.632Z,69.86
2019-06-26T09:14:56.768Z,69.96
2019-06-26T09:15:56.640Z,69.96
2019-06-26T09:16:56.598Z,69.86
2019-06-26T09:17:56.577Z,69.86
2019-06-26T09:18:56.569Z,69.86
2019-06-26T09:19:56.588Z,69.86
2019-06-26T09:20:56.546Z,69.86
2019-06-26T09:21:56.532Z,69.86
2019-06-26T09:22:56.533Z,69.86
2019-06-26T09:23:56.525Z,69.86
2019-06-26T09:24:56.555Z,69.86
2019-06-26T09:26:17.522Z,69.86
2019-06-26T09:26:56.486Z,69.86
2019-06-26T09:27:56.479Z,69.86
2019-06-26T09:28:56.458Z,69.86
2019-06-26T09:29:56.448Z,69.86
2019-06-26T09:30:56.448Z,69.86
2019-06-26T09:31:56.456Z,69.86
2019-06-26T09:32:56.420Z,69.86
2019-06-26T09:33:56.412Z,69.86
2019-06-26T09:34:56.399Z,69.86
2019-06-26T09:35:56.389Z,69.86
2019-06-26T09:36:56.559Z,69.76
2019-06-26T09:37:56.384Z,69.86
2019-06-26T09:38:57.981Z,69.76
2019-06-26T09:39:56.362Z,69.76
2019-06-26T09:40:56.328Z,69.76
2019-06-26T09:41:56.345Z,69.76
2019-06-26T09:42:56.310Z,69.76
2019-06-26T09:43:56.309Z,69.76
2019-06-26T09:44:56.290Z,69.76
2019-06-26T09:45:56.280Z,69.76
2019-06-26T09:46:56.306Z,69.76
2019-06-26T09:47:56.264Z,69.76
2019-06-26T09:48:56.266Z,69.76
2019-06-26T09:49:56.268Z,69.76
2019-06-26T09:50:56.230Z,69.76
2019-06-26T09:51:56.213Z,69.76
2019-06-26T09:52:56.230Z,69.76
2019-06-26T09:53:56.187Z,69.76
2019-06-26T09:54:56.185Z,69.76
2019-06-26T09:55:56.169Z,69.66
2019-06-26T09:56:56.156Z,69.76
2019-06-26T09:57:56.156Z,69.76
2019-06-26T09:58:56.162Z,69.76
2019-06-26T09:59:56.126Z,69.86
2019-06-26T10:00:56.111Z,69.86
2019-06-26T10:01:56.108Z,69.86
2019-06-26T10:02:56.096Z,69.86
2019-06-26T10:03:56.123Z,69.86
2019-06-26T10:04:56.111Z,69.76
2019-06-26T10:05:56.066Z,69.76
2019-06-26T10:06:56.072Z,69.76
2019-06-26T10:07:56.041Z,69.66
2019-06-26T10:08:56.043Z,69.66
2019-06-26T10:09:56.019Z,69.66
2019-06-26T10:10:56.006Z,69.66
2019-06-26T10:11:55.998Z,69.66
2019-06-26T10:12:56.009Z,69.66
2019-06-26T10:13:56.015Z,69.56
2019-06-26T10:14:55.967Z,69.56
2019-06-26T10:15:55.959Z,69.56
2019-06-26T10:16:55.939Z,69.56
2019-06-26T10:17:55.945Z,69.56
2019-06-26T10:19:09.575Z,69.56
2019-06-26T10:19:56.941Z,69.56
2019-06-26T10:20:55.943Z,69.56
2019-06-26T10:21:55.911Z,69.56
2019-06-26T10:22:55.878Z,69.56
2019-06-26T10:23:55.868Z,69.56
2019-06-26T10:24:55.855Z,69.56
2019-06-26T10:25:55.864Z,69.46
2019-06-26T10:26:55.859Z,69.56
2019-06-26T10:27:55.820Z,69.56
2019-06-26T10:28:55.811Z,69.46
2019-06-26T10:29:55.879Z,69.46
2019-06-26T10:30:55.792Z,69.46
2019-06-26T10:31:55.814Z,69.46
2019-06-26T10:32:55.795Z,69.46
2019-06-26T10:33:55.757Z,69.46
2019-06-26T10:34:55.741Z,69.46
2019-06-26T10:35:55.733Z,69.46
2019-06-26T10:36:55.722Z,69.46
2019-06-26T10:37:55.731Z,69.56
2019-06-26T10:38:55.703Z,69.66
2019-06-26T10:39:55.687Z,69.76
2019-06-26T10:40:55.689Z,69.76
2019-06-26T10:41:55.666Z,69.66
2019-06-26T10:42:55.692Z,69.56
2019-06-26T10:43:55.646Z,69.46
2019-06-26T10:44:55.657Z,69.46
2019-06-26T10:45:55.625Z,69.46
2019-06-26T10:46:55.622Z,69.43
2019-06-26T10:47:55.611Z,69.43
2019-06-26T10:48:55.621Z,69.46
2019-06-26T10:49:55.585Z,69.32
2019-06-26T10:50:58.882Z,69.36
2019-06-26T10:51:55.561Z,69.46
2019-06-26T10:52:55.546Z,69.32
2019-06-26T10:53:55.558Z,69.46
2019-06-26T10:54:55.527Z,69.43
2019-06-26T10:55:55.530Z,70.42
2019-06-26T10:56:55.507Z,70.32
2019-06-26T10:57:55.506Z,70.72
2019-06-26T10:58:55.512Z,70.52
2019-06-26T10:59:56.063Z,70.22
2019-06-26T11:00:55.462Z,69.82
2019-06-26T11:01:55.494Z,69.73
2019-06-26T11:02:55.440Z,69.92
2019-06-26T11:03:55.496Z,69.73
2019-06-26T11:04:55.423Z,69.73
2019-06-26T11:05:55.410Z,69.82
2019-06-26T11:06:55.397Z,69.73
2019-06-26T11:07:55.393Z,69.73
2019-06-26T11:08:55.377Z,69.73
2019-06-26T11:09:55.399Z,69.53
2019-06-26T11:10:55.409Z,69.62
2019-06-26T11:11:55.346Z,69.13
2019-06-26T11:12:55.406Z,68.93
2019-06-26T11:13:55.323Z,68.70
2019-06-26T11:14:55.340Z,68.70
2019-06-26T11:15:55.303Z,68.70
2019-06-26T11:16:55.308Z,68.60
2019-06-26T11:17:55.283Z,68.60
2019-06-26T11:18:55.286Z,68.60
2019-06-26T11:19:55.735Z,68.50
2019-06-26T11:20:55.274Z,68.60
2019-06-26T11:21:55.237Z,68.40
2019-06-26T11:22:55.266Z,68.40
2019-06-26T11:23:55.213Z,68.20
2019-06-26T11:24:55.212Z,68.20
2019-06-26T11:25:55.296Z,68.30
2019-06-26T11:26:55.188Z,68.40
2019-06-26T11:27:55.230Z,68.50
2019-06-26T11:28:55.158Z,68.50
2019-06-26T11:29:55.151Z,68.50
2019-06-26T11:30:55.157Z,68.40
2019-06-26T11:31:55.157Z,68.40
2019-06-26T11:32:55.137Z,68.50
2019-06-26T11:33:55.109Z,68.50
2019-06-26T11:34:55.098Z,68.50
2019-06-26T11:35:55.083Z,68.50
2019-06-26T11:37:03.782Z,68.50
2019-06-26T11:37:56.064Z,68.60
2019-06-26T11:38:55.055Z,68.70
2019-06-26T11:39:55.105Z,68.99
2019-06-26T11:40:55.079Z,68.99
2019-06-26T11:41:55.040Z,69.29
2019-06-26T11:42:55.087Z,69.20
2019-06-26T11:43:54.996Z,69.20
2019-06-26T11:44:54.992Z,68.99
2019-06-26T11:45:55.063Z,68.99
2019-06-26T11:46:54.965Z,68.79
2019-06-26T11:47:54.983Z,68.70
2019-06-26T11:48:54.946Z,68.70
2019-06-26T11:49:59.966Z,68.70
2019-06-26T11:50:55.934Z,68.70
2019-06-26T11:51:54.913Z,68.79
2019-06-26T11:52:54.929Z,68.79
2019-06-26T11:53:54.891Z,68.90
2019-06-26T11:55:02.555Z,68.99
2019-06-26T11:55:55.868Z,68.90
2019-06-26T11:56:54.871Z,68.90
2019-06-26T11:57:54.845Z,69.29
2019-06-26T11:58:54.864Z,69.20
2019-06-26T11:59:54.821Z,69.20
2019-06-26T12:00:54.844Z,69.09
2019-06-26T12:01:54.808Z,69.09
2019-06-26T12:02:54.791Z,68.90
2019-06-26T12:03:54.802Z,68.79
2019-06-26T12:04:54.780Z,68.70
2019-06-26T12:06:07.637Z,68.70
2019-06-26T12:06:55.798Z,68.70
2019-06-26T12:07:54.832Z,68.60
2019-06-26T12:08:54.728Z,68.70
2019-06-26T12:09:54.794Z,68.79
2019-06-26T12:10:54.741Z,69.59
2019-06-26T12:11:54.695Z,69.29
2019-06-26T12:12:54.692Z,69.20
2019-06-26T12:13:54.671Z,69.20
2019-06-26T12:14:54.664Z,69.20
2019-06-26T12:15:54.656Z,69.09
2019-06-26T12:16:54.735Z,69.20
2019-06-26T12:17:54.668Z,69.49
2019-06-26T12:18:54.628Z,69.49
2019-06-26T12:19:54.677Z,69.69
2019-06-26T12:20:54.598Z,69.59
2019-06-26T12:21:54.591Z,69.59
2019-06-26T12:22:54.596Z,69.79
2019-06-26T12:23:54.592Z,69.79
2019-06-26T12:24:54.554Z,69.69
2019-06-26T12:25:54.542Z,69.79
2019-06-26T12:26:54.536Z,69.79
2019-06-26T12:27:54.524Z,69.69
2019-06-26T12:28:54.515Z,69.69
2019-06-26T12:29:54.546Z,69.59
2019-06-26T12:30:54.496Z,69.59
2019-06-26T12:31:54.487Z,69.59
2019-06-26T12:33:02.733Z,69.59
2019-06-26T12:33:55.463Z,69.59
2019-06-26T12:34:54.469Z,69.59
2019-06-26T12:35:54.468Z,69.79
2019-06-26T12:36:54.433Z,69.79
2019-06-26T12:37:54.419Z,69.79
2019-06-26T12:38:54.415Z,69.79
2019-06-26T12:39:54.396Z,69.79
2019-06-26T12:40:54.424Z,69.69
2019-06-26T12:41:54.399Z,69.59
2019-06-26T12:42:55.616Z,69.69
2019-06-26T12:43:54.354Z,69.59
2019-06-26T12:44:54.349Z,69.49
2019-06-26T12:45:54.328Z,69.46
2019-06-26T12:46:54.359Z,69.46
2019-06-26T12:47:54.314Z,69.46
2019-06-26T12:48:54.298Z,69.46
2019-06-26T12:49:54.292Z,69.36
2019-06-26T12:50:54.281Z,69.36
2019-06-26T12:51:54.263Z,69.36
2019-06-26T12:52:54.295Z,69.36
2019-06-26T12:53:54.246Z,69.39
2019-06-26T12:54:54.263Z,69.39
2019-06-26T12:55:54.217Z,69.39
2019-06-26T12:56:54.214Z,69.39
2019-06-26T12:58:11.369Z,69.39
2019-06-26T12:58:55.206Z,69.49
2019-06-26T12:59:57.727Z,69.39
2019-06-26T13:00:54.166Z,69.39
2019-06-26T13:01:54.155Z,69.49
2019-06-26T13:02:54.142Z,69.49
2019-06-26T13:03:54.134Z,69.29
2019-06-26T13:04:54.141Z,69.20
2019-06-26T13:05:54.166Z,69.20
2019-06-26T13:06:54.103Z,69.29
2019-06-26T13:07:54.096Z,69.20
2019-06-26T13:08:54.080Z,69.20
2019-06-26T13:09:54.073Z,69.20
2019-06-26T13:10:54.059Z,69.20
2019-06-26T13:11:54.068Z,69.20
2019-06-26T13:12:54.041Z,69.06
2019-06-26T13:14:02.350Z,69.06
2019-06-26T13:14:55.012Z,69.16
2019-06-26T13:15:54.021Z,69.16
2019-06-26T13:16:54.025Z,69.16
2019-06-26T13:17:53.995Z,69.06
2019-06-26T13:18:53.972Z,69.06
2019-06-26T13:19:54.012Z,69.06
2019-06-26T13:20:54.049Z,69.06
2019-06-26T13:21:53.954Z,69.06
2019-06-26T13:22:53.975Z,68.96
2019-06-26T13:23:53.925Z,68.96
2019-06-26T13:24:53.912Z,68.96
2019-06-26T13:25:53.897Z,68.76
2019-06-26T13:26:54.670Z,68.76
2019-06-26T13:27:53.892Z,68.76
2019-06-26T13:28:53.887Z,68.76
2019-06-26T13:29:53.851Z,68.76
2019-06-26T13:30:53.850Z,68.76
2019-06-26T13:31:53.829Z,68.66
2019-06-26T13:32:53.825Z,68.66
2019-06-26T13:33:53.849Z,68.76
2019-06-26T13:34:53.803Z,68.66
2019-06-26T13:35:53.799Z,68.66
2019-06-26T13:36:53.777Z,68.56
2019-06-26T13:37:53.766Z,68.56
2019-06-26T13:38:53.761Z,68.56
2019-06-26T13:39:53.778Z,68.66
2019-06-26T13:40:53.738Z,68.46
2019-06-26T13:41:53.723Z,68.46
2019-06-26T13:42:53.714Z,68.46
2019-06-26T13:43:53.706Z,68.46
2019-06-26T13:44:53.692Z,68.27
2019-06-26T13:45:53.772Z,68.27
2019-06-26T13:46:53.667Z,68.27
2019-06-26T13:47:53.657Z,68.46
2019-06-26T13:48:53.650Z,68.37
2019-06-26T13:49:53.636Z,68.37
2019-06-26T13:51:08.239Z,68.37
2019-06-26T13:51:54.644Z,68.37
2019-06-26T13:52:53.612Z,68.46
2019-06-26T13:53:53.598Z,68.46
2019-06-26T13:54:57.126Z,68.46
2019-06-26T13:55:53.587Z,68.46
2019-06-26T13:56:53.587Z,68.46
2019-06-26T13:57:53.555Z,68.56
2019-06-26T13:58:53.546Z,68.46
2019-06-26T13:59:53.534Z,68.46
2019-06-26T14:00:53.523Z,68.37
2019-06-26T14:01:53.516Z,68.37
2019-06-26T14:02:53.537Z,68.37
2019-06-26T14:03:53.492Z,68.37
2019-06-26T14:04:53.478Z,68.16
2019-06-26T14:05:53.462Z,68.07
2019-06-26T14:06:53.454Z,68.07
2019-06-26T14:07:53.442Z,68.07
2019-06-26T14:08:53.470Z,68.07
2019-06-26T14:09:53.459Z,68.07
2019-06-26T14:10:53.420Z,68.07
2019-06-26T14:11:53.398Z,68.16
2019-06-26T14:12:53.395Z,68.07
2019-06-26T14:13:53.400Z,67.86
2019-06-26T14:14:57.790Z,67.67
2019-06-26T14:15:53.375Z,67.57
2019-06-26T14:16:53.346Z,67.54
2019-06-26T14:17:53.340Z,67.63
2019-06-26T14:18:53.323Z,67.63
2019-06-26T14:19:53.322Z,67.54
2019-06-26T14:20:53.342Z,67.54
2019-06-26T14:21:53.290Z,67.63
2019-06-26T14:22:53.314Z,67.74
2019-06-26T14:23:53.274Z,67.83
2019-06-26T14:24:54.348Z,67.74
2019-06-26T14:25:53.281Z,67.74
2019-06-26T14:26:53.241Z,68.13
2019-06-26T14:27:53.236Z,67.93
2019-06-26T14:28:54.153Z,67.93
2019-06-26T14:29:53.212Z,67.93
2019-06-26T14:30:53.200Z,67.83
2019-06-26T14:31:53.188Z,67.93
2019-06-26T14:32:53.177Z,68.04
2019-06-26T14:33:53.174Z,67.83
2019-06-26T14:34:53.186Z,67.93
2019-06-26T14:35:53.145Z,67.93
2019-06-26T14:36:53.143Z,67.93
2019-06-26T14:37:53.129Z,67.93
2019-06-26T14:38:53.109Z,68.04
2019-06-26T14:39:53.125Z,68.04
2019-06-26T14:40:53.091Z,68.33
2019-06-26T14:41:53.084Z,68.43
2019-06-26T14:42:53.067Z,68.63
2019-06-26T14:43:53.109Z,68.83
2019-06-26T14:44:53.064Z,68.63
2019-06-26T14:45:53.062Z,68.53
2019-06-26T14:46:53.028Z,68.43
2019-06-26T14:47:53.061Z,68.33
2019-06-26T14:48:53.006Z,68.33
2019-06-26T14:49:53.018Z,68.33
2019-06-26T14:50:53.035Z,68.43
2019-06-26T14:51:53.101Z,68.43
2019-06-26T14:52:53.007Z,68.63
2019-06-26T14:53:52.952Z,68.53
2019-06-26T14:54:52.981Z,68.63
2019-06-26T14:55:52.951Z,68.63
2019-06-26T14:56:52.922Z,68.73
2019-06-26T14:57:52.942Z,68.63
2019-06-26T14:58:52.893Z,68.63
2019-06-26T14:59:52.882Z,68.53
2019-06-26T15:00:52.876Z,68.63
2019-06-26T15:01:52.867Z,68.63
2019-06-26T15:02:52.957Z,68.63
2019-06-26T15:03:52.870Z,68.63
2019-06-26T15:04:52.838Z,68.73
2019-06-26T15:05:52.819Z,68.73
2019-06-26T15:06:52.814Z,68.73
2019-06-26T15:07:52.823Z,68.83
2019-06-26T15:08:52.813Z,68.83
2019-06-26T15:09:52.780Z,68.83
2019-06-26T15:10:52.772Z,68.83
2019-06-26T15:11:52.757Z,68.83