createdAt,value
2023-09-29T00:00:07.647Z,4.95
2023-09-29T00:01:09.840Z,4.30
2023-09-29T00:02:11.979Z,4.43
2023-09-29T00:03:14.754Z,4.38
2023-09-29T00:04:16.913Z,4.63
2023-09-29T00:05:20.430Z,4.28
2023-09-29T00:06:22.480Z,4.40
2023-09-29T00:07:24.666Z,5.22
2023-09-29T00:08:26.773Z,4.55
2023-09-29T00:09:29.286Z,4.88
2023-09-29T00:10:32.163Z,6.05
2023-09-29T00:11:34.859Z,5.80
2023-09-29T00:12:40.980Z,6.47
2023-09-29T00:13:43.151Z,5.97
2023-09-29T00:14:45.292Z,6.70
2023-09-29T00:15:50.703Z,6.55
2023-09-29T00:16:52.755Z,6.60
2023-09-29T00:17:54.892Z,6.43
2023-09-29T00:18:57.359Z,5.65
2023-09-29T00:20:00.927Z,6.03
2023-09-29T00:21:02.877Z,5.20
2023-09-29T00:22:05.476Z,5.30
2023-09-29T00:23:07.881Z,4.85
2023-09-29T00:24:09.932Z,4.57
2023-09-29T00:25:12.042Z,4.35
2023-09-29T00:26:14.598Z,4.43
2023-09-29T00:27:16.648Z,4.15
2023-09-29T00:28:18.825Z,4.32
2023-09-29T00:29:20.893Z,4.07
2023-09-29T00:30:23.458Z,4.28
2023-09-29T00:31:25.478Z,3.55
2023-09-29T00:32:27.817Z,3.78
2023-09-29T00:33:29.967Z,3.53
2023-09-29T00:34:32.817Z,3.65
2023-09-29T00:35:35.071Z,4.80
2023-09-29T00:36:37.511Z,4.72
2023-09-29T00:37:41.820Z,4.57
2023-09-29T00:38:44.027Z,4.10
2023-09-29T00:39:46.120Z,4.47
2023-09-29T00:42:12.628Z,4.53
2023-09-29T00:43:17.090Z,4.50
2023-09-29T00:44:20.585Z,4.90
2023-09-29T00:45:28.005Z,5.18
2023-09-29T00:46:30.752Z,5.57
2023-09-29T00:47:33.882Z,5.00
2023-09-29T00:48:39.812Z,5.15
2023-09-29T00:49:42.200Z,5.30
2023-09-29T00:50:46.626Z,6.25
2023-09-29T00:51:49.606Z,5.55
2023-09-29T00:52:55.864Z,5.57
2023-09-29T00:53:59.171Z,6.43
2023-09-29T00:55:01.394Z,5.38
2023-09-29T00:56:04.064Z,5.47
2023-09-29T00:57:07.355Z,6.45
2023-09-29T00:58:10.533Z,5.85
2023-09-29T00:59:12.584Z,5.80
2023-09-29T01:00:35.272Z,5.65
2023-09-29T01:01:37.629Z,5.68
2023-09-29T01:02:40.000Z,5.72
2023-09-29T01:03:42.142Z,4.93
2023-09-29T01:04:44.348Z,5.65
2023-09-29T01:05:49.458Z,5.57
2023-09-29T01:06:52.253Z,5.57
2023-09-29T01:07:54.432Z,5.72
2023-09-29T01:08:58.270Z,5.18
2023-09-29T01:11:04.986Z,5.60
2023-09-29T01:12:10.635Z,5.88
2023-09-29T01:13:14.175Z,4.95
2023-09-29T01:14:16.479Z,5.40
2023-09-29T01:15:20.597Z,5.20
2023-09-29T01:16:22.882Z,7.97
2023-09-29T01:17:26.800Z,11.38
2023-09-29T01:19:33.062Z,7.25
2023-09-29T01:20:36.024Z,5.65
2023-09-29T01:21:38.205Z,5.75
2023-09-29T01:22:49.088Z,5.22
2023-09-29T01:23:52.344Z,5.70
2023-09-29T01:24:54.638Z,4.97
2023-09-29T01:25:57.011Z,4.78
2023-09-29T01:27:01.225Z,5.43
2023-09-29T01:28:06.746Z,5.03
2023-09-29T01:29:09.128Z,5.22
2023-09-29T01:30:15.159Z,5.13
2023-09-29T01:31:17.440Z,4.60
2023-09-29T01:32:19.477Z,5.03
2023-09-29T01:33:25.244Z,5.18
2023-09-29T01:34:32.373Z,4.90
2023-09-29T01:35:34.773Z,4.50
2023-09-29T01:36:38.026Z,5.35
2023-09-29T01:37:40.268Z,4.78
2023-09-29T01:38:43.922Z,5.28
2023-09-29T01:40:48.054Z,4.13
2023-09-29T01:41:50.380Z,4.25
2023-09-29T01:42:53.228Z,4.47
2023-09-29T01:43:55.761Z,4.65
2023-09-29T01:44:57.982Z,4.35
2023-09-29T01:46:01.967Z,4.78
2023-09-29T01:48:06.738Z,4.50
2023-09-29T01:49:08.981Z,3.97
2023-09-29T01:50:16.237Z,4.72
2023-09-29T01:51:19.055Z,4.30
2023-09-29T01:52:23.500Z,4.05
2023-09-29T01:53:29.448Z,4.28
2023-09-29T01:54:32.824Z,4.68
2023-09-29T01:55:34.990Z,4.35
2023-09-29T01:56:37.118Z,4.45
2023-09-29T01:57:40.123Z,4.38
2023-09-29T01:58:42.164Z,3.85
2023-09-29T01:59:44.495Z,3.78
2023-09-29T02:00:47.963Z,4.45
2023-09-29T02:01:50.420Z,3.70
2023-09-29T02:02:54.996Z,4.53
2023-09-29T02:03:57.644Z,4.20
2023-09-29T02:04:59.896Z,4.28
2023-09-29T02:06:04.179Z,4.32
2023-09-29T02:07:06.304Z,4.10
2023-09-29T02:08:11.200Z,4.55
2023-09-29T02:09:13.240Z,4.30
2023-09-29T02:10:20.494Z,4.22
2023-09-29T02:11:23.320Z,4.18
2023-09-29T02:12:25.685Z,5.15
2023-09-29T02:13:28.162Z,4.32
2023-09-29T02:14:52.212Z,4.30
2023-09-29T02:15:54.487Z,4.32
2023-09-29T02:16:56.737Z,4.78
2023-09-29T02:17:59.904Z,4.68
2023-09-29T02:19:05.209Z,4.55
2023-09-29T02:20:16.676Z,4.50
2023-09-29T02:21:28.799Z,4.53
2023-09-29T02:22:32.014Z,4.72
2023-09-29T02:23:39.581Z,4.05
2023-09-29T02:24:41.940Z,4.45
2023-09-29T02:25:45.543Z,4.18
2023-09-29T02:26:47.957Z,4.57
2023-09-29T02:27:49.999Z,4.47
2023-09-29T02:28:52.264Z,4.38
2023-09-29T02:29:54.233Z,4.65
2023-09-29T02:30:57.828Z,4.10
2023-09-29T02:32:00.166Z,4.80
2023-09-29T02:33:03.412Z,4.50
2023-09-29T02:34:05.606Z,4.20
2023-09-29T02:35:09.360Z,4.95
2023-09-29T02:36:11.307Z,5.20
2023-09-29T02:37:13.509Z,4.13
2023-09-29T02:38:15.451Z,4.20
2023-09-29T02:39:17.616Z,4.65
2023-09-29T02:40:20.637Z,5.10
2023-09-29T02:41:22.754Z,4.57
2023-09-29T02:42:25.364Z,4.82
2023-09-29T02:43:31.584Z,4.78
2023-09-29T02:44:35.132Z,4.85
2023-09-29T02:45:41.460Z,4.00
2023-09-29T02:46:43.543Z,4.63
2023-09-29T02:47:49.250Z,3.97
2023-09-29T02:48:51.694Z,4.78
2023-09-29T02:49:53.838Z,4.60
2023-09-29T02:50:56.426Z,4.15
2023-09-29T02:51:58.606Z,4.63
2023-09-29T02:53:00.547Z,4.40
2023-09-29T02:54:05.031Z,4.63
2023-09-29T02:55:09.804Z,4.57
2023-09-29T02:56:13.220Z,5.07
2023-09-29T02:57:15.579Z,4.60
2023-09-29T02:58:18.448Z,4.80
2023-09-29T02:59:21.883Z,4.30
2023-09-29T03:00:28.078Z,4.65
2023-09-29T03:01:30.049Z,4.93
2023-09-29T03:02:32.100Z,5.40
2023-09-29T03:03:34.401Z,4.30
2023-09-29T03:04:40.522Z,4.45
2023-09-29T03:05:44.423Z,4.55
2023-09-29T03:06:47.339Z,4.55
2023-09-29T03:07:50.091Z,4.35
2023-09-29T03:08:56.539Z,4.15
2023-09-29T03:09:58.710Z,4.25
2023-09-29T03:11:00.687Z,4.18
2023-09-29T03:12:02.916Z,4.50
2023-09-29T03:13:05.252Z,4.18
2023-09-29T03:14:07.916Z,4.40
2023-09-29T03:15:17.069Z,4.55
2023-09-29T03:16:19.755Z,4.10
2023-09-29T03:17:22.232Z,4.50
2023-09-29T03:18:24.399Z,4.03
2023-09-29T03:19:28.169Z,4.32
2023-09-29T03:20:30.445Z,4.32
2023-09-29T03:21:34.158Z,4.47
2023-09-29T03:22:39.015Z,4.45
2023-09-29T03:23:41.131Z,4.28
2023-09-29T03:24:44.254Z,4.30
2023-09-29T03:25:47.629Z,4.18
2023-09-29T03:26:50.606Z,4.72
2023-09-29T03:27:52.778Z,4.65
2023-09-29T03:28:57.783Z,4.03
2023-09-29T03:30:00.582Z,4.05
2023-09-29T03:31:11.481Z,4.45
2023-09-29T03:32:13.653Z,4.80
2023-09-29T03:33:15.629Z,4.55
2023-09-29T03:34:17.797Z,4.22
2023-09-29T03:35:19.866Z,4.45
2023-09-29T03:36:21.977Z,4.78
2023-09-29T03:37:24.621Z,4.90
2023-09-29T03:38:28.195Z,5.00
2023-09-29T03:39:30.166Z,4.95
2023-09-29T03:40:33.406Z,5.35
2023-09-29T03:41:35.906Z,4.97
2023-09-29T03:42:39.605Z,4.55
2023-09-29T03:43:42.644Z,5.43
2023-09-29T03:44:45.824Z,5.60
2023-09-29T03:45:48.116Z,5.10
2023-09-29T03:46:50.191Z,4.85
2023-09-29T03:47:52.768Z,5.10
2023-09-29T03:48:55.353Z,5.05
2023-09-29T03:49:57.620Z,4.93
2023-09-29T03:51:04.132Z,4.90
2023-09-29T03:52:10.206Z,4.68
2023-09-29T03:53:12.373Z,4.82
2023-09-29T03:54:14.418Z,4.88
2023-09-29T03:55:17.568Z,5.25
2023-09-29T03:56:24.473Z,5.15
2023-09-29T03:57:27.895Z,4.78
2023-09-29T03:58:30.015Z,5.15
2023-09-29T03:59:32.446Z,4.85
2023-09-29T04:00:34.702Z,4.30
2023-09-29T04:01:37.203Z,4.82
2023-09-29T04:02:41.597Z,4.93
2023-09-29T04:03:44.222Z,4.68
2023-09-29T04:04:46.317Z,5.30
2023-09-29T04:05:48.516Z,5.88
2023-09-29T04:06:51.016Z,5.53
2023-09-29T04:07:53.220Z,5.47
2023-09-29T04:08:56.139Z,5.90
2023-09-29T04:09:58.430Z,6.25
2023-09-29T04:11:00.616Z,5.50
2023-09-29T04:12:02.962Z,4.95
2023-09-29T04:13:05.339Z,6.00
2023-09-29T04:14:11.032Z,5.50
2023-09-29T04:15:20.304Z,5.03
2023-09-29T04:16:23.175Z,5.68
2023-09-29T04:17:25.403Z,5.30
2023-09-29T04:18:27.625Z,5.15
2023-09-29T04:19:29.864Z,4.38
2023-09-29T04:20:33.064Z,4.07
2023-09-29T04:21:34.990Z,5.25
2023-09-29T04:22:37.551Z,4.72
2023-09-29T04:23:39.707Z,4.72
2023-09-29T04:24:41.727Z,5.38
2023-09-29T04:25:45.068Z,5.03
2023-09-29T04:26:47.209Z,4.53
2023-09-29T04:27:49.304Z,4.95
2023-09-29T04:28:52.125Z,4.10
2023-09-29T04:29:54.265Z,5.00
2023-09-29T04:30:56.347Z,4.75
2023-09-29T04:31:58.481Z,4.90
2023-09-29T04:33:00.635Z,4.53
2023-09-29T04:34:02.754Z,5.00
2023-09-29T04:35:06.577Z,4.80
2023-09-29T04:37:10.935Z,4.82
2023-09-29T04:38:13.012Z,5.05
2023-09-29T04:39:16.509Z,5.78
2023-09-29T04:40:18.630Z,4.38
2023-09-29T04:41:20.828Z,5.10
2023-09-29T04:42:23.093Z,5.20
2023-09-29T04:43:24.986Z,5.10
2023-09-29T04:44:27.179Z,5.13
2023-09-29T04:45:29.407Z,5.70
2023-09-29T04:46:31.561Z,5.03
2023-09-29T04:47:34.125Z,5.18
2023-09-29T04:48:36.606Z,4.70
2023-09-29T04:49:38.878Z,5.75
2023-09-29T04:50:41.370Z,5.45
2023-09-29T04:51:44.916Z,5.50
2023-09-29T04:52:46.926Z,5.57
2023-09-29T04:53:48.905Z,6.10
2023-09-29T04:54:51.023Z,6.10
2023-09-29T04:55:53.093Z,5.45
2023-09-29T04:56:55.248Z,5.22
2023-09-29T04:57:57.336Z,5.85
2023-09-29T04:58:59.298Z,5.90
2023-09-29T05:00:01.355Z,6.22
2023-09-29T05:01:04.320Z,6.13
2023-09-29T05:02:07.000Z,5.78
2023-09-29T05:03:09.321Z,5.25
2023-09-29T05:04:11.427Z,5.85
2023-09-29T05:05:13.967Z,5.50
2023-09-29T05:06:16.043Z,6.03
2023-09-29T05:07:18.177Z,5.60
2023-09-29T05:08:20.077Z,6.45
2023-09-29T05:09:22.454Z,6.40
2023-09-29T05:10:24.490Z,6.30
2023-09-29T05:11:30.197Z,6.35
2023-09-29T05:12:34.246Z,5.47
2023-09-29T05:13:36.358Z,6.07
2023-09-29T05:14:38.276Z,5.60
2023-09-29T05:15:40.426Z,5.70
2023-09-29T05:16:42.758Z,6.03
2023-09-29T05:17:50.704Z,5.70
2023-09-29T05:18:55.926Z,6.13
2023-09-29T05:19:58.373Z,6.05
2023-09-29T05:21:00.736Z,5.82
2023-09-29T05:22:02.804Z,6.68
2023-09-29T05:23:04.929Z,5.75
2023-09-29T05:24:07.614Z,6.43
2023-09-29T05:25:10.185Z,6.20
2023-09-29T05:26:12.550Z,6.20
2023-09-29T05:27:14.812Z,6.45
2023-09-29T05:28:16.887Z,6.03
2023-09-29T05:29:18.779Z,6.28
2023-09-29T05:30:21.036Z,6.15
2023-09-29T05:31:23.397Z,5.57
2023-09-29T05:32:25.913Z,6.53
2023-09-29T05:33:27.900Z,6.72
2023-09-29T05:34:30.298Z,5.78
2023-09-29T05:35:32.807Z,5.97
2023-09-29T05:36:35.001Z,5.93
2023-09-29T05:37:37.105Z,5.18
2023-09-29T05:38:39.272Z,6.03
2023-09-29T05:39:41.667Z,6.10
2023-09-29T05:40:43.870Z,6.07
2023-09-29T05:41:45.884Z,6.28
2023-09-29T05:42:53.127Z,5.30
2023-09-29T05:43:56.397Z,5.45
2023-09-29T05:44:58.628Z,5.30
2023-09-29T05:46:00.526Z,5.45
2023-09-29T05:47:02.634Z,5.60
2023-09-29T05:48:05.668Z,6.80
2023-09-29T05:49:07.863Z,6.03
2023-09-29T05:50:18.327Z,5.50
2023-09-29T05:51:21.547Z,4.75
2023-09-29T05:52:23.568Z,5.78
2023-09-29T05:53:25.618Z,5.43
2023-09-29T05:54:27.757Z,5.75
2023-09-29T05:55:29.829Z,5.28
2023-09-29T05:56:34.534Z,5.15
2023-09-29T05:57:37.768Z,4.95
2023-09-29T05:58:40.305Z,5.68
2023-09-29T05:59:42.779Z,5.18
2023-09-29T06:00:44.694Z,5.40
2023-09-29T06:01:47.425Z,5.40
2023-09-29T06:02:50.165Z,11.25
2023-09-29T06:03:55.952Z,5.35
2023-09-29T06:04:57.975Z,5.15
2023-09-29T06:06:00.359Z,4.45
2023-09-29T06:07:02.437Z,5.10
2023-09-29T06:08:04.710Z,5.28
2023-09-29T06:09:07.918Z,5.90
2023-09-29T06:10:11.214Z,4.82
2023-09-29T06:11:13.874Z,5.50
2023-09-29T06:12:15.871Z,5.13
2023-09-29T06:13:17.742Z,5.60
2023-09-29T06:14:19.678Z,5.32
2023-09-29T06:15:21.720Z,5.30
2023-09-29T06:16:24.045Z,5.90
2023-09-29T06:17:26.235Z,5.45
2023-09-29T06:18:28.678Z,5.68
2023-09-29T06:19:30.770Z,6.00
2023-09-29T06:20:33.115Z,5.57
2023-09-29T06:21:35.031Z,5.65
2023-09-29T06:22:37.202Z,5.70
2023-09-29T06:23:39.098Z,5.22
2023-09-29T06:24:41.535Z,4.97
2023-09-29T06:25:43.467Z,5.00
2023-09-29T06:26:45.528Z,5.45
2023-09-29T06:27:47.852Z,5.13
2023-09-29T06:28:49.912Z,5.18
2023-09-29T06:29:52.050Z,4.97
2023-09-29T06:30:57.197Z,5.00
2023-09-29T06:31:59.363Z,4.50
2023-09-29T06:33:01.462Z,4.55
2023-09-29T06:34:03.879Z,5.20
2023-09-29T06:35:06.497Z,5.15
2023-09-29T06:36:08.508Z,4.47
2023-09-29T06:37:10.569Z,4.03
2023-09-29T06:38:12.570Z,4.38
2023-09-29T06:39:15.489Z,4.70
2023-09-29T06:40:17.585Z,4.50
2023-09-29T06:41:19.586Z,4.60
2023-09-29T06:42:21.667Z,4.90
2023-09-29T06:43:24.008Z,4.40
2023-09-29T06:44:26.114Z,4.60
2023-09-29T06:45:45.843Z,5.20
2023-09-29T06:46:53.258Z,4.45
2023-09-29T06:47:55.604Z,4.50
2023-09-29T06:48:57.672Z,4.22
2023-09-29T06:49:59.753Z,4.50
2023-09-29T06:51:02.329Z,4.25
2023-09-29T06:52:05.300Z,3.92
2023-09-29T06:53:07.353Z,4.30
2023-09-29T06:54:09.605Z,4.38
2023-09-29T06:55:11.849Z,4.57
2023-09-29T06:56:13.916Z,5.07
2023-09-29T06:57:15.924Z,4.07
2023-09-29T06:58:18.142Z,4.38
2023-09-29T06:59:20.119Z,4.18
2023-09-29T07:00:22.078Z,4.47
2023-09-29T07:01:23.953Z,4.25
2023-09-29T07:02:25.953Z,5.07
2023-09-29T07:03:31.407Z,3.88
2023-09-29T07:04:34.360Z,4.53
2023-09-29T07:05:36.317Z,4.22
2023-09-29T07:06:38.529Z,3.92
2023-09-29T07:07:41.091Z,3.30
2023-09-29T07:08:43.132Z,4.20
2023-09-29T07:09:45.261Z,4.05
2023-09-29T07:10:47.397Z,3.63
2023-09-29T07:11:49.360Z,3.90
2023-09-29T07:12:51.469Z,4.43
2023-09-29T07:13:53.697Z,3.90
2023-09-29T07:14:56.051Z,3.67
2023-09-29T07:15:58.096Z,4.25
2023-09-29T07:17:00.372Z,4.50
2023-09-29T07:18:02.633Z,3.78
2023-09-29T07:19:05.046Z,3.83
2023-09-29T07:20:07.888Z,3.55
2023-09-29T07:21:10.400Z,4.40
2023-09-29T07:22:12.525Z,3.83
2023-09-29T07:23:14.622Z,3.75
2023-09-29T07:24:18.069Z,4.28
2023-09-29T07:25:20.311Z,3.50
2023-09-29T07:26:22.857Z,4.07
2023-09-29T07:27:26.006Z,3.58
2023-09-29T07:28:27.953Z,3.22
2023-09-29T07:29:30.052Z,3.80
2023-09-29T07:30:32.147Z,3.30
2023-09-29T07:31:38.414Z,3.13
2023-09-29T07:32:42.937Z,2.80
2023-09-29T07:33:45.508Z,3.22
2023-09-29T07:34:47.563Z,3.05
2023-09-29T07:35:49.589Z,3.55
2023-09-29T07:36:51.596Z,3.42
2023-09-29T07:37:53.788Z,3.35
2023-09-29T07:38:55.899Z,3.10
2023-09-29T07:39:59.479Z,2.58
2023-09-29T07:41:06.021Z,2.47
2023-09-29T07:42:08.096Z,2.67
2023-09-29T07:43:10.324Z,2.78
2023-09-29T07:44:12.458Z,2.95
2023-09-29T07:45:14.611Z,3.25
2023-09-29T07:46:16.889Z,3.08
2023-09-29T07:47:19.286Z,3.28
2023-09-29T07:48:22.957Z,4.22
2023-09-29T07:49:26.187Z,3.33
2023-09-29T07:50:28.243Z,2.90
2023-09-29T07:51:31.240Z,3.42
2023-09-29T07:52:33.291Z,3.17
2023-09-29T07:53:35.275Z,3.28
2023-09-29T07:54:37.359Z,3.08
2023-09-29T07:55:39.596Z,2.88
2023-09-29T07:56:41.789Z,3.20
2023-09-29T07:57:43.873Z,2.42
2023-09-29T07:58:46.037Z,2.72
2023-09-29T07:59:48.061Z,2.97
2023-09-29T08:00:50.006Z,2.50
2023-09-29T08:01:52.856Z,2.50
2023-09-29T08:02:55.109Z,2.78
2023-09-29T08:03:58.715Z,2.50
2023-09-29T08:05:01.035Z,2.83
2023-09-29T08:06:03.391Z,2.67
2023-09-29T08:07:06.226Z,2.60
2023-09-29T08:08:08.293Z,2.33
2023-09-29T08:09:10.861Z,2.70
2023-09-29T08:10:13.040Z,2.92
2023-09-29T08:11:15.590Z,2.72
2023-09-29T08:12:18.532Z,2.45
2023-09-29T08:13:20.538Z,2.65
2023-09-29T08:14:22.479Z,3.05
2023-09-29T08:15:26.028Z,2.72
2023-09-29T08:16:28.319Z,3.55
2023-09-29T08:17:30.764Z,2.33
2023-09-29T08:18:32.850Z,2.83
2023-09-29T08:19:35.526Z,2.95
2023-09-29T08:20:37.638Z,3.10
2023-09-29T08:21:40.345Z,3.20
2023-09-29T08:22:43.080Z,3.00
2023-09-29T08:23:45.446Z,2.88
2023-09-29T08:24:47.541Z,3.08
2023-09-29T08:25:49.602Z,2.78
2023-09-29T08:26:51.737Z,2.80
2023-09-29T08:27:53.804Z,2.63
2023-09-29T08:28:58.605Z,2.80
2023-09-29T08:30:00.858Z,2.58
2023-09-29T08:31:03.837Z,2.40
2023-09-29T08:32:06.378Z,2.92
2023-09-29T08:33:17.701Z,2.58
2023-09-29T08:34:25.756Z,2.70
2023-09-29T08:35:29.340Z,2.60
2023-09-29T08:36:31.481Z,2.70
2023-09-29T08:37:33.692Z,2.10
2023-09-29T08:38:35.810Z,2.83
2023-09-29T08:39:38.811Z,2.20
2023-09-29T08:40:41.966Z,2.50
2023-09-29T08:41:49.726Z,2.38
2023-09-29T08:42:52.124Z,2.50
2023-09-29T08:44:06.123Z,2.08
2023-09-29T08:45:13.347Z,2.33
2023-09-29T08:46:17.183Z,2.35
2023-09-29T08:47:27.087Z,2.38
2023-09-29T08:48:30.822Z,1.63
2023-09-29T08:50:42.615Z,2.20
2023-09-29T08:51:48.116Z,2.05
2023-09-29T08:52:52.332Z,1.83
2023-09-29T08:53:57.834Z,1.48
2023-09-29T08:55:01.019Z,1.92
2023-09-29T08:56:12.764Z,2.00
2023-09-29T08:57:17.161Z,2.10
2023-09-29T08:58:20.079Z,2.17
2023-09-29T08:59:23.444Z,2.20
2023-09-29T09:00:28.128Z,2.08
2023-09-29T09:01:31.546Z,2.03
2023-09-29T09:02:33.824Z,1.92
2023-09-29T09:03:36.902Z,2.25
2023-09-29T09:04:39.229Z,2.05
2023-09-29T09:05:41.954Z,1.92
2023-09-29T09:06:44.039Z,2.03
2023-09-29T09:07:46.096Z,2.40
2023-09-29T09:08:49.789Z,2.20
2023-09-29T09:09:55.346Z,2.65
2023-09-29T09:11:02.205Z,2.38
2023-09-29T09:12:04.408Z,2.15
2023-09-29T09:13:07.036Z,1.80
2023-09-29T09:14:11.399Z,1.63
2023-09-29T09:15:13.426Z,2.08
2023-09-29T09:16:15.353Z,1.63
2023-09-29T09:17:18.213Z,2.10
2023-09-29T09:18:20.469Z,1.73
2023-09-29T09:19:22.765Z,1.80
2023-09-29T09:20:25.228Z,2.30
2023-09-29T09:21:34.324Z,1.55
2023-09-29T09:22:46.389Z,1.95
2023-09-29T09:23:49.440Z,2.20
2023-09-29T09:24:52.739Z,2.38
2023-09-29T09:25:55.672Z,2.67
2023-09-29T09:27:02.760Z,2.45
2023-09-29T09:28:06.811Z,1.98
2023-09-29T09:29:10.029Z,1.83
2023-09-29T09:30:23.288Z,1.80
2023-09-29T09:31:25.414Z,2.08
2023-09-29T09:32:28.763Z,1.70
2023-09-29T09:33:32.680Z,1.70
2023-09-29T09:35:39.423Z,2.42
2023-09-29T09:36:53.760Z,1.67
2023-09-29T09:37:56.795Z,1.65
2023-09-29T09:39:04.807Z,1.50
2023-09-29T09:40:13.643Z,1.73
2023-09-29T09:41:18.158Z,2.08
2023-09-29T09:42:21.581Z,2.00
2023-09-29T09:43:26.503Z,1.80
2023-09-29T09:44:28.840Z,1.50
2023-09-29T09:45:39.130Z,1.63
2023-09-29T09:46:42.152Z,1.83
2023-09-29T09:47:47.973Z,1.40
2023-09-29T09:49:09.019Z,1.90
2023-09-29T09:50:13.102Z,1.67
2023-09-29T09:51:35.846Z,1.58
2023-09-29T09:52:39.089Z,1.83
2023-09-29T09:53:41.382Z,2.00
2023-09-29T09:54:49.596Z,1.88
2023-09-29T09:56:05.355Z,1.90
2023-09-29T09:57:12.671Z,1.52
2023-09-29T09:58:18.171Z,1.90
2023-09-29T09:59:20.706Z,2.45
2023-09-29T10:00:25.877Z,1.70
2023-09-29T10:01:29.341Z,2.22
2023-09-29T10:02:34.615Z,1.98
2023-09-29T10:03:39.295Z,1.98
2023-09-29T10:04:44.754Z,2.03
2023-09-29T10:05:53.691Z,1.58
2023-09-29T10:06:58.540Z,1.60
2023-09-29T10:08:04.437Z,2.00
2023-09-29T10:09:11.515Z,1.70
2023-09-29T10:10:33.443Z,1.75
2023-09-29T10:11:35.779Z,1.65
2023-09-29T10:12:37.886Z,1.65
2023-09-29T10:13:46.208Z,2.00
2023-09-29T10:14:49.270Z,1.60
2023-09-29T10:16:03.493Z,1.92
2023-09-29T10:17:07.473Z,2.03
2023-09-29T10:19:21.583Z,1.40
2023-09-29T10:20:25.995Z,1.73
2023-09-29T10:21:35.219Z,1.88
2023-09-29T10:22:37.889Z,1.80
2023-09-29T10:23:47.317Z,1.70
2023-09-29T10:24:49.501Z,1.92
2023-09-29T10:26:05.769Z,1.60
2023-09-29T10:28:18.860Z,1.50
2023-09-29T10:29:27.916Z,1.67
2023-09-29T10:30:30.505Z,1.55
2023-09-29T10:31:32.493Z,1.98
2023-09-29T10:32:36.600Z,1.52
2023-09-29T10:33:55.466Z,1.80
2023-09-29T10:35:06.518Z,2.13
2023-09-29T10:36:10.891Z,2.03
2023-09-29T10:37:13.026Z,1.52
2023-09-29T10:38:29.392Z,1.50
2023-09-29T10:39:32.148Z,1.92
2023-09-29T10:40:34.725Z,1.25
2023-09-29T10:41:38.806Z,1.27
2023-09-29T10:42:43.584Z,1.30
2023-09-29T10:43:50.458Z,0.90
2023-09-29T10:44:54.765Z,1.40
2023-09-29T10:45:57.532Z,1.38
2023-09-29T10:47:02.509Z,1.08
2023-09-29T10:48:08.942Z,1.55
2023-09-29T10:49:11.675Z,1.58
2023-09-29T10:50:13.999Z,1.42
2023-09-29T10:51:31.867Z,1.42
2023-09-29T10:52:37.354Z,2.00
2023-09-29T10:53:40.229Z,1.33
2023-09-29T10:54:45.178Z,1.27
2023-09-29T10:55:49.408Z,1.80
2023-09-29T10:56:51.598Z,1.50
2023-09-29T10:57:53.974Z,1.52
2023-09-29T10:58:56.903Z,1.30
2023-09-29T11:00:01.512Z,1.30
2023-09-29T11:01:05.626Z,1.20
2023-09-29T11:02:09.448Z,1.33
2023-09-29T11:03:14.931Z,1.40
2023-09-29T11:04:17.504Z,1.50
2023-09-29T11:05:22.200Z,1.40
2023-09-29T11:06:25.371Z,1.55
2023-09-29T11:07:30.918Z,1.08
2023-09-29T11:08:40.204Z,1.20
2023-09-29T11:09:42.149Z,1.15
2023-09-29T11:10:54.799Z,1.40
2023-09-29T11:11:57.022Z,1.38
2023-09-29T11:12:59.191Z,1.15
2023-09-29T11:14:01.891Z,1.20
2023-09-29T11:15:09.725Z,1.17
2023-09-29T11:16:18.469Z,1.30
2023-09-29T11:17:20.676Z,1.38
2023-09-29T11:18:31.523Z,1.10
2023-09-29T11:19:33.880Z,1.10
2023-09-29T11:20:35.851Z,1.35
2023-09-29T11:21:38.794Z,1.00
2023-09-29T11:22:40.968Z,1.05
2023-09-29T11:23:48.863Z,1.42
2023-09-29T11:24:52.412Z,1.30
2023-09-29T11:25:59.338Z,1.00
2023-09-29T11:27:02.305Z,1.10
2023-09-29T11:28:04.653Z,1.20
2023-09-29T11:29:07.071Z,1.23
2023-09-29T11:30:10.866Z,1.20
2023-09-29T11:31:14.005Z,1.30
2023-09-29T11:32:19.619Z,1.20
2023-09-29T11:33:22.100Z,1.02
2023-09-29T11:34:24.449Z,1.00
2023-09-29T11:35:29.998Z,1.30
2023-09-29T11:36:31.985Z,1.05
2023-09-29T11:37:34.209Z,1.20
2023-09-29T11:38:36.313Z,0.88
2023-09-29T11:39:38.345Z,0.93
2023-09-29T11:40:40.314Z,0.80
2023-09-29T11:41:42.390Z,1.02
2023-09-29T11:42:46.738Z,1.15
2023-09-29T11:43:49.478Z,1.30
2023-09-29T11:44:51.486Z,1.17
2023-09-29T11:45:54.281Z,1.27
2023-09-29T11:46:56.327Z,1.10
2023-09-29T11:47:58.431Z,1.00
2023-09-29T11:49:00.568Z,1.27
2023-09-29T11:50:03.672Z,1.30
2023-09-29T11:52:11.739Z,1.15
2023-09-29T11:53:14.668Z,1.05
2023-09-29T11:54:16.622Z,0.63
2023-09-29T11:55:18.905Z,0.98
2023-09-29T11:56:21.851Z,1.00
2023-09-29T11:57:24.007Z,1.00
2023-09-29T11:58:25.983Z,0.90
2023-09-29T11:59:27.993Z,0.90
2023-09-29T12:00:30.838Z,0.98
2023-09-29T12:01:33.009Z,1.08
2023-09-29T12:02:35.794Z,1.20
2023-09-29T12:03:39.227Z,1.00
2023-09-29T12:04:41.266Z,1.08
2023-09-29T12:05:45.533Z,1.02
2023-09-29T12:06:47.557Z,0.95
2023-09-29T12:07:49.642Z,1.60
2023-09-29T12:08:51.734Z,0.90
2023-09-29T12:09:53.714Z,1.05
2023-09-29T12:10:55.781Z,0.90
2023-09-29T12:12:02.699Z,1.02
2023-09-29T12:13:05.828Z,0.80
2023-09-29T12:14:10.074Z,1.23
2023-09-29T12:16:16.673Z,1.13
2023-09-29T12:17:19.239Z,1.38
2023-09-29T12:18:21.386Z,0.90
2023-09-29T12:19:23.439Z,1.25
2023-09-29T12:20:25.857Z,1.40
2023-09-29T12:21:28.344Z,1.30
2023-09-29T12:22:32.468Z,2.97
2023-09-29T12:23:34.503Z,2.38
2023-09-29T12:24:36.736Z,2.05
2023-09-29T12:25:39.610Z,1.83
2023-09-29T12:26:47.843Z,1.85
2023-09-29T12:27:50.239Z,2.05
2023-09-29T12:28:52.375Z,2.17
2023-09-29T12:29:54.387Z,1.30
2023-09-29T12:30:56.354Z,1.60
2023-09-29T12:32:00.751Z,1.38
2023-09-29T12:33:03.162Z,1.17
2023-09-29T12:34:05.603Z,1.08
2023-09-29T12:35:09.405Z,1.15
2023-09-29T12:37:13.470Z,1.38
2023-09-29T12:38:15.401Z,1.23
2023-09-29T12:39:17.298Z,1.67
2023-09-29T12:40:19.470Z,1.05
2023-09-29T12:41:21.394Z,1.77
2023-09-29T12:42:23.794Z,1.15
2023-09-29T12:43:25.743Z,1.30
2023-09-29T12:44:27.749Z,1.55
2023-09-29T12:45:29.817Z,1.92
2023-09-29T12:46:33.183Z,2.25
2023-09-29T12:47:35.524Z,1.83
2023-09-29T12:48:38.159Z,2.10
2023-09-29T12:49:40.159Z,2.17
2023-09-29T12:50:42.678Z,1.90
2023-09-29T12:51:59.320Z,1.88
2023-09-29T12:53:04.601Z,1.77
2023-09-29T12:54:07.401Z,2.20
2023-09-29T12:55:11.079Z,1.38
2023-09-29T12:56:19.525Z,1.20
2023-09-29T12:57:21.595Z,1.50
2023-09-29T12:58:23.849Z,1.10
2023-09-29T12:59:27.519Z,1.58
2023-09-29T13:00:30.463Z,1.08
2023-09-29T13:01:34.391Z,1.38
2023-09-29T13:02:36.440Z,1.30
2023-09-29T13:03:39.238Z,1.63
2023-09-29T13:04:43.146Z,1.63
2023-09-29T13:05:47.397Z,1.60
2023-09-29T13:06:49.521Z,1.05
2023-09-29T13:07:53.349Z,1.33
2023-09-29T13:08:55.747Z,1.50
2023-09-29T13:09:57.833Z,1.08
2023-09-29T13:11:00.096Z,0.90
2023-09-29T13:12:04.737Z,0.93
2023-09-29T13:13:08.304Z,1.00
2023-09-29T13:14:10.414Z,0.70
2023-09-29T13:15:12.384Z,0.80
2023-09-29T13:16:15.317Z,0.70
2023-09-29T13:17:17.295Z,1.00
2023-09-29T13:18:20.683Z,0.85
2023-09-29T13:19:23.732Z,1.13
2023-09-29T13:20:26.343Z,1.20
2023-09-29T13:21:32.526Z,0.90
2023-09-29T13:22:34.544Z,0.90
2023-09-29T13:23:36.651Z,1.10
2023-09-29T13:24:38.688Z,1.48
2023-09-29T13:25:40.710Z,1.48
2023-09-29T13:26:42.835Z,1.15
2023-09-29T13:27:44.966Z,1.00
2023-09-29T13:28:47.218Z,0.90
2023-09-29T13:29:51.998Z,1.02
2023-09-29T13:30:55.609Z,1.00
2023-09-29T13:31:57.794Z,1.38
2023-09-29T13:33:00.020Z,1.10
2023-09-29T13:34:02.304Z,0.95
2023-09-29T13:35:04.696Z,0.93
2023-09-29T13:36:07.522Z,0.98
2023-09-29T13:37:09.609Z,1.10
2023-09-29T13:38:14.172Z,0.77
2023-09-29T13:39:16.339Z,1.00
2023-09-29T13:40:18.387Z,0.95
2023-09-29T13:41:21.907Z,1.00
2023-09-29T13:42:24.081Z,1.20
2023-09-29T13:43:26.286Z,0.80
2023-09-29T13:44:28.135Z,1.27
2023-09-29T13:45:30.181Z,0.80
2023-09-29T13:46:32.087Z,1.15
2023-09-29T13:47:34.977Z,1.10
2023-09-29T13:48:38.906Z,0.80
2023-09-29T13:49:41.406Z,1.00
2023-09-29T13:50:45.504Z,0.80
2023-09-29T13:51:49.310Z,1.38
2023-09-29T13:52:51.261Z,0.80
2023-09-29T13:53:53.826Z,1.00
2023-09-29T13:54:55.986Z,1.10
2023-09-29T13:55:58.509Z,1.20
2023-09-29T13:57:01.119Z,1.10
2023-09-29T13:58:03.649Z,0.90
2023-09-29T13:59:06.977Z,1.00
2023-09-29T14:00:09.752Z,1.17
2023-09-29T14:01:13.618Z,1.05
2023-09-29T14:02:16.434Z,1.13
2023-09-29T14:03:19.537Z,1.15
2023-09-29T14:04:22.079Z,1.08
2023-09-29T14:05:24.341Z,1.25
2023-09-29T14:06:26.861Z,0.80
2023-09-29T14:07:28.875Z,1.30
2023-09-29T14:08:31.088Z,0.75
2023-09-29T14:09:33.198Z,0.90
2023-09-29T14:10:35.430Z,0.82
2023-09-29T14:11:37.568Z,0.77
2023-09-29T14:12:39.886Z,0.80
2023-09-29T14:13:42.040Z,0.90
2023-09-29T14:14:44.776Z,0.60
2023-09-29T14:15:46.989Z,1.25
2023-09-29T14:16:49.271Z,1.10
2023-09-29T14:17:51.512Z,0.80
2023-09-29T14:18:53.763Z,0.68