createdAt,value
2023-12-30T00:00:00.583Z,8.6
2023-12-30T00:05:00.558Z,9.1
2023-12-30T00:10:00.662Z,6.2
2023-12-30T00:15:00.554Z,7.6
2023-12-30T00:20:00.933Z,6.5
2023-12-30T00:25:00.744Z,3.3
2023-12-30T00:30:00.527Z,6.3
2023-12-30T00:35:00.587Z,5.5
2023-12-30T00:40:00.693Z,7.1
2023-12-30T00:45:00.563Z,9.6
2023-12-30T00:50:00.730Z,8.9
2023-12-30T00:55:00.693Z,7.3
2023-12-30T01:00:00.546Z,7.5
2023-12-30T01:05:01.000Z,8.9
2023-12-30T01:10:00.643Z,10.4
2023-12-30T01:15:00.562Z,9.3
2023-12-30T01:20:00.554Z,6.8
2023-12-30T01:25:00.690Z,9.7
2023-12-30T01:30:00.531Z,7.6
2023-12-30T01:35:00.819Z,9.2
2023-12-30T01:40:02.358Z,10.8
2023-12-30T01:45:00.542Z,10.1
2023-12-30T01:50:00.591Z,10.0
2023-12-30T01:55:00.734Z,12.7
2023-12-30T02:00:00.578Z,10.6
2023-12-30T02:05:00.767Z,9.9
2023-12-30T02:10:00.620Z,10.2
2023-12-30T02:15:00.622Z,9.3
2023-12-30T02:20:00.713Z,11.2
2023-12-30T02:25:00.651Z,10.4
2023-12-30T02:30:00.569Z,6.8
2023-12-30T02:35:00.684Z,9.1
2023-12-30T02:40:00.965Z,7.1
2023-12-30T02:45:00.580Z,9.8
2023-12-30T02:50:00.688Z,8.7
2023-12-30T02:55:00.683Z,10.0
2023-12-30T03:00:00.537Z,7.5
2023-12-30T03:05:00.781Z,7.6
2023-12-30T03:10:00.922Z,10.0
2023-12-30T03:15:00.548Z,8.0
2023-12-30T03:20:00.562Z,10.1
2023-12-30T03:25:00.610Z,8.1
2023-12-30T03:30:00.577Z,10.4
2023-12-30T03:35:00.746Z,10.0
2023-12-30T03:40:00.767Z,8.9
2023-12-30T03:45:00.573Z,10.0
2023-12-30T03:50:00.815Z,8.2
2023-12-30T03:55:00.725Z,10.1
2023-12-30T04:00:00.555Z,10.0
2023-12-30T04:05:00.835Z,14.6
2023-12-30T04:10:00.774Z,10.6
2023-12-30T04:15:00.580Z,11.0
2023-12-30T04:20:00.676Z,12.4
2023-12-30T04:25:00.656Z,17.0
2023-12-30T04:30:00.573Z,13.2
2023-12-30T04:35:00.731Z,12.5
2023-12-30T04:40:00.840Z,9.7
2023-12-30T04:45:00.632Z,11.3
2023-12-30T04:50:00.720Z,9.5
2023-12-30T04:55:00.643Z,16.6
2023-12-30T05:00:00.586Z,14.2
2023-12-30T05:05:00.774Z,11.9
2023-12-30T05:10:00.749Z,12.3
2023-12-30T05:15:00.577Z,13.6
2023-12-30T05:20:00.543Z,15.0
2023-12-30T05:25:00.664Z,13.1
2023-12-30T05:30:00.601Z,14.9
2023-12-30T05:35:00.822Z,15.1
2023-12-30T05:40:00.763Z,13.5
2023-12-30T05:45:00.606Z,13.3
2023-12-30T05:50:00.797Z,10.4
2023-12-30T05:55:00.693Z,11.3
2023-12-30T06:00:00.651Z,9.2
2023-12-30T06:05:00.624Z,12.9
2023-12-30T06:10:00.646Z,8.7
2023-12-30T06:15:00.561Z,8.8
2023-12-30T06:20:00.643Z,7.5
2023-12-30T06:25:00.766Z,8.7
2023-12-30T06:30:00.628Z,8.6
2023-12-30T06:35:00.651Z,9.2
2023-12-30T06:40:00.654Z,9.1
2023-12-30T06:45:00.534Z,11.5
2023-12-30T06:50:00.751Z,8.7
2023-12-30T06:55:15.502Z,11.0
2023-12-30T07:00:00.601Z,9.0
2023-12-30T07:05:00.698Z,9.6
2023-12-30T07:10:00.694Z,7.1
2023-12-30T07:15:00.839Z,6.6
2023-12-30T07:20:00.985Z,5.2
2023-12-30T07:25:00.720Z,7.6
2023-12-30T07:30:00.575Z,9.0
2023-12-30T07:35:00.785Z,6.6
2023-12-30T07:40:00.832Z,8.4
2023-12-30T07:45:00.605Z,9.1
2023-12-30T07:50:00.764Z,11.5
2023-12-30T07:55:00.668Z,11.0
2023-12-30T08:00:00.556Z,9.0
2023-12-30T08:05:00.767Z,12.1
2023-12-30T08:10:00.720Z,8.2
2023-12-30T08:15:00.619Z,6.7
2023-12-30T08:20:00.537Z,13.7
2023-12-30T08:25:00.928Z,10.0
2023-12-30T08:30:00.804Z,12.4
2023-12-30T08:35:00.662Z,13.0
2023-12-30T08:40:00.704Z,8.9
2023-12-30T08:45:00.607Z,13.4
2023-12-30T08:50:00.780Z,10.3
2023-12-30T08:55:00.837Z,9.0
2023-12-30T09:00:00.672Z,13.6
2023-12-30T09:05:00.694Z,12.0
2023-12-30T09:10:00.631Z,10.0
2023-12-30T09:15:00.624Z,10.9
2023-12-30T09:20:00.789Z,12.5
2023-12-30T09:25:00.725Z,13.5
2023-12-30T09:30:00.604Z,10.3
2023-12-30T09:35:00.739Z,8.7
2023-12-30T09:40:00.889Z,14.2
2023-12-30T09:45:00.572Z,12.7
2023-12-30T09:50:00.615Z,10.2
2023-12-30T09:55:00.674Z,10.3
2023-12-30T10:00:00.610Z,10.2
2023-12-30T10:05:01.166Z,10.4
2023-12-30T10:10:00.613Z,9.0
2023-12-30T10:15:00.578Z,10.2
2023-12-30T10:20:00.849Z,12.7
2023-12-30T10:25:00.627Z,10.4
2023-12-30T10:30:01.989Z,9.7
2023-12-30T10:35:00.633Z,9.5
2023-12-30T10:40:00.669Z,7.9
2023-12-30T10:45:00.596Z,11.8
2023-12-30T10:50:00.852Z,10.3
2023-12-30T10:55:00.622Z,8.9
2023-12-30T11:00:00.714Z,7.1
2023-12-30T11:05:00.735Z,10.2
2023-12-30T11:10:00.665Z,5.2
2023-12-30T11:15:00.608Z,10.0
2023-12-30T11:20:00.621Z,11.0
2023-12-30T11:25:00.555Z,9.3
2023-12-30T11:30:00.607Z,7.6
2023-12-30T11:35:00.807Z,8.3
2023-12-30T11:40:00.706Z,8.0
2023-12-30T11:45:01.100Z,8.2
2023-12-30T11:50:00.661Z,10.1
2023-12-30T11:55:00.632Z,11.9
2023-12-30T12:00:00.547Z,8.3
2023-12-30T12:05:00.669Z,9.1
2023-12-30T12:10:00.639Z,13.2
2023-12-30T12:15:00.585Z,12.7
2023-12-30T12:20:00.887Z,9.2
2023-12-30T12:25:00.800Z,11.7
2023-12-30T12:30:00.773Z,8.1
2023-12-30T12:35:00.674Z,5.8
2023-12-30T12:40:00.852Z,7.5
2023-12-30T12:45:00.598Z,7.8
2023-12-30T12:50:00.891Z,9.5
2023-12-30T12:55:00.718Z,9.1
2023-12-30T13:00:00.654Z,7.4
2023-12-30T13:05:00.744Z,9.6
2023-12-30T13:10:00.689Z,6.9
2023-12-30T13:15:00.710Z,12.0
2023-12-30T13:20:00.929Z,8.8
2023-12-30T13:25:00.834Z,7.3
2023-12-30T13:30:00.595Z,8.9
2023-12-30T13:35:00.757Z,13.4
2023-12-30T13:40:00.695Z,12.7
2023-12-30T13:45:00.564Z,11.0
2023-12-30T13:50:01.072Z,14.6
2023-12-30T13:55:00.667Z,8.2
2023-12-30T14:00:00.528Z,8.9
2023-12-30T14:05:00.647Z,7.3
2023-12-30T14:10:00.924Z,9.1
2023-12-30T14:15:00.552Z,5.8
2023-12-30T14:20:00.651Z,7.0
2023-12-30T14:25:00.670Z,8.0
2023-12-30T14:30:00.524Z,5.9
2023-12-30T14:35:00.681Z,4.5
2023-12-30T14:40:00.651Z,8.2
2023-12-30T14:45:00.569Z,8.2
2023-12-30T14:50:00.898Z,7.1
2023-12-30T14:55:02.917Z,6.4
2023-12-30T15:00:00.527Z,6.0
2023-12-30T15:05:00.717Z,5.7
2023-12-30T15:10:00.665Z,5.1
2023-12-30T15:15:00.591Z,5.0
2023-12-30T15:20:01.097Z,4.6
2023-12-30T15:25:00.660Z,4.5
2023-12-30T15:30:00.708Z,7.0
2023-12-30T15:35:00.774Z,6.5
2023-12-30T15:40:00.701Z,4.8
2023-12-30T15:45:00.567Z,6.3
2023-12-30T15:50:01.261Z,5.5
2023-12-30T15:55:01.288Z,5.1
2023-12-30T16:00:00.519Z,3.7
2023-12-30T16:05:00.724Z,1.6
2023-12-30T16:10:00.790Z,2.9
2023-12-30T16:15:00.595Z,3.6
2023-12-30T16:20:00.702Z,2.0
2023-12-30T16:25:00.595Z,1.3
2023-12-30T16:30:00.501Z,1.2
2023-12-30T16:35:00.752Z,0.8
2023-12-30T16:40:00.880Z,2.7
2023-12-30T16:45:00.691Z,1.9
2023-12-30T16:50:00.787Z,0.5
2023-12-30T16:55:00.622Z,0.6
2023-12-30T17:00:00.531Z,1.5
2023-12-30T17:05:00.924Z,1.8
2023-12-30T17:10:00.629Z,2.3
2023-12-30T17:15:00.682Z,1.2
2023-12-30T17:20:00.640Z,1.7
2023-12-30T17:25:00.583Z,2.4
2023-12-30T17:30:00.552Z,1.3
2023-12-30T17:35:00.567Z,0.3
2023-12-30T17:40:00.710Z,0.7
2023-12-30T17:45:00.599Z,0.8
2023-12-30T17:50:00.560Z,0.1
2023-12-30T17:55:01.680Z,0.0
2023-12-30T18:00:00.539Z,0.1
2023-12-30T18:05:00.655Z,0.4
2023-12-30T18:10:00.739Z,0.0
2023-12-30T18:15:00.593Z,0.0
2023-12-30T18:20:00.916Z,0.0
2023-12-30T18:25:00.664Z,0.0
2023-12-30T18:30:00.572Z,0.0
2023-12-30T18:35:00.794Z,0.0
2023-12-30T18:40:00.535Z,0.0
2023-12-30T18:45:00.570Z,0.0
2023-12-30T18:50:00.722Z,0.0
2023-12-30T18:55:00.539Z,0.0
2023-12-30T19:00:00.661Z,0.0
2023-12-30T19:05:00.891Z,0.0
2023-12-30T19:10:00.611Z,0.0
2023-12-30T19:15:00.563Z,0.2
2023-12-30T19:20:00.647Z,0.2
2023-12-30T19:25:00.633Z,0.7
2023-12-30T19:30:00.870Z,1.7
2023-12-30T19:35:01.060Z,0.4
2023-12-30T19:40:00.570Z,1.1
2023-12-30T19:45:00.583Z,2.1
2023-12-30T19:50:00.946Z,0.3
2023-12-30T19:55:00.581Z,0.6
2023-12-30T20:00:00.651Z,0.9
2023-12-30T20:05:03.462Z,0.0
2023-12-30T20:10:00.650Z,0.1
2023-12-30T20:15:00.634Z,0.9
2023-12-30T20:20:03.797Z,0.2
2023-12-30T20:25:00.667Z,0.4
2023-12-30T20:30:00.728Z,0.2
2023-12-30T20:35:00.714Z,0.1
2023-12-30T20:40:00.581Z,0.1
2023-12-30T20:45:00.586Z,0.2
2023-12-30T20:50:00.603Z,2.0
2023-12-30T20:55:00.564Z,1.7
2023-12-30T21:00:00.567Z,1.6
2023-12-30T21:05:00.590Z,0.2
2023-12-30T21:10:00.529Z,0.3
2023-12-30T21:15:00.601Z,0.9
2023-12-30T21:20:00.523Z,0.8
2023-12-30T21:25:12.046Z,0.1
2023-12-30T21:30:00.563Z,0.4
2023-12-30T21:35:00.594Z,0.5
2023-12-30T21:40:00.571Z,0.2
2023-12-30T21:45:00.686Z,0.3
2023-12-30T21:50:00.950Z,0.0
2023-12-30T21:55:00.547Z,0.1
2023-12-30T22:00:00.695Z,0.0
2023-12-30T22:05:00.840Z,0.0
2023-12-30T22:10:00.787Z,0.0
2023-12-30T22:15:00.752Z,0.0
2023-12-30T22:20:00.641Z,0.0
2023-12-30T22:25:00.559Z,0.0
2023-12-30T22:30:03.293Z,0.0
2023-12-30T22:35:00.566Z,0.0
2023-12-30T22:40:00.565Z,0.0
2023-12-30T22:45:00.569Z,0.0
2023-12-30T22:50:00.739Z,0.0
2023-12-30T22:55:00.577Z,0.0
2023-12-30T23:00:00.595Z,0.0
2023-12-30T23:05:00.631Z,0.0
2023-12-30T23:10:00.534Z,0.0
2023-12-30T23:15:00.534Z,0.1
2023-12-30T23:20:00.571Z,0.0
2023-12-30T23:25:00.523Z,0.1
2023-12-30T23:30:00.668Z,1.3
2023-12-30T23:35:00.739Z,0.4
2023-12-30T23:40:00.625Z,2.0
2023-12-30T23:45:00.574Z,1.0
2023-12-30T23:50:00.550Z,0.4
2023-12-30T23:55:00.555Z,0.4
