createdAt,value
2022-09-29T00:02:00.752Z,5.50
2022-09-29T00:04:27.182Z,6.05
2022-09-29T00:06:53.619Z,5.55
2022-09-29T00:09:20.190Z,6.05
2022-09-29T00:11:46.669Z,5.80
2022-09-29T00:14:13.035Z,5.85
2022-09-29T00:16:39.451Z,6.15
2022-09-29T00:19:06.020Z,5.43
2022-09-29T00:21:32.472Z,6.63
2022-09-29T00:24:00.816Z,5.93
2022-09-29T00:26:27.191Z,6.10
2022-09-29T00:28:56.722Z,6.50
2022-09-29T00:31:25.803Z,6.95
2022-09-29T00:33:53.109Z,6.93
2022-09-29T00:36:21.705Z,6.43
2022-09-29T00:38:49.864Z,5.95
2022-09-29T00:41:29.053Z,6.20
2022-09-29T00:44:00.760Z,6.18
2022-09-29T00:46:54.676Z,5.72
2022-09-29T00:49:24.110Z,5.65
2022-09-29T00:51:59.826Z,5.55
2022-09-29T00:54:30.163Z,5.60
2022-09-29T00:56:57.581Z,5.80
2022-09-29T00:59:30.681Z,6.18
2022-09-29T01:01:57.375Z,6.80
2022-09-29T01:04:24.673Z,6.57
2022-09-29T01:06:57.250Z,6.25
2022-09-29T01:09:28.862Z,6.07
2022-09-29T01:11:58.648Z,6.07
2022-09-29T01:14:26.949Z,5.70
2022-09-29T01:16:53.342Z,5.68
2022-09-29T01:19:51.141Z,5.90
2022-09-29T01:22:29.491Z,5.57
2022-09-29T01:25:20.774Z,5.68
2022-09-29T01:28:10.332Z,5.68
2022-09-29T01:30:55.426Z,5.75
2022-09-29T01:34:00.330Z,5.63
2022-09-29T01:36:39.011Z,5.93
2022-09-29T01:39:15.495Z,5.75
2022-09-29T01:41:57.422Z,5.50
2022-09-29T01:44:26.852Z,5.43
2022-09-29T01:46:59.170Z,5.55
2022-09-29T01:49:30.881Z,5.47
2022-09-29T01:52:02.900Z,5.47
2022-09-29T01:54:45.729Z,4.93
2022-09-29T01:57:19.141Z,5.97
2022-09-29T01:59:58.347Z,6.05
2022-09-29T02:02:50.738Z,5.85
2022-09-29T02:05:25.199Z,6.47
2022-09-29T02:07:54.284Z,5.70
2022-09-29T02:10:32.671Z,6.00
2022-09-29T02:13:03.036Z,5.07
2022-09-29T02:15:33.908Z,5.38
2022-09-29T02:18:07.198Z,6.18
2022-09-29T02:20:33.700Z,6.10
2022-09-29T02:23:00.983Z,6.07
2022-09-29T02:25:27.394Z,6.70
2022-09-29T02:27:53.762Z,5.68
2022-09-29T02:30:20.431Z,6.45
2022-09-29T02:32:48.002Z,5.93
2022-09-29T02:35:15.681Z,6.32
2022-09-29T02:38:06.785Z,6.40
2022-09-29T02:40:48.563Z,6.43
2022-09-29T02:43:36.224Z,6.82
2022-09-29T02:46:15.112Z,6.78
2022-09-29T02:49:06.576Z,6.82
2022-09-29T02:51:47.562Z,7.50
2022-09-29T02:54:42.611Z,7.00
2022-09-29T02:57:19.514Z,7.53
2022-09-29T03:00:11.325Z,7.90
2022-09-29T03:02:39.211Z,7.45
2022-09-29T03:05:11.438Z,8.27
2022-09-29T03:07:39.040Z,7.10
2022-09-29T03:10:07.689Z,7.30
2022-09-29T03:12:34.840Z,7.10
2022-09-29T03:15:02.217Z,6.63
2022-09-29T03:17:28.757Z,6.97
2022-09-29T03:19:55.718Z,6.53
2022-09-29T03:22:22.064Z,6.95
2022-09-29T03:24:48.426Z,7.38
2022-09-29T03:27:14.972Z,6.55
2022-09-29T03:29:41.358Z,6.88
2022-09-29T03:32:07.970Z,6.70
2022-09-29T03:34:34.857Z,7.13
2022-09-29T03:37:01.408Z,7.30
2022-09-29T03:39:28.552Z,6.70
2022-09-29T03:41:55.498Z,6.85
2022-09-29T03:44:21.918Z,6.65
2022-09-29T03:46:48.371Z,7.10
2022-09-29T03:49:18.578Z,6.40
2022-09-29T03:51:45.007Z,6.40
2022-09-29T03:54:11.731Z,7.15
2022-09-29T03:56:38.394Z,6.40
2022-09-29T03:59:08.478Z,6.32
2022-09-29T04:01:35.553Z,6.13
2022-09-29T04:04:02.016Z,6.70
2022-09-29T04:06:28.357Z,6.75
2022-09-29T04:08:54.766Z,6.90
2022-09-29T04:11:21.130Z,6.93
2022-09-29T04:13:47.696Z,6.45
2022-09-29T04:16:14.621Z,6.93
2022-09-29T04:18:41.050Z,6.55
2022-09-29T04:21:08.202Z,6.60
2022-09-29T04:23:35.309Z,6.55
2022-09-29T04:26:02.300Z,6.90
2022-09-29T04:28:31.978Z,6.15
2022-09-29T04:30:58.426Z,6.78
2022-09-29T04:33:24.845Z,6.32
2022-09-29T04:35:51.370Z,6.82
2022-09-29T04:38:18.177Z,6.50
2022-09-29T04:40:44.649Z,6.53
2022-09-29T04:43:11.152Z,7.40
2022-09-29T04:45:37.682Z,7.40
2022-09-29T04:48:04.263Z,9.00
2022-09-29T04:50:31.164Z,8.27
2022-09-29T04:52:57.643Z,8.55
2022-09-29T04:55:24.041Z,7.93
2022-09-29T04:57:50.528Z,8.40
2022-09-29T05:00:17.332Z,7.93
2022-09-29T05:02:48.940Z,8.23
2022-09-29T05:05:16.316Z,8.60
2022-09-29T05:07:43.010Z,8.27
2022-09-29T05:10:09.965Z,8.70
2022-09-29T05:12:36.617Z,8.20
2022-09-29T05:15:04.846Z,7.93
2022-09-29T05:17:31.863Z,8.35
2022-09-29T05:19:58.267Z,8.88
2022-09-29T05:22:25.985Z,9.13
2022-09-29T05:24:53.092Z,9.30
2022-09-29T05:27:20.284Z,9.32
2022-09-29T05:29:46.652Z,9.55
2022-09-29T05:32:13.394Z,9.25
2022-09-29T05:34:39.777Z,9.25
2022-09-29T05:37:06.316Z,8.95
2022-09-29T05:39:34.559Z,9.55
2022-09-29T05:42:02.488Z,10.15
2022-09-29T05:44:29.467Z,10.20
2022-09-29T05:46:55.852Z,10.35
2022-09-29T05:49:23.291Z,9.95
2022-09-29T05:51:49.669Z,9.90
2022-09-29T05:54:16.427Z,9.85
2022-09-29T05:56:45.313Z,10.43
2022-09-29T05:59:12.304Z,10.18
2022-09-29T06:01:38.925Z,10.55
2022-09-29T06:04:05.384Z,9.65
2022-09-29T06:06:31.800Z,9.70
2022-09-29T06:08:59.416Z,10.18
2022-09-29T06:11:28.398Z,9.98
2022-09-29T06:13:55.808Z,9.73
2022-09-29T06:16:25.514Z,9.93
2022-09-29T06:18:52.241Z,10.27
2022-09-29T06:21:23.826Z,10.13
2022-09-29T06:23:51.330Z,9.77
2022-09-29T06:26:23.591Z,10.52
2022-09-29T06:28:50.888Z,9.85
2022-09-29T06:31:19.719Z,9.73
2022-09-29T06:33:46.553Z,9.02
2022-09-29T06:36:34.888Z,9.55
2022-09-29T06:39:01.430Z,10.50
2022-09-29T06:41:30.022Z,10.13
2022-09-29T06:43:57.036Z,10.65
2022-09-29T06:46:23.725Z,10.55
2022-09-29T06:48:50.192Z,9.68
2022-09-29T06:51:16.566Z,9.27
2022-09-29T06:53:42.948Z,9.80
2022-09-29T06:56:09.508Z,9.18
2022-09-29T06:58:36.074Z,10.02
2022-09-29T07:01:03.725Z,9.27
2022-09-29T07:03:30.410Z,9.70
2022-09-29T07:06:21.038Z,9.45
2022-09-29T07:08:46.003Z,9.80
2022-09-29T07:11:12.458Z,9.20
2022-09-29T07:13:39.082Z,10.90
2022-09-29T07:16:07.675Z,9.93
2022-09-29T07:18:37.610Z,9.73
2022-09-29T07:21:10.102Z,9.10
2022-09-29T07:23:37.068Z,10.23
2022-09-29T07:26:04.610Z,10.27
2022-09-29T07:28:31.225Z,9.23
2022-09-29T07:31:15.204Z,9.00
2022-09-29T07:33:43.150Z,9.68
2022-09-29T07:36:10.709Z,10.05
2022-09-29T07:38:37.229Z,9.75
2022-09-29T07:41:06.290Z,9.05
2022-09-29T07:43:32.820Z,9.05
2022-09-29T07:46:02.157Z,9.52
2022-09-29T07:48:31.849Z,9.30
2022-09-29T07:51:14.041Z,8.85
2022-09-29T07:53:41.031Z,9.15
2022-09-29T07:56:26.521Z,9.63
2022-09-29T07:58:52.931Z,8.75
2022-09-29T08:01:20.106Z,9.23
2022-09-29T08:03:52.189Z,9.65
2022-09-29T08:06:19.820Z,9.18
2022-09-29T08:08:58.302Z,8.30
2022-09-29T08:11:32.097Z,8.45
2022-09-29T08:13:59.636Z,9.48
2022-09-29T08:16:26.450Z,8.70
2022-09-29T08:18:53.029Z,8.70
2022-09-29T08:21:19.498Z,8.63
2022-09-29T08:23:45.937Z,8.63
2022-09-29T08:26:15.527Z,8.52
2022-09-29T08:28:42.634Z,9.10
2022-09-29T08:31:14.137Z,8.80
2022-09-29T08:33:40.661Z,8.02
2022-09-29T08:36:14.510Z,9.43
2022-09-29T08:38:43.171Z,8.88
2022-09-29T08:41:22.085Z,8.68
2022-09-29T08:43:52.056Z,9.30
2022-09-29T08:46:40.835Z,9.15
2022-09-29T08:49:24.407Z,9.43
2022-09-29T08:52:10.133Z,9.57
2022-09-29T08:54:48.179Z,8.40
2022-09-29T08:57:20.190Z,8.88
2022-09-29T08:59:55.720Z,8.75
2022-09-29T09:02:56.573Z,8.90
2022-09-29T09:05:42.663Z,8.60
2022-09-29T09:08:18.580Z,8.18
2022-09-29T09:10:49.356Z,8.55
2022-09-29T09:13:39.779Z,8.23
2022-09-29T09:16:25.604Z,8.25
2022-09-29T09:19:07.062Z,7.50
2022-09-29T09:22:18.320Z,7.80
2022-09-29T09:24:51.938Z,7.32
2022-09-29T09:27:24.693Z,7.75
2022-09-29T09:30:04.954Z,8.55
2022-09-29T09:32:37.914Z,8.10
2022-09-29T09:35:23.407Z,8.07
2022-09-29T09:37:53.864Z,8.02
2022-09-29T09:40:24.063Z,7.03
2022-09-29T09:42:57.801Z,6.82
2022-09-29T09:45:32.278Z,7.32
2022-09-29T09:48:08.754Z,6.38
2022-09-29T09:50:43.054Z,6.85
2022-09-29T09:53:21.076Z,6.97
2022-09-29T09:55:58.672Z,6.28
2022-09-29T09:58:54.645Z,5.47
2022-09-29T10:01:22.205Z,5.93
2022-09-29T10:03:48.736Z,5.80
2022-09-29T10:06:15.147Z,5.70
2022-09-29T10:08:42.207Z,5.43
2022-09-29T10:11:25.168Z,5.38
2022-09-29T10:14:00.339Z,6.32
2022-09-29T10:16:44.050Z,5.35
2022-09-29T10:19:10.977Z,5.00
2022-09-29T10:21:42.429Z,4.75
2022-09-29T10:24:24.140Z,4.47
2022-09-29T10:26:53.109Z,4.18
2022-09-29T10:29:23.582Z,4.30
2022-09-29T10:32:25.485Z,4.25
2022-09-29T10:35:03.980Z,4.07
2022-09-29T10:37:43.280Z,4.07
2022-09-29T10:40:10.663Z,4.13
2022-09-29T10:42:39.807Z,4.22
2022-09-29T10:45:31.585Z,3.80
2022-09-29T10:47:57.886Z,4.00
2022-09-29T10:50:27.883Z,5.05
2022-09-29T10:52:56.596Z,4.80
2022-09-29T10:55:28.143Z,4.50
2022-09-29T10:57:58.368Z,4.15
2022-09-29T11:00:39.346Z,4.45
2022-09-29T11:03:26.881Z,4.00
2022-09-29T11:05:58.602Z,4.22
2022-09-29T11:08:28.066Z,4.70
2022-09-29T11:11:05.631Z,4.55
2022-09-29T11:13:40.168Z,4.28
2022-09-29T11:16:18.789Z,3.80
2022-09-29T11:18:48.455Z,3.75
2022-09-29T11:21:30.639Z,3.38
2022-09-29T11:24:08.509Z,3.50
2022-09-29T11:27:10.435Z,3.22
2022-09-29T11:30:14.039Z,3.17
2022-09-29T11:33:16.435Z,3.08
2022-09-29T11:35:50.360Z,3.10
2022-09-29T11:38:45.036Z,3.17
2022-09-29T11:41:35.347Z,3.80
2022-09-29T11:44:07.974Z,3.30
2022-09-29T11:46:50.476Z,3.17
2022-09-29T11:49:32.145Z,3.28
2022-09-29T11:52:27.448Z,3.30
2022-09-29T11:55:05.461Z,2.60
2022-09-29T11:58:02.142Z,3.00
2022-09-29T12:00:37.865Z,2.95
2022-09-29T12:03:27.654Z,3.03
2022-09-29T12:06:32.008Z,4.47
2022-09-29T12:09:14.088Z,3.40
2022-09-29T12:12:22.053Z,2.90
2022-09-29T12:15:14.847Z,3.20
2022-09-29T12:17:48.470Z,3.33
2022-09-29T12:20:18.886Z,3.20
2022-09-29T12:22:46.954Z,3.03
2022-09-29T12:25:17.149Z,2.90
2022-09-29T12:27:46.700Z,2.95
2022-09-29T12:30:18.797Z,2.58
2022-09-29T12:32:52.569Z,3.08
2022-09-29T12:35:25.706Z,2.50
2022-09-29T12:38:18.137Z,2.17
2022-09-29T12:41:08.423Z,1.90
2022-09-29T12:43:58.380Z,2.17
2022-09-29T12:46:37.180Z,1.70
2022-09-29T12:49:03.513Z,2.17
2022-09-29T12:51:44.277Z,1.67
2022-09-29T12:54:32.586Z,1.92
2022-09-29T12:57:04.530Z,1.60
2022-09-29T12:59:38.139Z,1.48
2022-09-29T13:02:28.149Z,1.58
2022-09-29T13:05:33.482Z,1.63
2022-09-29T13:08:19.457Z,1.60
2022-09-29T13:10:51.835Z,1.60
2022-09-29T13:13:36.574Z,1.80
2022-09-29T13:16:21.228Z,1.50
2022-09-29T13:19:20.402Z,1.70
2022-09-29T13:22:08.802Z,1.80
2022-09-29T13:24:45.801Z,1.67
2022-09-29T13:27:35.763Z,2.53
2022-09-29T13:30:14.622Z,1.80
2022-09-29T13:32:46.655Z,2.17
2022-09-29T13:35:19.706Z,2.20
2022-09-29T13:37:50.591Z,2.13
2022-09-29T13:40:21.324Z,1.75
2022-09-29T13:42:50.702Z,1.40
2022-09-29T13:45:19.905Z,2.00
2022-09-29T13:47:46.227Z,1.52
2022-09-29T13:50:45.124Z,1.45
2022-09-29T13:53:31.149Z,1.60
2022-09-29T13:56:03.417Z,1.48
2022-09-29T13:58:35.819Z,2.97
2022-09-29T14:01:05.758Z,1.90
2022-09-29T14:03:33.135Z,1.90
2022-09-29T14:06:39.229Z,2.00
2022-09-29T14:09:12.240Z,1.60
2022-09-29T14:11:47.517Z,1.80
2022-09-29T14:14:21.116Z,2.30
2022-09-29T14:16:57.262Z,1.92
2022-09-29T14:19:45.547Z,1.60
2022-09-29T14:22:30.294Z,1.60
2022-09-29T14:25:11.923Z,1.50
2022-09-29T14:28:04.000Z,1.30
2022-09-29T14:30:34.979Z,1.73
2022-09-29T14:33:03.558Z,1.50
2022-09-29T14:35:35.426Z,1.25
2022-09-29T14:38:14.711Z,1.45
2022-09-29T14:41:16.081Z,2.00
2022-09-29T14:43:46.916Z,2.10
2022-09-29T14:46:38.017Z,2.03
2022-09-29T14:49:47.658Z,2.30
2022-09-29T14:52:32.809Z,11.52
2022-09-29T14:55:27.289Z,2.20
2022-09-29T14:58:15.562Z,2.20
2022-09-29T15:01:09.514Z,1.90
2022-09-29T15:03:47.973Z,1.50
2022-09-29T15:06:16.076Z,2.00
2022-09-29T15:08:52.534Z,1.90
2022-09-29T15:12:04.497Z,1.55
2022-09-29T15:14:36.929Z,1.52
2022-09-29T15:17:12.502Z,1.80
2022-09-29T15:19:55.451Z,1.90
2022-09-29T15:22:46.268Z,1.88
2022-09-29T15:25:35.128Z,1.50
2022-09-29T15:28:02.767Z,1.73
2022-09-29T15:30:31.110Z,1.95
2022-09-29T15:35:44.501Z,1.90
2022-09-29T15:38:10.829Z,1.85
2022-09-29T15:40:37.604Z,2.85
2022-09-29T15:43:22.635Z,2.20
2022-09-29T15:46:01.181Z,2.13
2022-09-29T15:48:29.262Z,1.90
2022-09-29T15:50:56.473Z,2.05
2022-09-29T15:53:25.319Z,1.55
2022-09-29T15:55:53.265Z,2.10
2022-09-29T15:58:25.816Z,2.45
2022-09-29T16:01:06.373Z,2.40
2022-09-29T16:03:43.347Z,2.65
2022-09-29T16:06:28.547Z,2.72
2022-09-29T16:09:03.935Z,2.95
2022-09-29T16:11:36.031Z,3.35
2022-09-29T16:14:08.902Z,3.45
2022-09-29T16:16:45.030Z,3.35
2022-09-29T16:19:30.631Z,3.80
2022-09-29T16:22:00.391Z,3.35
2022-09-29T16:24:32.337Z,3.75
2022-09-29T16:26:59.639Z,3.50
2022-09-29T16:29:34.561Z,3.50
2022-09-29T16:32:32.645Z,3.35
2022-09-29T16:35:39.227Z,3.50
2022-09-29T16:38:13.736Z,3.90
2022-09-29T16:40:40.483Z,4.10
2022-09-29T16:43:23.374Z,4.07
2022-09-29T16:45:51.586Z,4.05
2022-09-29T16:48:19.214Z,3.95
2022-09-29T16:50:49.773Z,5.20
2022-09-29T16:53:27.298Z,4.90
2022-09-29T16:56:01.443Z,4.65
2022-09-29T16:58:29.817Z,6.35
2022-09-29T17:00:56.868Z,6.70
2022-09-29T17:03:23.702Z,8.63
2022-09-29T17:05:51.232Z,9.00
2022-09-29T17:08:28.859Z,9.75
2022-09-29T17:10:56.999Z,10.43
2022-09-29T17:13:24.295Z,10.25
2022-09-29T17:15:52.681Z,10.00
2022-09-29T17:18:20.711Z,11.32
2022-09-29T17:20:47.146Z,11.85
2022-09-29T17:23:13.532Z,12.75
2022-09-29T17:25:41.849Z,12.63
2022-09-29T17:28:20.501Z,12.18
2022-09-29T17:30:48.044Z,11.07
2022-09-29T17:33:16.842Z,11.32
2022-09-29T17:35:49.327Z,12.48
2022-09-29T17:38:19.855Z,11.10
2022-09-29T17:40:49.970Z,11.27
2022-09-29T17:43:18.301Z,11.45
2022-09-29T17:45:45.889Z,11.15
2022-09-29T17:48:12.992Z,11.68
2022-09-29T17:50:49.553Z,12.77
2022-09-29T17:53:17.545Z,13.73
2022-09-29T17:55:51.880Z,13.60
2022-09-29T17:58:19.470Z,13.35
2022-09-29T18:00:51.512Z,13.52
2022-09-29T18:03:20.183Z,13.77
2022-09-29T18:05:49.316Z,14.98
2022-09-29T18:08:19.302Z,15.35
2022-09-29T18:11:00.088Z,16.58
2022-09-29T18:13:27.910Z,17.42
2022-09-29T18:15:55.952Z,18.25
2022-09-29T18:18:23.337Z,17.40
2022-09-29T18:20:50.270Z,15.25
2022-09-29T18:23:19.202Z,13.23
2022-09-29T18:25:48.102Z,12.35
2022-09-29T18:28:15.991Z,12.02
2022-09-29T18:30:45.608Z,11.30
2022-09-29T18:33:14.794Z,12.52
2022-09-29T18:35:43.662Z,12.85
2022-09-29T18:38:10.599Z,14.18
2022-09-29T18:40:38.985Z,12.88
2022-09-29T18:43:07.059Z,11.93
2022-09-29T18:45:37.901Z,10.25
2022-09-29T18:48:06.799Z,11.32
2022-09-29T18:50:36.515Z,11.20
2022-09-29T18:53:03.058Z,12.75
2022-09-29T18:55:31.585Z,12.82
2022-09-29T18:57:59.393Z,12.15
2022-09-29T19:00:36.592Z,13.90
2022-09-29T19:03:05.168Z,14.20
2022-09-29T19:05:33.160Z,13.48
2022-09-29T19:08:03.802Z,13.50
2022-09-29T19:10:32.605Z,12.52
2022-09-29T19:13:08.279Z,12.80
2022-09-29T19:15:39.033Z,12.85
2022-09-29T19:18:07.521Z,14.77
2022-09-29T19:20:35.170Z,16.10
2022-09-29T19:23:05.519Z,17.75
2022-09-29T19:25:36.939Z,20.60
2022-09-29T19:28:05.515Z,19.05
2022-09-29T19:30:35.161Z,19.10
2022-09-29T19:33:01.712Z,19.23
2022-09-29T19:35:29.119Z,17.80
2022-09-29T19:37:57.538Z,18.35
2022-09-29T19:40:30.428Z,18.55
2022-09-29T19:43:02.460Z,19.73
2022-09-29T19:45:28.982Z,18.77
2022-09-29T19:47:57.233Z,19.27
2022-09-29T19:50:43.760Z,21.48
2022-09-29T19:55:42.091Z,21.08
2022-09-29T19:58:08.487Z,19.92
2022-09-29T20:00:35.571Z,18.45
2022-09-29T20:03:02.515Z,18.40
2022-09-29T20:05:29.037Z,19.73
2022-09-29T20:07:58.477Z,18.60
2022-09-29T20:10:27.581Z,19.15
2022-09-29T20:12:54.715Z,17.67
2022-09-29T20:15:21.928Z,17.13
2022-09-29T20:17:49.185Z,16.98
2022-09-29T20:20:16.412Z,15.70
2022-09-29T20:22:43.239Z,14.60
2022-09-29T20:25:10.972Z,15.13
2022-09-29T20:27:37.528Z,15.80
2022-09-29T20:30:05.289Z,16.08
2022-09-29T20:32:32.076Z,16.92
2022-09-29T20:34:58.457Z,23.63
2022-09-29T20:37:25.446Z,20.77
2022-09-29T20:39:52.152Z,18.73
2022-09-29T20:42:18.855Z,18.42
2022-09-29T20:44:47.572Z,16.85
2022-09-29T20:47:14.002Z,16.10
2022-09-29T20:49:40.603Z,15.63
2022-09-29T20:52:07.011Z,15.07
2022-09-29T20:54:33.389Z,15.73
2022-09-29T20:57:00.448Z,15.73
2022-09-29T20:59:26.888Z,16.92
2022-09-29T21:01:53.699Z,16.70
2022-09-29T21:04:21.246Z,16.00
2022-09-29T21:06:50.208Z,16.02
2022-09-29T21:09:20.010Z,15.63
2022-09-29T21:11:47.261Z,15.68
2022-09-29T21:14:18.479Z,14.48
2022-09-29T21:16:49.509Z,14.48
2022-09-29T21:19:15.841Z,14.40
2022-09-29T21:21:43.879Z,14.20
2022-09-29T21:24:12.326Z,13.77
2022-09-29T21:26:39.573Z,13.68
2022-09-29T21:29:08.155Z,14.02
2022-09-29T21:31:35.517Z,13.13
2022-09-29T21:34:05.530Z,13.27
2022-09-29T21:36:34.215Z,13.65
2022-09-29T21:39:05.020Z,13.23
2022-09-29T21:41:39.154Z,13.73
2022-09-29T21:44:11.359Z,13.60
2022-09-29T21:46:38.500Z,14.32
2022-09-29T21:49:09.817Z,14.68
2022-09-29T21:51:38.616Z,12.80
2022-09-29T21:54:10.193Z,13.90
2022-09-29T21:56:41.772Z,15.07
2022-09-29T21:59:09.926Z,13.93
2022-09-29T22:01:38.915Z,13.90
2022-09-29T22:04:05.819Z,13.77
2022-09-29T22:06:34.070Z,14.85
2022-09-29T22:09:00.994Z,14.23
2022-09-29T22:11:30.078Z,13.65
2022-09-29T22:13:58.925Z,13.00
2022-09-29T22:16:29.157Z,13.32
2022-09-29T22:19:21.515Z,13.10
2022-09-29T22:21:43.999Z,12.10
2022-09-29T22:24:13.137Z,12.25
2022-09-29T22:26:40.876Z,12.20
2022-09-29T22:29:07.871Z,12.50
2022-09-29T22:31:34.570Z,12.40
2022-09-29T22:34:04.196Z,12.20
2022-09-29T22:36:32.706Z,12.32
2022-09-29T22:38:59.607Z,11.82
2022-09-29T22:41:26.000Z,12.43
2022-09-29T22:43:54.671Z,12.55
2022-09-29T22:46:22.911Z,12.40
2022-09-29T22:48:49.428Z,12.13
2022-09-29T22:51:15.985Z,12.30
2022-09-29T22:53:42.958Z,11.98
2022-09-29T22:56:12.320Z,12.50
2022-09-29T22:58:40.231Z,13.52
2022-09-29T23:01:09.961Z,14.02
2022-09-29T23:03:36.930Z,14.90
2022-09-29T23:06:05.706Z,15.35
2022-09-29T23:08:34.081Z,15.45
2022-09-29T23:11:04.251Z,31.15
2022-09-29T23:13:31.466Z,32.83
2022-09-29T23:16:09.665Z,32.07
2022-09-29T23:18:43.745Z,28.95
2022-09-29T23:21:11.301Z,31.58
2022-09-29T23:23:37.788Z,31.35
2022-09-29T23:26:04.303Z,31.92
2022-09-29T23:28:30.698Z,32.60
2022-09-29T23:31:02.993Z,30.70
2022-09-29T23:33:29.387Z,27.00
2022-09-29T23:35:55.810Z,21.00
2022-09-29T23:38:40.519Z,23.55
2022-09-29T23:41:08.012Z,36.78
2022-09-29T23:43:34.389Z,44.65
2022-09-29T23:46:00.785Z,41.50
2022-09-29T23:48:27.365Z,31.58
2022-09-29T23:50:54.173Z,23.98
2022-09-29T23:53:20.700Z,19.25
2022-09-29T23:55:47.193Z,15.63
2022-09-29T23:58:13.780Z,24.60
