createdAt,value
2018-11-04T00:01:51.516Z,22.00
2018-11-04T00:04:56.418Z,20.80
2018-11-04T00:08:01.270Z,20.27
2018-11-04T00:11:06.676Z,24.90
2018-11-04T00:14:11.232Z,25.20
2018-11-04T00:17:15.973Z,21.60
2018-11-04T00:20:20.829Z,20.67
2018-11-04T00:23:25.675Z,22.33
2018-11-04T00:26:30.471Z,24.93
2018-11-04T00:29:35.215Z,24.87
2018-11-04T00:32:40.350Z,27.43
2018-11-04T00:35:45.127Z,25.07
2018-11-04T00:38:49.977Z,24.67
2018-11-04T00:41:54.858Z,26.97
2018-11-04T00:44:59.634Z,26.17
2018-11-04T00:48:04.401Z,26.73
2018-11-04T00:51:09.066Z,26.07
2018-11-04T00:54:14.423Z,23.30
2018-11-04T00:57:19.673Z,26.60
2018-11-04T01:00:24.924Z,25.53
2018-11-04T01:03:29.703Z,27.50
2018-11-04T01:06:34.375Z,24.70
2018-11-04T01:09:39.428Z,24.13
2018-11-04T01:12:44.951Z,21.23
2018-11-04T01:15:50.230Z,24.33
2018-11-04T01:18:55.176Z,24.93
2018-11-04T01:22:00.245Z,25.63
2018-11-04T01:25:05.935Z,27.27
2018-11-04T01:28:10.629Z,26.80
2018-11-04T01:31:16.197Z,27.97
2018-11-04T01:34:21.351Z,26.33
2018-11-04T01:37:26.157Z,28.07
2018-11-04T01:40:30.803Z,27.77
2018-11-04T01:43:36.051Z,23.87
2018-11-04T01:46:41.759Z,26.97
2018-11-04T01:49:46.558Z,27.67
2018-11-04T01:52:51.224Z,28.47
2018-11-04T01:55:55.892Z,25.63
2018-11-04T01:59:00.544Z,25.03
2018-11-04T02:02:05.563Z,32.97
2018-11-04T02:05:11.193Z,24.07
2018-11-04T02:08:15.805Z,24.50
2018-11-04T02:11:21.312Z,28.17
2018-11-04T02:14:25.897Z,28.60
2018-11-04T02:17:30.422Z,26.27
2018-11-04T02:20:35.042Z,25.20
2018-11-04T02:23:39.650Z,27.27
2018-11-04T02:26:44.234Z,21.47
2018-11-04T02:29:48.915Z,27.30
2018-11-04T02:32:53.832Z,26.13
2018-11-04T02:35:58.758Z,30.07
2018-11-04T02:39:03.531Z,25.77
2018-11-04T02:42:08.265Z,22.90
2018-11-04T02:45:12.837Z,26.67
2018-11-04T02:48:17.354Z,28.23
2018-11-04T02:51:22.073Z,26.43
2018-11-04T02:54:27.037Z,23.80
2018-11-04T02:57:31.888Z,27.83
2018-11-04T03:00:36.720Z,21.40
2018-11-04T03:03:41.672Z,24.33
2018-11-04T03:06:46.240Z,24.30
2018-11-04T03:09:50.852Z,23.53
2018-11-04T03:12:55.397Z,25.03
2018-11-04T03:16:00.021Z,24.73
2018-11-04T03:19:04.547Z,21.33
2018-11-04T03:22:09.164Z,22.40
2018-11-04T03:25:13.755Z,22.77
2018-11-04T03:28:18.344Z,23.13
2018-11-04T03:31:22.961Z,22.67
2018-11-04T03:34:27.465Z,23.10
2018-11-04T03:37:32.399Z,21.90
2018-11-04T03:40:36.962Z,23.57
2018-11-04T03:43:41.518Z,24.13
2018-11-04T03:46:46.210Z,24.77
2018-11-04T03:49:50.908Z,24.60
2018-11-04T03:52:59.483Z,25.40
2018-11-04T03:56:04.161Z,26.37
2018-11-04T03:59:09.211Z,24.53
2018-11-04T04:02:13.850Z,23.33
2018-11-04T04:05:18.660Z,24.00
2018-11-04T04:08:23.326Z,25.50
2018-11-04T04:11:27.936Z,29.73
2018-11-04T04:14:32.486Z,25.40
2018-11-04T04:17:37.195Z,23.20
2018-11-04T04:20:41.917Z,21.63
2018-11-04T04:23:46.647Z,25.73
2018-11-04T04:26:51.219Z,23.43
2018-11-04T04:29:55.977Z,21.40
2018-11-04T04:33:00.582Z,23.00
2018-11-04T04:36:05.526Z,25.63
2018-11-04T04:39:11.452Z,25.73
2018-11-04T04:42:16.263Z,25.70
2018-11-04T04:45:20.856Z,24.90
2018-11-04T04:48:25.454Z,27.27
2018-11-04T04:51:30.219Z,26.13
2018-11-04T04:54:34.775Z,24.70
2018-11-04T04:57:39.315Z,24.37
2018-11-04T05:00:44.289Z,21.13
2018-11-04T05:03:49.235Z,23.17
2018-11-04T05:06:54.092Z,23.70
2018-11-04T05:09:59.965Z,22.43
2018-11-04T05:13:04.598Z,22.43
2018-11-04T05:16:09.528Z,22.30
2018-11-04T05:19:14.290Z,24.00
2018-11-04T05:22:18.865Z,23.50
2018-11-04T05:25:23.667Z,23.30
2018-11-04T05:28:29.068Z,20.60
2018-11-04T05:31:33.571Z,23.50
2018-11-04T05:34:38.229Z,22.10
2018-11-04T05:37:42.839Z,22.53
2018-11-04T05:40:47.470Z,21.87
2018-11-04T05:43:53.110Z,23.30
2018-11-04T05:46:57.837Z,26.03
2018-11-04T05:50:02.445Z,23.60
2018-11-04T05:53:07.160Z,24.83
2018-11-04T05:56:11.898Z,25.13
2018-11-04T05:59:16.720Z,30.27
2018-11-04T06:02:22.144Z,24.23
2018-11-04T06:05:27.073Z,26.40
2018-11-04T06:08:31.990Z,23.80
2018-11-04T06:11:37.221Z,20.73
2018-11-04T06:14:42.634Z,22.27
2018-11-04T06:17:47.538Z,20.93
2018-11-04T06:20:52.340Z,21.80
2018-11-04T06:23:57.305Z,24.43
2018-11-04T06:27:02.925Z,20.47
2018-11-04T06:30:11.427Z,22.73
2018-11-04T06:33:16.116Z,22.53
2018-11-04T06:36:20.932Z,20.93
2018-11-04T06:39:25.888Z,22.60
2018-11-04T06:42:30.812Z,22.50
2018-11-04T06:45:35.578Z,27.33
2018-11-04T06:48:41.450Z,46.73
2018-11-04T06:51:46.176Z,35.47
2018-11-04T06:54:51.250Z,48.37
2018-11-04T06:57:56.314Z,31.97
2018-11-04T07:01:01.089Z,31.23
2018-11-04T07:04:18.498Z,27.67
2018-11-04T07:07:23.041Z,29.87
2018-11-04T07:10:27.751Z,31.40
2018-11-04T07:13:33.532Z,30.83
2018-11-04T07:16:38.442Z,29.90
2018-11-04T07:19:43.073Z,33.23
2018-11-04T07:22:48.083Z,33.07
2018-11-04T07:25:52.915Z,32.07
2018-11-04T07:28:57.983Z,32.77
2018-11-04T07:32:02.780Z,31.50
2018-11-04T07:35:07.928Z,31.60
2018-11-04T07:38:12.541Z,36.47
2018-11-04T07:41:17.496Z,36.77
2018-11-04T07:44:22.403Z,35.17
2018-11-04T07:47:26.971Z,35.20
2018-11-04T07:50:31.673Z,32.73
2018-11-04T07:53:36.805Z,38.53
2018-11-04T07:56:41.370Z,30.83
2018-11-04T07:59:45.913Z,32.30
2018-11-04T08:02:50.420Z,31.70
2018-11-04T08:05:55.809Z,33.03
2018-11-04T08:09:00.415Z,32.40
2018-11-04T08:12:07.173Z,31.23
2018-11-04T08:15:12.309Z,31.33
2018-11-04T08:18:16.922Z,27.57
2018-11-04T08:21:21.716Z,28.40
2018-11-04T08:24:26.631Z,28.00
2018-11-04T08:27:31.746Z,28.10
2018-11-04T08:30:36.967Z,31.87
2018-11-04T08:33:41.931Z,28.47
2018-11-04T08:36:47.275Z,27.37
2018-11-04T08:39:52.318Z,26.53
2018-11-04T08:42:57.373Z,26.87
2018-11-04T08:46:02.228Z,33.30
2018-11-04T08:49:07.076Z,25.63
2018-11-04T08:52:11.955Z,26.60
2018-11-04T08:55:16.657Z,32.30
2018-11-04T08:58:21.352Z,27.30
2018-11-04T09:01:25.884Z,26.50
2018-11-04T09:04:30.668Z,26.57
2018-11-04T09:07:35.969Z,26.90
2018-11-04T09:10:41.065Z,25.97
2018-11-04T09:13:45.806Z,22.43
2018-11-04T09:16:53.701Z,21.80
2018-11-04T09:19:59.413Z,26.37
2018-11-04T09:23:04.089Z,24.30
2018-11-04T09:26:09.301Z,19.83
2018-11-04T09:29:14.155Z,19.90
2018-11-04T09:32:18.686Z,18.90
2018-11-04T09:35:23.349Z,21.33
2018-11-04T09:38:27.795Z,20.90
2018-11-04T09:41:32.368Z,21.43
2018-11-04T09:44:37.007Z,34.97
2018-11-04T09:47:41.952Z,33.13
2018-11-04T09:50:46.948Z,21.53
2018-11-04T09:53:52.078Z,19.17
2018-11-04T09:56:57.208Z,19.67
2018-11-04T10:00:02.533Z,21.47
2018-11-04T10:03:07.860Z,21.10
2018-11-04T10:06:13.168Z,21.73
2018-11-04T10:09:18.884Z,18.53
2018-11-04T10:12:24.824Z,17.67
2018-11-04T10:15:30.663Z,17.00
2018-11-04T10:18:35.596Z,19.33
2018-11-04T10:21:40.578Z,17.13
2018-11-04T10:24:46.144Z,14.30
2018-11-04T10:31:05.748Z,14.87
2018-11-04T10:34:10.404Z,14.27
2018-11-04T10:37:15.166Z,14.40
2018-11-04T10:40:21.170Z,19.50
2018-11-04T10:43:25.830Z,15.87
2018-11-04T10:46:30.482Z,16.27
2018-11-04T10:49:35.288Z,19.97
2018-11-04T10:52:39.955Z,12.73
2018-11-04T10:55:44.740Z,12.77
2018-11-04T10:58:49.603Z,12.90
2018-11-04T11:01:56.082Z,12.33
2018-11-04T11:05:00.703Z,11.33
2018-11-04T11:08:05.676Z,12.33
2018-11-04T11:11:11.244Z,19.67
2018-11-04T11:14:15.844Z,25.67
2018-11-04T11:17:20.468Z,20.10
2018-11-04T11:20:25.046Z,16.07
2018-11-04T11:23:29.584Z,12.87
2018-11-04T11:26:34.187Z,14.27
2018-11-04T11:29:38.763Z,17.17
2018-11-04T11:32:43.370Z,13.20
2018-11-04T11:35:47.990Z,17.67
2018-11-04T11:38:52.535Z,32.77
2018-11-04T11:41:57.126Z,10.97
2018-11-04T11:45:01.874Z,10.00
2018-11-04T11:48:06.551Z,12.43
2018-11-04T11:51:11.136Z,10.00
2018-11-04T11:54:15.803Z,11.60
2018-11-04T11:57:20.392Z,10.73
2018-11-04T12:00:24.977Z,11.87
2018-11-04T12:03:29.743Z,12.03
2018-11-04T12:06:34.274Z,12.13
2018-11-04T12:09:38.847Z,10.93
2018-11-04T12:12:43.437Z,11.40
2018-11-04T12:15:48.099Z,9.13
2018-11-04T12:18:52.705Z,16.33
2018-11-04T12:21:57.266Z,12.93
2018-11-04T12:25:01.960Z,12.20
2018-11-04T12:28:06.590Z,13.23
2018-11-04T12:31:11.237Z,9.43
2018-11-04T12:34:15.911Z,9.47
2018-11-04T12:37:20.398Z,8.53
2018-11-04T12:40:25.036Z,7.73
2018-11-04T12:43:29.660Z,8.40
2018-11-04T12:46:34.228Z,9.20
2018-11-04T12:49:38.787Z,9.27
2018-11-04T12:52:43.227Z,11.57
2018-11-04T12:55:48.012Z,9.00
2018-11-04T12:58:52.566Z,11.03
2018-11-04T13:01:57.242Z,12.97
2018-11-04T13:05:01.778Z,9.20
2018-11-04T13:08:06.515Z,13.13
2018-11-04T13:11:11.249Z,12.80
2018-11-04T13:14:15.940Z,11.17
2018-11-04T13:17:20.527Z,11.53
2018-11-04T13:20:25.378Z,9.80
2018-11-04T13:23:45.470Z,7.67
2018-11-04T13:26:50.023Z,9.17
2018-11-04T13:29:54.493Z,9.87
2018-11-04T13:32:59.133Z,8.20
2018-11-04T13:36:03.776Z,8.50
2018-11-04T13:39:09.653Z,8.43
2018-11-04T13:42:14.366Z,7.67
2018-11-04T13:45:19.102Z,9.97
2018-11-04T13:48:23.806Z,11.47
2018-11-04T13:51:28.360Z,9.93
2018-11-04T13:54:33.027Z,7.93
2018-11-04T13:57:38.108Z,12.40
2018-11-04T14:00:42.734Z,8.10
2018-11-04T14:03:47.422Z,8.97
2018-11-04T14:06:51.943Z,9.50
2018-11-04T14:09:56.592Z,7.53
2018-11-04T14:13:01.199Z,9.30
2018-11-04T14:16:05.889Z,8.80
2018-11-04T14:19:10.504Z,8.00
2018-11-04T14:22:15.105Z,8.20
2018-11-04T14:25:19.756Z,9.20
2018-11-04T14:28:24.415Z,9.40
2018-11-04T14:31:28.978Z,9.43
2018-11-04T14:34:33.546Z,8.43
2018-11-04T14:37:38.900Z,8.80
2018-11-04T14:40:43.565Z,9.50
2018-11-04T14:43:48.194Z,11.03
2018-11-04T14:46:52.845Z,11.67
2018-11-04T14:49:57.391Z,9.50
2018-11-04T14:53:02.076Z,18.27
2018-11-04T14:56:07.194Z,10.80
2018-11-04T14:59:11.963Z,8.17
2018-11-04T15:02:16.589Z,7.63
2018-11-04T15:05:21.171Z,9.77
2018-11-04T15:08:25.786Z,8.40
2018-11-04T15:11:30.613Z,7.60
2018-11-04T15:14:35.267Z,9.00
2018-11-04T15:17:40.124Z,11.00
2018-11-04T15:20:45.127Z,11.20
2018-11-04T15:23:49.892Z,12.20
2018-11-04T15:26:54.417Z,13.13
2018-11-04T15:29:59.049Z,14.70
2018-11-04T15:33:03.789Z,13.43
2018-11-04T15:36:08.851Z,14.73
2018-11-04T15:39:14.062Z,13.70
2018-11-04T15:42:19.361Z,12.40
2018-11-04T15:45:24.076Z,11.83
2018-11-04T15:48:28.921Z,11.03
2018-11-04T15:51:33.609Z,11.47
2018-11-04T15:54:38.514Z,12.13
2018-11-04T15:57:43.118Z,10.50
2018-11-04T16:00:47.800Z,13.37
2018-11-04T16:03:52.473Z,10.87
2018-11-04T16:06:57.015Z,10.97
2018-11-04T16:10:01.856Z,9.77
2018-11-04T16:13:06.631Z,15.80
2018-11-04T16:16:11.294Z,12.70
2018-11-04T16:19:15.926Z,11.67
2018-11-04T16:22:20.573Z,15.03
2018-11-04T16:25:25.235Z,13.10
2018-11-04T16:28:29.867Z,24.10
2018-11-04T16:31:34.721Z,14.23
2018-11-04T16:34:39.336Z,13.00
2018-11-04T16:37:44.790Z,11.57
2018-11-04T16:40:49.324Z,10.97
2018-11-04T16:43:54.108Z,14.60
2018-11-04T16:46:58.738Z,13.30
2018-11-04T16:50:03.285Z,11.90
2018-11-04T16:53:07.910Z,12.97
2018-11-04T16:56:12.544Z,13.03
2018-11-04T16:59:18.181Z,12.07
2018-11-04T17:02:22.775Z,14.43
2018-11-04T17:05:27.715Z,13.73
2018-11-04T17:08:31.968Z,13.37
2018-11-04T17:11:36.795Z,14.47
2018-11-04T17:14:41.222Z,17.53
2018-11-04T17:17:45.791Z,15.63
2018-11-04T17:20:50.327Z,14.20
2018-11-04T17:23:54.905Z,13.70
2018-11-04T17:26:59.497Z,18.33
2018-11-04T17:30:05.327Z,15.97
2018-11-04T17:33:09.999Z,17.20
2018-11-04T17:36:14.624Z,15.73
2018-11-04T17:39:19.172Z,22.40
2018-11-04T17:45:39.961Z,16.40
2018-11-04T17:48:44.669Z,18.33
2018-11-04T17:51:49.199Z,28.70
2018-11-04T17:54:53.801Z,28.70
2018-11-04T17:57:58.350Z,18.63
2018-11-04T18:01:03.002Z,25.10
2018-11-04T18:04:07.632Z,41.90
2018-11-04T18:07:12.293Z,24.67
2018-11-04T18:10:17.230Z,16.83
2018-11-04T18:13:22.012Z,17.30
2018-11-04T18:16:26.672Z,17.03
2018-11-04T18:19:31.322Z,17.83
2018-11-04T18:22:35.903Z,13.70
2018-11-04T18:25:40.675Z,14.27
2018-11-04T18:28:45.283Z,14.20
2018-11-04T18:31:49.863Z,12.50
2018-11-04T18:34:54.679Z,11.87
2018-11-04T18:37:59.306Z,23.20
2018-11-04T18:41:03.928Z,14.37
2018-11-04T18:44:09.262Z,17.23
2018-11-04T18:47:13.777Z,14.03
2018-11-04T18:50:18.484Z,15.80
2018-11-04T18:53:23.108Z,11.93
2018-11-04T18:56:27.691Z,12.60
2018-11-04T18:59:32.268Z,14.07
2018-11-04T19:02:36.787Z,16.90
2018-11-04T19:05:41.969Z,13.37
2018-11-04T19:08:47.618Z,15.37
2018-11-04T19:11:53.125Z,17.07
2018-11-04T19:14:58.071Z,11.30
2018-11-04T19:18:03.412Z,12.23
2018-11-04T19:21:08.771Z,13.57
2018-11-04T19:24:14.329Z,13.83
2018-11-04T19:27:19.883Z,13.10
2018-11-04T19:30:24.475Z,12.90
2018-11-04T19:33:29.003Z,14.23
2018-11-04T19:36:33.649Z,15.77
2018-11-04T19:39:39.499Z,14.63
2018-11-04T19:42:45.017Z,15.77
2018-11-04T19:45:51.290Z,17.23
2018-11-04T19:48:56.774Z,14.97
2018-11-04T19:52:02.104Z,14.80
2018-11-04T19:55:08.727Z,13.37
2018-11-04T19:58:13.949Z,15.73
2018-11-04T20:01:19.127Z,14.53
2018-11-04T20:04:24.448Z,15.43
2018-11-04T20:07:29.477Z,13.63
2018-11-04T20:10:34.932Z,13.73
2018-11-04T20:13:44.871Z,13.57
2018-11-04T20:16:51.409Z,12.60
2018-11-04T20:20:01.603Z,13.40
2018-11-04T20:23:06.641Z,13.93
2018-11-04T20:26:12.796Z,17.27
2018-11-04T20:29:17.860Z,20.10
2018-11-04T20:32:28.009Z,13.90
2018-11-04T20:35:33.347Z,16.57
2018-11-04T20:38:43.564Z,29.47
2018-11-04T20:41:48.197Z,14.90
2018-11-04T20:44:54.934Z,14.70
2018-11-04T20:48:05.230Z,13.87
2018-11-04T20:51:09.938Z,13.47
2018-11-04T20:54:14.703Z,10.63
2018-11-04T20:57:24.637Z,11.37
2018-11-04T21:00:29.520Z,10.83
2018-11-04T21:03:34.128Z,10.37
2018-11-04T21:06:38.849Z,10.73
2018-11-04T21:09:43.572Z,11.03
2018-11-04T21:12:48.290Z,11.80
2018-11-04T21:15:53.023Z,14.83
2018-11-04T21:18:57.768Z,19.83
2018-11-04T21:22:02.429Z,17.73
2018-11-04T21:25:08.401Z,13.90
2018-11-04T21:28:15.314Z,14.33
2018-11-04T21:31:20.091Z,16.90
2018-11-04T21:34:24.681Z,13.80
2018-11-04T21:37:29.360Z,11.37
2018-11-04T21:40:34.009Z,12.97
2018-11-04T21:43:39.072Z,12.17
2018-11-04T21:46:43.627Z,10.30
2018-11-04T21:49:48.278Z,13.07
2018-11-04T21:52:53.099Z,10.70
2018-11-04T21:55:57.777Z,12.63
2018-11-04T21:59:02.335Z,12.43
2018-11-04T22:02:07.800Z,11.97
2018-11-04T22:05:12.795Z,11.03
2018-11-04T22:08:17.456Z,12.60
2018-11-04T22:11:22.143Z,12.20
2018-11-04T22:14:26.760Z,12.87
2018-11-04T22:17:31.461Z,19.37
2018-11-04T22:20:36.174Z,22.67
2018-11-04T22:23:40.953Z,19.87
2018-11-04T22:26:46.642Z,20.67
2018-11-04T22:29:51.286Z,19.17
2018-11-04T22:32:55.947Z,17.07
2018-11-04T22:36:00.533Z,20.13
2018-11-04T22:39:07.093Z,15.57
2018-11-04T22:42:11.852Z,12.73
2018-11-04T22:45:16.385Z,13.07
2018-11-04T22:48:20.943Z,13.07
2018-11-04T22:51:25.563Z,13.83
2018-11-04T22:54:30.172Z,11.77
2018-11-04T22:57:34.790Z,13.77
2018-11-04T23:00:42.195Z,13.30
2018-11-04T23:03:46.821Z,13.03
2018-11-04T23:06:51.876Z,13.67
2018-11-04T23:09:56.991Z,13.27
2018-11-04T23:13:01.661Z,13.63
2018-11-04T23:16:06.260Z,13.80
2018-11-04T23:19:11.031Z,14.10
2018-11-04T23:22:15.713Z,13.37
2018-11-04T23:25:20.343Z,14.13
2018-11-04T23:28:24.885Z,13.03
2018-11-04T23:31:29.582Z,15.43
2018-11-04T23:34:34.158Z,13.30
2018-11-04T23:37:38.864Z,18.90
2018-11-04T23:40:43.561Z,12.57
2018-11-04T23:43:48.276Z,13.60
2018-11-04T23:46:52.765Z,14.53
2018-11-04T23:49:57.412Z,13.57
2018-11-04T23:53:02.018Z,13.67
2018-11-04T23:56:07.186Z,16.00
2018-11-04T23:59:11.869Z,13.30
