createdAt,value
2019-01-19T00:00:22.013Z,17.16
2019-01-19T00:01:21.963Z,17.19
2019-01-19T00:02:21.916Z,17.16
2019-01-19T00:03:21.861Z,17.18
2019-01-19T00:04:21.811Z,17.18
2019-01-19T00:05:21.761Z,17.16
2019-01-19T00:06:21.710Z,17.14
2019-01-19T00:07:21.658Z,17.16
2019-01-19T00:08:21.608Z,17.21
2019-01-19T00:09:21.567Z,17.15
2019-01-19T00:10:21.508Z,17.16
2019-01-19T00:11:21.457Z,17.14
2019-01-19T00:12:21.407Z,17.07
2019-01-19T00:13:21.355Z,17.12
2019-01-19T00:14:21.308Z,17.08
2019-01-19T00:15:21.255Z,17.11
2019-01-19T00:16:21.205Z,17.07
2019-01-19T00:17:21.155Z,17.08
2019-01-19T00:18:21.105Z,17.12
2019-01-19T00:19:21.053Z,17.15
2019-01-19T00:20:21.002Z,17.11
2019-01-19T00:21:20.955Z,17.15
2019-01-19T00:22:20.903Z,17.11
2019-01-19T00:23:20.850Z,17.11
2019-01-19T00:24:20.800Z,17.15
2019-01-19T00:25:20.749Z,17.14
2019-01-19T00:26:20.700Z,17.18
2019-01-19T00:27:20.649Z,17.19
2019-01-19T00:28:20.598Z,17.16
2019-01-19T00:29:20.549Z,17.11
2019-01-19T00:30:20.499Z,17.19
2019-01-19T00:31:20.446Z,17.16
2019-01-19T00:32:20.396Z,17.12
2019-01-19T00:33:20.347Z,17.15
2019-01-19T00:34:20.303Z,17.15
2019-01-19T00:35:20.248Z,17.16
2019-01-19T00:36:20.194Z,17.15
2019-01-19T00:37:20.144Z,17.12
2019-01-19T00:38:20.094Z,17.16
2019-01-19T00:39:20.043Z,17.12
2019-01-19T00:40:19.991Z,17.11
2019-01-19T00:41:19.941Z,17.07
2019-01-19T00:42:19.891Z,17.14
2019-01-19T00:43:19.843Z,17.12
2019-01-19T00:44:19.790Z,17.11
2019-01-19T00:45:19.740Z,17.12
2019-01-19T00:46:19.691Z,17.07
2019-01-19T00:47:19.955Z,17.11
2019-01-19T00:48:19.590Z,17.14
2019-01-19T00:49:19.538Z,17.11
2019-01-19T00:50:19.488Z,17.19
2019-01-19T00:51:19.436Z,17.11
2019-01-19T00:52:19.386Z,17.19
2019-01-19T00:53:19.335Z,17.15
2019-01-19T00:54:19.285Z,17.14
2019-01-19T00:55:19.241Z,17.14
2019-01-19T00:56:19.184Z,17.15
2019-01-19T00:57:19.133Z,17.11
2019-01-19T00:58:19.083Z,17.08
2019-01-19T00:59:19.032Z,17.11
2019-01-19T01:00:18.982Z,17.18
2019-01-19T01:01:18.931Z,17.06
2019-01-19T01:02:18.881Z,17.12
2019-01-19T01:03:18.832Z,17.06
2019-01-19T01:04:18.781Z,17.11
2019-01-19T01:05:25.042Z,17.18
2019-01-19T01:06:18.679Z,17.04
2019-01-19T01:07:18.630Z,17.06
2019-01-19T01:08:18.577Z,17.03
2019-01-19T01:09:18.527Z,17.11
2019-01-19T01:10:18.475Z,17.11
2019-01-19T01:11:18.425Z,17.14
2019-01-19T01:12:18.375Z,17.11
2019-01-19T01:13:18.323Z,17.11
2019-01-19T01:14:18.274Z,17.06
2019-01-19T01:15:18.223Z,17.04
2019-01-19T01:16:18.173Z,17.11
2019-01-19T01:17:18.123Z,17.12
2019-01-19T01:18:18.072Z,17.11
2019-01-19T01:19:18.024Z,17.04
2019-01-19T01:20:17.971Z,17.11
2019-01-19T01:21:17.920Z,17.06
2019-01-19T01:22:17.870Z,17.03
2019-01-19T01:23:17.821Z,17.06
2019-01-19T01:24:17.816Z,17.04
2019-01-19T01:25:17.717Z,17.06
2019-01-19T01:26:17.667Z,17.12
2019-01-19T01:27:17.615Z,17.11
2019-01-19T01:28:17.618Z,17.04
2019-01-19T01:29:17.515Z,17.14
2019-01-19T01:30:17.464Z,17.04
2019-01-19T01:31:17.415Z,17.01
2019-01-19T01:32:17.365Z,17.03
2019-01-19T01:33:17.322Z,17.04
2019-01-19T01:34:17.264Z,17.12
2019-01-19T01:35:17.212Z,17.03
2019-01-19T01:36:17.161Z,17.03
2019-01-19T01:37:17.112Z,17.12
2019-01-19T01:38:17.062Z,17.08
2019-01-19T01:39:17.010Z,17.08
2019-01-19T01:40:16.959Z,16.97
2019-01-19T01:41:16.909Z,17.08
2019-01-19T01:42:16.860Z,17.07
2019-01-19T01:43:16.808Z,17.04
2019-01-19T01:44:16.758Z,17.16
2019-01-19T01:45:16.708Z,17.06
2019-01-19T01:46:16.708Z,17.07
2019-01-19T01:47:16.606Z,16.98
2019-01-19T01:48:16.556Z,17.04
2019-01-19T01:49:16.506Z,17.06
2019-01-19T01:50:16.483Z,17.11
2019-01-19T01:51:16.403Z,17.04
2019-01-19T01:52:16.356Z,16.98
2019-01-19T01:53:16.304Z,17.03
2019-01-19T01:54:16.253Z,17.04
2019-01-19T01:55:16.202Z,17.07
2019-01-19T01:56:16.152Z,17.08
2019-01-19T01:57:16.101Z,17.01
2019-01-19T01:58:16.051Z,17.14
2019-01-19T01:59:16.000Z,17.14
2019-01-19T02:00:15.950Z,17.01
2019-01-19T02:01:15.899Z,17.06
2019-01-19T02:02:15.849Z,17.06
2019-01-19T02:03:16.114Z,17.12
2019-01-19T02:04:15.747Z,17.06
2019-01-19T02:05:15.703Z,17.07
2019-01-19T02:06:15.646Z,17.06
2019-01-19T02:07:15.596Z,17.07
2019-01-19T02:08:15.546Z,17.12
2019-01-19T02:09:15.497Z,17.11
2019-01-19T02:10:15.445Z,17.12
2019-01-19T02:11:15.393Z,17.03
2019-01-19T02:12:15.343Z,17.08
2019-01-19T02:13:15.293Z,17.07
2019-01-19T02:14:15.242Z,17.08
2019-01-19T02:15:15.191Z,17.06
2019-01-19T02:16:19.843Z,17.08
2019-01-19T02:17:15.091Z,17.11
2019-01-19T02:18:15.041Z,17.08
2019-01-19T02:19:14.989Z,17.06
2019-01-19T02:20:14.939Z,17.15
2019-01-19T02:21:14.890Z,17.11
2019-01-19T02:22:14.838Z,17.01
2019-01-19T02:23:14.787Z,17.04
2019-01-19T02:24:14.737Z,17.04
2019-01-19T02:25:14.686Z,16.98
2019-01-19T02:26:14.636Z,16.97
2019-01-19T02:27:14.585Z,17.04
2019-01-19T02:28:14.535Z,16.97
2019-01-19T02:29:14.484Z,17.01
2019-01-19T02:30:14.435Z,17.08
2019-01-19T02:31:14.383Z,17.11
2019-01-19T02:32:14.332Z,17.06
2019-01-19T02:33:14.282Z,17.03
2019-01-19T02:34:14.231Z,17.04
2019-01-19T02:35:14.181Z,17.06
2019-01-19T02:36:14.130Z,16.96
2019-01-19T02:37:14.080Z,17.12
2019-01-19T02:38:14.030Z,17.00
2019-01-19T02:39:13.979Z,16.94
2019-01-19T02:40:13.928Z,17.16
2019-01-19T02:41:13.877Z,17.07
2019-01-19T02:42:13.828Z,17.01
2019-01-19T02:43:13.776Z,17.06
2019-01-19T02:44:13.727Z,17.14
2019-01-19T02:45:13.677Z,17.03
2019-01-19T02:46:13.631Z,17.12
2019-01-19T02:47:13.574Z,17.03
2019-01-19T02:48:13.573Z,17.12
2019-01-19T02:49:13.477Z,17.03
2019-01-19T02:50:13.423Z,17.04
2019-01-19T02:51:13.372Z,17.07
2019-01-19T02:52:13.322Z,16.94
2019-01-19T02:53:13.272Z,17.08
2019-01-19T02:54:13.225Z,16.94
2019-01-19T02:55:13.175Z,17.07
2019-01-19T02:56:13.124Z,17.00
2019-01-19T02:57:13.071Z,16.94
2019-01-19T02:58:13.018Z,17.01
2019-01-19T02:59:12.974Z,17.06
2019-01-19T03:00:12.917Z,17.12
2019-01-19T03:01:12.867Z,17.00
2019-01-19T03:02:12.816Z,16.97
2019-01-19T03:03:12.767Z,16.98
2019-01-19T03:04:12.715Z,17.12
2019-01-19T03:05:12.664Z,17.03
2019-01-19T03:06:12.614Z,17.07
2019-01-19T03:07:12.563Z,17.06
2019-01-19T03:08:12.513Z,16.96
2019-01-19T03:09:12.466Z,17.07
2019-01-19T03:10:12.412Z,16.97
2019-01-19T03:11:12.364Z,17.06
2019-01-19T03:12:12.310Z,17.01
2019-01-19T03:13:12.260Z,17.03
2019-01-19T03:14:12.209Z,17.12
2019-01-19T03:15:12.159Z,16.98
2019-01-19T03:16:12.108Z,17.01
2019-01-19T03:17:12.059Z,17.01
2019-01-19T03:18:12.008Z,17.01
2019-01-19T03:19:11.956Z,17.04
2019-01-19T03:20:11.906Z,16.96
2019-01-19T03:21:11.855Z,16.97
2019-01-19T03:22:11.806Z,16.98
2019-01-19T03:23:11.754Z,16.97
2019-01-19T03:24:11.704Z,17.03
2019-01-19T03:25:11.653Z,16.98
2019-01-19T03:26:11.603Z,17.06
2019-01-19T03:27:11.551Z,17.08
2019-01-19T03:28:11.502Z,17.07
2019-01-19T03:29:11.451Z,16.97
2019-01-19T03:30:11.406Z,17.03
2019-01-19T03:31:11.351Z,17.11
2019-01-19T03:32:11.300Z,17.11
2019-01-19T03:33:11.573Z,17.03
2019-01-19T03:34:11.198Z,17.06
2019-01-19T03:35:11.148Z,17.01
2019-01-19T03:36:11.096Z,17.04
2019-01-19T03:37:11.046Z,17.07
2019-01-19T03:38:10.997Z,16.97
2019-01-19T03:39:10.944Z,17.00
2019-01-19T03:40:10.894Z,16.97
2019-01-19T03:41:10.844Z,17.06
2019-01-19T03:42:10.794Z,17.00
2019-01-19T03:43:10.743Z,17.04
2019-01-19T03:44:10.692Z,16.98
2019-01-19T03:45:10.642Z,17.04
2019-01-19T03:46:10.651Z,16.97
2019-01-19T03:47:10.540Z,17.08
2019-01-19T03:48:10.498Z,17.06
2019-01-19T03:49:10.438Z,16.97
2019-01-19T03:50:10.389Z,17.03
2019-01-19T03:51:10.337Z,16.98
2019-01-19T03:52:10.294Z,17.01
2019-01-19T03:53:10.237Z,16.98
2019-01-19T03:54:10.186Z,17.00
2019-01-19T03:55:10.134Z,17.01
2019-01-19T03:56:10.084Z,16.94
2019-01-19T03:57:10.033Z,16.94
2019-01-19T03:58:09.983Z,16.96
2019-01-19T03:59:09.931Z,16.96
2019-01-19T04:00:09.880Z,17.01
2019-01-19T04:01:09.830Z,17.00
2019-01-19T04:02:09.780Z,16.93
2019-01-19T04:03:09.730Z,16.96
2019-01-19T04:04:09.678Z,17.03
2019-01-19T04:05:09.628Z,16.98
2019-01-19T04:06:12.788Z,16.98
2019-01-19T04:07:09.631Z,16.98
2019-01-19T04:08:09.477Z,16.96
2019-01-19T04:09:09.438Z,16.94
2019-01-19T04:10:09.374Z,16.94
2019-01-19T04:11:09.324Z,16.93
2019-01-19T04:12:09.274Z,16.89
2019-01-19T04:13:09.223Z,16.97
2019-01-19T04:14:09.173Z,16.96
2019-01-19T04:15:09.121Z,16.94
2019-01-19T04:16:09.071Z,16.94
2019-01-19T04:17:09.022Z,16.89
2019-01-19T04:18:08.970Z,16.94
2019-01-19T04:19:08.918Z,16.91
2019-01-19T04:20:08.868Z,16.97
2019-01-19T04:21:08.818Z,16.97
2019-01-19T04:22:08.769Z,16.98
2019-01-19T04:23:08.730Z,16.96
2019-01-19T04:24:08.665Z,16.94
2019-01-19T04:25:08.615Z,16.96
2019-01-19T04:26:08.615Z,16.98
2019-01-19T04:27:08.513Z,16.94
2019-01-19T04:28:08.463Z,16.98
2019-01-19T04:29:08.421Z,16.96
2019-01-19T04:30:08.362Z,16.97
2019-01-19T04:31:08.311Z,16.89
2019-01-19T04:32:08.260Z,16.98
2019-01-19T04:33:08.210Z,16.91
2019-01-19T04:34:08.159Z,16.96
2019-01-19T04:35:08.108Z,16.91
2019-01-19T04:36:08.058Z,16.94
2019-01-19T04:37:08.006Z,16.89
2019-01-19T04:38:07.956Z,16.93
2019-01-19T04:39:07.906Z,16.97
2019-01-19T04:40:07.854Z,16.93
2019-01-19T04:41:07.803Z,16.94
2019-01-19T04:42:07.755Z,16.91
2019-01-19T04:43:07.703Z,16.97
2019-01-19T04:44:07.653Z,16.94
2019-01-19T04:45:07.651Z,16.94
2019-01-19T04:46:07.602Z,16.86
2019-01-19T04:47:07.501Z,16.93
2019-01-19T04:48:07.450Z,16.89
2019-01-19T04:49:07.400Z,16.98
2019-01-19T04:50:07.350Z,16.93
2019-01-19T04:51:07.298Z,16.94
2019-01-19T04:52:07.257Z,16.96
2019-01-19T04:53:07.196Z,16.98
2019-01-19T04:54:07.147Z,16.96
2019-01-19T04:55:07.095Z,16.97
2019-01-19T04:56:07.044Z,16.91
2019-01-19T04:57:06.993Z,17.03
2019-01-19T04:58:06.944Z,16.98
2019-01-19T04:59:06.903Z,16.97
2019-01-19T05:00:06.842Z,17.00
2019-01-19T05:01:06.792Z,16.98
2019-01-19T05:02:06.741Z,17.01
2019-01-19T05:03:06.690Z,16.96
2019-01-19T05:04:06.643Z,17.01
2019-01-19T05:05:06.592Z,16.96
2019-01-19T05:06:12.152Z,16.94
2019-01-19T05:07:06.487Z,16.94
2019-01-19T05:08:06.439Z,16.98
2019-01-19T05:09:06.386Z,16.98
2019-01-19T05:10:06.335Z,16.96
2019-01-19T05:11:06.291Z,16.98
2019-01-19T05:12:06.236Z,16.94
2019-01-19T05:13:06.182Z,16.98
2019-01-19T05:14:06.132Z,17.01
2019-01-19T05:15:06.081Z,16.98
2019-01-19T05:16:06.031Z,16.98
2019-01-19T05:17:05.980Z,17.04
2019-01-19T05:18:05.930Z,16.98
2019-01-19T05:19:05.879Z,16.98
2019-01-19T05:20:05.829Z,16.96
2019-01-19T05:21:05.777Z,16.96
2019-01-19T05:22:05.726Z,17.04
2019-01-19T05:23:05.677Z,16.97
2019-01-19T05:24:05.627Z,16.98
2019-01-19T05:25:05.676Z,16.96
2019-01-19T05:26:05.531Z,17.00
2019-01-19T05:27:05.474Z,16.98
2019-01-19T05:28:05.423Z,16.93
2019-01-19T05:29:05.373Z,16.98
2019-01-19T05:30:05.322Z,17.00
2019-01-19T05:31:05.273Z,16.98
2019-01-19T05:32:05.224Z,16.93
2019-01-19T05:33:05.175Z,16.91
2019-01-19T05:34:05.120Z,16.91
2019-01-19T05:35:05.072Z,16.89
2019-01-19T05:36:05.018Z,16.88
2019-01-19T05:37:04.967Z,16.91
2019-01-19T05:38:04.918Z,16.91
2019-01-19T05:39:04.866Z,16.93
2019-01-19T05:40:04.814Z,16.91
2019-01-19T05:41:04.765Z,16.89
2019-01-19T05:42:04.713Z,16.91
2019-01-19T05:43:04.663Z,16.91
2019-01-19T05:44:04.663Z,16.93
2019-01-19T05:45:04.663Z,16.96
2019-01-19T05:46:04.520Z,16.93
2019-01-19T05:47:04.462Z,16.91
2019-01-19T05:48:04.414Z,16.91
2019-01-19T05:49:04.360Z,16.91
2019-01-19T05:50:04.312Z,16.94
2019-01-19T05:51:04.259Z,16.94
2019-01-19T05:52:04.208Z,16.86
2019-01-19T05:53:04.158Z,16.89
2019-01-19T05:54:04.107Z,16.86
2019-01-19T05:55:04.057Z,16.93
2019-01-19T05:56:04.005Z,16.97
2019-01-19T05:57:03.955Z,16.86
2019-01-19T05:58:03.909Z,16.94
2019-01-19T05:59:03.854Z,16.89
2019-01-19T06:00:03.802Z,16.94
2019-01-19T06:01:03.752Z,16.91
2019-01-19T06:02:03.702Z,16.97
2019-01-19T06:03:03.651Z,16.93
2019-01-19T06:04:03.600Z,16.93
2019-01-19T06:05:03.599Z,16.89
2019-01-19T06:06:03.559Z,16.96
2019-01-19T06:07:03.450Z,16.89
2019-01-19T06:08:03.399Z,16.86
2019-01-19T06:09:03.347Z,16.96
2019-01-19T06:10:03.297Z,16.91
2019-01-19T06:11:03.244Z,16.94
2019-01-19T06:12:03.196Z,16.86
2019-01-19T06:13:03.144Z,16.94
2019-01-19T06:14:03.095Z,16.89
2019-01-19T06:15:03.041Z,16.94
2019-01-19T06:16:02.995Z,16.91
2019-01-19T06:17:02.942Z,16.89
2019-01-19T06:18:02.891Z,16.88
2019-01-19T06:19:02.845Z,16.93
2019-01-19T06:20:02.788Z,16.93
2019-01-19T06:21:02.740Z,16.94
2019-01-19T06:22:02.689Z,16.86
2019-01-19T06:23:02.636Z,16.89
2019-01-19T06:24:02.587Z,16.94
2019-01-19T06:25:02.540Z,16.97
2019-01-19T06:26:02.487Z,16.89
2019-01-19T06:27:02.434Z,16.85
2019-01-19T06:28:02.389Z,16.91
2019-01-19T06:29:02.333Z,16.97
2019-01-19T06:30:02.291Z,16.91
2019-01-19T06:31:02.232Z,16.91
2019-01-19T06:32:02.182Z,16.93
2019-01-19T06:33:02.134Z,16.93
2019-01-19T06:34:02.081Z,16.93
2019-01-19T06:35:02.033Z,16.86
2019-01-19T06:36:01.979Z,16.91
2019-01-19T06:37:01.932Z,16.94
2019-01-19T06:38:01.879Z,16.88
2019-01-19T06:39:01.828Z,16.93
2019-01-19T06:40:01.800Z,16.94
2019-01-19T06:41:01.729Z,16.86
2019-01-19T06:42:01.679Z,16.93
2019-01-19T06:43:01.677Z,16.89
2019-01-19T06:44:01.623Z,16.86
2019-01-19T06:45:01.527Z,16.93
2019-01-19T06:46:01.472Z,16.91
2019-01-19T06:47:01.422Z,16.91
2019-01-19T06:48:01.372Z,16.93
2019-01-19T06:49:01.320Z,16.89
2019-01-19T06:50:01.270Z,16.96
2019-01-19T06:51:01.219Z,16.97
2019-01-19T06:52:01.169Z,16.88
2019-01-19T06:53:01.121Z,16.93
2019-01-19T06:54:01.625Z,16.94
2019-01-19T06:55:01.016Z,16.86
2019-01-19T06:56:00.966Z,16.94
2019-01-19T06:57:00.915Z,16.91
2019-01-19T06:58:00.869Z,16.97
2019-01-19T06:59:00.814Z,16.96
2019-01-19T07:00:00.764Z,16.91
2019-01-19T07:01:00.713Z,17.00
2019-01-19T07:02:00.979Z,16.96
2019-01-19T07:03:00.612Z,16.97
2019-01-19T07:04:00.560Z,16.97
2019-01-19T07:05:00.515Z,16.89
2019-01-19T07:06:00.460Z,16.93
2019-01-19T07:07:02.838Z,16.94
2019-01-19T07:08:00.357Z,16.94
2019-01-19T07:09:00.308Z,16.93
2019-01-19T07:10:00.257Z,16.91
2019-01-19T07:11:00.206Z,17.01
2019-01-19T07:12:00.191Z,16.94
2019-01-19T07:13:00.105Z,16.97
2019-01-19T07:14:00.059Z,16.97
2019-01-19T07:15:00.003Z,16.96
2019-01-19T07:15:59.953Z,16.85
2019-01-19T07:16:59.902Z,17.00
2019-01-19T07:17:59.853Z,16.88
2019-01-19T07:18:59.800Z,17.00
2019-01-19T07:19:59.750Z,16.96
2019-01-19T07:20:59.700Z,16.98
2019-01-19T07:21:59.652Z,16.98
2019-01-19T07:22:59.599Z,16.98
2019-01-19T07:23:59.598Z,16.97
2019-01-19T07:24:59.498Z,16.98
2019-01-19T07:25:59.447Z,17.04
2019-01-19T07:26:59.396Z,16.97
2019-01-19T07:27:59.345Z,16.97
2019-01-19T07:28:59.295Z,17.01
2019-01-19T07:29:59.245Z,17.03
2019-01-19T07:30:59.193Z,16.98
2019-01-19T07:31:59.143Z,17.03
2019-01-19T07:32:59.096Z,17.04
2019-01-19T07:33:59.045Z,17.04
2019-01-19T07:34:58.991Z,16.91
2019-01-19T07:35:58.941Z,16.98
2019-01-19T07:36:58.890Z,17.03
2019-01-19T07:37:58.839Z,16.98
2019-01-19T07:38:58.789Z,16.97
2019-01-19T07:39:58.738Z,17.00
2019-01-19T07:40:58.687Z,16.98
2019-01-19T07:41:58.640Z,16.96
2019-01-19T07:42:58.589Z,16.94
2019-01-19T07:43:58.536Z,17.01
2019-01-19T07:44:58.485Z,16.96
2019-01-19T07:45:58.435Z,17.06
2019-01-19T07:46:58.383Z,17.00
2019-01-19T07:47:58.334Z,16.97
2019-01-19T07:48:58.282Z,17.01
2019-01-19T07:49:58.232Z,16.97
2019-01-19T07:50:58.181Z,16.97
2019-01-19T07:51:58.130Z,17.00
2019-01-19T07:52:58.082Z,17.04
2019-01-19T07:53:58.029Z,17.01
2019-01-19T07:54:58.613Z,17.07
2019-01-19T07:55:57.928Z,17.01
2019-01-19T07:56:57.880Z,17.08
2019-01-19T07:57:57.831Z,17.00
2019-01-19T07:58:57.776Z,17.06
2019-01-19T07:59:57.726Z,17.04
2019-01-19T08:00:57.675Z,17.00
2019-01-19T08:01:57.625Z,17.11
2019-01-19T08:02:57.573Z,17.01
2019-01-19T08:03:57.573Z,17.03
2019-01-19T08:04:57.474Z,17.03
2019-01-19T08:05:57.425Z,17.00
2019-01-19T08:06:57.371Z,16.97
2019-01-19T08:07:57.321Z,17.01
2019-01-19T08:08:57.271Z,17.06
2019-01-19T08:09:57.221Z,17.03
2019-01-19T08:10:57.169Z,17.01
2019-01-19T08:11:57.119Z,17.01
2019-01-19T08:12:57.069Z,17.07
2019-01-19T08:13:57.017Z,16.97
2019-01-19T08:14:56.969Z,17.06
2019-01-19T08:15:56.917Z,17.11
2019-01-19T08:16:56.865Z,16.97
2019-01-19T08:17:56.815Z,16.97
2019-01-19T08:18:56.765Z,16.94
2019-01-19T08:19:56.714Z,17.07
2019-01-19T08:20:56.664Z,16.97
2019-01-19T08:21:56.613Z,17.08
2019-01-19T08:22:56.612Z,17.08
2019-01-19T08:23:56.512Z,17.03
2019-01-19T08:24:56.461Z,17.06
2019-01-19T08:25:56.411Z,16.96
2019-01-19T08:26:56.363Z,17.15
2019-01-19T08:27:56.309Z,17.14
2019-01-19T08:28:56.259Z,17.01
2019-01-19T08:29:56.208Z,17.08
2019-01-19T08:30:56.157Z,17.11
2019-01-19T08:31:56.107Z,17.14
2019-01-19T08:32:56.057Z,17.06
2019-01-19T08:33:56.006Z,17.01
2019-01-19T08:34:55.955Z,17.07
2019-01-19T08:35:55.907Z,17.04
2019-01-19T08:36:55.855Z,17.12
2019-01-19T08:37:55.805Z,17.11
2019-01-19T08:38:55.751Z,17.16
2019-01-19T08:39:55.702Z,17.11
2019-01-19T08:40:56.292Z,17.07
2019-01-19T08:41:55.602Z,17.11
2019-01-19T08:42:55.601Z,17.14
2019-01-19T08:43:55.501Z,17.14
2019-01-19T08:44:55.451Z,17.15
2019-01-19T08:45:55.401Z,17.16
2019-01-19T08:46:55.349Z,17.18
2019-01-19T08:47:55.299Z,17.14
2019-01-19T08:48:55.248Z,17.21
2019-01-19T08:49:55.198Z,17.16
2019-01-19T08:50:55.147Z,17.19
2019-01-19T08:51:55.097Z,17.23
2019-01-19T08:52:55.047Z,17.22
2019-01-19T08:53:54.997Z,17.21
2019-01-19T08:54:54.946Z,17.30
2019-01-19T08:55:54.894Z,17.28
2019-01-19T08:56:54.845Z,17.33
2019-01-19T08:57:54.794Z,17.40
2019-01-19T08:58:54.742Z,17.37
2019-01-19T08:59:54.693Z,17.36
2019-01-19T09:00:54.643Z,17.43
2019-01-19T09:01:54.593Z,17.33
2019-01-19T09:02:54.595Z,17.37
2019-01-19T09:03:54.491Z,17.34
2019-01-19T09:04:54.442Z,17.37
2019-01-19T09:05:54.394Z,17.34
2019-01-19T09:06:54.338Z,17.49
2019-01-19T09:07:54.289Z,17.51
2019-01-19T09:08:54.239Z,17.36
2019-01-19T09:09:54.190Z,17.44
2019-01-19T09:10:54.138Z,17.51
2019-01-19T09:11:54.091Z,17.38
2019-01-19T09:12:54.677Z,17.48
2019-01-19T09:13:53.988Z,17.43
2019-01-19T09:14:53.937Z,17.43
2019-01-19T09:15:53.889Z,17.40
2019-01-19T09:16:53.837Z,17.44
2019-01-19T09:17:53.787Z,17.46
2019-01-19T09:18:53.736Z,17.38
2019-01-19T09:19:53.686Z,17.41
2019-01-19T09:20:53.635Z,17.48
2019-01-19T09:21:53.584Z,17.43
2019-01-19T09:22:53.534Z,17.55
2019-01-19T09:23:53.483Z,17.43
2019-01-19T09:24:53.435Z,17.54
2019-01-19T09:25:53.385Z,17.48
2019-01-19T09:26:53.334Z,17.49
2019-01-19T09:27:53.284Z,17.52
2019-01-19T09:28:53.234Z,17.49
2019-01-19T09:29:53.184Z,17.52
2019-01-19T09:30:53.133Z,17.48
2019-01-19T09:31:53.083Z,17.52
2019-01-19T09:32:53.033Z,17.51
2019-01-19T09:33:52.983Z,17.44
2019-01-19T09:34:52.932Z,17.46
2019-01-19T09:35:52.882Z,17.46
2019-01-19T09:36:52.832Z,17.54
2019-01-19T09:37:52.782Z,17.43
2019-01-19T09:38:52.730Z,17.46
2019-01-19T09:39:52.681Z,17.54
2019-01-19T09:40:52.631Z,17.46
2019-01-19T09:41:52.582Z,17.48
2019-01-19T09:42:52.531Z,17.44
2019-01-19T09:43:52.480Z,17.49
2019-01-19T09:44:52.430Z,17.51
2019-01-19T09:45:52.381Z,17.49
2019-01-19T09:46:52.330Z,17.52
2019-01-19T09:47:52.280Z,17.44
2019-01-19T09:48:52.229Z,17.49
2019-01-19T09:49:52.180Z,17.49
2019-01-19T09:50:52.130Z,17.52
2019-01-19T09:51:52.080Z,17.55
2019-01-19T09:52:52.029Z,17.56
2019-01-19T09:53:51.980Z,17.49
2019-01-19T09:54:51.927Z,17.52
2019-01-19T09:55:51.878Z,17.56
2019-01-19T09:56:51.828Z,17.48
2019-01-19T09:57:51.778Z,17.44
2019-01-19T09:58:51.727Z,17.48
2019-01-19T09:59:51.676Z,17.49
2019-01-19T10:00:51.678Z,17.51
2019-01-19T10:01:51.793Z,17.56
2019-01-19T10:02:51.528Z,17.46
2019-01-19T10:03:51.478Z,17.52
2019-01-19T10:04:51.427Z,17.44
2019-01-19T10:05:51.377Z,17.49
2019-01-19T10:06:51.326Z,17.46
2019-01-19T10:07:51.276Z,17.46
2019-01-19T10:08:51.229Z,17.48
2019-01-19T10:09:51.179Z,17.52
2019-01-19T10:10:51.130Z,17.52
2019-01-19T10:11:51.076Z,17.46
2019-01-19T10:12:51.026Z,17.40
2019-01-19T10:13:50.976Z,17.43
2019-01-19T10:14:50.924Z,17.43
2019-01-19T10:15:50.875Z,17.41
2019-01-19T10:16:50.827Z,17.46
2019-01-19T10:17:50.776Z,17.40
2019-01-19T10:18:50.724Z,17.40
2019-01-19T10:19:50.674Z,17.44
2019-01-19T10:20:50.624Z,17.41
2019-01-19T10:21:50.574Z,17.43
2019-01-19T10:22:50.524Z,17.44
2019-01-19T10:23:50.473Z,17.43
2019-01-19T10:24:50.423Z,17.48
2019-01-19T10:25:50.374Z,17.48
2019-01-19T10:26:50.322Z,17.44
2019-01-19T10:27:50.272Z,17.48
2019-01-19T10:28:50.222Z,17.44
2019-01-19T10:29:50.172Z,17.41
2019-01-19T10:30:51.512Z,17.48
2019-01-19T10:31:50.072Z,17.48
2019-01-19T10:32:50.022Z,17.38
2019-01-19T10:33:49.972Z,17.36
2019-01-19T10:34:49.921Z,17.44
2019-01-19T10:35:49.871Z,17.44
2019-01-19T10:36:49.820Z,17.44
2019-01-19T10:37:56.320Z,17.40
2019-01-19T10:38:49.720Z,17.46
2019-01-19T10:39:49.670Z,17.40
2019-01-19T10:40:49.620Z,17.36
2019-01-19T10:41:49.575Z,17.36
2019-01-19T10:42:49.519Z,17.40
2019-01-19T10:43:49.471Z,17.46
2019-01-19T10:44:49.422Z,17.36
2019-01-19T10:45:49.369Z,17.40
2019-01-19T10:46:49.318Z,17.33
2019-01-19T10:47:50.131Z,17.33
2019-01-19T10:48:49.218Z,17.31
2019-01-19T10:49:49.168Z,17.31
2019-01-19T10:50:49.117Z,17.38
2019-01-19T10:51:49.068Z,17.36
2019-01-19T10:52:49.017Z,17.38
2019-01-19T10:53:48.967Z,17.43
2019-01-19T10:54:48.915Z,17.36
2019-01-19T10:55:48.866Z,17.48
2019-01-19T10:56:48.817Z,17.46
2019-01-19T10:57:48.768Z,17.44
2019-01-19T10:58:48.715Z,17.44
2019-01-19T10:59:48.670Z,17.48
2019-01-19T11:00:48.615Z,17.30
2019-01-19T11:01:48.568Z,17.37
2019-01-19T11:02:48.519Z,17.38
2019-01-19T11:03:48.465Z,17.43
2019-01-19T11:04:48.416Z,17.36
2019-01-19T11:05:48.365Z,17.43
2019-01-19T11:06:48.313Z,17.40
2019-01-19T11:07:48.265Z,17.34
2019-01-19T11:08:48.215Z,17.37
2019-01-19T11:09:48.164Z,17.34
2019-01-19T11:10:48.117Z,17.37
2019-01-19T11:11:48.063Z,17.34
2019-01-19T11:12:48.015Z,17.34
2019-01-19T11:13:47.963Z,17.36
2019-01-19T11:14:47.918Z,17.40
2019-01-19T11:15:47.862Z,17.41
2019-01-19T11:16:47.811Z,17.37
2019-01-19T11:17:47.762Z,17.31
2019-01-19T11:18:47.714Z,17.31
2019-01-19T11:19:47.661Z,17.38
2019-01-19T11:20:47.611Z,17.37
2019-01-19T11:21:47.661Z,17.37
2019-01-19T11:22:47.510Z,17.40
2019-01-19T11:23:47.461Z,17.30
2019-01-19T11:24:47.410Z,17.43
2019-01-19T11:25:47.360Z,17.37
2019-01-19T11:26:47.309Z,17.33
2019-01-19T11:27:47.259Z,17.37
2019-01-19T11:28:47.208Z,17.41
2019-01-19T11:29:47.214Z,17.30
2019-01-19T11:30:47.108Z,17.41
2019-01-19T11:31:47.063Z,17.37
2019-01-19T11:32:47.008Z,17.38
2019-01-19T11:33:46.963Z,17.38
2019-01-19T11:34:46.907Z,17.43
2019-01-19T11:35:46.859Z,17.37
2019-01-19T11:36:46.808Z,17.41
2019-01-19T11:37:46.760Z,17.41
2019-01-19T11:38:46.709Z,17.33
2019-01-19T11:39:46.656Z,17.37
2019-01-19T11:40:46.658Z,17.37
2019-01-19T11:41:46.606Z,17.40
2019-01-19T11:42:46.504Z,17.37
2019-01-19T11:43:46.455Z,17.37
2019-01-19T11:44:46.405Z,17.38
2019-01-19T11:45:46.355Z,17.38
2019-01-19T11:46:46.304Z,17.41
2019-01-19T11:47:46.254Z,17.34
2019-01-19T11:48:46.204Z,17.40
2019-01-19T11:49:46.155Z,17.38
2019-01-19T11:50:46.103Z,17.40
2019-01-19T11:51:46.053Z,17.40
2019-01-19T11:52:46.006Z,17.33
2019-01-19T11:53:45.953Z,17.43
2019-01-19T11:54:45.903Z,17.34
2019-01-19T11:55:46.095Z,17.33
2019-01-19T11:56:45.802Z,17.31
2019-01-19T11:57:45.755Z,17.33
2019-01-19T11:58:45.704Z,17.40
2019-01-19T11:59:45.651Z,17.40
2019-01-19T12:00:45.600Z,17.38
2019-01-19T12:01:45.552Z,17.34
2019-01-19T12:02:45.500Z,17.40
2019-01-19T12:03:45.451Z,17.40
2019-01-19T12:04:45.403Z,17.40
2019-01-19T12:05:45.350Z,17.33
2019-01-19T12:06:45.299Z,17.41
2019-01-19T12:07:45.249Z,17.34
2019-01-19T12:08:45.200Z,17.37
2019-01-19T12:09:45.150Z,17.37
2019-01-19T12:10:45.098Z,17.31
2019-01-19T12:11:45.048Z,17.33
2019-01-19T12:12:44.999Z,17.43
2019-01-19T12:13:44.949Z,17.34
2019-01-19T12:14:44.898Z,17.43
2019-01-19T12:15:44.847Z,17.34
2019-01-19T12:16:44.798Z,17.34
2019-01-19T12:17:44.750Z,17.34
2019-01-19T12:18:44.731Z,17.34
2019-01-19T12:19:44.646Z,17.34
2019-01-19T12:20:44.598Z,17.30
2019-01-19T12:21:44.547Z,17.36
2019-01-19T12:22:44.495Z,17.38
2019-01-19T12:23:44.446Z,17.34
2019-01-19T12:24:44.396Z,17.34
2019-01-19T12:25:44.346Z,17.33
2019-01-19T12:26:44.295Z,17.37
2019-01-19T12:27:44.245Z,17.33
2019-01-19T12:28:44.195Z,17.36
2019-01-19T12:29:44.145Z,17.36
2019-01-19T12:30:44.093Z,17.40
2019-01-19T12:31:44.060Z,17.34
2019-01-19T12:32:43.994Z,17.33
2019-01-19T12:33:43.944Z,17.33
2019-01-19T12:34:43.892Z,17.43
2019-01-19T12:35:43.843Z,17.31
2019-01-19T12:36:43.793Z,17.33
2019-01-19T12:37:43.743Z,17.30
2019-01-19T12:38:43.692Z,17.36
2019-01-19T12:39:43.642Z,17.34
2019-01-19T12:40:43.592Z,17.43
2019-01-19T12:41:43.543Z,17.36
2019-01-19T12:42:43.542Z,17.37
2019-01-19T12:43:43.444Z,17.34
2019-01-19T12:44:43.391Z,17.43
2019-01-19T12:45:43.341Z,17.37
2019-01-19T12:46:43.290Z,17.41
2019-01-19T12:47:43.241Z,17.41
2019-01-19T12:48:43.190Z,17.44
2019-01-19T12:49:43.148Z,17.37
2019-01-19T12:50:43.090Z,17.49
2019-01-19T12:51:43.090Z,17.44