createdAt,value
2023-07-08T00:00:28.511Z,25.35
2023-07-08T00:01:28.565Z,25.36
2023-07-08T00:02:28.560Z,25.36
2023-07-08T00:03:28.473Z,25.35
2023-07-08T00:04:28.501Z,25.35
2023-07-08T00:05:28.458Z,25.36
2023-07-08T00:06:28.520Z,25.35
2023-07-08T00:07:28.472Z,25.34
2023-07-08T00:08:28.429Z,25.34
2023-07-08T00:09:28.495Z,25.35
2023-07-08T00:10:28.444Z,25.34
2023-07-08T00:11:28.469Z,25.35
2023-07-08T00:12:28.433Z,25.34
2023-07-08T00:13:28.463Z,25.34
2023-07-08T00:14:28.425Z,25.33
2023-07-08T00:15:28.417Z,25.34
2023-07-08T00:16:28.454Z,25.34
2023-07-08T00:17:28.393Z,25.33
2023-07-08T00:18:28.359Z,25.34
2023-07-08T00:19:28.391Z,25.34
2023-07-08T00:20:28.388Z,25.34
2023-07-08T00:21:28.399Z,25.34
2023-07-08T00:22:28.365Z,25.34
2023-07-08T00:23:28.376Z,25.34
2023-07-08T00:24:28.381Z,25.33
2023-07-08T00:25:28.389Z,25.34
2023-07-08T00:26:28.329Z,25.34
2023-07-08T00:27:28.336Z,25.33
2023-07-08T00:28:28.960Z,25.33
2023-07-08T00:29:28.324Z,25.33
2023-07-08T00:30:28.355Z,25.33
2023-07-08T00:31:28.455Z,25.33
2023-07-08T00:32:28.308Z,25.32
2023-07-08T00:33:28.333Z,25.33
2023-07-08T00:34:28.269Z,25.33
2023-07-08T00:35:28.279Z,25.33
2023-07-08T00:36:28.277Z,25.32
2023-07-08T00:37:28.270Z,25.32
2023-07-08T00:38:28.524Z,25.32
2023-07-08T00:39:28.238Z,25.32
2023-07-08T00:40:28.282Z,25.32
2023-07-08T00:41:28.228Z,25.32
2023-07-08T00:42:28.220Z,25.32
2023-07-08T00:43:28.253Z,25.32
2023-07-08T00:44:29.072Z,25.31
2023-07-08T00:45:28.222Z,25.32
2023-07-08T00:46:28.349Z,25.31
2023-07-08T00:47:28.257Z,25.31
2023-07-08T00:48:28.255Z,25.32
2023-07-08T00:49:28.181Z,25.31
2023-07-08T00:50:28.205Z,25.31
2023-07-08T00:51:28.163Z,25.31
2023-07-08T00:52:28.169Z,25.31
2023-07-08T00:53:28.174Z,25.31
2023-07-08T00:54:28.173Z,25.30
2023-07-08T00:55:28.188Z,25.31
2023-07-08T00:56:28.112Z,25.30
2023-07-08T00:57:28.144Z,25.30
2023-07-08T00:58:28.155Z,25.30
2023-07-08T00:59:28.129Z,25.30
2023-07-08T01:00:28.126Z,25.30
2023-07-08T01:01:28.164Z,25.30
2023-07-08T01:02:28.182Z,25.30
2023-07-08T01:03:28.248Z,25.30
2023-07-08T01:04:28.076Z,25.30
2023-07-08T01:05:28.093Z,25.30
2023-07-08T01:06:28.089Z,25.30
2023-07-08T01:07:28.084Z,25.30
2023-07-08T01:08:28.080Z,25.30
2023-07-08T01:09:28.076Z,25.30
2023-07-08T01:10:28.088Z,25.30
2023-07-08T01:11:28.089Z,25.29
2023-07-08T01:12:28.020Z,25.29
2023-07-08T01:13:28.633Z,25.29
2023-07-08T01:14:28.056Z,25.29
2023-07-08T01:15:28.011Z,25.29
2023-07-08T01:16:28.042Z,25.29
2023-07-08T01:17:28.112Z,25.30
2023-07-08T01:18:28.037Z,25.29
2023-07-08T01:19:28.049Z,25.29
2023-07-08T01:20:28.001Z,25.29
2023-07-08T01:21:27.989Z,25.29
2023-07-08T01:22:27.957Z,25.29
2023-07-08T01:23:27.972Z,25.29
2023-07-08T01:24:28.599Z,25.29
2023-07-08T01:25:27.983Z,25.29
2023-07-08T01:26:27.997Z,25.29
2023-07-08T01:27:27.932Z,25.29
2023-07-08T01:28:27.929Z,25.28
2023-07-08T01:29:28.523Z,25.29
2023-07-08T01:30:27.916Z,25.29
2023-07-08T01:31:27.946Z,25.28
2023-07-08T01:32:28.125Z,25.28
2023-07-08T01:33:27.940Z,25.28
2023-07-08T01:34:27.892Z,25.28
2023-07-08T01:35:27.884Z,25.29
2023-07-08T01:36:27.881Z,25.28
2023-07-08T01:37:27.869Z,25.28
2023-07-08T01:38:27.870Z,25.27
2023-07-08T01:39:27.873Z,25.28
2023-07-08T01:40:27.881Z,25.28
2023-07-08T01:41:27.821Z,25.27
2023-07-08T01:42:27.825Z,25.28
2023-07-08T01:43:27.821Z,25.27
2023-07-08T01:44:27.810Z,25.28
2023-07-08T01:45:27.807Z,25.27
2023-07-08T01:46:27.844Z,25.27
2023-07-08T01:47:27.838Z,25.27
2023-07-08T01:48:27.833Z,25.27
2023-07-08T01:49:27.766Z,25.27
2023-07-08T01:50:27.781Z,25.27
2023-07-08T01:51:27.800Z,25.27
2023-07-08T01:52:27.772Z,25.26
2023-07-08T01:53:27.766Z,25.27
2023-07-08T01:54:27.773Z,25.26
2023-07-08T01:55:27.769Z,25.26
2023-07-08T01:56:27.787Z,25.26
2023-07-08T01:57:27.794Z,25.25
2023-07-08T01:58:27.795Z,25.25
2023-07-08T01:59:27.834Z,25.25
2023-07-08T02:00:27.840Z,25.26
2023-07-08T02:01:27.873Z,25.26
2023-07-08T02:02:27.875Z,25.27
2023-07-08T02:03:27.856Z,25.26
2023-07-08T02:04:27.872Z,25.25
2023-07-08T02:05:27.932Z,25.25
2023-07-08T02:06:27.891Z,25.25
2023-07-08T02:07:27.878Z,25.26
2023-07-08T02:08:27.894Z,25.25
2023-07-08T02:09:27.925Z,25.25
2023-07-08T02:10:27.930Z,25.25
2023-07-08T02:11:27.935Z,25.24
2023-07-08T02:12:27.929Z,25.25
2023-07-08T02:13:28.035Z,25.25
2023-07-08T02:14:28.093Z,25.25
2023-07-08T02:15:27.962Z,25.25
2023-07-08T02:16:28.070Z,25.25
2023-07-08T02:17:27.959Z,25.25
2023-07-08T02:18:27.981Z,25.25
2023-07-08T02:19:28.045Z,25.25
2023-07-08T02:20:27.986Z,25.24
2023-07-08T02:21:28.063Z,25.24
2023-07-08T02:22:28.005Z,25.24
2023-07-08T02:23:28.012Z,25.24
2023-07-08T02:24:28.014Z,25.24
2023-07-08T02:25:28.011Z,25.24
2023-07-08T02:26:28.033Z,25.24
2023-07-08T02:27:28.044Z,25.24
2023-07-08T02:28:28.054Z,25.23
2023-07-08T02:29:28.099Z,25.23
2023-07-08T02:30:28.113Z,25.23
2023-07-08T02:31:28.183Z,25.22
2023-07-08T02:32:28.155Z,25.24
2023-07-08T02:33:28.140Z,25.23
2023-07-08T02:34:28.148Z,25.23
2023-07-08T02:35:28.194Z,25.23
2023-07-08T02:36:28.197Z,25.22
2023-07-08T02:37:28.201Z,25.23
2023-07-08T02:38:28.204Z,25.23
2023-07-08T02:39:28.229Z,25.24
2023-07-08T02:40:28.240Z,25.23
2023-07-08T02:41:28.222Z,25.23
2023-07-08T02:42:28.221Z,25.23
2023-07-08T02:43:28.258Z,25.22
2023-07-08T02:44:28.259Z,25.23
2023-07-08T02:45:28.319Z,25.22
2023-07-08T02:46:28.443Z,25.23
2023-07-08T02:47:28.310Z,25.22
2023-07-08T02:48:28.324Z,25.22
2023-07-08T02:49:29.100Z,25.22
2023-07-08T02:50:28.286Z,25.22
2023-07-08T02:51:28.404Z,25.22
2023-07-08T02:52:29.658Z,25.22
2023-07-08T02:53:28.384Z,25.22
2023-07-08T02:54:28.324Z,25.21
2023-07-08T02:55:28.400Z,25.21
2023-07-08T02:56:28.390Z,25.21
2023-07-08T02:57:28.426Z,25.22
2023-07-08T02:58:28.418Z,25.21
2023-07-08T02:59:28.432Z,25.21
2023-07-08T03:00:28.489Z,25.22
2023-07-08T03:01:28.551Z,25.22
2023-07-08T03:02:28.508Z,25.22
2023-07-08T03:03:28.530Z,25.22
2023-07-08T03:04:28.500Z,25.21
2023-07-08T03:05:28.486Z,25.21
2023-07-08T03:06:28.520Z,25.21
2023-07-08T03:07:28.511Z,25.22
2023-07-08T03:08:28.597Z,25.21
2023-07-08T03:09:28.596Z,25.22
2023-07-08T03:10:28.603Z,25.22
2023-07-08T03:11:28.656Z,25.21
2023-07-08T03:12:28.662Z,25.21
2023-07-08T03:13:28.694Z,25.22
2023-07-08T03:14:28.659Z,25.22
2023-07-08T03:15:28.742Z,25.22
2023-07-08T03:16:28.753Z,25.22
2023-07-08T03:17:28.777Z,25.21
2023-07-08T03:18:28.736Z,25.22
2023-07-08T03:19:28.765Z,25.22
2023-07-08T03:20:28.778Z,25.22
2023-07-08T03:21:28.816Z,25.22
2023-07-08T03:22:28.892Z,25.22
2023-07-08T03:23:28.782Z,25.22
2023-07-08T03:24:28.797Z,25.22
2023-07-08T03:25:28.817Z,25.23
2023-07-08T03:26:31.339Z,25.22
2023-07-08T03:27:28.817Z,25.22
2023-07-08T03:28:28.831Z,25.23
2023-07-08T03:29:28.842Z,25.23
2023-07-08T03:30:28.795Z,25.23
2023-07-08T03:31:28.793Z,25.23
2023-07-08T03:32:28.816Z,25.22
2023-07-08T03:33:28.802Z,25.23
2023-07-08T03:34:28.781Z,25.23
2023-07-08T03:35:28.786Z,25.23
2023-07-08T03:36:28.801Z,25.23
2023-07-08T03:37:28.723Z,25.24
2023-07-08T03:38:28.748Z,25.24
2023-07-08T03:39:28.730Z,25.24
2023-07-08T03:40:28.765Z,25.25
2023-07-08T03:41:28.757Z,25.25
2023-07-08T03:42:28.706Z,25.24
2023-07-08T03:43:28.695Z,25.25
2023-07-08T03:44:28.746Z,25.25
2023-07-08T03:45:28.733Z,25.26
2023-07-08T03:46:28.716Z,25.27
2023-07-08T03:47:28.713Z,25.27
2023-07-08T03:48:28.690Z,25.27
2023-07-08T03:49:28.667Z,25.27
2023-07-08T03:50:28.676Z,25.27
2023-07-08T03:51:28.757Z,25.28
2023-07-08T03:52:28.676Z,25.29
2023-07-08T03:53:28.699Z,25.28
2023-07-08T03:54:28.654Z,25.29
2023-07-08T03:55:28.647Z,25.31
2023-07-08T03:56:28.676Z,25.31
2023-07-08T03:57:28.613Z,25.32
2023-07-08T03:58:28.632Z,25.32
2023-07-08T03:59:28.641Z,25.33
2023-07-08T04:00:28.643Z,25.34
2023-07-08T04:01:28.691Z,25.34
2023-07-08T04:02:28.660Z,25.36
2023-07-08T04:03:28.750Z,25.38
2023-07-08T04:04:28.602Z,25.40
2023-07-08T04:05:28.593Z,25.40
2023-07-08T04:06:28.583Z,25.41
2023-07-08T04:07:28.628Z,25.43
2023-07-08T04:08:28.557Z,25.44
2023-07-08T04:09:28.542Z,25.46
2023-07-08T04:10:28.558Z,25.48
2023-07-08T04:11:28.555Z,25.50
2023-07-08T04:12:28.579Z,25.51
2023-07-08T04:13:28.563Z,25.53
2023-07-08T04:14:28.529Z,25.54
2023-07-08T04:15:28.506Z,25.54
2023-07-08T04:16:28.589Z,25.58
2023-07-08T04:17:28.501Z,25.67
2023-07-08T04:18:28.520Z,25.85
2023-07-08T04:19:28.650Z,26.18
2023-07-08T04:20:28.488Z,26.54
2023-07-08T04:21:28.521Z,26.79
2023-07-08T04:22:28.455Z,26.93
2023-07-08T04:23:28.452Z,27.08
2023-07-08T04:24:28.434Z,27.25
2023-07-08T04:25:29.499Z,27.36
2023-07-08T04:26:28.464Z,27.50
2023-07-08T04:27:28.464Z,27.66
2023-07-08T04:28:28.435Z,27.81
2023-07-08T04:29:28.426Z,27.95
2023-07-08T04:30:28.437Z,28.06
2023-07-08T04:31:28.507Z,28.16
2023-07-08T04:32:28.391Z,28.25
2023-07-08T04:33:28.380Z,28.33
2023-07-08T04:34:28.468Z,28.41
2023-07-08T04:35:28.367Z,28.49
2023-07-08T04:36:28.382Z,28.57
2023-07-08T04:37:28.413Z,28.44
2023-07-08T04:38:28.333Z,28.49
2023-07-08T04:39:28.441Z,28.64
2023-07-08T04:40:28.394Z,28.74
2023-07-08T04:41:28.328Z,28.81
2023-07-08T04:42:28.364Z,28.88
2023-07-08T04:43:28.350Z,28.94
2023-07-08T04:44:28.336Z,29.01
2023-07-08T04:45:28.333Z,29.06
2023-07-08T04:46:28.409Z,29.11
2023-07-08T04:47:28.388Z,29.12
2023-07-08T04:48:28.284Z,29.05
2023-07-08T04:49:28.300Z,28.94
2023-07-08T04:50:28.312Z,28.90
2023-07-08T04:51:28.267Z,28.94
2023-07-08T04:52:28.330Z,28.99
2023-07-08T04:53:28.357Z,29.06
2023-07-08T04:54:28.407Z,29.05
2023-07-08T04:55:28.393Z,28.86
2023-07-08T04:56:28.386Z,28.67
2023-07-08T04:57:28.354Z,28.53
2023-07-08T04:58:28.363Z,28.33
2023-07-08T04:59:28.374Z,28.15
2023-07-08T05:00:28.388Z,27.90
2023-07-08T05:01:28.476Z,27.72
2023-07-08T05:02:28.520Z,27.75
2023-07-08T05:03:28.511Z,28.05
2023-07-08T05:04:28.429Z,28.37
2023-07-08T05:05:28.478Z,28.60
2023-07-08T05:06:28.471Z,28.78
2023-07-08T05:07:28.491Z,28.90
2023-07-08T05:08:28.522Z,28.97
2023-07-08T05:09:28.514Z,28.94
2023-07-08T05:10:28.521Z,28.95
2023-07-08T05:11:28.531Z,28.98
2023-07-08T05:12:28.587Z,28.99
2023-07-08T05:13:28.702Z,29.04
2023-07-08T05:14:28.738Z,29.02
2023-07-08T05:15:28.707Z,28.89
2023-07-08T05:16:28.863Z,28.76
2023-07-08T05:17:28.775Z,28.65
2023-07-08T05:18:28.727Z,28.72
2023-07-08T05:19:28.780Z,28.83
2023-07-08T05:20:28.747Z,28.97
2023-07-08T05:21:28.802Z,29.15
2023-07-08T05:22:28.901Z,29.25
2023-07-08T05:23:28.906Z,29.32
2023-07-08T05:24:29.009Z,29.22
2023-07-08T05:25:29.034Z,28.97
2023-07-08T05:26:29.030Z,28.63
2023-07-08T05:27:29.045Z,28.33
2023-07-08T05:28:29.038Z,28.10
2023-07-08T05:29:29.118Z,27.91
2023-07-08T05:30:29.104Z,27.78
2023-07-08T05:31:42.191Z,27.69
2023-07-08T05:32:30.185Z,27.63
2023-07-08T05:33:29.071Z,27.93
2023-07-08T05:34:29.131Z,28.07
2023-07-08T05:35:29.080Z,27.91
2023-07-08T05:36:29.059Z,27.76
2023-07-08T05:37:29.065Z,27.93
2023-07-08T05:38:29.116Z,28.38
2023-07-08T05:39:29.060Z,28.55
2023-07-08T05:40:29.100Z,28.54
2023-07-08T05:41:29.028Z,28.35
2023-07-08T05:42:28.994Z,28.15
2023-07-08T05:43:29.031Z,28.20
2023-07-08T05:44:29.010Z,28.03
2023-07-08T05:45:28.976Z,27.92
2023-07-08T05:46:29.062Z,28.24
2023-07-08T05:47:29.018Z,28.34
2023-07-08T05:48:28.971Z,28.21
2023-07-08T05:49:28.979Z,28.35
2023-07-08T05:50:28.952Z,28.67
2023-07-08T05:51:28.969Z,28.94
2023-07-08T05:52:28.930Z,29.24
2023-07-08T05:53:28.972Z,29.48
2023-07-08T05:54:28.952Z,29.65
2023-07-08T05:55:28.981Z,29.63
2023-07-08T05:56:28.953Z,29.44
2023-07-08T05:57:29.050Z,29.13
2023-07-08T05:58:29.105Z,28.91
2023-07-08T05:59:29.139Z,28.79
2023-07-08T06:00:38.442Z,28.73
2023-07-08T06:01:30.111Z,28.79
2023-07-08T06:02:29.094Z,28.73
2023-07-08T06:03:29.111Z,28.73
2023-07-08T06:04:29.041Z,28.70
2023-07-08T06:05:29.092Z,29.05
2023-07-08T06:06:29.092Z,29.26
2023-07-08T06:07:29.042Z,29.05
2023-07-08T06:08:29.037Z,28.86
2023-07-08T06:09:29.083Z,28.67
2023-07-08T06:10:29.022Z,28.52
2023-07-08T06:11:29.961Z,28.35
2023-07-08T06:12:29.043Z,28.26
2023-07-08T06:13:29.070Z,28.32
2023-07-08T06:14:29.048Z,28.49
2023-07-08T06:15:29.710Z,28.64
2023-07-08T06:16:40.142Z,28.80
2023-07-08T06:17:30.126Z,28.90
2023-07-08T06:18:29.004Z,29.21
2023-07-08T06:19:29.696Z,29.49
2023-07-08T06:20:28.991Z,29.74
2023-07-08T06:21:29.006Z,29.87
2023-07-08T06:22:46.479Z,29.98
2023-07-08T06:23:29.944Z,30.02
2023-07-08T06:24:28.920Z,29.99
2023-07-08T06:25:28.929Z,29.88
2023-07-08T06:26:28.931Z,29.73
2023-07-08T06:27:28.905Z,29.56
2023-07-08T06:28:28.967Z,29.43
2023-07-08T06:29:28.870Z,29.30
2023-07-08T06:30:28.926Z,29.18
2023-07-08T06:31:28.944Z,29.08
2023-07-08T06:32:28.901Z,29.02
2023-07-08T06:33:28.886Z,28.97
2023-07-08T06:34:28.885Z,28.93
2023-07-08T06:35:28.892Z,28.89
2023-07-08T06:36:28.850Z,28.88
2023-07-08T06:37:28.917Z,28.85
2023-07-08T06:38:29.009Z,28.85
2023-07-08T06:39:29.022Z,28.83
2023-07-08T06:40:29.052Z,28.81
2023-07-08T06:41:29.133Z,28.80
2023-07-08T06:42:29.173Z,28.80
2023-07-08T06:43:29.255Z,28.81
2023-07-08T06:44:29.359Z,28.82
2023-07-08T06:45:29.374Z,28.80
2023-07-08T06:46:29.462Z,28.81
2023-07-08T06:47:29.463Z,28.84
2023-07-08T06:48:29.549Z,28.85
2023-07-08T06:49:29.601Z,28.87
2023-07-08T06:50:29.604Z,28.87
2023-07-08T06:51:29.677Z,28.89
2023-07-08T06:52:29.724Z,28.90
2023-07-08T06:53:29.780Z,28.92
2023-07-08T06:54:29.836Z,28.93
2023-07-08T06:55:29.837Z,28.95
2023-07-08T06:56:29.953Z,28.98
2023-07-08T06:57:29.987Z,28.99
2023-07-08T06:58:30.025Z,28.98
2023-07-08T06:59:30.089Z,28.99
2023-07-08T07:00:30.127Z,28.99
2023-07-08T07:01:30.199Z,29.00
2023-07-08T07:02:30.251Z,29.00
2023-07-08T07:03:30.341Z,29.00
2023-07-08T07:04:30.318Z,28.97
2023-07-08T07:05:30.317Z,28.93
2023-07-08T07:06:30.331Z,28.94
2023-07-08T07:07:30.343Z,28.96
2023-07-08T07:08:30.339Z,28.99
2023-07-08T07:09:30.417Z,29.02
2023-07-08T07:10:30.461Z,29.02
2023-07-08T07:11:30.520Z,29.02
2023-07-08T07:12:30.580Z,28.96
2023-07-08T07:13:30.666Z,28.88
2023-07-08T07:15:30.717Z,28.93
2023-07-08T07:16:30.674Z,28.98
2023-07-08T07:17:30.748Z,28.97
2023-07-08T07:18:30.688Z,28.92
2023-07-08T07:19:30.621Z,28.89
2023-07-08T07:20:30.593Z,28.92
2023-07-08T07:21:30.639Z,28.93
2023-07-08T07:22:30.626Z,28.93
2023-07-08T07:23:30.597Z,28.93
2023-07-08T07:24:30.630Z,28.90
2023-07-08T07:25:30.600Z,28.85
2023-07-08T07:26:30.568Z,28.78
2023-07-08T07:27:30.580Z,28.71
2023-07-08T07:28:30.709Z,28.68
2023-07-08T07:29:30.556Z,28.69
2023-07-08T07:30:30.546Z,28.73
2023-07-08T07:31:30.586Z,28.73
2023-07-08T07:32:30.602Z,28.70
2023-07-08T07:33:30.575Z,28.67
2023-07-08T07:34:30.589Z,28.65
2023-07-08T07:35:30.528Z,28.62
2023-07-08T07:36:30.532Z,28.58
2023-07-08T07:37:30.540Z,28.54
2023-07-08T07:38:30.501Z,28.53
2023-07-08T07:39:30.506Z,28.57
2023-07-08T07:40:30.495Z,28.62
2023-07-08T07:41:30.468Z,28.62
2023-07-08T07:42:30.493Z,28.58
2023-07-08T07:43:30.478Z,28.57
2023-07-08T07:44:30.479Z,28.57
2023-07-08T07:45:30.468Z,28.57
2023-07-08T07:46:31.284Z,28.57
2023-07-08T07:47:31.531Z,28.56
2023-07-08T07:48:30.449Z,28.55
2023-07-08T07:49:30.421Z,28.51
2023-07-08T07:50:30.408Z,28.53
2023-07-08T07:51:30.438Z,28.56
2023-07-08T07:52:30.402Z,28.59
2023-07-08T07:53:30.403Z,28.58
2023-07-08T07:54:30.385Z,28.55
2023-07-08T07:55:30.363Z,28.53
2023-07-08T07:56:30.367Z,28.54
2023-07-08T07:57:30.332Z,28.50
2023-07-08T07:58:30.441Z,28.47
2023-07-08T07:59:30.511Z,28.50
2023-07-08T08:00:30.558Z,28.55
2023-07-08T08:01:30.649Z,28.59
2023-07-08T08:02:30.683Z,28.62
2023-07-08T08:03:30.772Z,28.61
2023-07-08T08:04:30.799Z,28.57
2023-07-08T08:05:30.857Z,28.54
2023-07-08T08:06:30.950Z,28.52
2023-07-08T08:07:30.956Z,28.55
2023-07-08T08:08:31.030Z,28.55
2023-07-08T08:09:31.079Z,28.57
2023-07-08T08:10:31.132Z,28.56
2023-07-08T08:11:31.246Z,28.56
2023-07-08T08:12:40.830Z,28.54
2023-07-08T08:13:32.325Z,28.51
2023-07-08T08:14:31.349Z,28.52
2023-07-08T08:15:31.278Z,28.52
2023-07-08T08:16:31.292Z,28.53
2023-07-08T08:17:31.374Z,28.55
2023-07-08T08:18:31.348Z,28.53
2023-07-08T08:19:31.249Z,28.51
2023-07-08T08:20:31.256Z,28.49
2023-07-08T08:21:31.249Z,28.48
2023-07-08T08:22:31.269Z,28.47
2023-07-08T08:23:31.376Z,28.47
2023-07-08T08:24:31.477Z,28.49
2023-07-08T08:25:31.421Z,28.49
2023-07-08T08:26:31.419Z,28.49
2023-07-08T08:27:31.408Z,28.48
2023-07-08T08:28:31.465Z,28.46
2023-07-08T08:29:31.510Z,28.45
2023-07-08T08:30:31.605Z,28.44
2023-07-08T08:31:31.665Z,28.41
2023-07-08T08:32:31.740Z,28.40
2023-07-08T08:33:31.784Z,28.38
2023-07-08T08:34:31.801Z,28.36
2023-07-08T08:35:31.951Z,28.35
2023-07-08T08:36:31.878Z,28.35
2023-07-08T08:37:31.848Z,28.34
2023-07-08T08:38:31.871Z,28.36
2023-07-08T08:39:31.835Z,28.40
2023-07-08T08:40:31.825Z,28.42
2023-07-08T08:41:31.907Z,28.45
2023-07-08T08:42:31.909Z,28.48
2023-07-08T08:43:31.930Z,28.50
2023-07-08T08:44:32.011Z,28.51
2023-07-08T08:45:32.049Z,28.50
2023-07-08T08:46:32.129Z,28.50
2023-07-08T08:47:32.121Z,28.49
2023-07-08T08:48:32.170Z,28.48
2023-07-08T08:49:32.222Z,28.47
2023-07-08T08:50:32.279Z,28.45
2023-07-08T08:51:32.337Z,28.42
2023-07-08T08:52:32.401Z,28.41
2023-07-08T08:53:32.504Z,28.40
2023-07-08T08:54:32.510Z,28.39
2023-07-08T08:55:32.570Z,28.39
2023-07-08T08:56:32.640Z,28.40
2023-07-08T08:57:32.740Z,28.41
2023-07-08T08:58:32.796Z,28.45
2023-07-08T08:59:32.803Z,28.48
2023-07-08T09:00:32.862Z,28.50
2023-07-08T09:01:33.342Z,28.51
2023-07-08T09:02:32.988Z,28.54
2023-07-08T09:03:33.020Z,28.55
2023-07-08T09:04:32.994Z,28.55
2023-07-08T09:05:33.053Z,28.56
2023-07-08T09:06:33.133Z,28.57
2023-07-08T09:07:33.197Z,28.60
2023-07-08T09:08:33.282Z,28.59
2023-07-08T09:09:33.352Z,28.59
2023-07-08T09:10:33.238Z,28.57
2023-07-08T09:11:33.224Z,28.55
2023-07-08T09:12:33.235Z,28.52
2023-07-08T09:13:33.291Z,28.50
2023-07-08T09:14:33.246Z,28.49
2023-07-08T09:15:33.293Z,28.47
2023-07-08T09:16:33.262Z,28.46
2023-07-08T09:17:36.278Z,28.45
2023-07-08T09:18:33.306Z,28.43
2023-07-08T09:19:33.259Z,28.44
2023-07-08T09:20:33.280Z,28.44
2023-07-08T09:21:33.257Z,28.43
2023-07-08T09:22:33.264Z,28.44
2023-07-08T09:23:33.240Z,28.43
2023-07-08T09:24:33.232Z,28.43
2023-07-08T09:25:33.220Z,28.42
2023-07-08T09:26:33.224Z,28.42
2023-07-08T09:27:33.236Z,28.41
2023-07-08T09:28:33.195Z,28.41
2023-07-08T09:29:33.209Z,28.40
2023-07-08T09:30:33.186Z,28.40
2023-07-08T09:31:33.254Z,28.39
2023-07-08T09:32:33.372Z,28.39
2023-07-08T09:33:34.413Z,28.37
2023-07-08T09:34:33.173Z,28.37
2023-07-08T09:35:33.166Z,28.37
2023-07-08T09:36:33.148Z,28.38
2023-07-08T09:37:33.223Z,28.37
2023-07-08T09:38:33.164Z,28.37
2023-07-08T09:39:33.142Z,28.37
2023-07-08T09:40:33.106Z,28.35
2023-07-08T09:41:33.122Z,28.36
2023-07-08T09:42:33.129Z,28.35
2023-07-08T09:43:33.098Z,28.34
2023-07-08T09:44:33.108Z,28.34
2023-07-08T09:45:33.084Z,28.34
2023-07-08T09:46:33.183Z,28.34
2023-07-08T09:47:33.179Z,28.35
2023-07-08T09:48:33.085Z,28.34
2023-07-08T09:49:33.040Z,28.35
2023-07-08T09:50:33.057Z,28.33
2023-07-08T09:51:33.046Z,28.32
2023-07-08T09:52:33.026Z,28.32
2023-07-08T09:53:33.030Z,28.33
2023-07-08T09:54:33.012Z,28.32
2023-07-08T09:55:33.141Z,28.32
2023-07-08T09:56:32.977Z,28.32
2023-07-08T09:57:33.022Z,28.32
2023-07-08T09:58:33.065Z,28.32
2023-07-08T09:59:33.146Z,28.32
2023-07-08T10:00:33.079Z,28.31
2023-07-08T10:01:33.081Z,28.32
2023-07-08T10:02:33.225Z,28.32
2023-07-08T10:03:33.228Z,28.32
2023-07-08T10:04:33.224Z,28.33
2023-07-08T10:05:33.084Z,28.33
2023-07-08T10:06:33.121Z,28.32
2023-07-08T10:07:33.160Z,28.33
2023-07-08T10:08:33.192Z,28.34
2023-07-08T10:09:33.231Z,28.35
2023-07-08T10:10:33.250Z,28.36
2023-07-08T10:11:33.330Z,28.37
2023-07-08T10:12:33.483Z,28.38
2023-07-08T10:13:33.508Z,28.39
2023-07-08T10:14:33.459Z,28.39
2023-07-08T10:15:33.483Z,28.40
2023-07-08T10:16:33.508Z,28.40
2023-07-08T10:17:33.688Z,28.39
2023-07-08T10:18:33.571Z,28.39
2023-07-08T10:19:34.395Z,28.36
2023-07-08T10:20:33.557Z,28.37
2023-07-08T10:21:33.529Z,28.35
2023-07-08T10:22:33.566Z,28.35
2023-07-08T10:23:33.584Z,28.36
2023-07-08T10:24:33.561Z,28.37
2023-07-08T10:25:33.562Z,28.37
2023-07-08T10:26:33.583Z,28.37
2023-07-08T10:27:33.684Z,28.38
2023-07-08T10:28:33.584Z,28.39
2023-07-08T10:29:33.669Z,28.38
2023-07-08T10:30:33.808Z,28.38
2023-07-08T10:31:33.891Z,28.38
2023-07-08T10:32:33.870Z,28.38
2023-07-08T10:33:33.841Z,28.37
2023-07-08T10:34:33.918Z,28.37
2023-07-08T10:35:34.506Z,28.35
2023-07-08T10:36:34.036Z,28.35
2023-07-08T10:37:34.077Z,28.34
2023-07-08T10:38:34.266Z,28.33
2023-07-08T10:39:34.295Z,28.34
2023-07-08T10:40:34.306Z,28.33
2023-07-08T10:41:34.304Z,28.32
2023-07-08T10:42:34.326Z,28.31
2023-07-08T10:43:34.414Z,28.29
2023-07-08T10:44:34.403Z,28.28
2023-07-08T10:45:34.490Z,28.28
2023-07-08T10:46:34.481Z,28.27
2023-07-08T10:47:34.544Z,28.26
2023-07-08T10:48:34.475Z,28.25
2023-07-08T10:49:34.493Z,28.24
2023-07-08T10:50:34.454Z,28.23
2023-07-08T10:51:34.523Z,28.23
2023-07-08T10:52:34.482Z,28.23
2023-07-08T10:53:34.510Z,28.21
2023-07-08T10:54:34.527Z,28.21
2023-07-08T10:55:34.552Z,28.20
2023-07-08T10:56:34.530Z,28.19
2023-07-08T10:57:34.525Z,28.18
2023-07-08T10:58:34.541Z,28.18
2023-07-08T10:59:34.653Z,28.18
2023-07-08T11:00:34.518Z,28.18
2023-07-08T11:01:34.573Z,28.17
2023-07-08T11:02:34.630Z,28.17
2023-07-08T11:03:34.630Z,28.16
2023-07-08T11:04:34.576Z,28.15
2023-07-08T11:05:34.644Z,28.13
2023-07-08T11:06:34.658Z,28.13
2023-07-08T11:07:34.658Z,28.13
2023-07-08T11:08:34.637Z,28.13
2023-07-08T11:09:34.701Z,28.13
2023-07-08T11:10:36.705Z,28.12
2023-07-08T11:11:34.709Z,28.12
2023-07-08T11:12:34.691Z,28.12
2023-07-08T11:13:34.720Z,28.11
2023-07-08T11:14:34.722Z,28.11
2023-07-08T11:15:34.755Z,28.10
2023-07-08T11:16:36.872Z,28.11
2023-07-08T11:17:34.871Z,28.12
2023-07-08T11:18:34.919Z,28.13
2023-07-08T11:19:34.854Z,28.14
2023-07-08T11:20:34.885Z,28.15
2023-07-08T11:21:34.831Z,28.16
2023-07-08T11:22:34.845Z,28.16
2023-07-08T11:23:34.868Z,28.17
2023-07-08T11:24:34.821Z,28.17
2023-07-08T11:25:34.889Z,28.17
2023-07-08T11:26:34.900Z,28.17
2023-07-08T11:27:34.903Z,28.17
2023-07-08T11:28:34.940Z,28.18
2023-07-08T11:29:34.915Z,28.18
2023-07-08T11:30:34.956Z,28.19
2023-07-08T11:31:35.165Z,28.19
2023-07-08T11:32:35.087Z,28.18
2023-07-08T11:33:36.216Z,28.19
2023-07-08T11:34:34.983Z,28.17
2023-07-08T11:35:34.995Z,28.17
2023-07-08T11:36:34.996Z,28.19
2023-07-08T11:37:34.998Z,28.20
2023-07-08T11:38:34.987Z,28.20
2023-07-08T11:39:34.968Z,28.21
2023-07-08T11:40:34.995Z,28.20
2023-07-08T11:41:34.979Z,28.20
2023-07-08T11:42:35.008Z,28.18
2023-07-08T11:43:35.012Z,28.17
2023-07-08T11:44:37.133Z,28.17
2023-07-08T11:45:35.018Z,28.17
2023-07-08T11:46:35.031Z,28.16
2023-07-08T11:47:35.135Z,28.17
2023-07-08T11:48:35.090Z,28.17
2023-07-08T11:49:35.064Z,28.18
2023-07-08T11:50:34.968Z,28.19
2023-07-08T11:51:34.934Z,28.19
2023-07-08T11:52:34.986Z,28.19
2023-07-08T11:53:35.066Z,28.17
2023-07-08T11:54:34.940Z,28.17
2023-07-08T11:55:34.931Z,28.18
2023-07-08T11:56:34.921Z,28.20
2023-07-08T11:57:34.946Z,28.21
2023-07-08T11:58:34.951Z,28.21
2023-07-08T11:59:34.898Z,28.22
2023-07-08T12:00:34.930Z,28.20
2023-07-08T12:01:34.924Z,28.20
2023-07-08T12:02:34.959Z,28.20
2023-07-08T12:03:34.920Z,28.20
2023-07-08T12:04:34.886Z,28.20
2023-07-08T12:05:34.857Z,28.20
2023-07-08T12:06:34.874Z,28.21
2023-07-08T12:07:35.003Z,28.21
2023-07-08T12:08:34.840Z,28.21
2023-07-08T12:09:34.864Z,28.20
2023-07-08T12:10:34.855Z,28.20
2023-07-08T12:11:34.841Z,28.20
2023-07-08T12:12:34.848Z,28.20
2023-07-08T12:13:34.862Z,28.20
2023-07-08T12:14:34.857Z,28.21
2023-07-08T12:15:34.794Z,28.22
2023-07-08T12:16:34.852Z,28.21
2023-07-08T12:17:34.817Z,28.21
2023-07-08T12:18:34.826Z,28.21
2023-07-08T12:19:35.979Z,28.22
2023-07-08T12:20:34.799Z,28.22
2023-07-08T12:21:34.795Z,28.22
2023-07-08T12:22:34.781Z,28.22
2023-07-08T12:23:34.728Z,28.23
2023-07-08T12:24:34.766Z,28.23
2023-07-08T12:25:34.772Z,28.23
2023-07-08T12:26:34.729Z,28.23
2023-07-08T12:27:34.732Z,28.25
2023-07-08T12:28:34.827Z,28.26
2023-07-08T12:29:34.750Z,28.27
2023-07-08T12:30:34.737Z,28.26
2023-07-08T12:31:34.888Z,28.26
2023-07-08T12:32:34.706Z,28.26
2023-07-08T12:33:34.701Z,28.26
2023-07-08T12:34:34.711Z,28.27
2023-07-08T12:35:34.684Z,28.26
2023-07-08T12:36:34.673Z,28.27
2023-07-08T12:37:34.697Z,28.27
2023-07-08T12:38:34.684Z,28.26
2023-07-08T12:39:34.677Z,28.27
2023-07-08T12:40:34.666Z,28.26
2023-07-08T12:41:34.746Z,28.26
2023-07-08T12:42:34.656Z,28.25
2023-07-08T12:43:34.616Z,28.26
2023-07-08T12:44:34.618Z,28.27
2023-07-08T12:45:34.599Z,28.26
2023-07-08T12:46:34.647Z,28.25
2023-07-08T12:47:34.895Z,28.26
2023-07-08T12:48:34.635Z,28.27
2023-07-08T12:49:34.617Z,28.27
2023-07-08T12:50:34.580Z,28.26
2023-07-08T12:51:34.593Z,28.26
2023-07-08T12:52:34.689Z,28.28
2023-07-08T12:53:34.659Z,28.27