createdAt,value
2022-09-11T00:00:31.798Z,12.4
2022-09-11T00:05:19.894Z,12.4
2022-09-11T00:10:25.915Z,12.4
2022-09-11T00:15:32.043Z,12.5
2022-09-11T00:20:21.010Z,12.5
2022-09-11T00:25:27.167Z,12.5
2022-09-11T00:30:16.111Z,12.5
2022-09-11T00:35:23.163Z,12.5
2022-09-11T00:40:28.746Z,12.6
2022-09-11T00:45:17.614Z,12.6
2022-09-11T00:50:23.574Z,12.6
2022-09-11T00:55:29.701Z,12.6
2022-09-11T01:00:18.723Z,12.6
2022-09-11T01:05:23.936Z,12.6
2022-09-11T01:10:29.953Z,12.6
2022-09-11T01:15:19.038Z,12.6
2022-09-11T01:20:25.082Z,12.6
2022-09-11T01:25:31.165Z,12.6
2022-09-11T01:30:20.196Z,12.6
2022-09-11T01:35:26.387Z,12.6
2022-09-11T01:40:32.587Z,12.6
2022-09-11T01:45:21.533Z,12.5
2022-09-11T01:50:27.413Z,12.5
2022-09-11T01:55:16.488Z,12.6
2022-09-11T02:00:22.552Z,12.7
2022-09-11T02:05:27.995Z,12.8
2022-09-11T02:10:16.693Z,12.8
2022-09-11T02:15:22.824Z,12.9
2022-09-11T02:20:28.836Z,12.9
2022-09-11T02:25:17.912Z,12.9
2022-09-11T02:30:24.086Z,13.0
2022-09-11T02:35:30.164Z,13.0
2022-09-11T02:40:19.053Z,13.0
2022-09-11T02:45:25.222Z,13.0
2022-09-11T02:50:31.185Z,13.0
2022-09-11T02:55:20.232Z,13.0
2022-09-11T03:00:26.374Z,13.0
2022-09-11T03:05:32.418Z,13.0
2022-09-11T03:10:21.511Z,13.0
2022-09-11T03:15:27.538Z,13.0
2022-09-11T03:20:16.638Z,13.1
2022-09-11T03:25:22.631Z,13.1
2022-09-11T03:30:28.732Z,13.1
2022-09-11T03:35:16.956Z,13.1
2022-09-11T03:40:23.224Z,13.1
2022-09-11T03:45:29.397Z,13.1
2022-09-11T03:50:18.157Z,13.1
2022-09-11T03:55:24.175Z,13.1
2022-09-11T04:00:30.297Z,13.1
2022-09-11T04:05:19.366Z,13.1
2022-09-11T04:10:25.459Z,13.1
2022-09-11T04:15:31.514Z,13.1
2022-09-11T04:20:20.535Z,13.1
2022-09-11T04:25:26.574Z,13.1
2022-09-11T04:30:32.685Z,13.2
2022-09-11T04:35:20.748Z,13.1
2022-09-11T04:40:26.930Z,13.1
2022-09-11T04:45:15.857Z,13.1
2022-09-11T04:50:21.979Z,13.1
2022-09-11T04:55:27.992Z,13.2
2022-09-11T05:00:17.167Z,13.2
2022-09-11T05:05:23.210Z,13.2
2022-09-11T05:10:29.308Z,13.1
2022-09-11T05:15:18.298Z,13.1
2022-09-11T05:20:24.402Z,13.0
2022-09-11T05:25:30.424Z,13.0
2022-09-11T05:30:19.541Z,12.9
2022-09-11T05:35:26.470Z,12.9
2022-09-11T05:40:30.739Z,12.9
2022-09-11T05:45:19.655Z,12.9
2022-09-11T05:50:25.953Z,13.0
2022-09-11T05:55:31.776Z,13.1
2022-09-11T06:00:21.929Z,13.2
2022-09-11T06:05:27.050Z,13.3
2022-09-11T06:10:15.997Z,13.2
2022-09-11T06:15:45.213Z,13.3
2022-09-11T06:20:28.113Z,13.4
2022-09-11T06:25:17.203Z,13.4
2022-09-11T06:30:23.312Z,13.4
2022-09-11T06:35:29.437Z,13.4
2022-09-11T06:40:18.471Z,13.3
2022-09-11T06:45:24.656Z,13.2
2022-09-11T06:50:33.982Z,13.3
2022-09-11T06:55:19.600Z,13.4
2022-09-11T07:00:25.804Z,13.4
2022-09-11T07:05:30.805Z,13.5
2022-09-11T07:10:19.884Z,13.5
2022-09-11T07:15:25.904Z,13.6
2022-09-11T07:20:32.030Z,13.4
2022-09-11T07:25:20.990Z,13.3
2022-09-11T07:30:27.247Z,13.6
2022-09-11T07:35:16.187Z,13.8
2022-09-11T07:40:22.358Z,13.9
2022-09-11T07:45:28.466Z,14.1
2022-09-11T07:50:17.391Z,14.3
2022-09-11T07:55:23.447Z,14.4
2022-09-11T08:00:32.056Z,14.4
2022-09-11T08:05:17.633Z,14.5
2022-09-11T08:10:27.721Z,14.8
2022-09-11T08:15:29.743Z,14.8
2022-09-11T08:20:18.818Z,14.7
2022-09-11T08:25:24.859Z,14.7
2022-09-11T08:30:30.941Z,14.8
2022-09-11T08:35:19.973Z,14.8
2022-09-11T08:40:26.105Z,15.0
2022-09-11T08:45:32.248Z,15.1
2022-09-11T08:50:21.166Z,15.0
2022-09-11T08:55:27.365Z,15.0
2022-09-11T09:00:16.371Z,14.9
2022-09-11T09:05:22.403Z,14.9
2022-09-11T09:10:29.401Z,15.1
2022-09-11T09:15:17.536Z,15.3
2022-09-11T09:20:23.632Z,15.3
2022-09-11T09:25:29.607Z,15.3
2022-09-11T09:30:18.717Z,15.4
2022-09-11T09:35:24.415Z,15.4
2022-09-11T09:40:30.595Z,15.3
2022-09-11T09:45:19.586Z,15.5
2022-09-11T09:50:25.695Z,15.8
2022-09-11T09:55:31.911Z,15.8
2022-09-11T10:00:20.848Z,15.8
2022-09-11T10:05:25.918Z,15.7
2022-09-11T10:10:32.010Z,15.8
2022-09-11T10:15:20.972Z,15.6
2022-09-11T10:20:27.184Z,15.8
2022-09-11T10:25:16.335Z,15.9
2022-09-11T10:30:22.156Z,16.0
2022-09-11T10:35:28.328Z,15.9
2022-09-11T10:40:17.388Z,16.1
2022-09-11T10:45:23.442Z,16.4
2022-09-11T10:50:29.566Z,16.4
2022-09-11T10:55:18.553Z,17.0
2022-09-11T11:00:24.582Z,17.4
2022-09-11T11:05:29.776Z,17.8
2022-09-11T11:10:18.757Z,17.6
2022-09-11T11:15:29.486Z,17.4
2022-09-11T11:20:30.869Z,17.3
2022-09-11T11:25:19.990Z,17.2
2022-09-11T11:30:26.032Z,17.3
2022-09-11T11:35:32.205Z,17.2
2022-09-11T11:40:21.154Z,17.2
2022-09-11T11:45:27.297Z,17.3
2022-09-11T11:50:16.272Z,17.1
2022-09-11T11:55:22.466Z,17.1
2022-09-11T12:00:28.522Z,17.4
2022-09-11T12:05:16.584Z,16.0
2022-09-11T12:10:22.609Z,14.9
2022-09-11T12:15:28.826Z,14.6
2022-09-11T12:20:17.731Z,14.7
2022-09-11T12:25:23.806Z,14.7
2022-09-11T12:30:29.850Z,14.7
2022-09-11T12:35:19.101Z,14.9
2022-09-11T12:40:25.178Z,15.0
2022-09-11T12:45:31.358Z,15.2
2022-09-11T12:50:20.244Z,15.3
2022-09-11T12:55:26.424Z,15.4
2022-09-11T13:00:32.394Z,15.6
2022-09-11T13:05:20.591Z,15.9
2022-09-11T13:10:26.698Z,16.0
2022-09-11T13:15:15.674Z,16.1
2022-09-11T13:20:21.786Z,16.0
2022-09-11T13:25:27.779Z,16.1
2022-09-11T13:30:16.951Z,16.1
2022-09-11T13:35:22.933Z,16.0
2022-09-11T13:40:29.062Z,16.2
2022-09-11T13:45:18.041Z,16.5
2022-09-11T13:50:24.153Z,16.4
2022-09-11T13:55:30.326Z,16.5
2022-09-11T14:00:19.619Z,16.9
2022-09-11T14:05:25.339Z,17.1
2022-09-11T14:10:31.444Z,17.0
2022-09-11T14:15:20.470Z,17.0
2022-09-11T14:20:26.589Z,16.8
2022-09-11T14:25:32.574Z,16.6
2022-09-11T14:30:21.675Z,16.5
2022-09-11T14:35:27.662Z,16.6
2022-09-11T14:40:16.951Z,16.6
2022-09-11T14:45:22.821Z,16.6
2022-09-11T14:50:28.876Z,16.7
2022-09-11T14:55:17.884Z,16.7
2022-09-11T15:00:24.279Z,17.1
2022-09-11T15:05:30.133Z,17.0
2022-09-11T15:10:19.262Z,16.9
2022-09-11T15:15:25.244Z,16.9
2022-09-11T15:20:31.387Z,16.9
2022-09-11T15:25:20.332Z,16.7
2022-09-11T15:30:26.461Z,16.6
2022-09-11T15:35:33.156Z,16.6
2022-09-11T15:40:21.690Z,16.4
2022-09-11T15:45:27.761Z,16.2
2022-09-11T15:50:16.719Z,16.1
2022-09-11T15:55:22.742Z,16.0
2022-09-11T16:00:29.149Z,16.0
2022-09-11T16:05:17.514Z,16.1
2022-09-11T16:10:23.046Z,16.9
2022-09-11T16:15:29.052Z,17.4
2022-09-11T16:20:18.209Z,17.2
2022-09-11T16:25:24.165Z,17.5
2022-09-11T16:30:43.237Z,17.2
2022-09-11T16:35:19.339Z,16.9
2022-09-11T16:40:25.330Z,16.7
2022-09-11T16:45:31.484Z,16.6
2022-09-11T16:50:20.404Z,16.3
2022-09-11T16:55:26.512Z,16.0
2022-09-11T17:00:32.821Z,15.8
2022-09-11T17:05:20.755Z,15.5
2022-09-11T17:10:26.759Z,15.2
2022-09-11T17:15:15.844Z,15.0
2022-09-11T17:20:21.864Z,14.8
2022-09-11T17:25:27.997Z,14.6
2022-09-11T17:30:16.991Z,14.4
2022-09-11T17:35:23.187Z,14.3
2022-09-11T17:40:29.163Z,14.2
2022-09-11T17:45:18.272Z,14.1
2022-09-11T17:50:24.274Z,14.0
2022-09-11T17:55:30.389Z,13.9
2022-09-11T18:00:19.381Z,13.7
2022-09-11T18:05:24.719Z,13.7
2022-09-11T18:10:30.602Z,13.6
2022-09-11T18:15:19.675Z,13.7
2022-09-11T18:20:25.706Z,13.8
2022-09-11T18:25:31.815Z,13.8
2022-09-11T18:30:20.805Z,13.8
2022-09-11T18:35:26.894Z,13.7
2022-09-11T18:40:15.992Z,13.7
2022-09-11T18:45:22.010Z,13.7
2022-09-11T18:50:28.006Z,13.6
2022-09-11T18:55:17.133Z,13.6
2022-09-11T19:00:23.176Z,13.7
2022-09-11T19:05:28.838Z,13.7
2022-09-11T19:10:17.635Z,13.7
2022-09-11T19:15:24.553Z,13.6
2022-09-11T19:20:29.860Z,13.5
2022-09-11T19:25:18.855Z,13.2
2022-09-11T19:30:24.890Z,13.0
2022-09-11T19:35:30.758Z,12.8
2022-09-11T19:40:19.817Z,12.7
2022-09-11T19:45:25.883Z,12.5
2022-09-11T19:50:31.883Z,12.4
2022-09-11T19:55:20.977Z,12.3
2022-09-11T20:00:27.041Z,12.2
2022-09-11T20:05:16.173Z,12.0
2022-09-11T20:10:22.284Z,12.0
2022-09-11T20:15:28.285Z,12.0
2022-09-11T20:20:17.269Z,11.9
2022-09-11T20:25:23.382Z,11.8
2022-09-11T20:30:29.421Z,11.8
2022-09-11T20:35:18.482Z,11.6
2022-09-11T20:40:24.485Z,11.5
2022-09-11T20:45:30.600Z,11.5
2022-09-11T20:50:19.615Z,11.7
2022-09-11T20:55:25.730Z,11.6
2022-09-11T21:00:31.813Z,11.5
2022-09-11T21:05:19.879Z,11.5
2022-09-11T21:10:26.041Z,11.6
2022-09-11T21:15:32.032Z,11.7
2022-09-11T21:20:21.041Z,11.8
2022-09-11T21:25:27.132Z,11.8
2022-09-11T21:30:16.168Z,11.8
2022-09-11T21:35:22.298Z,11.8
2022-09-11T21:40:28.420Z,11.8
2022-09-11T21:45:17.418Z,11.8
2022-09-11T21:50:23.501Z,11.8
2022-09-11T21:55:29.543Z,11.7
2022-09-11T22:00:18.638Z,11.7
2022-09-11T22:05:23.758Z,11.7
2022-09-11T22:10:29.904Z,11.7
2022-09-11T22:15:18.784Z,11.6
2022-09-11T22:20:24.924Z,11.7
2022-09-11T22:25:31.881Z,11.8
2022-09-11T22:30:20.077Z,11.7
2022-09-11T22:35:26.042Z,11.7
2022-09-11T22:40:32.181Z,11.8
2022-09-11T22:45:21.185Z,11.7
2022-09-11T22:50:27.296Z,11.7
2022-09-11T22:55:16.290Z,11.8
2022-09-11T23:00:22.422Z,11.8
2022-09-11T23:05:27.465Z,11.8
2022-09-11T23:10:16.568Z,11.9
2022-09-11T23:15:22.758Z,12.0
2022-09-11T23:20:28.648Z,12.0
2022-09-11T23:25:17.763Z,12.1
2022-09-11T23:30:23.815Z,12.2
2022-09-11T23:35:29.947Z,12.2
2022-09-11T23:40:18.987Z,12.2
2022-09-11T23:45:25.093Z,12.1
2022-09-11T23:50:31.032Z,12.1
2022-09-11T23:55:20.145Z,12.2
