createdAt,value
2023-03-26T00:02:04.980Z,17.70
2023-03-26T00:04:34.510Z,16.91
2023-03-26T00:07:02.949Z,17.85
2023-03-26T00:09:31.010Z,17.65
2023-03-26T00:12:00.467Z,17.57
2023-03-26T00:14:29.066Z,18.19
2023-03-26T00:16:58.379Z,17.93
2023-03-26T00:19:27.777Z,17.58
2023-03-26T00:21:57.611Z,18.19
2023-03-26T00:24:29.471Z,17.77
2023-03-26T00:26:57.421Z,17.62
2023-03-26T00:29:27.861Z,18.12
2023-03-26T00:31:55.683Z,16.92
2023-03-26T00:34:24.893Z,17.13
2023-03-26T00:36:54.570Z,17.13
2023-03-26T00:39:23.843Z,17.44
2023-03-26T00:41:54.168Z,17.99
2023-03-26T00:44:22.719Z,17.20
2023-03-26T00:46:51.934Z,16.95
2023-03-26T00:49:19.859Z,16.44
2023-03-26T00:51:47.759Z,16.85
2023-03-26T00:54:15.777Z,17.59
2023-03-26T00:56:43.679Z,16.70
2023-03-26T00:59:11.786Z,17.26
2023-03-26T01:01:39.929Z,17.01
2023-03-26T01:04:30.394Z,17.08
2023-03-26T01:07:02.694Z,17.37
2023-03-26T01:09:35.664Z,17.58
2023-03-26T01:12:06.669Z,18.13
2023-03-26T01:14:34.658Z,17.82
2023-03-26T01:17:04.480Z,16.88
2023-03-26T01:19:41.460Z,17.52
2023-03-26T01:22:12.155Z,17.08
2023-03-26T01:24:42.202Z,17.30
2023-03-26T01:27:19.919Z,17.80
2023-03-26T01:29:54.514Z,18.02
2023-03-26T01:32:44.841Z,18.17
2023-03-26T01:35:24.060Z,17.85
2023-03-26T01:38:10.510Z,17.78
2023-03-26T01:40:43.638Z,17.96
2023-03-26T01:43:18.673Z,17.39
2023-03-26T01:45:50.772Z,17.15
2023-03-26T01:48:18.940Z,17.62
2023-03-26T01:50:48.625Z,17.45
2023-03-26T01:53:16.904Z,18.10
2023-03-26T01:55:56.059Z,17.70
2023-03-26T01:58:32.318Z,17.47
2023-03-26T02:01:12.607Z,17.85
2023-03-26T02:03:46.000Z,17.44
2023-03-26T02:06:21.508Z,17.89
2023-03-26T02:08:54.582Z,17.97
2023-03-26T02:11:33.593Z,17.53
2023-03-26T02:14:05.957Z,17.40
2023-03-26T02:16:33.978Z,17.58
2023-03-26T02:19:02.355Z,17.04
2023-03-26T02:21:33.960Z,17.12
2023-03-26T02:24:04.182Z,17.66
2023-03-26T02:26:38.639Z,17.48
2023-03-26T02:29:09.997Z,17.21
2023-03-26T02:31:40.240Z,17.13
2023-03-26T02:34:08.290Z,17.13
2023-03-26T02:36:39.025Z,17.61
2023-03-26T02:39:08.184Z,17.60
2023-03-26T02:41:40.070Z,17.32
2023-03-26T02:44:11.041Z,17.48
2023-03-26T02:47:17.122Z,18.12
2023-03-26T02:49:53.992Z,17.56
2023-03-26T02:52:40.516Z,17.38
2023-03-26T02:55:09.276Z,17.66
2023-03-26T02:57:39.876Z,17.49
2023-03-26T03:00:22.063Z,17.20
2023-03-26T03:02:57.944Z,17.42
2023-03-26T03:05:32.768Z,17.88
2023-03-26T03:08:18.577Z,17.89
2023-03-26T03:11:22.200Z,17.42
2023-03-26T03:13:54.173Z,17.13
2023-03-26T03:16:27.708Z,17.86
2023-03-26T03:18:58.281Z,17.02
2023-03-26T03:21:37.945Z,17.45
2023-03-26T03:24:07.107Z,17.39
2023-03-26T03:26:38.796Z,17.78
2023-03-26T03:29:19.582Z,17.39
2023-03-26T03:31:47.842Z,17.86
2023-03-26T03:34:38.809Z,17.40
2023-03-26T03:37:07.459Z,17.24
2023-03-26T03:39:50.530Z,17.58
2023-03-26T03:42:21.279Z,17.47
2023-03-26T03:44:53.224Z,17.41
2023-03-26T03:47:41.078Z,17.41
2023-03-26T03:50:11.290Z,16.38
2023-03-26T03:52:46.746Z,16.78
2023-03-26T03:55:17.307Z,17.11
2023-03-26T03:57:53.437Z,17.22
2023-03-26T04:00:25.702Z,17.23
2023-03-26T04:03:14.388Z,16.91
2023-03-26T04:05:49.319Z,17.34
2023-03-26T04:08:18.049Z,16.73
2023-03-26T04:10:50.036Z,17.12
2023-03-26T04:13:40.781Z,16.99
2023-03-26T04:16:33.842Z,16.88
2023-03-26T04:19:04.128Z,17.31
2023-03-26T04:21:32.482Z,17.05
2023-03-26T04:24:01.741Z,17.40
2023-03-26T04:26:51.009Z,17.56
2023-03-26T04:29:25.695Z,17.15
2023-03-26T04:31:58.744Z,17.57
2023-03-26T04:34:29.881Z,17.45
2023-03-26T04:37:27.747Z,18.01
2023-03-26T04:40:09.540Z,17.69
2023-03-26T04:42:41.609Z,17.88
2023-03-26T04:45:23.037Z,17.53
2023-03-26T04:47:59.211Z,17.86
2023-03-26T04:50:27.563Z,17.74
2023-03-26T04:52:58.305Z,17.19
2023-03-26T04:56:13.261Z,17.34
2023-03-26T04:59:02.426Z,18.11
2023-03-26T05:01:37.791Z,17.99
2023-03-26T05:04:08.436Z,17.77
2023-03-26T05:06:38.129Z,18.19
2023-03-26T05:09:14.295Z,17.64
2023-03-26T05:12:02.291Z,17.52
2023-03-26T05:14:36.906Z,17.47
2023-03-26T05:17:10.731Z,18.20
2023-03-26T05:19:41.658Z,18.35
2023-03-26T05:22:09.640Z,17.80
2023-03-26T05:24:43.436Z,18.62
2023-03-26T05:27:16.798Z,18.01
2023-03-26T05:29:44.789Z,18.09
2023-03-26T05:32:12.737Z,18.43
2023-03-26T05:34:42.512Z,17.95
2023-03-26T05:37:10.376Z,17.69
2023-03-26T05:39:47.559Z,17.92
2023-03-26T05:42:35.662Z,17.71
2023-03-26T05:45:24.050Z,17.68
2023-03-26T05:47:54.790Z,18.13
2023-03-26T05:50:26.633Z,17.60
2023-03-26T05:52:59.933Z,16.75
2023-03-26T05:55:50.445Z,18.22
2023-03-26T05:58:38.024Z,18.64
2023-03-26T06:01:25.811Z,18.59
2023-03-26T06:04:17.056Z,17.63
2023-03-26T06:07:09.968Z,18.10
2023-03-26T06:09:38.747Z,17.97
2023-03-26T06:12:07.196Z,18.53
2023-03-26T06:14:36.244Z,18.39
2023-03-26T06:17:33.432Z,17.46
2023-03-26T06:20:13.436Z,17.59
2023-03-26T06:22:45.743Z,18.81
2023-03-26T06:25:30.213Z,16.95
2023-03-26T06:28:11.171Z,18.69
2023-03-26T06:31:01.404Z,18.97
2023-03-26T06:33:38.209Z,18.96
2023-03-26T06:36:07.228Z,19.17
2023-03-26T06:38:36.648Z,19.02
2023-03-26T06:41:07.881Z,19.42
2023-03-26T06:43:41.431Z,18.66
2023-03-26T06:46:10.140Z,19.50
2023-03-26T06:48:56.837Z,19.22
2023-03-26T06:51:55.064Z,18.64
2023-03-26T06:54:42.897Z,19.55
2023-03-26T06:57:30.995Z,19.35
2023-03-26T07:00:27.712Z,19.97
2023-03-26T07:03:14.099Z,19.81
2023-03-26T07:06:00.497Z,19.29
2023-03-26T07:08:46.888Z,19.59
2023-03-26T07:11:38.897Z,19.92
2023-03-26T07:14:44.888Z,18.35
2023-03-26T07:17:33.894Z,17.72
2023-03-26T07:20:22.158Z,18.94
2023-03-26T07:22:50.998Z,18.98
2023-03-26T07:25:42.055Z,18.33
2023-03-26T07:28:39.219Z,19.04
2023-03-26T07:31:42.242Z,20.20
2023-03-26T07:34:45.708Z,19.82
2023-03-26T07:37:40.711Z,19.65
2023-03-26T07:40:45.434Z,19.65
2023-03-26T07:43:48.402Z,18.08
2023-03-26T07:46:37.045Z,19.97
2023-03-26T07:49:24.027Z,18.94
2023-03-26T07:52:11.668Z,19.10
2023-03-26T07:54:58.630Z,19.40
2023-03-26T07:57:46.604Z,19.80
2023-03-26T08:00:43.568Z,20.39
2023-03-26T08:03:26.609Z,20.53
2023-03-26T08:06:03.481Z,21.11
2023-03-26T08:09:01.189Z,20.79
2023-03-26T08:12:07.530Z,20.93
2023-03-26T08:14:47.272Z,20.25
2023-03-26T08:17:22.514Z,20.58
2023-03-26T08:20:10.943Z,19.77
2023-03-26T08:22:42.707Z,20.10
2023-03-26T08:25:29.578Z,20.34
2023-03-26T08:28:11.903Z,20.38
2023-03-26T08:30:40.173Z,19.33
2023-03-26T08:33:16.905Z,20.99
2023-03-26T08:35:45.831Z,20.62
2023-03-26T08:38:15.642Z,20.81
2023-03-26T08:41:11.245Z,20.72
2023-03-26T08:44:03.556Z,20.49
2023-03-26T08:47:24.984Z,21.57
2023-03-26T08:50:17.359Z,19.07
2023-03-26T08:53:41.789Z,19.32
2023-03-26T08:56:24.082Z,21.26
2023-03-26T08:59:23.403Z,20.52
2023-03-26T09:02:08.937Z,19.40
2023-03-26T09:05:27.418Z,21.70
2023-03-26T09:08:30.245Z,20.31
2023-03-26T09:11:38.474Z,19.77
2023-03-26T09:14:56.809Z,21.47
2023-03-26T09:17:55.926Z,22.27
2023-03-26T09:21:03.854Z,21.65
2023-03-26T09:23:57.227Z,22.09
2023-03-26T09:26:27.848Z,22.37
2023-03-26T09:29:39.893Z,19.86
2023-03-26T09:32:42.218Z,20.23
2023-03-26T09:35:42.885Z,19.72
2023-03-26T09:38:31.330Z,19.76
2023-03-26T09:41:10.089Z,20.80
2023-03-26T09:43:59.140Z,18.77
2023-03-26T09:46:35.593Z,19.75
2023-03-26T09:49:23.021Z,19.71
2023-03-26T09:52:11.077Z,20.83
2023-03-26T09:55:09.206Z,20.99
2023-03-26T09:58:01.390Z,21.58
2023-03-26T10:00:35.527Z,20.84
2023-03-26T10:03:21.892Z,18.74
2023-03-26T10:06:30.218Z,18.44
2023-03-26T10:09:18.954Z,20.31
2023-03-26T10:12:01.957Z,19.27
2023-03-26T10:14:39.129Z,19.71
2023-03-26T10:17:25.777Z,18.11
2023-03-26T10:20:08.704Z,18.10
2023-03-26T10:22:48.744Z,18.47
2023-03-26T10:25:30.145Z,18.46
2023-03-26T10:28:17.276Z,20.09
2023-03-26T10:31:06.039Z,18.87
2023-03-26T10:33:43.124Z,18.25
2023-03-26T10:36:29.722Z,17.86
2023-03-26T10:39:38.079Z,19.61
2023-03-26T10:42:16.701Z,19.33
2023-03-26T10:45:06.386Z,20.65
2023-03-26T10:48:05.869Z,21.94
2023-03-26T10:50:50.933Z,20.80
2023-03-26T10:53:32.308Z,21.52
2023-03-26T10:56:10.808Z,20.59
2023-03-26T10:58:46.102Z,20.32
2023-03-26T11:01:29.626Z,20.38
2023-03-26T11:04:08.347Z,19.80
2023-03-26T11:06:44.488Z,21.10
2023-03-26T11:09:25.896Z,21.53
2023-03-26T11:11:59.869Z,22.02
2023-03-26T11:14:35.291Z,22.16
2023-03-26T11:17:14.456Z,21.70
2023-03-26T11:20:08.398Z,21.75
2023-03-26T11:22:47.691Z,21.29
2023-03-26T11:25:38.669Z,22.09
2023-03-26T11:28:23.598Z,22.69
2023-03-26T11:30:58.965Z,22.86
2023-03-26T11:33:32.843Z,23.35
2023-03-26T11:36:09.612Z,22.06
2023-03-26T11:38:41.827Z,21.23
2023-03-26T11:41:22.549Z,20.10
2023-03-26T11:44:09.239Z,19.40
2023-03-26T11:46:45.058Z,20.79
2023-03-26T11:49:17.900Z,22.08
2023-03-26T11:51:50.202Z,21.83
2023-03-26T11:54:21.031Z,22.05
2023-03-26T11:57:05.914Z,23.50
2023-03-26T11:59:53.255Z,24.52
2023-03-26T12:02:29.276Z,23.09
2023-03-26T12:05:13.954Z,23.61
2023-03-26T12:07:51.261Z,23.64
2023-03-26T12:10:24.479Z,23.36
2023-03-26T12:12:57.187Z,23.74
2023-03-26T12:15:26.215Z,23.06
2023-03-26T12:17:57.918Z,23.28
2023-03-26T12:20:38.668Z,22.73
2023-03-26T12:23:08.247Z,23.57
2023-03-26T12:25:38.771Z,21.72
2023-03-26T12:28:19.108Z,20.99
2023-03-26T12:30:54.994Z,21.61
2023-03-26T12:33:27.012Z,21.57
2023-03-26T12:35:56.064Z,20.66
2023-03-26T12:38:33.134Z,19.73
2023-03-26T12:41:06.998Z,19.68
2023-03-26T12:44:52.690Z,19.76
2023-03-26T12:47:56.895Z,20.64
2023-03-26T12:49:21.968Z,20.80
2023-03-26T12:51:53.055Z,20.32
2023-03-26T12:54:35.937Z,20.11
2023-03-26T12:57:20.252Z,21.21
2023-03-26T12:59:59.228Z,19.18
2023-03-26T13:02:51.396Z,19.60
2023-03-26T13:05:33.343Z,19.59
2023-03-26T13:08:19.324Z,20.16
2023-03-26T13:10:59.286Z,19.70
2023-03-26T13:13:56.409Z,18.96
2023-03-26T13:16:34.016Z,19.71
2023-03-26T13:19:07.848Z,19.68
2023-03-26T13:21:45.153Z,20.68
2023-03-26T13:24:22.348Z,19.73
2023-03-26T13:27:04.346Z,19.21
2023-03-26T13:29:41.584Z,18.62
2023-03-26T13:32:19.870Z,18.23
2023-03-26T13:35:04.563Z,17.86
2023-03-26T13:37:43.000Z,18.53
2023-03-26T13:40:25.804Z,18.82
2023-03-26T13:43:26.070Z,17.66
2023-03-26T13:46:03.531Z,18.80
2023-03-26T13:48:34.808Z,19.40
2023-03-26T13:51:10.792Z,18.26
2023-03-26T13:53:44.657Z,17.45
2023-03-26T13:56:16.725Z,18.44
2023-03-26T13:58:52.501Z,19.23
2023-03-26T14:01:23.600Z,19.20
2023-03-26T14:03:57.053Z,19.27
2023-03-26T14:06:36.509Z,19.47
2023-03-26T14:09:08.489Z,18.73
2023-03-26T14:11:51.211Z,17.82
2023-03-26T14:14:27.134Z,19.22
2023-03-26T14:16:59.922Z,19.71
2023-03-26T14:19:59.171Z,19.15
2023-03-26T14:22:32.324Z,18.07
2023-03-26T14:25:17.033Z,18.75
2023-03-26T14:28:02.075Z,19.07
2023-03-26T14:30:54.537Z,18.38
2023-03-26T14:33:47.801Z,17.86
2023-03-26T14:36:26.642Z,17.00
2023-03-26T14:39:06.537Z,18.65
2023-03-26T14:41:45.877Z,18.72
2023-03-26T14:44:47.598Z,18.37
2023-03-26T14:47:20.515Z,18.31
2023-03-26T14:50:35.882Z,18.49
2023-03-26T14:53:14.998Z,18.27
2023-03-26T14:56:18.958Z,17.98
2023-03-26T14:59:26.318Z,17.87
2023-03-26T15:02:30.975Z,18.28
2023-03-26T15:05:46.812Z,17.73
2023-03-26T15:08:59.460Z,17.47
2023-03-26T15:11:35.371Z,16.78
2023-03-26T15:14:21.199Z,17.12
2023-03-26T15:17:25.074Z,18.20
2023-03-26T15:20:40.631Z,17.14
2023-03-26T15:23:47.288Z,16.86
2023-03-26T15:26:50.401Z,17.22
2023-03-26T15:29:48.246Z,17.19
2023-03-26T15:32:41.477Z,16.67
2023-03-26T15:35:33.101Z,16.67
2023-03-26T15:38:33.322Z,17.57
2023-03-26T15:41:17.582Z,16.85
2023-03-26T15:44:23.285Z,17.94
2023-03-26T15:47:00.082Z,17.73
2023-03-26T15:49:37.855Z,16.55
2023-03-26T15:52:18.830Z,16.25
2023-03-26T15:54:52.209Z,16.34
2023-03-26T15:57:28.712Z,16.23
2023-03-26T16:00:22.189Z,16.64
2023-03-26T16:03:09.686Z,17.00
2023-03-26T16:05:53.268Z,17.26
2023-03-26T16:08:38.225Z,17.72
2023-03-26T16:11:12.958Z,16.27
2023-03-26T16:13:43.618Z,16.90
2023-03-26T16:16:24.870Z,16.75
2023-03-26T16:18:59.454Z,16.69
2023-03-26T16:21:45.674Z,16.70
2023-03-26T16:24:24.654Z,17.87
2023-03-26T16:27:28.812Z,16.31
2023-03-26T16:30:30.444Z,16.37
2023-03-26T16:33:10.472Z,16.79
2023-03-26T16:35:49.048Z,16.87
2023-03-26T16:38:18.520Z,17.22
2023-03-26T16:41:00.272Z,16.21
2023-03-26T16:43:43.448Z,15.69
2023-03-26T16:46:27.240Z,16.36
2023-03-26T16:49:01.475Z,16.22
2023-03-26T16:51:44.060Z,16.61
2023-03-26T16:54:22.187Z,17.06
2023-03-26T16:57:00.098Z,16.67
2023-03-26T17:00:05.318Z,17.04
2023-03-26T17:02:51.299Z,16.95
2023-03-26T17:05:21.824Z,16.97
2023-03-26T17:08:01.182Z,16.38
2023-03-26T17:10:36.934Z,17.02
2023-03-26T17:13:08.586Z,15.27
2023-03-26T17:15:47.609Z,15.88
2023-03-26T17:18:28.880Z,15.53
2023-03-26T17:21:03.331Z,15.93
2023-03-26T17:23:56.356Z,15.48
2023-03-26T17:26:34.327Z,16.54
2023-03-26T17:29:14.227Z,16.12
2023-03-26T17:31:51.137Z,15.32
2023-03-26T17:34:53.851Z,15.60
2023-03-26T17:37:43.399Z,15.95
2023-03-26T17:40:30.270Z,15.38
2023-03-26T17:43:03.584Z,15.28
2023-03-26T17:45:36.205Z,15.75
2023-03-26T17:48:11.171Z,15.71
2023-03-26T17:50:46.499Z,14.92
2023-03-26T17:53:21.114Z,15.49
2023-03-26T17:55:51.378Z,15.52
2023-03-26T17:58:28.080Z,15.19
2023-03-26T18:01:05.473Z,15.01
2023-03-26T18:03:37.070Z,15.32
2023-03-26T18:06:14.900Z,14.81
2023-03-26T18:08:51.667Z,15.35
2023-03-26T18:12:02.929Z,17.09
2023-03-26T18:14:51.973Z,15.67
2023-03-26T18:17:20.185Z,15.23
2023-03-26T18:19:50.981Z,15.17
2023-03-26T18:22:23.289Z,15.51
2023-03-26T18:24:51.909Z,15.00
2023-03-26T18:27:23.255Z,14.35
2023-03-26T18:30:03.155Z,14.54
2023-03-26T18:32:33.378Z,14.42
2023-03-26T18:35:04.534Z,14.80
2023-03-26T18:37:35.501Z,14.63
2023-03-26T18:40:11.988Z,14.71
2023-03-26T18:42:42.699Z,15.55
2023-03-26T18:45:24.452Z,15.57
2023-03-26T18:47:54.876Z,14.48
2023-03-26T18:50:27.479Z,14.93
2023-03-26T18:52:59.985Z,14.32
2023-03-26T18:55:30.222Z,14.35
2023-03-26T18:57:58.710Z,15.11
2023-03-26T19:00:30.181Z,14.20
2023-03-26T19:03:05.954Z,13.67
2023-03-26T19:05:36.034Z,14.56
2023-03-26T19:08:08.232Z,14.54
2023-03-26T19:10:37.856Z,14.00
2023-03-26T19:13:06.067Z,13.46
2023-03-26T19:15:36.777Z,13.31
2023-03-26T19:18:10.535Z,13.30
2023-03-26T19:20:43.387Z,13.86
2023-03-26T19:23:15.804Z,14.12
2023-03-26T19:25:47.544Z,13.47
2023-03-26T19:28:22.688Z,12.91
2023-03-26T19:30:55.407Z,12.72
2023-03-26T19:33:24.450Z,12.90
2023-03-26T19:36:00.881Z,13.72
2023-03-26T19:38:38.789Z,13.00
2023-03-26T19:41:06.758Z,13.13
2023-03-26T19:43:34.613Z,12.32
2023-03-26T19:46:02.522Z,11.65
2023-03-26T19:48:45.401Z,12.73
2023-03-26T19:51:21.242Z,12.54
2023-03-26T19:53:54.329Z,12.61
2023-03-26T19:56:23.271Z,13.31
2023-03-26T19:58:51.347Z,13.02
2023-03-26T20:01:20.891Z,13.21
2023-03-26T20:03:51.662Z,13.92
2023-03-26T20:06:30.711Z,13.20
2023-03-26T20:09:04.351Z,12.30
2023-03-26T20:11:34.329Z,13.13
2023-03-26T20:14:02.616Z,12.80
2023-03-26T20:16:32.065Z,13.33
2023-03-26T20:19:02.370Z,12.31
2023-03-26T20:21:32.174Z,13.55
2023-03-26T20:24:00.421Z,13.91
2023-03-26T20:26:29.597Z,13.49
2023-03-26T20:28:58.184Z,11.81
2023-03-26T20:31:28.130Z,14.24
2023-03-26T20:33:56.448Z,14.33
2023-03-26T20:36:33.803Z,13.40
2023-03-26T20:39:05.652Z,13.33
2023-03-26T20:41:35.663Z,13.82
2023-03-26T20:44:05.773Z,13.12
2023-03-26T20:46:33.720Z,13.03
2023-03-26T20:49:01.492Z,13.29
2023-03-26T20:51:29.315Z,12.20
2023-03-26T20:53:57.252Z,14.09
2023-03-26T20:56:25.003Z,12.15
2023-03-26T20:59:09.628Z,12.45
2023-03-26T21:01:39.009Z,13.62
2023-03-26T21:04:07.228Z,12.69
2023-03-26T21:06:35.105Z,13.58
2023-03-26T21:09:04.054Z,14.65
2023-03-26T21:11:45.171Z,13.55
2023-03-26T21:14:20.702Z,14.07
2023-03-26T21:16:49.148Z,14.74
2023-03-26T21:19:17.544Z,12.87
2023-03-26T21:21:57.550Z,12.35
2023-03-26T21:24:40.054Z,13.28
2023-03-26T21:27:18.266Z,12.90
2023-03-26T21:29:48.175Z,13.85
2023-03-26T21:32:16.542Z,13.17
2023-03-26T21:34:55.588Z,12.60
2023-03-26T21:37:26.469Z,13.73
2023-03-26T21:39:54.908Z,12.50
2023-03-26T21:42:26.763Z,12.67
2023-03-26T21:44:56.720Z,12.38
2023-03-26T21:47:24.977Z,12.03
2023-03-26T21:49:54.806Z,12.22
2023-03-26T21:52:23.855Z,11.85
2023-03-26T21:54:52.669Z,11.70
2023-03-26T21:57:38.434Z,11.02
2023-03-26T22:00:15.390Z,11.61
2023-03-26T22:02:57.096Z,11.78
2023-03-26T22:05:33.460Z,11.44
2023-03-26T22:08:03.224Z,11.12
2023-03-26T22:10:31.942Z,11.50
2023-03-26T22:13:00.287Z,11.15
2023-03-26T22:15:31.065Z,11.34
2023-03-26T22:18:02.348Z,11.78
2023-03-26T22:20:30.212Z,12.14
2023-03-26T22:22:58.909Z,11.51
2023-03-26T22:25:27.498Z,12.02
2023-03-26T22:27:55.397Z,12.45
2023-03-26T22:30:24.328Z,12.43
2023-03-26T22:32:53.596Z,11.64
2023-03-26T22:35:21.736Z,11.59
2023-03-26T22:37:49.787Z,11.07
2023-03-26T22:40:17.878Z,11.69
2023-03-26T22:42:45.857Z,11.47
2023-03-26T22:45:13.815Z,12.66
2023-03-26T22:47:41.579Z,11.25
2023-03-26T22:50:11.712Z,12.40
2023-03-26T22:52:40.652Z,13.21
2023-03-26T22:55:10.900Z,11.98
2023-03-26T23:00:14.729Z,11.94
2023-03-26T23:02:44.738Z,12.83
2023-03-26T23:05:14.847Z,12.71
2023-03-26T23:07:43.482Z,12.12
2023-03-26T23:10:12.191Z,11.71
2023-03-26T23:12:40.266Z,11.45
2023-03-26T23:15:09.851Z,12.06
2023-03-26T23:17:38.924Z,12.57
2023-03-26T23:20:14.598Z,12.12
2023-03-26T23:22:45.018Z,11.32
2023-03-26T23:25:13.067Z,11.42
2023-03-26T23:27:41.234Z,11.04
2023-03-26T23:30:11.774Z,11.72
2023-03-26T23:32:40.656Z,13.23
2023-03-26T23:35:09.017Z,11.84
2023-03-26T23:37:36.823Z,11.34
2023-03-26T23:40:09.218Z,11.19
2023-03-26T23:42:37.271Z,11.88
2023-03-26T23:45:05.331Z,11.07
2023-03-26T23:47:34.893Z,10.70
2023-03-26T23:50:03.356Z,10.19
2023-03-26T23:52:31.722Z,11.28
2023-03-26T23:55:00.064Z,11.11
2023-03-26T23:57:30.498Z,10.73
2023-03-26T23:59:58.389Z,10.56
