createdAt,value
2022-10-28T00:01:55.168Z,101280.31
2022-10-28T00:06:59.781Z,101285.69
2022-10-28T00:09:27.831Z,101294.19
2022-10-28T00:11:57.105Z,101314.13
2022-10-28T00:14:25.458Z,101312.19
2022-10-28T00:16:53.470Z,101302.06
2022-10-28T00:19:21.543Z,101296.38
2022-10-28T00:21:49.449Z,101302.66
2022-10-28T00:24:17.482Z,101311.41
2022-10-28T00:26:45.951Z,101302.56
2022-10-28T00:29:17.688Z,101289.78
2022-10-28T00:31:47.021Z,101319.19
2022-10-28T00:34:17.235Z,101321.66
2022-10-28T00:36:46.984Z,101326.97
2022-10-28T00:39:17.039Z,101330.59
2022-10-28T00:41:49.469Z,101330.53
2022-10-28T00:44:46.622Z,101342.06
2022-10-28T00:47:19.476Z,101349.28
2022-10-28T00:49:48.956Z,101341.84
2022-10-28T00:52:23.540Z,101345.50
2022-10-28T00:54:53.718Z,101338.19
2022-10-28T00:57:25.941Z,101332.44
2022-10-28T00:59:55.548Z,101331.16
2022-10-28T01:02:23.628Z,101331.47
2022-10-28T01:04:51.878Z,101331.06
2022-10-28T01:07:21.009Z,101315.13
2022-10-28T01:09:48.895Z,101324.81
2022-10-28T01:12:28.853Z,101313.00
2022-10-28T01:15:05.684Z,101310.50
2022-10-28T01:17:48.017Z,101299.94
2022-10-28T01:21:03.975Z,101293.22
2022-10-28T01:23:37.117Z,101304.75
2022-10-28T01:26:36.267Z,101304.69
2022-10-28T01:29:35.008Z,101299.78
2022-10-28T01:32:13.662Z,101297.94
2022-10-28T01:34:54.091Z,101282.34
2022-10-28T01:37:33.662Z,101282.84
2022-10-28T01:40:08.503Z,101277.84
2022-10-28T01:42:43.350Z,101265.44
2022-10-28T01:45:18.403Z,101263.91
2022-10-28T01:47:54.479Z,101249.50
2022-10-28T01:50:26.604Z,101246.59
2022-10-28T01:52:57.885Z,101253.63
2022-10-28T01:55:29.108Z,101258.53
2022-10-28T01:58:00.316Z,101279.75
2022-10-28T02:00:28.819Z,101278.25
2022-10-28T02:02:58.197Z,101265.25
2022-10-28T02:05:42.891Z,101270.34
2022-10-28T02:08:33.967Z,101259.97
2022-10-28T02:11:16.177Z,101253.63
2022-10-28T02:14:01.046Z,101250.25
2022-10-28T02:16:37.449Z,101242.09
2022-10-28T02:19:13.632Z,101240.94
2022-10-28T02:21:50.805Z,101252.66
2022-10-28T02:24:23.871Z,101242.09
2022-10-28T02:26:57.802Z,101237.38
2022-10-28T02:29:31.955Z,101229.41
2022-10-28T02:32:03.237Z,101241.03
2022-10-28T02:34:36.956Z,101238.66
2022-10-28T02:37:09.723Z,101226.50
2022-10-28T02:39:43.530Z,101225.06
2022-10-28T02:42:18.723Z,101205.66
2022-10-28T02:44:51.844Z,101219.00
2022-10-28T02:47:24.305Z,101221.88
2022-10-28T02:49:59.692Z,101216.94
2022-10-28T02:52:30.996Z,101218.97
2022-10-28T02:55:01.066Z,101224.66
2022-10-28T02:57:33.391Z,101222.50
2022-10-28T03:00:03.954Z,101231.66
2022-10-28T03:02:32.049Z,101215.72
2022-10-28T03:05:01.306Z,101220.16
2022-10-28T03:07:29.195Z,101204.22
2022-10-28T03:09:57.108Z,101199.94
2022-10-28T03:12:25.110Z,101196.28
2022-10-28T03:14:53.066Z,101196.53
2022-10-28T03:17:21.001Z,101179.22
2022-10-28T03:19:48.906Z,101179.03
2022-10-28T03:22:18.146Z,101190.19
2022-10-28T03:24:46.060Z,101196.69
2022-10-28T03:27:13.953Z,101198.28
2022-10-28T03:29:45.012Z,101193.72
2022-10-28T03:32:14.447Z,101186.34
2022-10-28T03:34:42.407Z,101184.03
2022-10-28T03:37:10.381Z,101193.06
2022-10-28T03:39:39.898Z,101174.81
2022-10-28T03:42:07.762Z,101185.78
2022-10-28T03:44:35.818Z,101186.34
2022-10-28T03:47:03.722Z,101192.50
2022-10-28T03:49:31.617Z,101191.25
2022-10-28T03:51:59.523Z,101187.53
2022-10-28T03:54:27.362Z,101152.53
2022-10-28T03:56:56.614Z,101180.66
2022-10-28T03:59:24.625Z,101180.09
2022-10-28T04:01:52.635Z,101181.75
2022-10-28T04:04:20.611Z,101176.44
2022-10-28T04:06:48.511Z,101168.03
2022-10-28T04:09:16.448Z,101180.72
2022-10-28T04:11:44.329Z,101177.84
2022-10-28T04:14:13.616Z,101172.31
2022-10-28T04:16:41.522Z,101181.34
2022-10-28T04:19:09.524Z,101170.19
2022-10-28T04:21:37.474Z,101171.13
2022-10-28T04:24:06.168Z,101166.31
2022-10-28T04:26:34.058Z,101158.38
2022-10-28T04:29:02.017Z,101157.97
2022-10-28T04:31:31.317Z,101165.09
2022-10-28T04:33:59.348Z,101138.44
2022-10-28T04:36:27.297Z,101153.03
2022-10-28T04:38:55.231Z,101150.94
2022-10-28T04:41:23.299Z,101146.09
2022-10-28T04:43:51.169Z,101150.34
2022-10-28T04:46:19.099Z,101139.84
2022-10-28T04:48:49.198Z,101154.34
2022-10-28T04:51:17.323Z,101145.88
2022-10-28T04:53:45.337Z,101143.63
2022-10-28T04:56:13.272Z,101129.59
2022-10-28T04:58:41.195Z,101140.34
2022-10-28T05:01:10.241Z,101132.19
2022-10-28T05:03:38.244Z,101121.63
2022-10-28T05:06:07.826Z,101115.16
2022-10-28T05:08:35.723Z,101119.44
2022-10-28T05:11:03.640Z,101116.50
2022-10-28T05:13:31.565Z,101110.25
2022-10-28T05:15:59.520Z,101102.06
2022-10-28T05:18:27.463Z,101098.06
2022-10-28T05:20:55.683Z,101110.16
2022-10-28T05:23:28.584Z,101118.09
2022-10-28T05:25:58.753Z,101115.75
2022-10-28T05:28:26.647Z,101115.38
2022-10-28T05:30:54.596Z,101107.34
2022-10-28T05:33:23.224Z,101114.38
2022-10-28T05:35:51.373Z,101102.75
2022-10-28T05:38:19.261Z,101114.88
2022-10-28T05:40:48.563Z,101112.19
2022-10-28T05:43:16.532Z,101114.31
2022-10-28T05:45:44.635Z,101110.06
2022-10-28T05:48:12.601Z,101109.47
2022-10-28T05:50:40.495Z,101102.13
2022-10-28T05:53:08.439Z,101097.78
2022-10-28T05:55:36.480Z,101092.41
2022-10-28T05:58:05.960Z,101097.97
2022-10-28T06:00:34.068Z,101092.59
2022-10-28T06:03:09.335Z,101103.06
2022-10-28T06:05:37.733Z,101099.53
2022-10-28T06:08:06.616Z,101097.22
2022-10-28T06:10:35.245Z,101100.84
2022-10-28T06:13:01.669Z,101101.81
2022-10-28T06:15:31.199Z,101075.47
2022-10-28T06:17:59.179Z,101098.81
2022-10-28T06:20:27.230Z,101093.03
2022-10-28T06:22:56.314Z,101089.78
2022-10-28T06:25:27.393Z,101101.00
2022-10-28T06:27:56.687Z,101106.19
2022-10-28T06:30:26.328Z,101102.53
2022-10-28T06:32:57.192Z,101104.72
2022-10-28T06:35:25.214Z,101102.47
2022-10-28T06:37:54.443Z,101105.59
2022-10-28T06:40:23.652Z,101117.25
2022-10-28T06:42:57.143Z,101122.78
2022-10-28T06:45:25.529Z,101109.59
2022-10-28T06:47:59.205Z,101119.09
2022-10-28T06:50:27.759Z,101131.66
2022-10-28T06:52:57.067Z,101133.19
2022-10-28T06:55:25.178Z,101129.50
2022-10-28T06:57:53.911Z,101133.44
2022-10-28T07:00:39.509Z,101143.34
2022-10-28T07:03:12.094Z,101140.53
2022-10-28T07:05:40.212Z,101139.00
2022-10-28T07:08:08.242Z,101151.53
2022-10-28T07:10:36.237Z,101141.28
2022-10-28T07:13:04.352Z,101154.78
2022-10-28T07:15:32.228Z,101153.91
2022-10-28T07:18:01.385Z,101164.94
2022-10-28T07:20:32.879Z,101165.88
2022-10-28T07:23:02.863Z,101168.69
2022-10-28T07:25:32.265Z,101174.66
2022-10-28T07:28:01.083Z,101167.19
2022-10-28T07:30:30.084Z,101161.00
2022-10-28T07:33:00.880Z,101148.19
2022-10-28T07:35:30.612Z,101152.22
2022-10-28T07:37:59.060Z,101149.38
2022-10-28T07:40:27.472Z,101143.88
2022-10-28T07:42:55.802Z,101149.16
2022-10-28T07:45:24.000Z,101147.19
2022-10-28T07:47:52.143Z,101130.31
2022-10-28T07:50:20.210Z,101155.53
2022-10-28T07:52:49.802Z,101156.25
2022-10-28T07:55:17.711Z,101161.84
2022-10-28T07:57:45.624Z,101161.56
2022-10-28T08:00:14.002Z,101165.09
2022-10-28T08:02:42.025Z,101154.75
2022-10-28T08:05:10.545Z,101163.16
2022-10-28T08:07:39.011Z,101161.63
2022-10-28T08:10:09.475Z,101166.06
2022-10-28T08:12:37.419Z,101156.34
2022-10-28T08:15:06.164Z,101158.78
2022-10-28T08:17:34.082Z,101155.47
2022-10-28T08:20:02.056Z,101160.19
2022-10-28T08:22:30.214Z,101157.94
2022-10-28T08:24:58.426Z,101163.53
2022-10-28T08:27:27.784Z,101157.06
2022-10-28T08:29:55.753Z,101148.63
2022-10-28T08:32:23.734Z,101156.06
2022-10-28T08:34:51.727Z,101158.91
2022-10-28T08:37:19.752Z,101159.53
2022-10-28T08:39:47.765Z,101161.41
2022-10-28T08:42:34.851Z,101162.69
2022-10-28T08:45:21.218Z,101157.69
2022-10-28T08:47:58.866Z,101154.34
2022-10-28T08:50:31.723Z,101165.22
2022-10-28T08:53:02.299Z,101167.16
2022-10-28T08:55:34.506Z,101167.06
2022-10-28T08:58:09.237Z,101155.22
2022-10-28T09:00:37.774Z,101170.50
2022-10-28T09:03:20.437Z,101149.03
2022-10-28T09:05:51.009Z,101155.53
2022-10-28T09:08:23.774Z,101149.19
2022-10-28T09:11:21.300Z,101143.03
2022-10-28T09:14:09.444Z,101109.19
2022-10-28T09:16:46.645Z,101144.97
2022-10-28T09:19:29.898Z,101118.72
2022-10-28T09:22:07.982Z,101142.09
2022-10-28T09:24:46.343Z,101141.00
2022-10-28T09:27:25.786Z,101146.75
2022-10-28T09:30:05.331Z,101143.34
2022-10-28T09:32:44.157Z,101140.38
2022-10-28T09:35:14.775Z,101133.09
2022-10-28T09:37:46.825Z,101135.13
2022-10-28T09:40:20.205Z,101144.97
2022-10-28T09:42:59.816Z,101133.56
2022-10-28T09:45:32.964Z,101135.81
2022-10-28T09:48:06.414Z,101138.34
2022-10-28T09:50:34.651Z,101132.88
2022-10-28T09:53:10.857Z,101138.41
2022-10-28T09:55:38.794Z,101137.00
2022-10-28T09:58:06.944Z,101115.31
2022-10-28T10:00:36.207Z,101136.34
2022-10-28T10:03:04.368Z,101127.34
2022-10-28T10:05:34.939Z,101122.38
2022-10-28T10:08:05.975Z,101121.97
2022-10-28T10:10:43.701Z,101118.56
2022-10-28T10:13:14.430Z,101106.03
2022-10-28T10:15:47.771Z,101116.34
2022-10-28T10:18:18.355Z,101117.31
2022-10-28T10:20:49.808Z,101110.56
2022-10-28T10:23:28.071Z,101103.06
2022-10-28T10:25:58.767Z,101094.97
2022-10-28T10:28:28.182Z,101095.13
2022-10-28T10:30:59.613Z,101084.94
2022-10-28T10:33:30.163Z,101093.22
2022-10-28T10:36:02.059Z,101084.34
2022-10-28T10:38:32.468Z,101092.44
2022-10-28T10:41:00.400Z,101089.66
2022-10-28T10:43:32.748Z,101097.09
2022-10-28T10:46:04.799Z,101097.97
2022-10-28T10:48:36.123Z,101095.19
2022-10-28T10:51:09.671Z,101098.81
2022-10-28T10:53:39.122Z,101103.63
2022-10-28T10:56:09.434Z,101088.88
2022-10-28T10:58:41.294Z,101093.31
2022-10-28T11:01:20.334Z,101093.19
2022-10-28T11:03:50.877Z,101091.28
2022-10-28T11:06:24.309Z,101087.22
2022-10-28T11:08:58.462Z,101083.47
2022-10-28T11:11:34.805Z,101080.38
2022-10-28T11:14:08.647Z,101080.84
2022-10-28T11:16:50.541Z,101068.50
2022-10-28T11:19:23.255Z,101074.63
2022-10-28T11:21:59.783Z,101062.97
2022-10-28T11:24:50.368Z,101072.22
2022-10-28T11:27:33.930Z,101065.16
2022-10-28T11:30:02.898Z,101073.38
2022-10-28T11:32:54.549Z,101077.31
2022-10-28T11:35:44.040Z,101069.41
2022-10-28T11:38:25.526Z,101068.75
2022-10-28T11:41:11.023Z,101070.50
2022-10-28T11:43:54.784Z,101070.34
2022-10-28T11:46:38.205Z,101029.00
2022-10-28T11:49:31.301Z,101058.31
2022-10-28T11:52:08.988Z,101070.97
2022-10-28T11:54:50.295Z,101066.91
2022-10-28T11:57:25.312Z,101068.66
2022-10-28T12:00:15.793Z,101061.91
2022-10-28T12:03:01.473Z,101063.81
2022-10-28T12:05:38.354Z,101061.13
2022-10-28T12:08:21.868Z,101049.66
2022-10-28T12:11:03.264Z,101026.41
2022-10-28T12:13:39.122Z,101035.63
2022-10-28T12:16:15.784Z,101046.28
2022-10-28T12:18:51.873Z,101031.97
2022-10-28T12:21:29.076Z,101038.81
2022-10-28T12:23:59.233Z,101038.13
2022-10-28T12:26:35.973Z,101039.63
2022-10-28T12:29:09.991Z,101046.81
2022-10-28T12:31:44.621Z,101034.72
2022-10-28T12:34:17.030Z,101036.09
2022-10-28T12:36:50.723Z,101053.38
2022-10-28T12:39:22.376Z,101052.38
2022-10-28T12:42:01.390Z,101036.69
2022-10-28T12:44:29.902Z,101038.88
2022-10-28T12:47:15.742Z,101044.06
2022-10-28T12:49:53.565Z,101038.06
2022-10-28T12:52:33.528Z,101030.47
2022-10-28T12:55:08.429Z,101034.50
2022-10-28T12:57:38.376Z,101033.41
2022-10-28T13:00:17.089Z,101030.31
2022-10-28T13:02:52.229Z,101033.16
2022-10-28T13:05:24.946Z,101022.44
2022-10-28T13:08:49.981Z,101027.97
2022-10-28T13:11:48.404Z,101026.91
2022-10-28T13:14:27.573Z,101029.28
2022-10-28T13:17:24.046Z,101024.19
2022-10-28T13:20:04.847Z,101017.16
2022-10-28T13:22:50.068Z,101011.75
2022-10-28T13:25:39.489Z,101017.63
2022-10-28T13:28:14.731Z,101013.03
2022-10-28T13:30:54.081Z,101009.66
2022-10-28T13:33:25.593Z,101016.72
2022-10-28T13:38:28.137Z,101015.56
2022-10-28T13:41:33.724Z,101009.69
2022-10-28T13:44:28.099Z,101008.75
2022-10-28T13:47:21.370Z,100997.63
2022-10-28T13:50:25.972Z,100996.03
2022-10-28T13:53:38.903Z,100998.19
2022-10-28T13:56:18.448Z,101008.53
2022-10-28T13:58:52.679Z,101004.63
2022-10-28T14:02:02.051Z,101001.56
2022-10-28T14:04:39.642Z,100998.75
2022-10-28T14:07:21.668Z,101008.41
2022-10-28T14:09:53.687Z,101001.13
2022-10-28T14:12:30.781Z,100991.69
2022-10-28T14:15:03.115Z,100997.50
2022-10-28T14:17:37.603Z,100984.31
2022-10-28T14:20:08.664Z,100995.97
2022-10-28T14:22:37.780Z,101001.91
2022-10-28T14:25:56.168Z,100999.78
2022-10-28T14:28:55.784Z,100996.22
2022-10-28T14:31:46.360Z,100986.38
2022-10-28T14:34:43.949Z,101001.13
2022-10-28T14:37:39.536Z,100998.66
2022-10-28T14:40:20.568Z,100997.00
2022-10-28T14:43:15.065Z,100998.44
2022-10-28T14:45:59.212Z,100994.47
2022-10-28T14:48:52.278Z,100992.28
2022-10-28T14:51:25.191Z,100994.19
2022-10-28T14:53:58.043Z,100989.63
2022-10-28T14:56:33.145Z,100989.19
2022-10-28T14:59:15.089Z,100982.91
2022-10-28T15:01:56.286Z,100976.88
2022-10-28T15:04:26.902Z,100974.16
2022-10-28T15:06:56.387Z,100983.31
2022-10-28T15:09:26.872Z,100978.75
2022-10-28T15:11:59.032Z,100978.47
2022-10-28T15:14:31.589Z,100977.31
2022-10-28T15:17:00.818Z,100982.19
2022-10-28T15:19:30.322Z,100984.59
2022-10-28T15:22:05.525Z,100979.31
2022-10-28T15:24:33.731Z,100985.47
2022-10-28T15:27:01.847Z,100979.31
2022-10-28T15:29:29.857Z,100977.59
2022-10-28T15:32:11.402Z,100977.88
2022-10-28T15:34:39.359Z,100982.19
2022-10-28T15:37:09.118Z,100973.59
2022-10-28T15:39:37.763Z,100980.31
2022-10-28T15:42:30.264Z,100985.00
2022-10-28T15:45:01.986Z,100989.19
2022-10-28T15:47:33.252Z,100984.59
2022-10-28T15:50:25.743Z,100979.69
2022-10-28T15:52:57.495Z,100971.53
2022-10-28T15:55:41.547Z,100970.41
2022-10-28T15:58:36.494Z,100973.78
2022-10-28T16:01:05.835Z,100969.47
2022-10-28T16:03:43.393Z,100976.50
2022-10-28T16:06:24.474Z,100980.75
2022-10-28T16:09:19.418Z,100984.56
2022-10-28T16:11:50.081Z,100981.97
2022-10-28T16:14:32.839Z,100986.78
2022-10-28T16:17:12.721Z,100975.91
2022-10-28T16:19:43.726Z,100991.41
2022-10-28T16:22:14.223Z,100996.84
2022-10-28T16:24:43.547Z,100996.81
2022-10-28T16:27:18.272Z,100993.09
2022-10-28T16:29:46.470Z,101003.50
2022-10-28T16:32:16.086Z,100991.41
2022-10-28T16:34:44.408Z,101000.22
2022-10-28T16:37:22.328Z,100999.91
2022-10-28T16:39:51.594Z,101010.63
2022-10-28T16:42:20.988Z,101007.38
2022-10-28T16:44:49.543Z,101008.50
2022-10-28T16:47:19.238Z,101019.56
2022-10-28T16:49:52.540Z,101019.78
2022-10-28T16:52:26.136Z,101013.91
2022-10-28T16:54:55.926Z,101009.97
2022-10-28T16:59:57.261Z,101016.88
2022-10-28T17:02:28.561Z,101035.88
2022-10-28T17:04:56.920Z,101034.94
2022-10-28T17:07:25.108Z,101034.19
2022-10-28T17:09:53.186Z,101032.75
2022-10-28T17:12:24.642Z,101031.56
2022-10-28T17:14:52.946Z,101036.13
2022-10-28T17:17:20.938Z,101028.19
2022-10-28T17:19:48.922Z,101032.88
2022-10-28T17:22:16.915Z,101039.66
2022-10-28T17:24:44.804Z,101044.84
2022-10-28T17:27:13.830Z,101050.50
2022-10-28T17:29:43.180Z,101055.34
2022-10-28T17:32:11.175Z,101054.88
2022-10-28T17:34:39.240Z,101058.09
2022-10-28T17:37:07.847Z,101063.84
2022-10-28T17:39:35.909Z,101070.25
2022-10-28T17:42:03.860Z,101068.28
2022-10-28T17:44:31.813Z,101063.13
2022-10-28T17:47:01.322Z,101058.09
2022-10-28T17:49:29.862Z,101062.00
2022-10-28T17:51:57.816Z,101069.03
2022-10-28T17:54:25.936Z,101062.16
2022-10-28T17:56:53.837Z,101065.69
2022-10-28T17:59:21.743Z,101071.50
2022-10-28T18:01:49.789Z,101072.84
2022-10-28T18:04:20.099Z,101072.47
2022-10-28T18:06:48.055Z,101082.72
2022-10-28T18:09:15.970Z,101080.88
2022-10-28T18:11:44.116Z,101087.41
2022-10-28T18:14:12.140Z,101089.25
2022-10-28T18:16:40.092Z,101099.38
2022-10-28T18:19:08.705Z,101103.41
2022-10-28T18:21:37.991Z,101104.06
2022-10-28T18:24:06.491Z,101093.84
2022-10-28T18:26:35.409Z,101097.28
2022-10-28T18:29:05.704Z,101080.09
2022-10-28T18:31:34.537Z,101099.16
2022-10-28T18:34:03.380Z,101110.47
2022-10-28T18:36:34.463Z,101109.09
2022-10-28T18:39:05.301Z,101109.75
2022-10-28T18:41:36.009Z,101111.22
2022-10-28T18:44:05.501Z,101111.81
2022-10-28T18:46:35.365Z,101112.47
2022-10-28T18:49:04.323Z,101109.97
2022-10-28T18:51:32.784Z,101111.97
2022-10-28T18:54:00.775Z,101109.25
2022-10-28T18:56:30.551Z,101121.94
2022-10-28T18:58:59.330Z,101121.41
2022-10-28T19:01:29.032Z,101121.31
2022-10-28T19:03:58.611Z,101127.22
2022-10-28T19:06:29.829Z,101126.72
2022-10-28T19:09:00.239Z,101120.66
2022-10-28T19:11:31.209Z,101132.38
2022-10-28T19:14:00.571Z,101131.88
2022-10-28T19:16:29.595Z,101142.59
2022-10-28T19:18:58.597Z,101126.44
2022-10-28T19:21:27.517Z,101145.59
2022-10-28T19:23:55.833Z,101145.97
2022-10-28T19:26:24.264Z,101155.47
2022-10-28T19:28:53.736Z,101158.41
2022-10-28T19:31:23.700Z,101154.09
2022-10-28T19:33:52.939Z,101160.06
2022-10-28T19:36:22.602Z,101170.13
2022-10-28T19:38:53.510Z,101158.72
2022-10-28T19:41:23.655Z,101181.59
2022-10-28T19:43:58.197Z,101181.81
2022-10-28T19:46:28.145Z,101174.47
2022-10-28T19:48:58.419Z,101180.47
2022-10-28T19:51:28.294Z,101190.44
2022-10-28T19:53:57.647Z,101196.59
2022-10-28T19:56:26.256Z,101196.34
2022-10-28T19:58:58.150Z,101193.63
2022-10-28T20:01:28.121Z,101177.84
2022-10-28T20:03:56.851Z,101177.28
2022-10-28T20:06:26.527Z,101199.72
2022-10-28T20:08:56.401Z,101183.56
2022-10-28T20:11:26.934Z,101196.22
2022-10-28T20:13:57.897Z,101206.81
2022-10-28T20:16:26.450Z,101203.38
2022-10-28T20:18:55.237Z,101215.06
2022-10-28T20:21:25.005Z,101214.94
2022-10-28T20:23:54.894Z,101224.69
2022-10-28T20:26:24.993Z,101229.91
2022-10-28T20:28:52.995Z,101217.63
2022-10-28T20:31:23.910Z,101233.84
2022-10-28T20:33:53.701Z,101247.09
2022-10-28T20:36:24.128Z,101234.78
2022-10-28T20:38:55.711Z,101240.44
2022-10-28T20:41:24.145Z,101245.81
2022-10-28T20:43:52.762Z,101259.44
2022-10-28T20:46:22.886Z,101265.25
2022-10-28T20:48:51.778Z,101266.19
2022-10-28T20:51:19.702Z,101268.88
2022-10-28T20:53:47.869Z,101278.06
2022-10-28T20:56:17.439Z,101286.16
2022-10-28T20:58:45.798Z,101281.53
2022-10-28T21:01:15.322Z,101297.75
2022-10-28T21:03:45.393Z,101305.34
2022-10-28T21:06:15.216Z,101316.50
2022-10-28T21:08:44.029Z,101316.16
2022-10-28T21:11:13.803Z,101313.13
2022-10-28T21:13:42.552Z,101295.00
2022-10-28T21:16:12.564Z,101295.41
2022-10-28T21:18:41.198Z,101312.69
2022-10-28T21:21:11.956Z,101315.44
2022-10-28T21:23:40.280Z,101305.59
2022-10-28T21:26:09.124Z,101311.16
2022-10-28T21:28:37.217Z,101320.41
2022-10-28T21:31:07.469Z,101317.06
2022-10-28T21:33:37.154Z,101300.56
2022-10-28T21:36:07.347Z,101321.50
2022-10-28T21:38:37.444Z,101316.88
2022-10-28T21:41:08.110Z,101319.03
2022-10-28T21:43:37.607Z,101315.13
2022-10-28T21:46:06.269Z,101307.78
2022-10-28T21:48:36.511Z,101311.00
2022-10-28T21:51:09.956Z,101309.41
2022-10-28T21:53:43.943Z,101305.19
2022-10-28T21:56:17.015Z,101311.03
2022-10-28T21:58:47.898Z,101314.28
2022-10-28T22:01:17.456Z,101314.28
2022-10-28T22:03:45.487Z,101313.22
2022-10-28T22:06:13.473Z,101311.41
2022-10-28T22:08:42.907Z,101312.91
2022-10-28T22:11:13.993Z,101312.16
2022-10-28T22:13:41.890Z,101322.84
2022-10-28T22:16:12.541Z,101315.19
2022-10-28T22:18:40.892Z,101317.34
2022-10-28T22:21:11.123Z,101325.25
2022-10-28T22:23:39.482Z,101320.69
2022-10-28T22:26:11.196Z,101325.78
2022-10-28T22:28:39.832Z,101337.31
2022-10-28T22:31:09.440Z,101326.84
2022-10-28T22:33:37.901Z,101339.75
2022-10-28T22:36:07.433Z,101343.53
2022-10-28T22:38:35.532Z,101333.06
2022-10-28T22:41:04.548Z,101329.69
2022-10-28T22:43:34.837Z,101356.75
2022-10-28T22:46:03.316Z,101349.84
2022-10-28T22:48:31.876Z,101351.03
2022-10-28T22:51:00.306Z,101373.88
2022-10-28T22:53:28.781Z,101380.13
2022-10-28T22:55:57.401Z,101374.44
2022-10-28T22:58:27.332Z,101357.94
2022-10-28T23:01:07.517Z,101329.03
2022-10-28T23:03:36.612Z,101357.75
2022-10-28T23:06:04.805Z,101367.00
2022-10-28T23:08:33.010Z,101361.84
2022-10-28T23:11:01.144Z,101358.81
2022-10-28T23:13:29.041Z,101354.28
2022-10-28T23:15:57.017Z,101362.72
2022-10-28T23:18:28.594Z,101368.75
2022-10-28T23:20:56.576Z,101363.16
2022-10-28T23:23:24.580Z,101356.63
2022-10-28T23:25:53.468Z,101367.59
2022-10-28T23:28:21.474Z,101357.94
2022-10-28T23:30:49.433Z,101362.28
2022-10-28T23:33:17.309Z,101367.25
2022-10-28T23:35:53.814Z,101364.22
2022-10-28T23:38:22.141Z,101362.47
2022-10-28T23:40:57.770Z,101368.75
2022-10-28T23:43:25.772Z,101363.88
2022-10-28T23:45:54.009Z,101357.41
2022-10-28T23:48:22.619Z,101348.97
2022-10-28T23:50:52.536Z,101365.09
2022-10-28T23:53:20.809Z,101368.75
2022-10-28T23:55:50.364Z,101374.94
2022-10-28T23:58:20.102Z,101371.03
