createdAt,value
2019-05-20T00:00:14.287Z,100727.70
2019-05-20T00:02:43.721Z,100735.03
2019-05-20T00:05:13.222Z,100727.78
2019-05-20T00:07:42.764Z,100735.03
2019-05-20T00:10:12.370Z,100744.58
2019-05-20T00:12:41.921Z,100736.98
2019-05-20T00:15:11.521Z,100743.65
2019-05-20T00:17:40.963Z,100743.11
2019-05-20T00:20:10.823Z,100741.16
2019-05-20T00:22:40.278Z,100744.20
2019-05-20T00:25:11.333Z,100745.52
2019-05-20T00:27:40.900Z,100749.22
2019-05-20T00:30:11.062Z,100749.05
2019-05-20T00:32:42.133Z,100752.15
2019-05-20T00:35:11.990Z,100749.52
2019-05-20T00:37:41.473Z,100751.17
2019-05-20T00:40:11.399Z,100745.62
2019-05-20T00:42:41.194Z,100745.84
2019-05-20T00:45:10.939Z,100734.94
2019-05-20T00:47:40.409Z,100738.97
2019-05-20T00:50:10.446Z,100737.73
2019-05-20T00:52:39.971Z,100736.51
2019-05-20T00:55:18.366Z,100740.08
2019-05-20T00:57:47.814Z,100737.53
2019-05-20T01:00:17.389Z,100738.08
2019-05-20T01:02:56.399Z,100732.82
2019-05-20T01:05:18.174Z,100737.37
2019-05-20T01:07:47.624Z,100730.96
2019-05-20T01:10:17.151Z,100735.16
2019-05-20T01:12:46.698Z,100737.79
2019-05-20T01:15:16.907Z,100731.09
2019-05-20T01:17:46.408Z,100731.69
2019-05-20T01:20:16.261Z,100735.11
2019-05-20T01:22:45.867Z,100735.41
2019-05-20T01:25:15.478Z,100735.80
2019-05-20T01:27:44.915Z,100726.70
2019-05-20T01:30:16.543Z,100731.78
2019-05-20T01:32:46.139Z,100729.70
2019-05-20T01:35:15.660Z,100724.41
2019-05-20T01:37:45.095Z,100723.62
2019-05-20T01:40:15.511Z,100722.71
2019-05-20T01:42:44.934Z,100724.39
2019-05-20T01:45:14.664Z,100723.59
2019-05-20T01:47:44.137Z,100716.88
2019-05-20T01:50:13.676Z,100714.97
2019-05-20T01:52:43.136Z,100718.59
2019-05-20T01:55:13.424Z,100720.73
2019-05-20T01:57:42.969Z,100721.56
2019-05-20T02:00:14.976Z,100725.11
2019-05-20T02:02:45.949Z,100728.39
2019-05-20T02:05:15.472Z,100723.69
2019-05-20T02:07:44.949Z,100719.73
2019-05-20T02:10:15.476Z,100729.03
2019-05-20T02:12:45.362Z,100725.48
2019-05-20T02:15:29.076Z,100729.72
2019-05-20T02:17:58.540Z,100728.33
2019-05-20T02:20:28.009Z,100726.62
2019-05-20T02:23:16.589Z,100724.70
2019-05-20T02:25:47.440Z,100725.63
2019-05-20T02:28:17.090Z,100727.17
2019-05-20T02:30:46.883Z,100720.06
2019-05-20T02:33:16.369Z,100715.45
2019-05-20T02:35:45.829Z,100720.27
2019-05-20T02:38:15.295Z,100715.20
2019-05-20T02:40:44.748Z,100721.22
2019-05-20T02:43:14.179Z,100717.55
2019-05-20T02:45:43.721Z,100714.77
2019-05-20T02:48:13.231Z,100716.47
2019-05-20T02:50:42.761Z,100713.92
2019-05-20T02:53:12.206Z,100722.76
2019-05-20T02:55:41.665Z,100726.31
2019-05-20T02:58:11.183Z,100723.30
2019-05-20T03:00:40.796Z,100719.37
2019-05-20T03:03:10.436Z,100726.89
2019-05-20T03:05:40.015Z,100727.12
2019-05-20T03:08:09.452Z,100723.98
2019-05-20T03:10:38.986Z,100732.17
2019-05-20T03:13:08.444Z,100730.59
2019-05-20T03:15:37.961Z,100730.67
2019-05-20T03:18:07.419Z,100733.34
2019-05-20T03:20:36.932Z,100732.21
2019-05-20T03:23:06.541Z,100735.69
2019-05-20T03:25:36.049Z,100734.03
2019-05-20T03:28:05.515Z,100728.16
2019-05-20T03:30:34.940Z,100738.34
2019-05-20T03:33:04.477Z,100748.07
2019-05-20T03:35:33.905Z,100743.28
2019-05-20T03:38:03.360Z,100746.76
2019-05-20T03:40:32.860Z,100739.08
2019-05-20T03:43:02.422Z,100741.44
2019-05-20T03:45:31.848Z,100737.50
2019-05-20T03:48:02.179Z,100738.08
2019-05-20T03:50:31.632Z,100733.45
2019-05-20T03:53:01.131Z,100738.23
2019-05-20T03:55:30.539Z,100738.84
2019-05-20T03:58:00.297Z,100743.02
2019-05-20T04:00:44.566Z,100739.20
2019-05-20T04:03:15.047Z,100737.84
2019-05-20T04:05:44.917Z,100737.39
2019-05-20T04:08:14.499Z,100734.84
2019-05-20T04:10:44.170Z,100740.12
2019-05-20T04:13:13.681Z,100742.75
2019-05-20T04:15:43.187Z,100743.02
2019-05-20T04:18:12.757Z,100737.46
2019-05-20T04:20:42.181Z,100741.97
2019-05-20T04:23:11.666Z,100739.16
2019-05-20T04:25:41.163Z,100743.75
2019-05-20T04:28:10.617Z,100747.09
2019-05-20T04:30:40.381Z,100747.73
2019-05-20T04:33:09.833Z,100743.30
2019-05-20T04:35:39.293Z,100743.55
2019-05-20T04:38:10.399Z,100754.11
2019-05-20T04:40:40.847Z,100746.95
2019-05-20T04:43:12.406Z,100751.26
2019-05-20T04:45:42.056Z,100751.36
2019-05-20T04:48:13.955Z,100749.41
2019-05-20T04:50:42.728Z,100750.64
2019-05-20T04:53:12.235Z,100756.14
2019-05-20T04:55:41.710Z,100756.17
2019-05-20T04:58:11.191Z,100756.80
2019-05-20T05:00:55.456Z,100755.50
2019-05-20T05:03:26.564Z,100754.08
2019-05-20T05:05:56.134Z,100755.86
2019-05-20T05:08:25.731Z,100763.02
2019-05-20T05:10:55.506Z,100760.03
2019-05-20T05:13:25.389Z,100757.53
2019-05-20T05:15:55.065Z,100757.64
2019-05-20T05:18:24.677Z,100752.00
2019-05-20T05:20:54.552Z,100758.16
2019-05-20T05:23:24.519Z,100755.63
2019-05-20T05:25:54.018Z,100750.88
2019-05-20T05:28:23.580Z,100752.30
2019-05-20T05:30:53.466Z,100748.63
2019-05-20T05:33:22.927Z,100759.39
2019-05-20T05:35:53.718Z,100751.58
2019-05-20T05:38:23.746Z,100752.05
2019-05-20T05:40:53.183Z,100752.43
2019-05-20T05:43:22.630Z,100751.02
2019-05-20T05:45:52.131Z,100751.02
2019-05-20T05:48:21.593Z,100753.79
2019-05-20T05:50:51.052Z,100749.93
2019-05-20T05:53:20.537Z,100752.84
2019-05-20T05:55:50.056Z,100761.89
2019-05-20T05:58:19.534Z,100766.34
2019-05-20T06:00:49.012Z,100765.97
2019-05-20T06:03:18.523Z,100764.55
2019-05-20T06:05:48.009Z,100767.09
2019-05-20T06:08:18.399Z,100775.98
2019-05-20T06:10:48.013Z,100782.91
2019-05-20T06:13:17.471Z,100778.62
2019-05-20T06:15:46.942Z,100780.13
2019-05-20T06:18:17.926Z,100779.65
2019-05-20T06:20:47.443Z,100786.93
2019-05-20T06:23:16.990Z,100786.75
2019-05-20T06:25:46.507Z,100791.92
2019-05-20T06:28:15.970Z,100787.30
2019-05-20T06:30:46.198Z,100790.60
2019-05-20T06:33:15.647Z,100797.08
2019-05-20T06:35:45.786Z,100805.30
2019-05-20T06:38:16.888Z,100809.91
2019-05-20T06:40:46.313Z,100808.22
2019-05-20T06:43:15.776Z,100822.34
2019-05-20T06:45:45.274Z,100826.02
2019-05-20T06:48:14.794Z,100832.42
2019-05-20T06:50:44.231Z,100829.28
2019-05-20T06:53:13.762Z,100831.45
2019-05-20T06:55:43.181Z,100828.24
2019-05-20T06:58:12.638Z,100841.61
2019-05-20T07:00:42.721Z,100840.86
2019-05-20T07:03:12.188Z,100837.19
2019-05-20T07:05:41.649Z,100841.90
2019-05-20T07:08:11.136Z,100835.12
2019-05-20T07:10:40.741Z,100827.96
2019-05-20T07:13:10.269Z,100832.77
2019-05-20T07:15:39.944Z,100838.13
2019-05-20T07:18:09.680Z,100828.91
2019-05-20T07:20:39.417Z,100814.59
2019-05-20T07:23:08.940Z,100802.91
2019-05-20T07:25:39.210Z,100783.89
2019-05-20T07:28:08.959Z,100777.34
2019-05-20T07:30:38.397Z,100772.75
2019-05-20T07:33:07.854Z,100766.73
2019-05-20T07:35:37.439Z,100768.73
2019-05-20T07:38:06.900Z,100766.55
2019-05-20T07:40:36.331Z,100775.50
2019-05-20T07:43:05.910Z,100786.70
2019-05-20T07:45:36.487Z,100794.53
2019-05-20T07:48:06.671Z,100803.49
2019-05-20T07:50:39.536Z,100803.49
2019-05-20T07:53:11.486Z,100821.12
2019-05-20T07:55:49.516Z,100820.58
2019-05-20T07:58:22.030Z,100826.69
2019-05-20T08:00:51.588Z,100831.77
2019-05-20T08:03:21.180Z,100833.20
2019-05-20T08:05:50.647Z,100833.86
2019-05-20T08:08:20.334Z,100828.75
2019-05-20T08:10:49.850Z,100831.13
2019-05-20T08:13:19.363Z,100833.28
2019-05-20T08:15:48.802Z,100833.30
2019-05-20T08:18:20.317Z,100842.25
2019-05-20T08:20:49.473Z,100843.36
2019-05-20T08:23:18.944Z,100845.75
2019-05-20T08:25:48.779Z,100847.62
2019-05-20T08:28:18.225Z,100856.22
2019-05-20T08:30:47.754Z,100867.53
2019-05-20T08:33:17.278Z,100870.33
2019-05-20T08:35:46.690Z,100866.64
2019-05-20T08:38:16.325Z,100869.48
2019-05-20T08:40:48.609Z,100866.16
2019-05-20T08:43:16.916Z,100872.11
2019-05-20T08:45:47.092Z,100872.39
2019-05-20T08:48:16.556Z,100874.56
2019-05-20T08:50:45.984Z,100866.27
2019-05-20T08:53:15.480Z,100875.38
2019-05-20T08:55:45.012Z,100876.54
2019-05-20T08:58:14.562Z,100876.23
2019-05-20T09:00:44.048Z,100873.69
2019-05-20T09:03:13.536Z,100868.31
2019-05-20T09:05:44.695Z,100871.80
2019-05-20T09:08:14.304Z,100866.73
2019-05-20T09:10:43.766Z,100863.94
2019-05-20T09:13:13.286Z,100862.05
2019-05-20T09:15:45.382Z,100856.00
2019-05-20T09:18:14.030Z,100860.25
2019-05-20T09:20:43.765Z,100857.13
2019-05-20T09:23:13.232Z,100853.63
2019-05-20T09:25:42.709Z,100858.63
2019-05-20T09:28:12.255Z,100858.83
2019-05-20T09:30:42.249Z,100862.69
2019-05-20T09:33:11.792Z,100860.33
2019-05-20T09:35:41.547Z,100864.76
2019-05-20T09:38:20.106Z,100866.27
2019-05-20T09:40:47.167Z,100871.14
2019-05-20T09:43:17.368Z,100878.59
2019-05-20T09:45:46.957Z,100873.31
2019-05-20T09:48:16.723Z,100876.33
2019-05-20T09:50:46.253Z,100867.66
2019-05-20T09:53:15.840Z,100863.88
2019-05-20T09:55:45.285Z,100874.19
2019-05-20T09:58:14.899Z,100871.44
2019-05-20T10:00:44.477Z,100875.33
2019-05-20T10:03:13.977Z,100870.89
2019-05-20T10:05:43.467Z,100875.25
2019-05-20T10:08:13.199Z,100869.32
2019-05-20T10:10:42.643Z,100874.67
2019-05-20T10:13:12.183Z,100872.20
2019-05-20T10:15:41.651Z,100881.73
2019-05-20T10:18:11.128Z,100881.70
2019-05-20T10:20:40.879Z,100882.32
2019-05-20T10:23:15.607Z,100889.83
2019-05-20T10:25:43.129Z,100891.65
2019-05-20T10:28:12.574Z,100888.07
2019-05-20T10:30:42.014Z,100884.02
2019-05-20T10:33:11.562Z,100881.98
2019-05-20T10:35:41.079Z,100891.97
2019-05-20T10:38:11.103Z,100892.91
2019-05-20T10:40:40.612Z,100889.42
2019-05-20T10:43:10.141Z,100900.16
2019-05-20T10:45:39.676Z,100903.66
2019-05-20T10:48:09.362Z,100905.84
2019-05-20T10:50:38.883Z,100907.08
2019-05-20T10:53:08.541Z,100904.91
2019-05-20T10:55:37.991Z,100902.64
2019-05-20T10:58:07.575Z,100904.67
2019-05-20T11:00:37.155Z,100914.85
2019-05-20T11:03:06.731Z,100917.12
2019-05-20T11:05:36.175Z,100913.78
2019-05-20T11:08:06.881Z,100913.52
2019-05-20T11:10:36.412Z,100916.34
2019-05-20T11:13:05.884Z,100916.08
2019-05-20T11:15:35.413Z,100912.20
2019-05-20T11:18:05.066Z,100910.33
2019-05-20T11:20:34.532Z,100912.41
2019-05-20T11:23:03.980Z,100906.27
2019-05-20T11:25:33.553Z,100899.84
2019-05-20T11:28:03.100Z,100900.12
2019-05-20T11:30:32.673Z,100894.73
2019-05-20T11:33:02.135Z,100895.20
2019-05-20T11:35:31.596Z,100896.05
2019-05-20T11:38:01.326Z,100900.55
2019-05-20T11:40:30.759Z,100900.38
2019-05-20T11:43:00.314Z,100901.42
2019-05-20T11:45:29.728Z,100901.06
2019-05-20T11:47:59.396Z,100902.41
2019-05-20T11:50:28.949Z,100903.92
2019-05-20T11:52:58.430Z,100908.78
2019-05-20T11:55:27.925Z,100907.89
2019-05-20T11:58:14.049Z,100909.37
2019-05-20T12:00:28.651Z,100905.20
2019-05-20T12:02:58.184Z,100909.98
2019-05-20T12:05:27.612Z,100910.25
2019-05-20T12:07:57.163Z,100910.39
2019-05-20T12:10:26.598Z,100911.46
2019-05-20T12:12:56.056Z,100923.64
2019-05-20T12:15:27.256Z,100930.53
2019-05-20T12:17:56.917Z,100931.56
2019-05-20T12:20:26.459Z,100932.95
2019-05-20T12:22:55.921Z,100936.54
2019-05-20T12:25:25.558Z,100933.31
2019-05-20T12:27:54.996Z,100940.12
2019-05-20T12:30:24.579Z,100947.73
2019-05-20T12:33:16.960Z,100937.50
2019-05-20T12:35:25.758Z,100945.48
2019-05-20T12:37:55.268Z,100938.83
2019-05-20T12:40:26.318Z,100936.45
2019-05-20T12:42:57.405Z,100937.75
2019-05-20T12:45:26.978Z,100927.76
2019-05-20T12:47:56.439Z,100932.11
2019-05-20T12:50:25.899Z,100930.05
2019-05-20T12:52:55.398Z,100937.12
2019-05-20T12:55:24.949Z,100944.97
2019-05-20T12:57:54.476Z,100943.27
2019-05-20T13:00:24.009Z,100945.40
2019-05-20T13:02:53.425Z,100949.56
2019-05-20T13:05:22.890Z,100952.22
2019-05-20T13:07:53.956Z,100963.41
2019-05-20T13:10:29.539Z,100959.41
2019-05-20T13:12:54.672Z,100960.60
2019-05-20T13:15:27.419Z,100962.16
2019-05-20T13:17:56.880Z,100965.06
2019-05-20T13:20:26.343Z,100960.78
2019-05-20T13:22:55.766Z,100962.00
2019-05-20T13:25:25.370Z,100961.25
2019-05-20T13:27:54.785Z,100961.88
2019-05-20T13:30:24.486Z,100961.32
2019-05-20T13:32:53.908Z,100963.39
2019-05-20T13:35:23.497Z,100957.41
2019-05-20T13:37:52.921Z,100958.80
2019-05-20T13:40:22.567Z,100952.43
2019-05-20T13:42:52.158Z,100954.08
2019-05-20T13:45:21.756Z,100949.45
2019-05-20T13:47:51.344Z,100952.01
2019-05-20T13:50:21.420Z,100958.36
2019-05-20T13:52:50.831Z,100953.86
2019-05-20T13:55:20.366Z,100952.34
2019-05-20T13:57:49.785Z,100945.31
2019-05-20T14:00:19.740Z,100945.09
2019-05-20T14:02:52.412Z,100944.72
2019-05-20T14:05:23.468Z,100940.45
2019-05-20T14:07:54.626Z,100945.50
2019-05-20T14:10:24.093Z,100939.46
2019-05-20T14:12:53.533Z,100941.16
2019-05-20T14:15:23.113Z,100939.80
2019-05-20T14:17:52.747Z,100940.48
2019-05-20T14:20:22.266Z,100938.80
2019-05-20T14:22:53.338Z,100941.13
2019-05-20T14:25:22.800Z,100942.92
2019-05-20T14:27:52.265Z,100950.28
2019-05-20T14:30:21.857Z,100947.56
2019-05-20T14:32:52.479Z,100949.97
2019-05-20T14:35:21.904Z,100951.87
2019-05-20T14:37:51.357Z,100948.18
2019-05-20T14:40:21.423Z,100952.41
2019-05-20T14:42:52.575Z,100957.89
2019-05-20T14:45:22.226Z,100961.52
2019-05-20T14:47:53.415Z,100956.66
2019-05-20T14:50:26.046Z,100954.76
2019-05-20T14:52:57.065Z,100954.70
2019-05-20T14:55:26.549Z,100956.48
2019-05-20T14:57:55.991Z,100956.85
2019-05-20T15:00:25.595Z,100956.77
2019-05-20T15:02:55.076Z,100953.73
2019-05-20T15:05:26.035Z,100949.67
2019-05-20T15:07:55.653Z,100951.65
2019-05-20T15:10:25.153Z,100954.20
2019-05-20T15:12:54.565Z,100954.67
2019-05-20T15:15:24.098Z,100949.95
2019-05-20T15:17:54.434Z,100954.20
2019-05-20T15:20:23.948Z,100952.48
2019-05-20T15:22:53.443Z,100949.29
2019-05-20T15:25:22.925Z,100943.92
2019-05-20T15:27:52.416Z,100952.77
2019-05-20T15:30:21.887Z,100952.68
2019-05-20T15:32:54.603Z,100944.47
2019-05-20T15:35:22.542Z,100948.33
2019-05-20T15:37:51.966Z,100940.33
2019-05-20T15:40:24.345Z,100940.19
2019-05-20T15:42:54.163Z,100934.05
2019-05-20T15:45:23.625Z,100933.80
2019-05-20T15:47:53.059Z,100938.52
2019-05-20T15:50:22.587Z,100938.39
2019-05-20T15:52:52.127Z,100937.33
2019-05-20T15:55:21.586Z,100936.06
2019-05-20T15:57:51.005Z,100933.47
2019-05-20T16:00:20.603Z,100930.45
2019-05-20T16:02:50.031Z,100931.27
2019-05-20T16:05:19.699Z,100936.80
2019-05-20T16:07:49.117Z,100922.63
2019-05-20T16:10:18.794Z,100927.34
2019-05-20T16:12:48.210Z,100927.53
2019-05-20T16:15:17.907Z,100929.70
2019-05-20T16:17:48.590Z,100923.62
2019-05-20T16:20:19.078Z,100924.56
2019-05-20T16:22:48.720Z,100921.08
2019-05-20T16:25:19.814Z,100916.53
2019-05-20T16:27:49.416Z,100922.09
2019-05-20T16:30:19.411Z,100921.84
2019-05-20T16:32:48.831Z,100929.00
2019-05-20T16:35:19.765Z,100938.74
2019-05-20T16:37:49.168Z,100941.91
2019-05-20T16:40:18.773Z,100940.25
2019-05-20T16:42:50.757Z,100943.22
2019-05-20T16:45:20.658Z,100944.36
2019-05-20T16:47:50.509Z,100950.62
2019-05-20T16:50:20.277Z,100949.77
2019-05-20T16:52:49.796Z,100955.33
2019-05-20T16:55:19.502Z,100959.86
2019-05-20T16:57:50.689Z,100959.53
2019-05-20T17:00:31.464Z,100958.49
2019-05-20T17:02:51.718Z,100968.05
2019-05-20T17:05:21.246Z,100964.52
2019-05-20T17:07:51.526Z,100963.91
2019-05-20T17:10:20.999Z,100970.41
2019-05-20T17:12:50.491Z,100967.86
2019-05-20T17:15:20.042Z,100968.52
2019-05-20T17:17:49.593Z,100977.58
2019-05-20T17:20:19.412Z,100982.47
2019-05-20T17:22:49.571Z,100983.19
2019-05-20T17:25:19.311Z,100985.16
2019-05-20T17:27:49.045Z,100992.09
2019-05-20T17:30:18.617Z,100990.15
2019-05-20T17:32:48.165Z,100993.41
2019-05-20T17:35:18.793Z,101001.64
2019-05-20T17:37:48.246Z,101004.28
2019-05-20T17:40:19.201Z,101007.67
2019-05-20T17:42:48.681Z,101005.88
2019-05-20T17:45:18.649Z,101009.32
2019-05-20T17:47:48.061Z,101010.34
2019-05-20T17:50:18.654Z,101008.10
2019-05-20T17:52:49.626Z,101006.98
2019-05-20T17:55:19.588Z,101007.58
2019-05-20T17:57:49.363Z,101005.94
2019-05-20T18:00:20.757Z,101001.28
2019-05-20T18:02:50.212Z,101006.23
2019-05-20T18:05:19.763Z,101009.34
2019-05-20T18:07:49.360Z,101004.30
2019-05-20T18:10:20.621Z,101001.52
2019-05-20T18:12:50.143Z,101000.45
2019-05-20T18:15:19.937Z,100996.36
2019-05-20T18:17:49.560Z,101000.31
2019-05-20T18:20:19.541Z,101006.28
2019-05-20T18:22:48.959Z,101013.63
2019-05-20T18:25:18.480Z,101012.59
2019-05-20T18:27:49.554Z,101021.20
2019-05-20T18:30:19.507Z,101022.23
2019-05-20T18:32:48.970Z,101022.28
2019-05-20T18:35:18.537Z,101015.86
2019-05-20T18:37:47.964Z,101011.02
2019-05-20T18:40:17.973Z,101007.07
2019-05-20T18:42:47.587Z,101015.19
2019-05-20T18:45:17.205Z,101016.02
2019-05-20T18:47:46.628Z,101021.47
2019-05-20T18:50:16.561Z,101024.72
2019-05-20T18:52:46.025Z,101021.56
2019-05-20T18:55:15.622Z,101020.55
2019-05-20T18:57:45.054Z,101017.70
2019-05-20T19:00:15.721Z,101029.09
2019-05-20T19:02:46.855Z,101029.26
2019-05-20T19:05:18.008Z,101030.16
2019-05-20T19:07:49.277Z,101023.44
2019-05-20T19:10:18.904Z,101028.71
2019-05-20T19:12:49.405Z,101030.24
2019-05-20T19:15:19.022Z,101026.24
2019-05-20T19:17:48.633Z,101030.11
2019-05-20T19:20:18.077Z,101035.59
2019-05-20T19:22:49.087Z,101030.11
2019-05-20T19:25:19.523Z,101035.77
2019-05-20T19:27:49.040Z,101027.48
2019-05-20T19:30:20.467Z,101025.17
2019-05-20T19:32:49.897Z,101034.69
2019-05-20T19:35:19.619Z,101035.38
2019-05-20T19:37:49.121Z,101036.61
2019-05-20T19:40:18.981Z,101036.46
2019-05-20T19:42:48.528Z,101043.81
2019-05-20T19:45:18.052Z,101050.63
2019-05-20T19:47:47.495Z,101052.16
2019-05-20T19:50:18.652Z,101049.23
2019-05-20T19:52:48.189Z,101047.06
2019-05-20T19:55:18.905Z,101047.66
2019-05-20T19:57:48.826Z,101056.66
2019-05-20T20:00:19.927Z,101061.05
2019-05-20T20:02:49.496Z,101065.00
2019-05-20T20:05:19.037Z,101070.91
2019-05-20T20:07:48.516Z,101076.62
2019-05-20T20:10:18.011Z,101082.88
2019-05-20T20:12:47.499Z,101088.78
2019-05-20T20:15:19.809Z,101092.66
2019-05-20T20:17:49.273Z,101088.06
2019-05-20T20:20:19.085Z,101096.04
2019-05-20T20:22:48.761Z,101098.00
2019-05-20T20:25:18.190Z,101094.57
2019-05-20T20:27:47.658Z,101085.51
2019-05-20T20:30:19.571Z,101080.25
2019-05-20T20:32:49.126Z,101068.92
2019-05-20T20:35:18.603Z,101077.37
2019-05-20T20:37:48.125Z,101077.28
2019-05-20T20:40:18.271Z,101071.90
2019-05-20T20:42:47.748Z,101072.18
2019-05-20T20:45:17.581Z,101074.97
2019-05-20T20:47:47.037Z,101072.50
2019-05-20T20:50:17.349Z,101070.80
2019-05-20T20:52:46.785Z,101070.33
2019-05-20T20:55:16.392Z,101074.63
2019-05-20T20:57:45.822Z,101078.34
2019-05-20T21:00:15.835Z,101079.16
2019-05-20T21:02:53.388Z,101077.42
2019-05-20T21:05:16.871Z,101065.05
2019-05-20T21:07:46.311Z,101065.42
2019-05-20T21:10:15.909Z,101069.42
2019-05-20T21:12:45.432Z,101069.38
2019-05-20T21:15:16.608Z,101072.70
2019-05-20T21:17:46.201Z,101069.98
2019-05-20T21:20:15.636Z,101079.66
2019-05-20T21:22:45.374Z,101076.57
2019-05-20T21:25:15.043Z,101077.41
2019-05-20T21:27:47.244Z,101077.64
2019-05-20T21:30:16.774Z,101074.70
2019-05-20T21:32:46.239Z,101074.89
2019-05-20T21:35:15.665Z,101078.64
2019-05-20T21:37:45.261Z,101073.85
2019-05-20T21:40:14.761Z,101073.24
2019-05-20T21:42:44.287Z,101077.11
2019-05-20T21:45:13.957Z,101079.11
2019-05-20T21:47:44.856Z,101083.75
2019-05-20T21:50:14.855Z,101082.30
2019-05-20T21:52:44.319Z,101084.89
2019-05-20T21:55:13.936Z,101083.98
2019-05-20T21:57:45.198Z,101088.58
2019-05-20T22:00:22.653Z,101088.44
2019-05-20T22:02:52.107Z,101087.66
2019-05-20T22:05:21.552Z,101088.84
2019-05-20T22:07:51.814Z,101091.99
2019-05-20T22:10:22.383Z,101089.30
2019-05-20T22:12:52.943Z,101078.41
2019-05-20T22:15:22.441Z,101082.27
2019-05-20T22:17:51.976Z,101082.66
2019-05-20T22:20:21.583Z,101082.16
2019-05-20T22:23:09.338Z,101075.98
2019-05-20T22:25:39.136Z,101081.42
2019-05-20T22:28:12.551Z,101080.92
2019-05-20T22:30:39.798Z,101079.71
2019-05-20T22:33:09.256Z,101080.70
2019-05-20T22:35:38.876Z,101075.30
2019-05-20T22:38:08.309Z,101075.55
2019-05-20T22:40:37.850Z,101071.50
2019-05-20T22:43:07.281Z,101075.05
2019-05-20T22:45:36.823Z,101069.41
2019-05-20T22:48:06.322Z,101068.95
2019-05-20T22:50:35.870Z,101069.30
2019-05-20T22:53:05.502Z,101071.06
2019-05-20T22:55:34.960Z,101070.14
2019-05-20T22:58:04.512Z,101076.75
2019-05-20T23:00:35.685Z,101079.84
2019-05-20T23:03:05.294Z,101078.88
2019-05-20T23:05:34.778Z,101082.81
2019-05-20T23:08:04.295Z,101081.05
2019-05-20T23:10:33.909Z,101081.50
2019-05-20T23:13:05.058Z,101088.70
2019-05-20T23:15:34.576Z,101086.54
2019-05-20T23:18:04.152Z,101079.05
2019-05-20T23:20:33.651Z,101072.80
2019-05-20T23:23:03.190Z,101069.59
2019-05-20T23:25:34.369Z,101069.05
2019-05-20T23:28:03.978Z,101065.05
2019-05-20T23:30:33.566Z,101065.50
2019-05-20T23:33:03.027Z,101060.56
2019-05-20T23:35:32.494Z,101056.70
2019-05-20T23:38:01.942Z,101046.26
2019-05-20T23:40:31.499Z,101042.17
2019-05-20T23:43:00.942Z,101046.26
2019-05-20T23:45:30.411Z,101051.91
2019-05-20T23:47:59.876Z,101047.11
2019-05-20T23:50:29.472Z,101055.14
2019-05-20T23:52:59.064Z,101053.02
2019-05-20T23:55:30.177Z,101056.77
2019-05-20T23:58:00.371Z,101063.89
