createdAt,value
2023-01-11T00:00:47.583Z,78.60
2023-01-11T00:03:17.339Z,78.60
2023-01-11T00:05:46.960Z,78.70
2023-01-11T00:08:15.146Z,78.70
2023-01-11T00:10:43.317Z,78.70
2023-01-11T00:13:11.702Z,78.70
2023-01-11T00:15:40.709Z,78.70
2023-01-11T00:18:09.015Z,78.80
2023-01-11T00:20:39.557Z,78.90
2023-01-11T00:23:09.685Z,78.90
2023-01-11T00:25:38.573Z,79.10
2023-01-11T00:28:07.642Z,79.00
2023-01-11T00:30:36.696Z,79.20
2023-01-11T00:33:04.943Z,79.10
2023-01-11T00:35:33.419Z,79.20
2023-01-11T00:38:01.678Z,79.10
2023-01-11T00:40:31.279Z,79.00
2023-01-11T00:43:16.941Z,79.00
2023-01-11T00:46:13.824Z,78.90
2023-01-11T00:48:42.099Z,78.80
2023-01-11T00:51:10.336Z,78.70
2023-01-11T00:53:38.613Z,78.80
2023-01-11T00:56:08.895Z,78.80
2023-01-11T00:58:37.089Z,78.80
2023-01-11T01:01:07.964Z,78.80
2023-01-11T01:03:36.179Z,79.00
2023-01-11T01:06:04.426Z,78.90
2023-01-11T01:08:38.350Z,79.00
2023-01-11T01:11:09.019Z,79.10
2023-01-11T01:13:54.692Z,79.10
2023-01-11T01:16:23.395Z,79.10
2023-01-11T01:18:53.575Z,79.10
2023-01-11T01:21:21.809Z,79.20
2023-01-11T01:23:50.027Z,79.30
2023-01-11T01:26:19.601Z,79.30
2023-01-11T01:28:47.966Z,79.40
2023-01-11T01:31:16.323Z,79.30
2023-01-11T01:33:44.833Z,79.30
2023-01-11T01:36:13.069Z,79.40
2023-01-11T01:38:41.249Z,79.40
2023-01-11T01:41:09.471Z,79.40
2023-01-11T01:43:51.357Z,79.50
2023-01-11T01:46:21.082Z,79.80
2023-01-11T01:48:54.500Z,80.30
2023-01-11T01:51:26.763Z,79.70
2023-01-11T01:53:58.691Z,79.70
2023-01-11T01:56:31.424Z,79.70
2023-01-11T01:59:03.951Z,79.70
2023-01-11T02:01:52.365Z,79.70
2023-01-11T02:04:26.603Z,79.60
2023-01-11T02:06:59.435Z,79.90
2023-01-11T02:09:32.475Z,79.80
2023-01-11T02:12:01.958Z,79.80
2023-01-11T02:14:33.087Z,79.80
2023-01-11T02:17:01.354Z,79.80
2023-01-11T02:19:46.952Z,79.80
2023-01-11T02:22:28.855Z,80.30
2023-01-11T02:25:27.474Z,80.00
2023-01-11T02:28:07.032Z,80.10
2023-01-11T02:30:42.318Z,80.10
2023-01-11T02:33:17.376Z,80.00
2023-01-11T02:36:03.336Z,80.10
2023-01-11T02:38:35.426Z,80.10
2023-01-11T02:41:09.206Z,80.10
2023-01-11T02:44:06.684Z,79.80
2023-01-11T02:46:42.444Z,80.00
2023-01-11T02:49:15.739Z,79.80
2023-01-11T02:51:45.650Z,79.90
2023-01-11T02:54:17.131Z,79.70
2023-01-11T02:56:48.196Z,79.60
2023-01-11T02:59:22.161Z,79.80
2023-01-11T03:01:53.305Z,80.10
2023-01-11T03:04:29.935Z,80.00
2023-01-11T03:07:15.503Z,80.20
2023-01-11T03:09:57.392Z,80.40
2023-01-11T03:12:54.901Z,80.20
2023-01-11T03:15:50.854Z,80.50
2023-01-11T03:18:33.413Z,80.70
2023-01-11T03:21:14.214Z,80.60
2023-01-11T03:23:54.175Z,80.40
2023-01-11T03:26:31.972Z,80.50
2023-01-11T03:29:09.033Z,80.50
2023-01-11T03:31:40.640Z,80.40
2023-01-11T03:34:17.825Z,80.60
2023-01-11T03:36:51.992Z,80.80
2023-01-11T03:39:27.297Z,80.80
2023-01-11T03:41:59.363Z,80.80
2023-01-11T03:44:31.564Z,80.90
2023-01-11T03:47:05.926Z,80.80
2023-01-11T03:49:38.189Z,80.90
2023-01-11T03:52:10.125Z,80.80
2023-01-11T03:54:39.213Z,80.80
2023-01-11T03:57:11.676Z,80.80
2023-01-11T03:59:41.020Z,80.90
2023-01-11T04:02:18.141Z,80.80
2023-01-11T04:04:46.492Z,81.10
2023-01-11T04:07:15.090Z,80.80
2023-01-11T04:09:43.330Z,80.70
2023-01-11T04:12:12.046Z,80.80
2023-01-11T04:14:40.282Z,80.90
2023-01-11T04:17:08.517Z,81.00
2023-01-11T04:19:38.219Z,81.00
2023-01-11T04:22:06.679Z,81.20
2023-01-11T04:24:35.121Z,81.20
2023-01-11T04:27:03.404Z,81.30
2023-01-11T04:29:31.752Z,81.20
2023-01-11T04:31:59.983Z,81.30
2023-01-11T04:34:28.206Z,81.30
2023-01-11T04:36:57.822Z,81.40
2023-01-11T04:39:26.037Z,81.40
2023-01-11T04:42:11.735Z,81.40
2023-01-11T04:44:39.937Z,81.40
2023-01-11T04:47:08.240Z,81.40
2023-01-11T04:49:36.479Z,81.50
2023-01-11T04:52:06.434Z,81.60
2023-01-11T04:54:34.723Z,81.60
2023-01-11T04:57:03.010Z,81.50
2023-01-11T04:59:31.444Z,81.60
2023-01-11T05:01:59.726Z,81.60
2023-01-11T05:04:27.949Z,81.60
2023-01-11T05:06:56.196Z,81.60
2023-01-11T05:09:25.935Z,81.70
2023-01-11T05:11:54.122Z,81.70
2023-01-11T05:14:22.492Z,81.60
2023-01-11T05:16:50.802Z,81.60
2023-01-11T05:19:21.294Z,81.60
2023-01-11T05:21:49.566Z,81.70
2023-01-11T05:24:18.111Z,81.70
2023-01-11T05:26:48.508Z,81.70
2023-01-11T05:29:19.117Z,81.90
2023-01-11T05:31:47.483Z,81.90
2023-01-11T05:34:17.418Z,81.90
2023-01-11T05:36:45.899Z,81.90
2023-01-11T05:39:15.416Z,81.80
2023-01-11T05:41:43.777Z,81.90
2023-01-11T05:44:32.278Z,82.00
2023-01-11T05:47:00.700Z,82.00
2023-01-11T05:49:28.942Z,81.80
2023-01-11T05:51:57.181Z,81.90
2023-01-11T05:54:25.451Z,82.00
2023-01-11T05:56:53.683Z,82.00
2023-01-11T05:59:33.762Z,82.80
2023-01-11T06:02:02.007Z,82.30
2023-01-11T06:04:30.499Z,82.20
2023-01-11T06:06:58.811Z,82.20
2023-01-11T06:09:27.178Z,82.20
2023-01-11T06:11:55.386Z,82.20
2023-01-11T06:14:25.086Z,82.30
2023-01-11T06:16:53.329Z,82.30
2023-01-11T06:19:21.645Z,82.30
2023-01-11T06:21:55.005Z,82.40
2023-01-11T06:24:23.639Z,82.70
2023-01-11T06:26:59.117Z,82.40
2023-01-11T06:29:28.728Z,82.60
2023-01-11T06:31:58.201Z,82.40
2023-01-11T06:34:27.237Z,83.10
2023-01-11T06:36:55.575Z,82.30
2023-01-11T06:39:23.807Z,82.50
2023-01-11T06:41:51.978Z,82.40
2023-01-11T06:44:20.666Z,82.40
2023-01-11T06:46:53.626Z,82.40
2023-01-11T06:49:21.923Z,82.60
2023-01-11T06:51:50.117Z,82.50
2023-01-11T06:54:23.092Z,82.70
2023-01-11T06:56:54.439Z,82.70
2023-01-11T06:59:25.056Z,82.70
2023-01-11T07:01:54.879Z,82.70
2023-01-11T07:04:23.092Z,82.90
2023-01-11T07:06:54.388Z,82.80
2023-01-11T07:09:22.602Z,82.90
2023-01-11T07:11:50.806Z,82.80
2023-01-11T07:14:20.143Z,82.80
2023-01-11T07:16:48.582Z,82.80
2023-01-11T07:19:18.679Z,83.00
2023-01-11T07:21:46.906Z,83.70
2023-01-11T07:24:15.373Z,83.00
2023-01-11T07:26:43.892Z,82.90
2023-01-11T07:29:12.340Z,83.00
2023-01-11T07:31:40.584Z,82.90
2023-01-11T07:34:09.468Z,83.00
2023-01-11T07:36:39.782Z,83.00
2023-01-11T07:39:09.875Z,83.10
2023-01-11T07:41:55.842Z,83.10
2023-01-11T07:44:24.056Z,83.10
2023-01-11T07:46:52.337Z,83.00
2023-01-11T07:49:20.591Z,83.00
2023-01-11T07:51:52.072Z,83.00
2023-01-11T07:54:20.622Z,83.20
2023-01-11T07:56:48.851Z,83.20
2023-01-11T07:59:17.131Z,83.20
2023-01-11T08:01:45.371Z,83.20
2023-01-11T08:04:14.298Z,83.30
2023-01-11T08:06:43.054Z,83.30
2023-01-11T08:09:12.796Z,83.30
2023-01-11T08:11:58.296Z,83.70
2023-01-11T08:14:41.295Z,83.20
2023-01-11T08:17:10.949Z,83.10
2023-01-11T08:19:39.131Z,83.20
2023-01-11T08:22:07.612Z,83.20
2023-01-11T08:24:40.936Z,83.30
2023-01-11T08:27:09.040Z,83.60
2023-01-11T08:29:44.563Z,83.50
2023-01-11T08:32:15.997Z,83.10
2023-01-11T08:34:44.228Z,83.30
2023-01-11T08:37:12.448Z,83.40
2023-01-11T08:39:43.276Z,83.40
2023-01-11T08:42:11.471Z,83.70
2023-01-11T08:44:39.697Z,83.60
2023-01-11T08:47:07.922Z,83.60
2023-01-11T08:49:36.149Z,83.60
2023-01-11T08:52:04.667Z,83.70
2023-01-11T08:54:32.923Z,83.70
2023-01-11T08:57:02.578Z,83.80
2023-01-11T08:59:30.842Z,83.90
2023-01-11T09:01:59.138Z,83.70
2023-01-11T09:04:27.539Z,83.70
2023-01-11T09:06:55.984Z,83.60
2023-01-11T09:09:24.709Z,83.70
2023-01-11T09:11:56.985Z,83.60
2023-01-11T09:14:28.571Z,83.60
2023-01-11T09:16:57.691Z,83.70
2023-01-11T09:19:26.367Z,83.60
2023-01-11T09:21:58.013Z,83.50
2023-01-11T09:24:26.320Z,83.50
2023-01-11T09:26:54.556Z,83.40
2023-01-11T09:29:22.881Z,83.40
2023-01-11T09:31:52.534Z,83.40
2023-01-11T09:34:21.181Z,84.10
2023-01-11T09:36:49.743Z,83.40
2023-01-11T09:39:20.547Z,83.40
2023-01-11T09:42:35.426Z,83.50
2023-01-11T09:45:11.164Z,84.00
2023-01-11T09:47:44.922Z,83.50
2023-01-11T09:50:17.954Z,83.60
2023-01-11T09:52:47.935Z,83.60
2023-01-11T09:55:23.036Z,83.50
2023-01-11T09:58:04.141Z,83.50
2023-01-11T10:00:41.556Z,83.70
2023-01-11T10:03:35.924Z,83.60
2023-01-11T10:06:13.965Z,83.70
2023-01-11T10:18:22.037Z,83.30
2023-01-11T10:18:37.059Z,83.30
2023-01-11T10:20:55.101Z,83.20
2023-01-11T10:23:28.854Z,83.10
2023-01-11T10:26:01.841Z,83.10
2023-01-11T10:28:39.743Z,83.10
2023-01-11T10:31:44.894Z,83.20
2023-01-11T10:34:38.493Z,83.40
2023-01-11T10:37:30.630Z,83.10
2023-01-11T10:40:19.507Z,83.10
2023-01-11T10:42:54.651Z,83.20
2023-01-11T10:45:32.679Z,83.10
2023-01-11T10:48:05.281Z,83.00
2023-01-11T10:50:39.718Z,83.00
2023-01-11T10:53:17.139Z,82.90
2023-01-11T10:55:54.922Z,82.90
2023-01-11T10:58:46.404Z,82.90
2023-01-11T11:01:28.425Z,83.00
2023-01-11T11:04:18.488Z,82.80
2023-01-11T11:06:55.356Z,83.00
2023-01-11T11:09:28.935Z,82.80
2023-01-11T11:12:03.381Z,82.80
2023-01-11T11:14:38.843Z,82.80
2023-01-11T11:17:19.546Z,82.80
2023-01-11T11:19:47.919Z,82.90
2023-01-11T11:22:16.254Z,82.70
2023-01-11T11:24:50.091Z,82.70
2023-01-11T11:27:23.991Z,82.80
2023-01-11T11:29:53.573Z,82.90
2023-01-11T11:32:26.767Z,82.80
2023-01-11T11:34:55.312Z,82.90
2023-01-11T11:37:26.696Z,82.90
2023-01-11T11:39:56.662Z,83.10
2023-01-11T11:42:25.487Z,83.10
2023-01-11T11:45:15.436Z,83.30
2023-01-11T11:47:44.716Z,83.60
2023-01-11T11:50:43.724Z,83.20
2023-01-11T11:53:31.522Z,83.60
2023-01-11T11:56:10.039Z,83.20
2023-01-11T11:58:42.420Z,83.10
2023-01-11T12:01:46.825Z,83.10
2023-01-11T12:04:18.093Z,83.20
2023-01-11T12:06:49.339Z,82.80
2023-01-11T12:09:28.061Z,82.80
2023-01-11T12:11:58.271Z,83.10
2023-01-11T12:14:29.829Z,83.00
2023-01-11T12:16:59.707Z,83.10
2023-01-11T12:19:30.348Z,83.00
2023-01-11T12:22:12.775Z,82.90
2023-01-11T12:24:41.009Z,83.30
2023-01-11T12:27:20.163Z,83.10
2023-01-11T12:29:59.640Z,83.30
2023-01-11T12:32:50.480Z,83.30
2023-01-11T12:35:35.910Z,83.20
2023-01-11T12:38:20.056Z,84.00
2023-01-11T12:41:00.026Z,83.20
2023-01-11T12:43:42.214Z,83.80
2023-01-11T12:46:22.190Z,83.10
2023-01-11T12:49:07.848Z,83.10
2023-01-11T12:51:45.604Z,83.00
2023-01-11T12:54:37.990Z,82.90
2023-01-11T12:57:19.467Z,83.00
2023-01-11T13:00:17.068Z,82.50
2023-01-11T13:03:20.360Z,82.50
2023-01-11T13:05:57.979Z,82.00
2023-01-11T13:08:41.646Z,81.80
2023-01-11T13:11:35.249Z,81.60
2023-01-11T13:14:15.621Z,81.50
2023-01-11T13:16:53.440Z,81.40
2023-01-11T13:19:34.099Z,81.30
2023-01-11T13:22:05.318Z,81.40
2023-01-11T13:24:34.741Z,81.30
2023-01-11T13:27:06.044Z,81.20
2023-01-11T13:29:37.954Z,81.10
2023-01-11T13:32:12.943Z,81.00
2023-01-11T13:34:47.297Z,80.80
2023-01-11T13:37:20.223Z,80.70
2023-01-11T13:39:53.029Z,80.40
2023-01-11T13:42:24.991Z,80.00
2023-01-11T13:44:59.229Z,80.00
2023-01-11T13:47:34.085Z,79.80
2023-01-11T13:50:06.068Z,79.90
2023-01-11T13:52:45.387Z,79.90
2023-01-11T13:55:26.056Z,79.80
2023-01-11T13:58:01.199Z,80.00
2023-01-11T14:00:34.684Z,80.10
2023-01-11T14:03:12.323Z,80.20
2023-01-11T14:05:52.429Z,80.20
2023-01-11T14:08:57.939Z,80.20
2023-01-11T14:11:45.992Z,80.20
2023-01-11T14:14:52.716Z,80.10
2023-01-11T14:17:40.880Z,80.00
2023-01-11T14:20:21.872Z,80.10
2023-01-11T14:22:59.635Z,80.10
2023-01-11T14:25:32.127Z,80.00
2023-01-11T14:28:27.939Z,79.90
2023-01-11T14:31:20.410Z,79.60
2023-01-11T14:34:11.196Z,79.50
2023-01-11T14:37:12.715Z,79.30
2023-01-11T14:40:17.086Z,78.60
2023-01-11T14:46:35.957Z,78.10
2023-01-11T14:49:20.203Z,77.90
2023-01-11T14:51:57.405Z,78.00
2023-01-11T14:54:30.163Z,77.70
2023-01-11T14:56:59.212Z,77.70
2023-01-11T14:59:38.455Z,77.80
2023-01-11T15:02:26.301Z,77.60
2023-01-11T15:05:12.469Z,77.60
2023-01-11T15:07:45.226Z,77.40
2023-01-11T15:10:53.455Z,77.60
2023-01-11T15:13:25.033Z,77.30
2023-01-11T15:16:11.196Z,77.70
2023-01-11T15:18:47.012Z,77.80
2023-01-11T15:21:20.571Z,77.80
2023-01-11T15:23:54.550Z,77.80
2023-01-11T15:26:25.204Z,77.80
2023-01-11T15:28:55.782Z,77.90
2023-01-11T15:31:34.424Z,77.90
2023-01-11T15:34:05.510Z,77.90
2023-01-11T15:37:14.901Z,78.00
2023-01-11T15:39:49.576Z,78.00
2023-01-11T15:42:42.554Z,78.10
2023-01-11T15:46:01.995Z,78.10
2023-01-11T15:48:42.238Z,78.20
2023-01-11T15:51:25.671Z,78.30
2023-01-11T15:54:27.006Z,78.40
2023-01-11T15:57:31.637Z,78.40
2023-01-11T16:00:31.780Z,78.40
2023-01-11T16:03:25.578Z,78.40
2023-01-11T16:05:58.017Z,78.10
2023-01-11T16:08:30.450Z,78.40
2023-01-11T16:11:20.106Z,77.90
2023-01-11T16:14:06.301Z,77.70
2023-01-11T16:16:39.272Z,77.70
2023-01-11T16:19:13.649Z,77.70
2023-01-11T16:21:49.810Z,77.60
2023-01-11T16:24:21.713Z,77.60
2023-01-11T16:27:04.096Z,77.40
2023-01-11T16:29:35.655Z,77.00
2023-01-11T16:32:06.280Z,77.10
2023-01-11T16:34:42.084Z,77.00
2023-01-11T16:37:24.377Z,76.90
2023-01-11T16:39:56.919Z,76.70
2023-01-11T16:42:28.896Z,76.80
2023-01-11T16:45:02.249Z,76.90
2023-01-11T16:47:30.735Z,76.90
2023-01-11T16:50:29.639Z,77.80
2023-01-11T16:53:00.429Z,77.00
2023-01-11T16:55:36.023Z,77.20
2023-01-11T16:58:07.043Z,77.20
2023-01-11T17:00:39.980Z,77.40
2023-01-11T17:03:23.825Z,77.40
2023-01-11T17:06:11.869Z,77.30
2023-01-11T17:08:41.456Z,77.30
2023-01-11T17:11:20.914Z,77.30
2023-01-11T17:14:18.678Z,77.10
2023-01-11T17:16:50.816Z,77.00
2023-01-11T17:19:21.235Z,77.10
2023-01-11T17:22:00.402Z,77.10
2023-01-11T17:24:42.799Z,77.00
2023-01-11T17:27:19.434Z,77.00
2023-01-11T17:29:48.776Z,77.00
2023-01-11T17:32:24.497Z,77.10
2023-01-11T17:34:54.028Z,77.10
2023-01-11T17:37:25.690Z,77.10
2023-01-11T17:39:57.601Z,77.70
2023-01-11T17:42:46.072Z,76.90
2023-01-11T17:45:21.356Z,76.80
2023-01-11T17:47:58.883Z,76.80
2023-01-11T17:50:37.153Z,76.80
2023-01-11T17:53:13.366Z,76.60
2023-01-11T17:55:58.035Z,76.60
2023-01-11T17:58:27.521Z,76.60
2023-01-11T18:01:28.558Z,76.80
2023-01-11T18:03:59.712Z,76.90
2023-01-11T18:06:33.701Z,77.10
2023-01-11T18:09:03.759Z,77.20
2023-01-11T18:11:34.837Z,77.30
2023-01-11T18:14:06.572Z,77.50
2023-01-11T18:16:35.660Z,77.60
2023-01-11T18:19:24.812Z,77.70
2023-01-11T18:21:54.524Z,77.80
2023-01-11T18:24:45.163Z,77.90
2023-01-11T18:27:29.353Z,78.00
2023-01-11T18:30:01.258Z,78.00
2023-01-11T18:32:35.466Z,78.10
2023-01-11T18:35:05.589Z,78.10
2023-01-11T18:37:33.827Z,78.20
2023-01-11T18:40:03.328Z,78.20
2023-01-11T18:42:32.592Z,78.20
2023-01-11T18:45:00.868Z,78.10
2023-01-11T18:47:30.506Z,78.10
2023-01-11T18:49:59.505Z,78.20
2023-01-11T18:52:29.544Z,78.30
2023-01-11T18:54:58.691Z,78.30
2023-01-11T18:57:26.950Z,78.30
2023-01-11T18:59:56.000Z,78.20
2023-01-11T19:02:27.093Z,78.20
2023-01-11T19:04:56.535Z,78.10
2023-01-11T19:07:26.171Z,78.10
2023-01-11T19:09:55.994Z,78.10
2023-01-11T19:12:26.488Z,78.10
2023-01-11T19:14:54.799Z,78.10
2023-01-11T19:17:23.270Z,78.10
2023-01-11T19:19:51.643Z,78.00
2023-01-11T19:22:23.320Z,78.00
2023-01-11T19:24:56.014Z,78.00
2023-01-11T19:27:24.618Z,78.00
2023-01-11T19:29:53.944Z,78.00
2023-01-11T19:32:25.116Z,78.00
2023-01-11T19:34:53.596Z,78.10
2023-01-11T19:37:22.061Z,78.10
2023-01-11T19:39:50.516Z,78.00
2023-01-11T19:42:21.109Z,78.00
2023-01-11T19:44:49.955Z,78.00
2023-01-11T19:47:18.397Z,78.10
2023-01-11T19:49:46.748Z,78.00
2023-01-11T19:52:19.320Z,78.10
2023-01-11T19:54:51.339Z,78.00
2023-01-11T19:57:21.418Z,78.00
2023-01-11T19:59:50.987Z,77.90
2023-01-11T20:02:21.258Z,77.80
2023-01-11T20:04:50.109Z,77.70
2023-01-11T20:07:18.473Z,77.70
2023-01-11T20:09:46.761Z,77.60
2023-01-11T20:12:16.372Z,78.20
2023-01-11T20:14:46.412Z,77.50
2023-01-11T20:17:15.985Z,77.40
2023-01-11T20:19:46.687Z,77.20
2023-01-11T20:22:15.013Z,77.20
2023-01-11T20:24:44.575Z,77.10
2023-01-11T20:27:14.075Z,77.10
2023-01-11T20:29:43.756Z,77.10
2023-01-11T20:32:35.022Z,77.20
2023-01-11T20:35:01.774Z,77.20
2023-01-11T20:37:30.346Z,77.20
2023-01-11T20:39:58.601Z,77.20
2023-01-11T20:42:26.815Z,77.20
2023-01-11T20:44:55.055Z,77.20
2023-01-11T20:47:25.197Z,77.20
2023-01-11T20:49:53.437Z,77.20
2023-01-11T20:52:21.713Z,77.20
2023-01-11T20:54:51.281Z,77.20
2023-01-11T20:57:19.468Z,77.20
2023-01-11T20:59:47.757Z,77.10
2023-01-11T21:02:16.142Z,77.10
2023-01-11T21:04:45.835Z,77.10
2023-01-11T21:07:14.711Z,77.00
2023-01-11T21:09:42.930Z,77.00
2023-01-11T21:12:11.225Z,77.00
2023-01-11T21:14:39.431Z,77.00
2023-01-11T21:17:09.435Z,77.00
2023-01-11T21:19:37.653Z,77.10
2023-01-11T21:22:07.453Z,77.10
2023-01-11T21:24:38.559Z,77.10
2023-01-11T21:27:06.919Z,77.20
2023-01-11T21:29:35.449Z,77.10
2023-01-11T21:32:03.786Z,77.10
2023-01-11T21:34:32.055Z,77.10
2023-01-11T21:37:00.347Z,77.00
2023-01-11T21:39:29.940Z,76.90
2023-01-11T21:41:59.784Z,76.90
2023-01-11T21:44:33.626Z,76.90
2023-01-11T21:47:02.668Z,76.90
2023-01-11T21:49:31.269Z,76.80
2023-01-11T21:52:00.077Z,76.70
2023-01-11T21:54:29.716Z,76.60
2023-01-11T21:56:58.094Z,76.50
2023-01-11T21:59:26.482Z,76.50
2023-01-11T22:01:54.767Z,76.50
2023-01-11T22:04:23.719Z,76.60
2023-01-11T22:06:54.543Z,76.70
2023-01-11T22:09:25.069Z,76.70
2023-01-11T22:11:55.454Z,76.80
2023-01-11T22:14:23.727Z,76.80
2023-01-11T22:16:52.241Z,76.90
2023-01-11T22:19:20.885Z,77.00
2023-01-11T22:21:49.731Z,77.00
2023-01-11T22:24:18.211Z,77.10
2023-01-11T22:26:46.540Z,77.10
2023-01-11T22:29:16.167Z,77.20
2023-01-11T22:31:47.105Z,77.10
2023-01-11T22:34:15.951Z,77.20
2023-01-11T22:36:44.821Z,77.10
2023-01-11T22:39:14.109Z,77.20
2023-01-11T22:41:45.656Z,77.10
2023-01-11T22:44:15.521Z,77.10
2023-01-11T22:46:44.670Z,77.00
2023-01-11T22:49:13.996Z,77.10
2023-01-11T22:51:43.658Z,77.10
2023-01-11T22:54:12.472Z,77.10
2023-01-11T22:56:41.145Z,77.00
2023-01-11T22:59:09.636Z,77.00
2023-01-11T23:01:40.675Z,77.00
2023-01-11T23:04:12.005Z,77.10
2023-01-11T23:06:41.743Z,77.10
2023-01-11T23:09:15.967Z,77.20
2023-01-11T23:12:02.578Z,77.20
2023-01-11T23:14:31.557Z,77.30
2023-01-11T23:17:02.002Z,77.40
2023-01-11T23:19:32.047Z,77.40
2023-01-11T23:22:00.454Z,77.40
2023-01-11T23:24:28.759Z,77.40
2023-01-11T23:26:57.021Z,77.40
2023-01-11T23:29:25.242Z,77.40
2023-01-11T23:31:53.539Z,77.30
2023-01-11T23:34:23.210Z,77.40
2023-01-11T23:36:51.419Z,77.40
2023-01-11T23:39:20.012Z,77.50
2023-01-11T23:42:05.533Z,77.50
2023-01-11T23:44:33.904Z,77.60
2023-01-11T23:47:19.510Z,77.70
2023-01-11T23:49:49.668Z,77.70
2023-01-11T23:52:18.112Z,77.90
2023-01-11T23:54:46.720Z,77.90
2023-01-11T23:57:15.789Z,77.90
2023-01-11T23:59:44.690Z,77.90
