createdAt,value
2022-09-10T00:01:29.342Z,3.92
2022-09-10T00:03:56.888Z,3.72
2022-09-10T00:06:28.276Z,3.40
2022-09-10T00:08:57.959Z,4.10
2022-09-10T00:11:26.985Z,3.10
2022-09-10T00:13:54.350Z,3.30
2022-09-10T00:16:22.116Z,2.80
2022-09-10T00:18:50.246Z,2.47
2022-09-10T00:21:20.990Z,2.78
2022-09-10T00:23:49.286Z,2.35
2022-09-10T00:26:22.701Z,2.75
2022-09-10T00:28:52.247Z,2.58
2022-09-10T00:31:21.947Z,2.97
2022-09-10T00:33:50.512Z,2.70
2022-09-10T00:36:21.858Z,2.13
2022-09-10T00:38:50.673Z,2.80
2022-09-10T00:41:20.223Z,2.35
2022-09-10T00:43:56.763Z,2.20
2022-09-10T00:46:37.241Z,2.63
2022-09-10T00:49:15.845Z,2.28
2022-09-10T00:51:46.404Z,2.10
2022-09-10T00:54:15.465Z,2.75
2022-09-10T00:56:43.233Z,2.35
2022-09-10T00:59:12.227Z,2.47
2022-09-10T01:01:40.737Z,2.25
2022-09-10T01:04:10.754Z,2.47
2022-09-10T01:06:44.487Z,2.33
2022-09-10T01:09:13.152Z,2.20
2022-09-10T01:12:17.464Z,2.78
2022-09-10T01:15:09.532Z,2.47
2022-09-10T01:18:01.145Z,2.05
2022-09-10T01:20:51.323Z,2.47
2022-09-10T01:23:50.009Z,2.50
2022-09-10T01:28:59.577Z,2.60
2022-09-10T01:31:32.066Z,2.92
2022-09-10T01:34:06.086Z,2.33
2022-09-10T01:36:39.187Z,2.78
2022-09-10T01:39:07.004Z,2.65
2022-09-10T01:41:34.463Z,2.40
2022-09-10T01:44:28.874Z,2.95
2022-09-10T01:47:08.501Z,2.83
2022-09-10T01:50:07.842Z,2.80
2022-09-10T01:53:14.217Z,3.00
2022-09-10T01:55:54.142Z,3.03
2022-09-10T01:58:35.768Z,3.58
2022-09-10T02:01:50.644Z,3.03
2022-09-10T02:04:19.900Z,3.17
2022-09-10T02:06:49.262Z,4.00
2022-09-10T02:09:18.677Z,3.20
2022-09-10T02:11:52.597Z,2.70
2022-09-10T02:14:43.343Z,2.72
2022-09-10T02:17:28.387Z,2.63
2022-09-10T02:19:56.258Z,3.72
2022-09-10T02:22:25.258Z,3.70
2022-09-10T02:24:52.794Z,3.45
2022-09-10T02:27:19.929Z,3.80
2022-09-10T02:29:47.043Z,3.13
2022-09-10T02:32:14.062Z,2.65
2022-09-10T02:34:41.287Z,3.35
2022-09-10T02:37:08.520Z,3.10
2022-09-10T02:39:37.754Z,4.50
2022-09-10T02:42:05.197Z,3.35
2022-09-10T02:44:32.216Z,3.30
2022-09-10T02:47:01.176Z,3.33
2022-09-10T02:49:28.356Z,3.75
2022-09-10T02:51:55.596Z,3.22
2022-09-10T02:54:24.068Z,3.70
2022-09-10T02:56:51.134Z,3.40
2022-09-10T02:59:20.956Z,4.22
2022-09-10T03:01:48.472Z,4.28
2022-09-10T03:04:16.776Z,3.50
2022-09-10T03:06:47.468Z,3.20
2022-09-10T03:09:14.519Z,3.13
2022-09-10T03:11:41.929Z,2.90
2022-09-10T03:14:13.199Z,3.33
2022-09-10T03:16:40.420Z,2.92
2022-09-10T03:19:08.119Z,2.70
2022-09-10T03:21:35.541Z,2.92
2022-09-10T03:24:05.170Z,3.00
2022-09-10T03:26:32.925Z,2.97
2022-09-10T03:29:00.371Z,2.97
2022-09-10T03:31:31.234Z,3.08
2022-09-10T03:33:59.780Z,2.72
2022-09-10T03:36:31.558Z,2.80
2022-09-10T03:38:59.697Z,2.90
2022-09-10T03:41:28.600Z,3.17
2022-09-10T03:43:58.596Z,2.97
2022-09-10T03:46:27.148Z,2.97
2022-09-10T03:48:57.269Z,2.78
2022-09-10T03:51:27.553Z,3.00
2022-09-10T03:53:56.109Z,2.60
2022-09-10T03:56:23.348Z,2.75
2022-09-10T03:58:52.112Z,2.80
2022-09-10T04:03:48.919Z,2.60
2022-09-10T04:06:16.442Z,2.63
2022-09-10T04:08:43.753Z,2.50
2022-09-10T04:11:14.223Z,2.42
2022-09-10T04:13:42.251Z,2.67
2022-09-10T04:16:12.071Z,2.83
2022-09-10T04:18:40.368Z,2.60
2022-09-10T04:21:07.487Z,3.00
2022-09-10T04:23:35.349Z,2.70
2022-09-10T04:26:17.721Z,2.58
2022-09-10T04:28:47.801Z,2.35
2022-09-10T04:33:45.126Z,2.65
2022-09-10T04:36:15.991Z,2.67
2022-09-10T04:38:44.728Z,2.45
2022-09-10T04:41:15.752Z,2.60
2022-09-10T04:43:43.785Z,2.83
2022-09-10T04:46:11.065Z,2.83
2022-09-10T04:48:40.968Z,2.47
2022-09-10T04:53:48.306Z,2.30
2022-09-10T04:56:16.021Z,2.60
2022-09-10T04:58:44.429Z,2.40
2022-09-10T05:01:12.366Z,2.60
2022-09-10T05:03:40.090Z,2.38
2022-09-10T05:06:08.378Z,2.40
2022-09-10T05:08:37.747Z,2.50
2022-09-10T05:11:05.585Z,2.53
2022-09-10T05:13:35.170Z,2.70
2022-09-10T05:18:34.182Z,2.80
2022-09-10T05:21:04.856Z,2.40
2022-09-10T05:23:35.849Z,2.53
2022-09-10T05:26:04.597Z,2.40
2022-09-10T05:31:04.444Z,2.60
2022-09-10T05:33:33.853Z,2.40
2022-09-10T05:36:01.075Z,2.47
2022-09-10T05:38:31.634Z,2.42
2022-09-10T05:40:58.757Z,2.45
2022-09-10T05:43:27.590Z,2.38
2022-09-10T05:45:56.301Z,2.70
2022-09-10T05:48:23.360Z,2.63
2022-09-10T05:50:51.021Z,2.70
2022-09-10T05:53:18.419Z,2.70
2022-09-10T05:55:46.204Z,2.40
2022-09-10T05:58:13.904Z,2.35
2022-09-10T06:00:43.336Z,2.90
2022-09-10T06:03:10.696Z,2.88
2022-09-10T06:05:41.083Z,3.05
2022-09-10T06:08:09.131Z,2.58
2022-09-10T06:10:41.020Z,2.80
2022-09-10T06:13:08.208Z,3.45
2022-09-10T06:15:36.095Z,3.40
2022-09-10T06:18:04.133Z,3.40
2022-09-10T06:23:00.347Z,3.10
2022-09-10T06:25:28.590Z,2.90
2022-09-10T06:27:57.222Z,2.92
2022-09-10T06:30:26.232Z,2.70
2022-09-10T06:32:53.448Z,3.13
2022-09-10T06:35:21.705Z,2.97
2022-09-10T06:37:50.513Z,2.90
2022-09-10T06:40:18.632Z,2.65
2022-09-10T06:42:45.846Z,2.47
2022-09-10T06:45:12.910Z,2.53
2022-09-10T06:48:37.107Z,2.60
2022-09-10T06:50:55.507Z,2.40
2022-09-10T06:53:28.924Z,2.42
2022-09-10T06:55:57.352Z,2.72
2022-09-10T06:58:25.157Z,2.58
2022-09-10T07:00:53.260Z,2.45
2022-09-10T07:03:22.618Z,2.53
2022-09-10T07:05:53.555Z,2.72
2022-09-10T07:08:23.616Z,2.72
2022-09-10T07:11:04.928Z,2.42
2022-09-10T07:13:33.092Z,2.78
2022-09-10T07:16:01.520Z,3.03
2022-09-10T07:18:31.235Z,3.17
2022-09-10T07:21:12.293Z,2.58
2022-09-10T07:23:44.486Z,2.70
2022-09-10T07:26:14.442Z,2.75
2022-09-10T07:28:48.442Z,3.28
2022-09-10T07:33:45.918Z,2.80
2022-09-10T07:38:42.216Z,2.60
2022-09-10T07:41:12.549Z,2.42
2022-09-10T07:43:44.120Z,2.50
2022-09-10T07:46:20.401Z,2.88
2022-09-10T07:48:55.120Z,2.90
2022-09-10T07:51:23.723Z,3.10
2022-09-10T07:53:56.406Z,2.90
2022-09-10T07:56:28.923Z,2.65
2022-09-10T08:01:29.347Z,2.35
2022-09-10T08:03:58.674Z,2.78
2022-09-10T08:06:28.172Z,3.10
2022-09-10T08:08:56.733Z,3.00
2022-09-10T08:11:24.548Z,3.42
2022-09-10T08:13:56.970Z,2.65
2022-09-10T08:16:29.113Z,3.03
2022-09-10T08:19:02.919Z,2.80
2022-09-10T08:21:33.133Z,2.78
2022-09-10T08:24:01.305Z,3.17
2022-09-10T08:26:30.060Z,2.42
2022-09-10T08:29:00.101Z,2.80
2022-09-10T08:31:28.162Z,2.67
2022-09-10T08:34:15.515Z,2.60
2022-09-10T08:36:48.363Z,2.67
2022-09-10T08:39:15.982Z,2.80
2022-09-10T08:42:06.038Z,2.47
2022-09-10T08:44:52.888Z,2.90
2022-09-10T08:47:30.046Z,2.92
2022-09-10T08:50:04.190Z,2.60
2022-09-10T08:52:56.154Z,2.70
2022-09-10T08:55:33.404Z,2.90
2022-09-10T08:58:19.108Z,2.75
2022-09-10T09:00:53.941Z,2.97
2022-09-10T09:03:23.730Z,2.70
2022-09-10T09:06:16.193Z,2.40
2022-09-10T09:08:48.492Z,2.47
2022-09-10T09:11:30.715Z,2.80
2022-09-10T09:14:29.875Z,2.35
2022-09-10T09:17:06.102Z,2.70
2022-09-10T09:19:53.778Z,2.40
2022-09-10T09:22:39.373Z,2.40
2022-09-10T09:25:21.391Z,2.55
2022-09-10T09:27:50.686Z,2.53
2022-09-10T09:30:26.913Z,2.50
2022-09-10T09:32:58.040Z,2.10
2022-09-10T09:35:32.552Z,2.78
2022-09-10T09:38:08.344Z,2.40
2022-09-10T09:40:45.233Z,2.20
2022-09-10T09:43:23.946Z,2.45
2022-09-10T09:45:53.978Z,2.58
2022-09-10T09:48:24.584Z,3.05
2022-09-10T09:50:54.840Z,3.28
2022-09-10T09:53:23.306Z,2.30
2022-09-10T09:58:26.545Z,2.90
2022-09-10T10:01:07.104Z,2.60
2022-09-10T10:03:51.903Z,2.47
2022-09-10T10:06:33.179Z,2.50
2022-09-10T10:09:00.726Z,3.00
2022-09-10T10:11:47.242Z,2.63
2022-09-10T10:14:14.881Z,2.78
2022-09-10T10:16:42.368Z,2.40
2022-09-10T10:19:31.294Z,2.27
2022-09-10T10:22:18.872Z,2.50
2022-09-10T10:24:48.034Z,2.80
2022-09-10T10:27:35.843Z,3.15
2022-09-10T10:30:06.196Z,3.05
2022-09-10T10:32:39.706Z,3.30
2022-09-10T10:35:27.514Z,3.10
2022-09-10T10:38:13.857Z,2.63
2022-09-10T10:40:44.436Z,2.40
2022-09-10T10:43:18.863Z,2.63
2022-09-10T10:46:07.658Z,2.30
2022-09-10T10:48:58.412Z,2.28
2022-09-10T10:51:44.754Z,2.10
2022-09-10T10:54:21.251Z,2.10
2022-09-10T10:57:18.283Z,2.20
2022-09-10T11:00:05.199Z,2.20
2022-09-10T11:02:36.226Z,1.90
2022-09-10T11:05:17.379Z,2.35
2022-09-10T11:07:46.797Z,2.30
2022-09-10T11:10:20.852Z,2.63
2022-09-10T11:12:55.487Z,2.53
2022-09-10T11:15:35.217Z,3.53
2022-09-10T11:18:05.958Z,2.70
2022-09-10T11:20:36.499Z,2.60
2022-09-10T11:23:22.783Z,2.72
2022-09-10T11:26:04.884Z,2.40
2022-09-10T11:28:35.638Z,2.10
2022-09-10T11:31:25.393Z,2.63
2022-09-10T11:33:57.746Z,2.33
2022-09-10T11:36:38.948Z,2.38
2022-09-10T11:39:19.920Z,2.70
2022-09-10T11:41:48.367Z,2.30
2022-09-10T11:44:36.439Z,1.90
2022-09-10T11:47:16.634Z,1.85
2022-09-10T11:49:50.410Z,2.20
2022-09-10T11:52:18.418Z,2.22
2022-09-10T11:54:47.595Z,1.98
2022-09-10T11:57:37.582Z,2.20
2022-09-10T12:00:16.089Z,2.13
2022-09-10T12:03:13.529Z,2.13
2022-09-10T12:06:00.753Z,1.98
2022-09-10T12:08:34.230Z,2.00
2022-09-10T12:11:20.827Z,2.40
2022-09-10T12:13:50.242Z,2.10
2022-09-10T12:16:20.682Z,2.30
2022-09-10T12:18:50.629Z,2.45
2022-09-10T12:21:43.178Z,2.10
2022-09-10T12:24:31.027Z,1.90
2022-09-10T12:29:28.190Z,1.95
2022-09-10T12:32:20.483Z,2.47
2022-09-10T12:35:16.253Z,2.10
2022-09-10T12:37:43.734Z,2.13
2022-09-10T12:40:26.375Z,1.90
2022-09-10T12:42:59.065Z,2.60
2022-09-10T12:45:49.797Z,2.42
2022-09-10T12:48:17.888Z,2.47
2022-09-10T12:50:53.170Z,2.47
2022-09-10T12:53:38.569Z,2.55
2022-09-10T12:56:15.862Z,2.33
2022-09-10T12:58:54.532Z,2.47
2022-09-10T13:01:38.037Z,2.25
2022-09-10T13:04:06.047Z,1.90
2022-09-10T13:06:41.179Z,3.25
2022-09-10T13:09:23.584Z,1.80
2022-09-10T13:11:54.317Z,2.20
2022-09-10T13:14:32.676Z,2.30
2022-09-10T13:16:59.861Z,2.35
2022-09-10T13:19:26.931Z,2.10
2022-09-10T13:21:55.308Z,2.00
2022-09-10T13:24:34.631Z,1.77
2022-09-10T13:27:35.832Z,1.70
2022-09-10T13:30:19.616Z,2.80
2022-09-10T13:32:57.083Z,2.83
2022-09-10T13:36:01.152Z,2.72
2022-09-10T13:38:49.334Z,1.88
2022-09-10T13:41:37.417Z,2.80
2022-09-10T13:44:38.435Z,2.38
2022-09-10T13:47:20.999Z,2.63
2022-09-10T13:49:56.601Z,5.10
2022-09-10T14:48:41.409Z,2.85
2022-09-10T14:51:12.757Z,2.40
2022-09-10T14:53:41.536Z,2.08
2022-09-10T14:56:32.858Z,2.67
2022-09-10T14:59:06.463Z,2.80
2022-09-10T15:01:35.403Z,2.72
2022-09-10T15:04:03.571Z,3.00
2022-09-10T15:06:31.753Z,2.50
2022-09-10T15:08:58.838Z,2.45
2022-09-10T15:11:27.866Z,2.45
2022-09-10T15:14:00.904Z,2.47
2022-09-10T15:16:28.020Z,2.17
2022-09-10T15:18:55.614Z,2.08
2022-09-10T15:21:23.160Z,2.08
2022-09-10T15:23:50.349Z,2.43
2022-09-10T15:26:17.451Z,2.30
2022-09-10T15:28:44.529Z,2.70
2022-09-10T15:31:12.082Z,2.60
2022-09-10T15:33:40.282Z,2.65
2022-09-10T15:36:08.070Z,2.80
2022-09-10T15:38:35.677Z,2.80
2022-09-10T15:41:14.154Z,2.65
2022-09-10T15:43:45.624Z,2.40
2022-09-10T15:46:16.083Z,2.85
2022-09-10T15:48:45.147Z,2.78
2022-09-10T15:51:15.157Z,3.25
2022-09-10T15:53:43.387Z,2.67
2022-09-10T15:56:11.641Z,3.00
2022-09-10T15:58:39.571Z,2.63
2022-09-10T16:01:08.877Z,3.97
2022-09-10T16:03:36.469Z,4.13
2022-09-10T16:06:05.275Z,3.05
2022-09-10T16:08:33.043Z,2.90
2022-09-10T16:11:00.941Z,3.60
2022-09-10T16:13:28.458Z,4.40
2022-09-10T16:16:02.884Z,3.30
2022-09-10T16:18:31.632Z,3.47
2022-09-10T16:21:13.229Z,3.80
2022-09-10T16:23:41.691Z,3.63
2022-09-10T16:26:11.108Z,3.50
2022-09-10T16:28:38.643Z,3.47
2022-09-10T16:31:13.653Z,3.78
2022-09-10T16:33:41.298Z,3.97
2022-09-10T16:36:09.282Z,4.45
2022-09-10T16:38:37.398Z,4.78
2022-09-10T16:41:06.594Z,5.60
2022-09-10T16:43:38.068Z,4.43
2022-09-10T16:46:06.786Z,5.00
2022-09-10T16:51:09.364Z,4.35
2022-09-10T16:53:38.797Z,4.22
2022-09-10T16:56:09.137Z,4.60
2022-09-10T16:58:37.112Z,4.88
2022-09-10T17:01:06.345Z,5.10
2022-09-10T17:03:33.433Z,5.65
2022-09-10T17:06:00.587Z,5.60
2022-09-10T17:08:29.507Z,5.43
2022-09-10T17:10:56.957Z,5.45
2022-09-10T17:13:24.143Z,5.65
2022-09-10T17:15:52.222Z,5.95
2022-09-10T17:18:19.340Z,6.00
2022-09-10T17:20:48.454Z,5.68
2022-09-10T17:23:18.688Z,5.65
2022-09-10T17:25:45.877Z,6.57
2022-09-10T17:28:12.963Z,5.55
2022-09-10T17:30:40.221Z,5.75
2022-09-10T17:33:07.348Z,5.50
2022-09-10T17:35:34.440Z,8.35
2022-09-10T17:38:01.557Z,7.00
2022-09-10T17:40:29.328Z,5.70
2022-09-10T17:42:56.458Z,6.00
2022-09-10T17:45:24.012Z,5.20
2022-09-10T17:47:51.122Z,5.90
2022-09-10T17:50:18.305Z,6.90
2022-09-10T17:52:46.032Z,6.85
2022-09-10T17:55:13.133Z,5.10
2022-09-10T17:57:40.203Z,4.90
2022-09-10T18:00:08.296Z,4.65
2022-09-10T18:02:35.400Z,4.55
2022-09-10T18:19:45.256Z,4.38
2022-09-10T18:24:39.832Z,4.65
2022-09-10T18:44:33.422Z,4.00
2022-09-10T18:49:27.649Z,3.90
2022-09-10T18:51:56.499Z,3.90
