createdAt,value
2023-01-30T00:01:32.335Z,98.31
2023-01-30T00:04:02.150Z,98.37
2023-01-30T00:06:30.677Z,98.35
2023-01-30T00:08:59.150Z,97.84
2023-01-30T00:11:30.001Z,97.53
2023-01-30T00:13:58.508Z,97.55
2023-01-30T00:16:27.096Z,97.37
2023-01-30T00:18:55.999Z,97.35
2023-01-30T00:21:25.743Z,97.31
2023-01-30T00:23:54.077Z,97.58
2023-01-30T00:26:22.470Z,97.44
2023-01-30T00:28:50.853Z,96.89
2023-01-30T00:31:19.620Z,97.14
2023-01-30T00:33:48.077Z,96.96
2023-01-30T00:36:16.541Z,96.78
2023-01-30T00:38:46.353Z,96.21
2023-01-30T00:41:15.370Z,96.24
2023-01-30T00:44:01.293Z,95.91
2023-01-30T00:46:59.263Z,96.32
2023-01-30T00:49:27.904Z,95.76
2023-01-30T00:51:56.401Z,95.98
2023-01-30T00:54:26.263Z,95.52
2023-01-30T00:56:54.704Z,95.27
2023-01-30T00:59:27.037Z,95.27
2023-01-30T01:01:55.892Z,95.16
2023-01-30T01:04:24.445Z,95.20
2023-01-30T01:06:52.826Z,95.10
2023-01-30T01:09:21.514Z,94.95
2023-01-30T01:11:51.229Z,94.60
2023-01-30T01:14:19.719Z,94.61
2023-01-30T01:16:48.530Z,94.21
2023-01-30T01:19:16.930Z,93.71
2023-01-30T01:21:45.245Z,93.68
2023-01-30T01:24:16.259Z,93.56
2023-01-30T01:26:45.059Z,93.50
2023-01-30T01:29:16.620Z,93.32
2023-01-30T01:31:45.516Z,93.08
2023-01-30T01:34:14.442Z,93.27
2023-01-30T01:36:54.620Z,93.01
2023-01-30T01:39:23.827Z,93.02
2023-01-30T01:41:51.636Z,93.35
2023-01-30T01:44:21.498Z,93.16
2023-01-30T01:46:53.093Z,92.69
2023-01-30T01:49:25.664Z,92.81
2023-01-30T01:51:59.488Z,92.74
2023-01-30T01:54:35.377Z,92.54
2023-01-30T01:57:08.137Z,92.84
2023-01-30T01:59:44.225Z,92.77
2023-01-30T02:02:15.982Z,93.18
2023-01-30T02:05:05.163Z,92.79
2023-01-30T02:07:39.885Z,92.98
2023-01-30T02:10:10.998Z,93.33
2023-01-30T02:12:40.539Z,93.07
2023-01-30T02:15:12.798Z,93.22
2023-01-30T02:17:41.322Z,93.17
2023-01-30T02:20:24.724Z,93.22
2023-01-30T02:23:25.769Z,92.58
2023-01-30T02:26:32.670Z,92.89
2023-01-30T02:29:28.817Z,92.77
2023-01-30T02:32:05.030Z,92.85
2023-01-30T02:34:48.391Z,92.81
2023-01-30T02:37:30.980Z,92.78
2023-01-30T02:40:18.690Z,92.68
2023-01-30T02:42:58.791Z,93.18
2023-01-30T02:45:35.344Z,93.25
2023-01-30T02:48:07.408Z,92.86
2023-01-30T02:50:42.035Z,92.88
2023-01-30T02:53:11.885Z,93.54
2023-01-30T02:55:43.335Z,93.59
2023-01-30T02:58:13.493Z,93.88
2023-01-30T03:01:21.917Z,94.55
2023-01-30T03:04:09.512Z,94.88
2023-01-30T03:07:04.062Z,94.66
2023-01-30T03:09:44.562Z,95.04
2023-01-30T03:12:19.990Z,94.75
2023-01-30T03:14:52.892Z,95.02
2023-01-30T03:17:23.714Z,95.12
2023-01-30T03:19:56.284Z,94.77
2023-01-30T03:22:24.646Z,94.91
2023-01-30T03:24:54.817Z,95.43
2023-01-30T03:27:23.933Z,95.33
2023-01-30T03:29:52.246Z,95.41
2023-01-30T03:32:20.506Z,95.23
2023-01-30T03:34:48.901Z,95.49
2023-01-30T03:37:18.699Z,95.14
2023-01-30T03:39:47.227Z,95.09
2023-01-30T03:42:16.899Z,95.05
2023-01-30T03:44:45.193Z,95.49
2023-01-30T03:47:14.857Z,95.53
2023-01-30T03:49:43.410Z,95.61
2023-01-30T03:52:11.694Z,96.30
2023-01-30T03:54:41.294Z,96.57
2023-01-30T03:57:09.963Z,96.69
2023-01-30T03:59:38.337Z,96.56
2023-01-30T04:02:10.185Z,97.00
2023-01-30T04:04:38.721Z,97.26
2023-01-30T04:07:09.731Z,97.45
2023-01-30T04:09:40.772Z,97.74
2023-01-30T04:12:09.421Z,97.76
2023-01-30T04:14:43.863Z,97.88
2023-01-30T04:17:40.780Z,98.40
2023-01-30T04:20:19.588Z,97.90
2023-01-30T04:22:52.568Z,97.93
2023-01-30T04:25:23.047Z,97.60
2023-01-30T04:27:51.824Z,96.17
2023-01-30T04:30:23.940Z,95.92
2023-01-30T04:32:56.687Z,95.92
2023-01-30T04:35:25.103Z,95.84
2023-01-30T04:37:53.349Z,95.84
2023-01-30T04:40:23.563Z,94.88
2023-01-30T04:42:51.927Z,91.08
2023-01-30T04:45:58.582Z,88.51
2023-01-30T04:48:27.908Z,86.78
2023-01-30T04:50:58.620Z,85.58
2023-01-30T04:53:27.496Z,85.90
2023-01-30T04:55:57.179Z,86.22
2023-01-30T04:58:25.535Z,86.38
2023-01-30T05:00:54.022Z,86.46
2023-01-30T05:03:22.339Z,86.83
2023-01-30T05:05:50.558Z,86.95
2023-01-30T05:08:18.845Z,87.42
2023-01-30T05:10:47.066Z,87.17
2023-01-30T05:13:16.764Z,87.49
2023-01-30T05:15:46.732Z,87.84
2023-01-30T05:18:15.132Z,87.82
2023-01-30T05:20:43.406Z,87.75
2023-01-30T05:23:11.759Z,87.62
2023-01-30T05:25:40.036Z,88.33
2023-01-30T05:28:08.520Z,88.24
2023-01-30T05:30:38.545Z,88.22
2023-01-30T05:33:06.900Z,88.38
2023-01-30T05:35:35.102Z,88.44
2023-01-30T05:38:03.579Z,88.82
2023-01-30T05:40:31.870Z,88.62
2023-01-30T05:43:00.116Z,89.69
2023-01-30T05:45:28.393Z,90.53
2023-01-30T05:48:01.250Z,90.61
2023-01-30T05:50:30.213Z,91.07
2023-01-30T05:52:59.263Z,91.17
2023-01-30T05:55:27.603Z,91.38
2023-01-30T05:57:55.840Z,90.95
2023-01-30T06:00:24.341Z,89.81
2023-01-30T06:02:52.642Z,88.83
2023-01-30T06:05:22.290Z,88.42
2023-01-30T06:07:50.479Z,87.25
2023-01-30T06:10:19.312Z,86.79
2023-01-30T06:12:47.547Z,86.24
2023-01-30T06:15:16.547Z,85.57
2023-01-30T06:17:45.324Z,86.20
2023-01-30T06:20:14.195Z,84.97
2023-01-30T06:22:43.846Z,84.72
2023-01-30T06:25:12.740Z,83.73
2023-01-30T06:27:41.076Z,82.46
2023-01-30T06:30:11.249Z,81.90
2023-01-30T06:32:39.668Z,81.31
2023-01-30T06:35:09.363Z,80.14
2023-01-30T06:37:37.602Z,79.68
2023-01-30T06:40:08.809Z,78.94
2023-01-30T06:42:37.037Z,78.14
2023-01-30T06:45:06.515Z,78.35
2023-01-30T06:47:34.791Z,78.22
2023-01-30T06:50:03.001Z,77.84
2023-01-30T06:52:31.252Z,77.49
2023-01-30T06:54:59.538Z,76.64
2023-01-30T06:57:29.316Z,76.57
2023-01-30T06:59:57.632Z,76.00
2023-01-30T07:02:25.884Z,75.77
2023-01-30T07:04:54.153Z,76.06
2023-01-30T07:07:22.385Z,76.44
2023-01-30T07:10:05.825Z,76.42
2023-01-30T07:12:37.288Z,76.39
2023-01-30T07:15:07.632Z,76.39
2023-01-30T07:17:35.973Z,76.66
2023-01-30T07:20:04.624Z,76.65
2023-01-30T07:22:32.886Z,77.03
2023-01-30T07:25:01.141Z,77.43
2023-01-30T07:27:29.396Z,77.33
2023-01-30T07:29:59.014Z,77.77
2023-01-30T07:32:27.398Z,77.64
2023-01-30T07:34:55.711Z,77.22
2023-01-30T07:37:24.049Z,76.94
2023-01-30T07:39:52.313Z,76.69
2023-01-30T07:42:20.519Z,76.88
2023-01-30T07:44:48.794Z,77.47
2023-01-30T07:47:20.090Z,77.51
2023-01-30T07:49:48.441Z,77.37
2023-01-30T07:52:16.951Z,77.32
2023-01-30T07:54:45.325Z,77.21
2023-01-30T07:57:13.795Z,76.83
2023-01-30T07:59:42.916Z,76.41
2023-01-30T08:02:12.299Z,76.78
2023-01-30T08:04:42.304Z,76.29
2023-01-30T08:07:10.681Z,76.04
2023-01-30T08:09:39.037Z,75.63
2023-01-30T08:12:07.770Z,75.89
2023-01-30T08:14:36.080Z,75.01
2023-01-30T08:17:04.412Z,73.78
2023-01-30T08:19:32.684Z,73.12
2023-01-30T08:22:02.333Z,73.10
2023-01-30T08:24:30.574Z,73.17
2023-01-30T08:27:00.409Z,73.15
2023-01-30T08:29:28.768Z,73.45
2023-01-30T08:31:59.072Z,73.00
2023-01-30T08:34:27.888Z,73.21
2023-01-30T08:36:56.131Z,73.59
2023-01-30T08:39:25.759Z,72.82
2023-01-30T08:41:54.147Z,72.67
2023-01-30T08:44:22.497Z,72.58
2023-01-30T08:46:50.719Z,72.46
2023-01-30T08:49:19.267Z,71.50
2023-01-30T08:51:47.514Z,72.03
2023-01-30T08:54:15.876Z,70.96
2023-01-30T08:56:45.515Z,71.08
2023-01-30T08:59:14.019Z,71.76
2023-01-30T09:01:42.330Z,71.82
2023-01-30T09:04:10.952Z,72.63
2023-01-30T09:06:39.203Z,72.77
2023-01-30T09:09:07.502Z,73.58
2023-01-30T09:11:35.709Z,73.61
2023-01-30T09:14:05.437Z,73.07
2023-01-30T09:16:33.757Z,73.29
2023-01-30T09:19:02.053Z,73.01
2023-01-30T09:21:32.052Z,73.17
2023-01-30T09:24:00.423Z,72.26
2023-01-30T09:26:28.714Z,72.13
2023-01-30T09:28:57.160Z,71.08
2023-01-30T09:31:26.970Z,70.63
2023-01-30T09:33:55.264Z,70.66
2023-01-30T09:36:23.627Z,70.56
2023-01-30T09:38:51.908Z,70.97
2023-01-30T09:41:54.899Z,70.55
2023-01-30T09:44:58.973Z,71.51
2023-01-30T09:47:41.460Z,71.88
2023-01-30T09:50:45.152Z,72.24
2023-01-30T09:53:21.821Z,72.40
2023-01-30T09:55:50.476Z,72.88
2023-01-30T09:58:22.642Z,73.02
2023-01-30T10:00:55.875Z,72.44
2023-01-30T10:03:32.531Z,72.44
2023-01-30T10:06:07.363Z,72.88
2023-01-30T10:08:50.065Z,72.55
2023-01-30T10:11:35.040Z,72.77
2023-01-30T10:14:51.494Z,73.09
2023-01-30T10:17:36.076Z,73.14
2023-01-30T10:20:39.558Z,73.09
2023-01-30T10:23:44.868Z,73.14
2023-01-30T10:26:16.529Z,73.67
2023-01-30T10:29:06.163Z,72.97
2023-01-30T10:31:45.109Z,73.75
2023-01-30T10:34:19.468Z,74.10
2023-01-30T10:36:55.894Z,73.92
2023-01-30T10:39:30.999Z,73.98
2023-01-30T10:42:10.921Z,74.22
2023-01-30T10:44:42.655Z,73.63
2023-01-30T10:47:47.039Z,74.23
2023-01-30T10:50:20.890Z,74.84
2023-01-30T10:52:58.776Z,75.24
2023-01-30T10:55:38.413Z,75.50
2023-01-30T10:58:19.032Z,75.06
2023-01-30T11:00:57.065Z,74.94
2023-01-30T11:03:36.841Z,74.52
2023-01-30T11:06:09.695Z,74.02
2023-01-30T11:08:39.603Z,74.36
2023-01-30T11:11:27.738Z,74.60
2023-01-30T11:14:07.664Z,74.59
2023-01-30T11:16:45.369Z,73.70
2023-01-30T11:19:20.905Z,73.67
2023-01-30T11:21:52.634Z,73.77
2023-01-30T11:24:25.626Z,74.13
2023-01-30T11:26:54.064Z,74.85
2023-01-30T11:29:29.647Z,74.83
2023-01-30T11:32:02.887Z,75.32
2023-01-30T11:34:31.722Z,75.97
2023-01-30T11:37:16.171Z,75.31
2023-01-30T11:39:53.673Z,75.31
2023-01-30T11:42:29.518Z,75.77
2023-01-30T11:45:15.966Z,75.36
2023-01-30T11:48:04.617Z,76.03
2023-01-30T11:50:43.853Z,76.09
2023-01-30T11:53:30.298Z,76.68
2023-01-30T11:56:08.522Z,75.94
2023-01-30T11:58:40.972Z,75.43
2023-01-30T12:01:12.034Z,75.37
2023-01-30T12:03:49.650Z,74.84
2023-01-30T12:06:32.308Z,74.35
2023-01-30T12:09:01.409Z,73.51
2023-01-30T12:11:45.183Z,73.81
2023-01-30T12:14:28.140Z,73.18
2023-01-30T12:17:06.789Z,73.12
2023-01-30T12:19:50.456Z,72.47
2023-01-30T12:22:27.692Z,73.17
2023-01-30T12:25:06.110Z,72.81
2023-01-30T12:27:53.596Z,72.67
2023-01-30T12:30:34.828Z,73.36
2023-01-30T12:33:05.570Z,73.42
2023-01-30T12:35:43.312Z,73.14
2023-01-30T12:38:26.300Z,74.06
2023-01-30T12:41:14.830Z,73.89
2023-01-30T12:44:00.037Z,73.60
2023-01-30T12:46:55.904Z,73.30
2023-01-30T12:49:54.437Z,73.06
2023-01-30T12:52:45.641Z,73.69
2023-01-30T12:55:33.507Z,74.67
2023-01-30T12:58:11.402Z,74.56
2023-01-30T13:00:57.924Z,74.42
2023-01-30T13:03:37.315Z,74.88
2023-01-30T13:06:24.249Z,74.62
2023-01-30T13:09:09.480Z,74.18
2023-01-30T13:11:54.338Z,74.51
2023-01-30T13:14:30.327Z,74.44
2023-01-30T13:17:35.501Z,74.12
2023-01-30T13:20:18.197Z,73.52
2023-01-30T13:22:55.557Z,74.08
2023-01-30T13:25:33.859Z,74.73
2023-01-30T13:28:09.708Z,74.43
2023-01-30T13:30:38.168Z,74.52
2023-01-30T13:33:14.041Z,75.00
2023-01-30T13:35:48.095Z,74.75
2023-01-30T13:38:22.560Z,74.41
2023-01-30T13:40:55.254Z,73.95
2023-01-30T13:43:28.311Z,73.59
2023-01-30T13:46:02.479Z,73.27
2023-01-30T13:48:47.239Z,72.96
2023-01-30T13:51:46.022Z,72.87
2023-01-30T13:54:40.762Z,73.31
2023-01-30T13:57:22.394Z,73.92
2023-01-30T14:00:20.786Z,75.17
2023-01-30T14:03:25.148Z,74.83
2023-01-30T14:06:33.924Z,75.19
2023-01-30T14:09:18.817Z,74.00
2023-01-30T14:11:53.139Z,74.00
2023-01-30T14:14:28.175Z,74.34
2023-01-30T14:16:59.629Z,74.45
2023-01-30T14:19:36.290Z,73.97
2023-01-30T14:22:23.300Z,73.94
2023-01-30T14:25:47.163Z,74.37
2023-01-30T14:28:49.409Z,74.47
2023-01-30T14:31:51.634Z,74.48
2023-01-30T14:35:23.173Z,74.04
2023-01-30T14:38:11.327Z,74.42
2023-01-30T14:40:45.407Z,74.22
2023-01-30T14:43:53.277Z,74.18
2023-01-30T14:46:54.458Z,74.16
2023-01-30T14:49:31.509Z,73.86
2023-01-30T14:52:00.594Z,73.45
2023-01-30T14:54:42.320Z,73.61
2023-01-30T14:57:24.774Z,73.65
2023-01-30T15:02:53.944Z,74.44
2023-01-30T15:05:31.722Z,74.20
2023-01-30T15:08:08.063Z,73.69
2023-01-30T15:10:59.325Z,74.02
2023-01-30T15:13:55.517Z,73.99
2023-01-30T15:16:50.202Z,74.00
2023-01-30T15:20:00.610Z,74.38
2023-01-30T15:22:38.391Z,75.02
2023-01-30T15:25:31.717Z,75.52
2023-01-30T15:28:19.253Z,75.32
2023-01-30T15:31:01.695Z,75.26
2023-01-30T15:33:32.124Z,75.69
2023-01-30T15:36:01.229Z,75.95
2023-01-30T15:38:32.986Z,75.69
2023-01-30T15:41:04.670Z,75.79
2023-01-30T15:44:20.036Z,75.72
2023-01-30T15:46:57.767Z,76.46
2023-01-30T15:49:51.317Z,76.41
2023-01-30T15:52:23.339Z,76.77
2023-01-30T15:54:53.761Z,76.44
2023-01-30T15:57:26.975Z,77.18
2023-01-30T15:59:58.869Z,76.47
2023-01-30T16:02:32.172Z,77.13
2023-01-30T16:05:16.682Z,76.73
2023-01-30T16:07:46.964Z,76.87
2023-01-30T16:10:18.812Z,77.15
2023-01-30T16:12:48.553Z,76.63
2023-01-30T16:15:27.487Z,77.31
2023-01-30T16:18:06.324Z,77.80
2023-01-30T16:21:00.264Z,77.89
2023-01-30T16:23:33.245Z,77.63
2023-01-30T16:26:03.266Z,77.67
2023-01-30T16:28:33.333Z,77.27
2023-01-30T16:31:06.411Z,77.92
2023-01-30T16:33:37.071Z,77.88
2023-01-30T16:36:07.816Z,77.32
2023-01-30T16:38:45.320Z,77.75
2023-01-30T16:41:33.297Z,76.89
2023-01-30T16:44:21.342Z,76.72
2023-01-30T16:46:56.400Z,77.25
2023-01-30T16:49:39.103Z,77.48
2023-01-30T16:52:19.370Z,77.44
2023-01-30T16:54:51.541Z,76.94
2023-01-30T16:57:36.383Z,77.32
2023-01-30T17:00:10.071Z,77.55
2023-01-30T17:02:43.372Z,77.02
2023-01-30T17:05:20.134Z,76.15
2023-01-30T17:07:50.244Z,76.56
2023-01-30T17:10:55.513Z,76.76
2023-01-30T17:13:36.563Z,76.98
2023-01-30T17:16:35.349Z,76.42
2023-01-30T17:19:05.088Z,77.02
2023-01-30T17:21:39.347Z,77.05
2023-01-30T17:24:08.297Z,76.41
2023-01-30T17:26:40.696Z,75.67
2023-01-30T17:29:23.769Z,75.38
2023-01-30T17:31:58.605Z,75.43
2023-01-30T17:34:28.993Z,75.66
2023-01-30T17:36:57.283Z,75.45
2023-01-30T17:39:26.818Z,75.06
2023-01-30T17:41:55.180Z,75.25
2023-01-30T17:44:23.439Z,74.71
2023-01-30T17:46:51.952Z,74.78
2023-01-30T17:49:23.427Z,74.40
2023-01-30T17:51:53.905Z,73.91
2023-01-30T17:54:22.738Z,74.81
2023-01-30T17:56:55.675Z,74.01
2023-01-30T17:59:24.318Z,73.64
2023-01-30T18:01:54.331Z,73.80
2023-01-30T18:04:23.205Z,73.76
2023-01-30T18:07:02.188Z,74.59
2023-01-30T18:09:31.010Z,74.46
2023-01-30T18:11:59.527Z,74.98
2023-01-30T18:14:27.904Z,75.18
2023-01-30T18:17:00.416Z,75.43
2023-01-30T18:19:31.497Z,75.47
2023-01-30T18:22:01.395Z,75.76
2023-01-30T18:24:29.750Z,75.73
2023-01-30T18:26:59.142Z,75.84
2023-01-30T18:29:29.413Z,74.73
2023-01-30T18:32:03.541Z,74.39
2023-01-30T18:34:32.065Z,74.20
2023-01-30T18:37:01.845Z,73.81
2023-01-30T18:39:32.012Z,74.25
2023-01-30T18:42:02.049Z,73.98
2023-01-30T18:44:30.448Z,73.22
2023-01-30T18:46:59.303Z,72.87
2023-01-30T18:49:27.737Z,72.63
2023-01-30T18:51:56.005Z,72.49
2023-01-30T18:54:25.818Z,72.32
2023-01-30T18:56:54.120Z,72.14
2023-01-30T18:59:22.961Z,72.47
2023-01-30T19:01:51.344Z,72.65
2023-01-30T19:04:19.648Z,72.98
2023-01-30T19:06:48.117Z,72.58
2023-01-30T19:09:19.070Z,73.48
2023-01-30T19:12:06.556Z,73.53
2023-01-30T19:14:34.955Z,73.56
2023-01-30T19:17:03.286Z,73.71
2023-01-30T19:19:32.525Z,74.82
2023-01-30T19:22:00.915Z,75.19
2023-01-30T19:24:29.397Z,76.13
2023-01-30T19:26:59.549Z,75.39
2023-01-30T19:29:27.953Z,75.54
2023-01-30T19:31:56.334Z,76.03
2023-01-30T19:34:24.914Z,75.43
2023-01-30T19:36:53.219Z,75.36
2023-01-30T19:39:21.841Z,74.93
2023-01-30T19:41:50.618Z,75.10
2023-01-30T19:44:20.271Z,74.84
2023-01-30T19:46:49.311Z,75.87
2023-01-30T19:49:17.980Z,75.54
2023-01-30T19:51:46.290Z,75.55
2023-01-30T19:54:14.600Z,75.90
2023-01-30T19:56:47.623Z,76.25
2023-01-30T19:59:16.951Z,76.45
2023-01-30T20:01:47.023Z,76.12
2023-01-30T20:04:15.678Z,76.02
2023-01-30T20:06:45.971Z,75.58
2023-01-30T20:09:16.244Z,75.45
2023-01-30T20:11:44.924Z,75.10
2023-01-30T20:14:13.517Z,74.79
2023-01-30T20:16:42.238Z,73.87
2023-01-30T20:19:16.097Z,74.27
2023-01-30T20:21:45.716Z,74.05
2023-01-30T20:24:15.141Z,74.26
2023-01-30T20:26:47.140Z,73.88
2023-01-30T20:29:18.215Z,74.04
2023-01-30T20:31:46.624Z,73.38
2023-01-30T20:34:16.575Z,73.75
2023-01-30T20:36:45.039Z,73.96
2023-01-30T20:39:14.932Z,74.28
2023-01-30T20:41:43.625Z,73.78
2023-01-30T20:44:14.782Z,73.98
2023-01-30T20:46:45.840Z,73.99
2023-01-30T20:49:17.867Z,74.08
2023-01-30T20:51:47.279Z,74.27
2023-01-30T20:54:16.574Z,75.13
2023-01-30T20:56:47.451Z,75.01
2023-01-30T20:59:18.302Z,74.80
2023-01-30T21:01:47.550Z,73.78
2023-01-30T21:04:19.084Z,74.10
2023-01-30T21:06:47.822Z,74.25
2023-01-30T21:09:18.650Z,73.94
2023-01-30T21:11:47.614Z,73.93
2023-01-30T21:14:17.481Z,73.53
2023-01-30T21:16:46.309Z,73.48
2023-01-30T21:19:18.259Z,73.11
2023-01-30T21:21:51.514Z,73.42
2023-01-30T21:24:23.892Z,73.51
2023-01-30T21:26:52.962Z,73.54
2023-01-30T21:29:25.044Z,73.63
2023-01-30T21:31:53.680Z,73.47
2023-01-30T21:34:23.976Z,73.90
2023-01-30T21:37:06.525Z,74.44
2023-01-30T21:39:52.376Z,74.07
2023-01-30T21:42:39.227Z,73.89
2023-01-30T21:45:09.151Z,73.73
2023-01-30T21:47:37.538Z,73.46
2023-01-30T21:50:08.712Z,73.52
2023-01-30T21:52:37.052Z,72.80
2023-01-30T21:55:06.565Z,72.90
2023-01-30T21:57:35.179Z,73.13
2023-01-30T22:00:04.161Z,73.44
2023-01-30T22:02:33.468Z,74.11
2023-01-30T22:05:01.878Z,73.83
2023-01-30T22:07:32.345Z,73.24
2023-01-30T22:10:01.548Z,72.99
2023-01-30T22:12:31.628Z,72.89
2023-01-30T22:15:00.020Z,72.92
2023-01-30T22:17:28.795Z,72.97
2023-01-30T22:19:57.185Z,72.58
2023-01-30T22:22:27.283Z,72.63
2023-01-30T22:24:57.024Z,72.41
2023-01-30T22:27:25.302Z,72.71
2023-01-30T22:29:54.042Z,72.64
2023-01-30T22:32:22.651Z,72.71
2023-01-30T22:34:54.645Z,72.56
2023-01-30T22:37:23.048Z,72.36
2023-01-30T22:39:51.302Z,72.00
2023-01-30T22:42:21.065Z,71.98
2023-01-30T22:44:49.818Z,71.76
2023-01-30T22:47:18.138Z,72.02
2023-01-30T22:49:46.635Z,72.40
2023-01-30T22:52:15.248Z,72.27
2023-01-30T22:54:43.555Z,71.88
2023-01-30T22:57:11.850Z,72.48
2023-01-30T22:59:41.516Z,72.70
2023-01-30T23:02:10.324Z,72.53
2023-01-30T23:04:39.113Z,72.43
2023-01-30T23:07:07.530Z,72.89
2023-01-30T23:09:35.946Z,72.82
2023-01-30T23:12:21.988Z,72.73
2023-01-30T23:14:51.957Z,72.58
2023-01-30T23:17:37.963Z,72.42
2023-01-30T23:20:07.735Z,73.06
2023-01-30T23:22:36.036Z,73.28
2023-01-30T23:25:05.545Z,72.71
2023-01-30T23:27:33.788Z,72.11
2023-01-30T23:30:03.613Z,72.56
2023-01-30T23:32:31.996Z,72.71
2023-01-30T23:35:00.319Z,72.64
2023-01-30T23:37:42.506Z,72.50
2023-01-30T23:40:12.627Z,72.59
2023-01-30T23:42:41.015Z,72.80
2023-01-30T23:45:12.074Z,72.63
2023-01-30T23:47:40.410Z,72.28
2023-01-30T23:50:09.621Z,72.14
2023-01-30T23:52:37.906Z,71.97
2023-01-30T23:55:07.658Z,72.10
2023-01-30T23:57:36.285Z,71.90
