createdAt,value
2023-05-10T03:48:17.991Z,9.40
2023-05-10T03:50:44.862Z,9.60
2023-05-10T03:53:11.629Z,10.00
2023-05-10T03:55:38.615Z,10.30
2023-05-10T03:58:05.396Z,10.50
2023-05-10T04:00:33.788Z,10.70
2023-05-10T04:03:00.946Z,10.80
2023-05-10T04:05:28.111Z,10.90
2023-05-10T04:07:54.830Z,10.90
2023-05-10T04:10:22.177Z,11.00
2023-05-10T04:12:48.898Z,11.30
2023-05-10T04:15:15.747Z,11.70
2023-05-10T04:17:42.519Z,12.10
2023-05-10T04:20:09.775Z,12.40
2023-05-10T04:22:36.687Z,12.60
2023-05-10T04:25:03.696Z,13.00
2023-05-10T04:27:30.364Z,13.10
2023-05-10T04:29:57.345Z,13.30
2023-05-10T04:32:25.642Z,13.40
2023-05-10T04:34:52.938Z,13.40
2023-05-10T04:37:19.873Z,13.20
2023-05-10T04:39:46.944Z,13.40
2023-05-10T04:42:15.839Z,13.00
2023-05-10T04:44:42.614Z,12.90
2023-05-10T04:47:12.017Z,12.90
2023-05-10T04:49:39.495Z,13.00
2023-05-10T04:52:06.233Z,13.00
2023-05-10T04:54:33.142Z,13.40
2023-05-10T04:56:59.867Z,13.30
2023-05-10T04:59:26.790Z,13.20
2023-05-10T05:01:54.084Z,13.60
2023-05-10T05:04:23.600Z,14.20
2023-05-10T05:06:51.706Z,14.30
2023-05-10T05:09:20.906Z,14.20
2023-05-10T05:11:50.229Z,14.40
2023-05-10T05:14:17.242Z,15.00
2023-05-10T05:16:44.087Z,15.60
2023-05-10T05:19:10.835Z,15.80
2023-05-10T05:21:37.589Z,15.30
2023-05-10T05:24:04.831Z,14.90
2023-05-10T05:26:31.596Z,15.10
2023-05-10T05:28:58.585Z,15.40
2023-05-10T05:31:25.543Z,15.80
2023-05-10T05:33:52.608Z,16.50
2023-05-10T05:36:19.392Z,16.80
2023-05-10T05:38:46.131Z,17.10
2023-05-10T05:41:13.092Z,16.70
2023-05-10T05:43:39.869Z,16.00
2023-05-10T05:46:06.627Z,15.90
2023-05-10T05:48:33.413Z,15.60
2023-05-10T05:51:00.220Z,14.90
2023-05-10T05:53:27.127Z,14.70
2023-05-10T05:55:55.532Z,14.40
2023-05-10T05:58:23.725Z,14.30
2023-05-10T06:00:51.266Z,14.50
2023-05-10T06:03:18.296Z,14.90
2023-05-10T06:05:45.132Z,15.90
2023-05-10T06:08:11.980Z,16.50
2023-05-10T06:10:38.764Z,16.40
2023-05-10T06:13:05.696Z,16.20
2023-05-10T06:15:33.564Z,16.40
2023-05-10T06:18:00.471Z,16.40
2023-05-10T06:20:27.514Z,15.50
2023-05-10T06:22:54.365Z,15.20
2023-05-10T06:25:21.243Z,15.20
2023-05-10T06:27:51.720Z,15.00
2023-05-10T06:30:20.389Z,14.80
2023-05-10T06:32:47.245Z,14.70
2023-05-10T06:35:14.107Z,14.50
2023-05-10T06:37:40.842Z,14.20
2023-05-10T06:40:08.513Z,14.10
2023-05-10T06:42:35.248Z,14.00
2023-05-10T06:45:03.294Z,14.00
2023-05-10T06:47:30.025Z,14.20
2023-05-10T06:49:56.839Z,14.30
2023-05-10T06:52:24.313Z,14.20
2023-05-10T06:54:51.106Z,14.30
2023-05-10T06:57:30.611Z,14.20
2023-05-10T06:59:59.922Z,14.30
2023-05-10T07:02:27.247Z,14.40
2023-05-10T07:04:54.323Z,14.40
2023-05-10T07:07:21.301Z,14.50
2023-05-10T07:09:48.237Z,14.50
2023-05-10T07:12:16.114Z,14.60
2023-05-10T07:14:43.519Z,14.80
2023-05-10T07:17:10.905Z,15.00
2023-05-10T07:19:37.717Z,15.40
2023-05-10T07:22:04.552Z,15.40
2023-05-10T07:24:32.303Z,15.70
2023-05-10T07:26:59.135Z,16.10
2023-05-10T07:29:25.985Z,16.10
2023-05-10T07:31:52.918Z,16.20
2023-05-10T07:34:19.758Z,16.60
2023-05-10T07:36:46.879Z,17.60
2023-05-10T07:39:18.609Z,18.00
2023-05-10T07:41:51.442Z,18.10
2023-05-10T07:44:20.086Z,17.30
2023-05-10T07:46:47.444Z,17.40
2023-05-10T07:49:14.381Z,16.80
2023-05-10T07:51:41.449Z,16.70
2023-05-10T07:54:08.674Z,17.00
2023-05-10T07:56:35.906Z,16.80
2023-05-10T07:59:08.349Z,16.40
2023-05-10T08:01:36.066Z,16.30
2023-05-10T08:04:03.323Z,16.10
2023-05-10T08:06:31.118Z,16.10
2023-05-10T08:08:58.266Z,15.90
2023-05-10T08:11:25.133Z,16.00
2023-05-10T08:13:52.353Z,16.00
2023-05-10T08:16:19.480Z,15.80
2023-05-10T08:18:48.034Z,15.70
2023-05-10T08:21:15.667Z,15.60
2023-05-10T08:23:42.519Z,15.70
2023-05-10T08:26:09.314Z,15.70
2023-05-10T08:28:36.025Z,15.70
2023-05-10T08:31:02.767Z,15.70
2023-05-10T08:33:29.468Z,15.90
2023-05-10T08:35:56.200Z,15.80
2023-05-10T08:38:23.030Z,16.10
2023-05-10T08:40:51.784Z,16.00
2023-05-10T08:43:19.319Z,16.20
2023-05-10T08:45:47.832Z,16.10
2023-05-10T08:48:16.206Z,16.30
2023-05-10T08:50:43.976Z,16.30
2023-05-10T08:53:12.988Z,16.10
2023-05-10T08:55:41.161Z,16.30
2023-05-10T08:58:08.733Z,16.20
2023-05-10T09:00:36.306Z,16.30
2023-05-10T09:03:05.312Z,16.50
2023-05-10T09:05:32.248Z,16.90
2023-05-10T09:08:01.432Z,17.50
2023-05-10T09:10:29.554Z,17.90
2023-05-10T09:12:59.424Z,18.20
2023-05-10T09:15:27.076Z,18.90
2023-05-10T09:17:55.321Z,18.90
2023-05-10T09:20:22.190Z,19.20
2023-05-10T09:22:49.020Z,19.00
2023-05-10T09:25:17.315Z,19.40
2023-05-10T09:27:48.386Z,19.80
2023-05-10T09:30:29.361Z,20.40
2023-05-10T09:32:57.870Z,20.50
2023-05-10T09:35:29.469Z,20.70
2023-05-10T09:37:58.684Z,20.70
2023-05-10T09:40:27.706Z,20.10
2023-05-10T09:43:09.765Z,20.10
2023-05-10T09:45:38.839Z,20.30
2023-05-10T09:48:06.911Z,20.80
2023-05-10T09:50:35.092Z,20.80
2023-05-10T09:53:04.711Z,20.70
2023-05-10T09:55:47.634Z,20.00
2023-05-10T09:58:15.191Z,20.30
2023-05-10T10:00:54.911Z,20.40
2023-05-10T10:03:22.457Z,20.30
2023-05-10T10:05:50.058Z,20.10
2023-05-10T10:08:17.541Z,19.70
2023-05-10T10:10:47.423Z,19.50
2023-05-10T10:13:15.729Z,19.60
2023-05-10T10:15:44.575Z,19.50
2023-05-10T10:18:18.455Z,19.70
2023-05-10T10:20:46.573Z,19.70
2023-05-10T10:23:15.059Z,19.90
2023-05-10T10:25:45.425Z,19.80
2023-05-10T10:28:26.118Z,19.90
2023-05-10T10:30:57.517Z,19.70
2023-05-10T10:33:48.272Z,19.80
2023-05-10T10:36:17.107Z,19.60
2023-05-10T10:39:00.479Z,19.40
2023-05-10T10:41:33.362Z,19.30
2023-05-10T10:44:26.381Z,19.30
2023-05-10T10:47:09.630Z,19.30
2023-05-10T10:49:42.897Z,19.20
2023-05-10T10:52:31.540Z,19.20
2023-05-10T10:55:10.352Z,19.30
2023-05-10T10:57:46.730Z,19.50
2023-05-10T11:00:36.178Z,19.50
2023-05-10T11:03:12.611Z,19.50
2023-05-10T11:06:04.904Z,19.50
2023-05-10T11:12:10.896Z,19.50
2023-05-10T11:15:04.186Z,19.30
2023-05-10T11:18:07.294Z,19.30
2023-05-10T11:20:48.636Z,19.60
2023-05-10T11:23:24.494Z,19.90
2023-05-10T11:25:54.329Z,19.90
2023-05-10T11:29:13.260Z,19.80
2023-05-10T11:58:40.808Z,18.10
2023-05-10T12:01:09.989Z,18.10
2023-05-10T12:03:37.052Z,18.10
2023-05-10T12:06:04.693Z,18.10
2023-05-10T12:08:31.956Z,18.10
2023-05-10T12:11:11.349Z,18.10
2023-05-10T12:13:42.458Z,18.00
2023-05-10T12:16:17.828Z,17.90
2023-05-10T12:18:44.965Z,17.70
2023-05-10T12:21:12.979Z,17.60
2023-05-10T12:23:40.747Z,17.60
2023-05-10T12:26:09.754Z,17.60
2023-05-10T12:28:36.567Z,17.70
2023-05-10T12:31:03.966Z,17.70
2023-05-10T12:33:44.731Z,17.50
2023-05-10T12:36:12.976Z,17.00
2023-05-10T12:38:59.868Z,16.60
2023-05-10T12:41:36.107Z,16.30
2023-05-10T12:44:02.930Z,16.10
2023-05-10T12:46:30.279Z,16.00
2023-05-10T12:49:07.535Z,16.10
2023-05-10T12:51:35.798Z,16.10
2023-05-10T12:54:57.933Z,16.00
2023-05-10T12:57:24.733Z,16.00
2023-05-10T12:59:51.653Z,16.20
2023-05-10T13:02:19.183Z,16.30
2023-05-10T13:04:48.961Z,16.60
2023-05-10T13:07:17.949Z,16.70
2023-05-10T13:09:44.811Z,16.80
2023-05-10T13:12:11.575Z,16.80
2023-05-10T13:14:38.555Z,16.60
2023-05-10T13:17:05.379Z,16.60
2023-05-10T13:19:32.175Z,16.70
2023-05-10T13:21:59.105Z,16.60
2023-05-10T13:24:26.244Z,16.60
2023-05-10T13:26:52.993Z,16.60
2023-05-10T13:29:20.152Z,16.50
2023-05-10T13:31:47.036Z,16.60
2023-05-10T13:34:13.887Z,16.50
2023-05-10T13:36:40.753Z,16.50
2023-05-10T13:39:07.616Z,16.50
2023-05-10T13:41:35.007Z,16.60
2023-05-10T13:44:01.800Z,16.70
2023-05-10T13:46:28.776Z,16.90
2023-05-10T13:48:55.666Z,17.10
2023-05-10T13:51:22.446Z,17.40
2023-05-10T13:53:49.511Z,17.70
2023-05-10T13:56:24.984Z,17.70
2023-05-10T13:59:02.213Z,17.60
2023-05-10T14:01:29.308Z,17.50
2023-05-10T14:03:56.264Z,17.40
2023-05-10T14:06:23.168Z,17.40
2023-05-10T14:08:49.956Z,17.70
2023-05-10T14:11:16.746Z,17.70
2023-05-10T14:13:46.223Z,18.00
2023-05-10T14:16:13.072Z,18.30
2023-05-10T14:18:39.981Z,18.30
2023-05-10T14:21:07.038Z,18.40
2023-05-10T14:23:36.786Z,18.20
2023-05-10T14:26:03.892Z,18.20
2023-05-10T14:28:31.064Z,18.20
2023-05-10T14:30:57.946Z,18.30
2023-05-10T14:33:24.840Z,18.10
2023-05-10T14:35:51.946Z,18.00
2023-05-10T14:38:18.798Z,18.10
2023-05-10T14:40:46.121Z,18.30
2023-05-10T14:43:12.970Z,18.40
2023-05-10T14:45:39.871Z,18.50
2023-05-10T14:48:06.918Z,18.50
2023-05-10T14:50:36.963Z,18.40
2023-05-10T14:53:04.630Z,18.50
2023-05-10T14:55:31.424Z,18.70
2023-05-10T14:57:59.182Z,18.70
2023-05-10T15:00:26.471Z,18.70
2023-05-10T15:02:53.374Z,18.40
2023-05-10T15:05:20.473Z,18.30
2023-05-10T15:07:47.689Z,18.50
2023-05-10T15:10:14.956Z,18.70
2023-05-10T15:12:41.831Z,18.50
2023-05-10T15:15:10.001Z,18.60
2023-05-10T15:17:36.827Z,18.60
2023-05-10T15:20:04.685Z,18.80
2023-05-10T15:22:37.408Z,18.80
2023-05-10T15:27:48.313Z,19.40
2023-05-10T15:30:17.824Z,19.30
2023-05-10T15:32:47.232Z,19.10
2023-05-10T15:35:15.096Z,19.10
2023-05-10T15:37:48.158Z,18.90
2023-05-10T15:40:15.550Z,18.80
2023-05-10T15:42:44.459Z,18.90
2023-05-10T15:45:14.222Z,18.80
2023-05-10T15:47:45.497Z,18.60
2023-05-10T15:50:17.681Z,18.60
2023-05-10T15:52:44.678Z,18.50
2023-05-10T15:55:53.197Z,18.60
2023-05-10T15:58:34.426Z,18.50
2023-05-10T16:01:38.037Z,18.60
2023-05-10T16:04:22.449Z,19.00
2023-05-10T16:06:49.555Z,19.00
2023-05-10T16:09:16.718Z,19.00
2023-05-10T16:11:43.973Z,19.20
2023-05-10T16:14:10.875Z,19.20
2023-05-10T16:16:38.117Z,19.50
2023-05-10T16:19:05.409Z,19.70
2023-05-10T16:21:34.561Z,19.90
2023-05-10T16:24:05.161Z,20.00
2023-05-10T16:26:40.878Z,20.10
2023-05-10T16:29:11.283Z,19.70
2023-05-10T16:31:38.549Z,19.20
2023-05-10T16:34:11.384Z,19.30
2023-05-10T16:36:38.634Z,19.40
2023-05-10T16:39:12.399Z,19.60
2023-05-10T16:41:45.132Z,19.60
2023-05-10T16:44:14.539Z,19.60
2023-05-10T16:46:45.794Z,19.40
2023-05-10T16:49:12.738Z,19.40
2023-05-10T16:51:41.510Z,19.60
2023-05-10T16:54:11.138Z,19.70
2023-05-10T16:57:37.716Z,19.50
2023-05-10T17:00:05.346Z,19.40
2023-05-10T17:02:32.335Z,19.40
2023-05-10T17:05:00.218Z,19.30
2023-05-10T17:07:29.343Z,19.20
2023-05-10T17:10:00.173Z,19.20
2023-05-10T17:12:27.215Z,19.20
2023-05-10T17:15:01.542Z,19.10
2023-05-10T17:17:28.642Z,19.00
2023-05-10T17:19:57.295Z,18.90
2023-05-10T17:22:25.570Z,18.90
2023-05-10T17:24:52.421Z,18.80
2023-05-10T17:27:22.027Z,18.80
2023-05-10T17:29:48.969Z,18.70
2023-05-10T17:32:15.923Z,18.60
2023-05-10T17:34:42.854Z,18.60
2023-05-10T17:37:09.773Z,18.60
2023-05-10T17:39:39.922Z,18.50
2023-05-10T17:42:11.367Z,18.30
2023-05-10T17:44:38.446Z,18.40
2023-05-10T17:47:07.957Z,18.30
2023-05-10T17:49:35.028Z,18.20
2023-05-10T17:52:04.478Z,18.10
2023-05-10T17:54:56.198Z,18.00
2023-05-10T17:57:23.828Z,17.80
2023-05-10T17:59:51.096Z,17.70
2023-05-10T18:02:20.019Z,17.60
2023-05-10T18:04:49.889Z,17.50
2023-05-10T18:07:36.472Z,17.50
2023-05-10T18:10:24.378Z,17.50
2023-05-10T18:13:06.280Z,17.50
2023-05-10T18:15:39.513Z,17.40
2023-05-10T18:18:14.852Z,17.20
2023-05-10T18:20:45.266Z,17.20
2023-05-10T18:23:23.572Z,17.10
2023-05-10T18:25:51.942Z,17.10
2023-05-10T18:34:12.561Z,16.90
2023-05-10T18:36:43.942Z,16.80
2023-05-10T18:39:12.932Z,16.80
2023-05-10T18:41:41.682Z,16.70
2023-05-10T18:44:09.262Z,16.70
2023-05-10T18:46:36.540Z,16.60
2023-05-10T18:49:03.651Z,16.50
2023-05-10T18:51:31.573Z,16.40
2023-05-10T18:53:58.456Z,16.30
2023-05-10T18:56:25.270Z,16.30
2023-05-10T18:59:18.135Z,16.20
2023-05-10T19:01:45.102Z,16.10
2023-05-10T19:04:11.884Z,16.10
2023-05-10T19:06:38.809Z,16.10
2023-05-10T19:09:09.305Z,16.00
2023-05-10T19:11:36.237Z,16.00
2023-05-10T19:14:03.131Z,16.00
2023-05-10T19:16:30.554Z,15.80
2023-05-10T19:18:59.992Z,15.90
2023-05-10T19:21:27.254Z,15.80
2023-05-10T19:23:57.765Z,15.70
2023-05-10T19:26:24.862Z,15.60
2023-05-10T19:28:52.429Z,15.40
2023-05-10T19:31:20.118Z,15.40
2023-05-10T19:33:47.258Z,15.40
2023-05-10T19:36:15.175Z,15.30
2023-05-10T19:38:42.147Z,15.30
2023-05-10T19:41:09.174Z,15.30
2023-05-10T19:43:38.018Z,15.30
2023-05-10T19:46:04.918Z,15.20
2023-05-10T19:48:32.034Z,15.20
2023-05-10T19:51:03.615Z,15.20
2023-05-10T19:53:31.668Z,15.20
2023-05-10T19:56:07.638Z,15.10
2023-05-10T19:58:34.519Z,15.00
2023-05-10T20:01:01.625Z,15.00
2023-05-10T20:03:29.073Z,14.90
2023-05-10T20:05:55.922Z,14.90
2023-05-10T20:08:22.673Z,14.90
2023-05-10T20:10:51.660Z,14.90
2023-05-10T20:13:18.553Z,14.80
2023-05-10T20:15:46.394Z,14.80
2023-05-10T20:18:13.923Z,14.70
2023-05-10T20:20:44.207Z,14.30
2023-05-10T20:23:15.295Z,13.90
2023-05-10T20:25:42.308Z,13.80
2023-05-10T20:28:10.673Z,13.50
2023-05-10T20:30:40.878Z,13.40
2023-05-10T20:33:08.310Z,13.30
2023-05-10T20:35:38.293Z,13.30
2023-05-10T20:38:05.695Z,13.40
2023-05-10T20:40:32.933Z,13.30
2023-05-10T20:42:59.868Z,13.30
2023-05-10T20:45:28.645Z,13.30
2023-05-10T20:48:29.991Z,13.30
2023-05-10T20:50:57.358Z,13.40
2023-05-10T20:53:27.235Z,13.50
2023-05-10T20:55:54.143Z,13.70
2023-05-10T20:58:21.265Z,13.70
2023-05-10T21:00:48.289Z,13.70
2023-05-10T21:03:15.352Z,13.70
2023-05-10T21:05:45.117Z,13.80
2023-05-10T21:08:14.689Z,13.80
2023-05-10T21:10:41.582Z,13.80
2023-05-10T21:13:08.525Z,13.70
2023-05-10T21:15:39.219Z,13.70
2023-05-10T21:18:06.283Z,13.70
2023-05-10T21:20:36.019Z,13.70
2023-05-10T21:23:02.778Z,13.60
2023-05-10T21:25:32.118Z,13.60
2023-05-10T21:27:58.944Z,13.60
2023-05-10T21:30:25.770Z,13.60
2023-05-10T21:32:53.821Z,13.60
2023-05-10T21:35:23.691Z,13.50
2023-05-10T21:37:50.495Z,13.40
2023-05-10T21:40:17.636Z,13.20
2023-05-10T21:42:49.197Z,13.10
2023-05-10T21:45:17.146Z,13.10
2023-05-10T21:47:44.168Z,13.10
2023-05-10T21:50:12.045Z,13.20
2023-05-10T21:52:39.355Z,13.20
2023-05-10T21:55:06.650Z,13.30
2023-05-10T21:57:33.356Z,13.40
2023-05-10T22:00:00.151Z,13.40
2023-05-10T22:02:29.262Z,13.40
2023-05-10T22:04:56.248Z,13.40
2023-05-10T22:07:23.017Z,13.40
2023-05-10T22:09:49.743Z,13.50
2023-05-10T22:12:16.486Z,13.50
2023-05-10T22:14:43.231Z,13.50
2023-05-10T22:17:10.158Z,13.50
2023-05-10T22:19:37.060Z,13.30
2023-05-10T22:22:03.956Z,13.30
2023-05-10T22:24:31.173Z,13.30
2023-05-10T22:26:58.038Z,13.30
