createdAt,value
2022-10-05T00:02:20.567Z,9.95
2022-10-05T00:04:49.117Z,9.93
2022-10-05T00:07:18.789Z,9.93
2022-10-05T00:09:56.969Z,9.89
2022-10-05T00:12:24.801Z,9.86
2022-10-05T00:14:55.435Z,9.84
2022-10-05T00:17:30.453Z,9.82
2022-10-05T00:19:57.482Z,9.83
2022-10-05T00:22:30.052Z,9.81
2022-10-05T00:25:00.226Z,9.81
2022-10-05T00:27:33.036Z,9.82
2022-10-05T00:30:02.917Z,9.79
2022-10-05T00:32:29.660Z,9.80
2022-10-05T00:34:57.308Z,9.79
2022-10-05T00:37:24.069Z,9.83
2022-10-05T00:39:50.912Z,9.82
2022-10-05T00:42:37.066Z,9.81
2022-10-05T00:45:09.321Z,9.81
2022-10-05T00:47:54.375Z,9.80
2022-10-05T00:50:45.442Z,9.82
2022-10-05T00:53:22.514Z,9.83
2022-10-05T00:56:02.382Z,9.84
2022-10-05T00:58:29.061Z,9.83
2022-10-05T01:01:11.395Z,9.83
2022-10-05T01:04:08.727Z,9.80
2022-10-05T01:07:06.390Z,9.80
2022-10-05T01:09:51.290Z,9.79
2022-10-05T01:12:49.063Z,9.79
2022-10-05T01:15:27.762Z,9.76
2022-10-05T01:18:08.727Z,9.75
2022-10-05T01:20:53.371Z,9.74
2022-10-05T01:23:44.718Z,9.76
2022-10-05T01:26:14.142Z,9.75
2022-10-05T01:29:01.230Z,9.77
2022-10-05T01:31:49.216Z,9.78
2022-10-05T01:34:18.897Z,9.80
2022-10-05T01:37:22.002Z,9.77
2022-10-05T01:40:00.495Z,9.78
2022-10-05T01:42:39.152Z,9.79
2022-10-05T01:45:25.302Z,9.79
2022-10-05T01:48:04.580Z,9.78
2022-10-05T01:51:18.708Z,9.75
2022-10-05T01:54:00.557Z,9.75
2022-10-05T01:56:42.273Z,9.75
2022-10-05T01:59:36.727Z,9.74
2022-10-05T02:02:16.334Z,9.74
2022-10-05T02:05:04.421Z,9.75
2022-10-05T02:07:42.003Z,9.74
2022-10-05T02:10:31.040Z,9.74
2022-10-05T02:13:03.487Z,9.71
2022-10-05T02:15:38.628Z,9.70
2022-10-05T02:18:13.392Z,9.71
2022-10-05T02:20:42.924Z,9.69
2022-10-05T02:23:18.334Z,9.70
2022-10-05T02:25:47.638Z,9.70
2022-10-05T02:28:36.251Z,9.70
2022-10-05T02:31:08.891Z,9.68
2022-10-05T02:33:35.979Z,9.69
2022-10-05T02:36:13.286Z,9.68
2022-10-05T02:39:01.092Z,9.68
2022-10-05T02:41:33.656Z,9.65
2022-10-05T02:44:23.635Z,9.63
2022-10-05T02:47:03.581Z,9.65
2022-10-05T02:49:40.686Z,9.65
2022-10-05T02:52:13.454Z,9.64
2022-10-05T02:55:00.765Z,9.63
2022-10-05T02:57:44.001Z,9.62
2022-10-05T03:00:16.416Z,9.60
2022-10-05T03:02:55.614Z,9.59
2022-10-05T03:05:28.063Z,9.57
2022-10-05T03:08:17.811Z,9.57
2022-10-05T03:11:03.099Z,9.56
2022-10-05T03:13:48.790Z,9.53
2022-10-05T03:16:24.720Z,9.52
2022-10-05T03:19:16.327Z,9.51
2022-10-05T03:21:58.150Z,9.49
2022-10-05T03:24:39.116Z,9.49
2022-10-05T03:27:24.387Z,9.47
2022-10-05T03:30:03.511Z,9.46
2022-10-05T03:32:30.185Z,9.46
2022-10-05T03:35:01.234Z,9.46
2022-10-05T03:37:48.156Z,9.48
2022-10-05T03:40:58.794Z,9.47
2022-10-05T03:43:53.258Z,9.42
2022-10-05T03:46:22.903Z,9.38
2022-10-05T03:49:16.051Z,9.40
2022-10-05T03:51:47.260Z,9.37
2022-10-05T03:54:30.813Z,9.37
2022-10-05T03:57:09.766Z,9.34
2022-10-05T03:59:47.205Z,9.34
2022-10-05T04:02:29.996Z,9.35
2022-10-05T04:05:10.332Z,9.30
2022-10-05T04:07:46.894Z,9.29
2022-10-05T04:10:21.263Z,9.31
2022-10-05T04:13:03.077Z,9.33
2022-10-05T04:15:40.409Z,9.32
2022-10-05T04:18:20.327Z,9.34
2022-10-05T04:20:53.403Z,9.32
2022-10-05T04:23:39.746Z,9.32
2022-10-05T04:26:12.096Z,9.30
2022-10-05T04:28:44.893Z,9.31
2022-10-05T04:31:16.834Z,9.32
2022-10-05T04:33:54.290Z,9.32
2022-10-05T04:36:35.822Z,9.32
2022-10-05T04:39:14.814Z,9.32
2022-10-05T04:41:58.996Z,9.32
2022-10-05T04:45:01.797Z,9.32
2022-10-05T04:47:44.851Z,9.32
2022-10-05T04:50:32.790Z,9.31
2022-10-05T04:53:09.276Z,9.32
2022-10-05T04:56:17.747Z,9.32
2022-10-05T04:59:21.099Z,9.33
2022-10-05T05:02:15.033Z,9.30
2022-10-05T05:05:19.041Z,9.31
2022-10-05T05:07:54.820Z,9.31
2022-10-05T05:11:23.680Z,9.31
2022-10-05T05:14:00.809Z,9.30
2022-10-05T05:16:35.999Z,9.33
2022-10-05T05:19:11.528Z,9.31
2022-10-05T05:22:06.076Z,9.31
2022-10-05T05:24:32.754Z,9.32
2022-10-05T05:27:32.167Z,9.31
2022-10-05T05:30:18.261Z,9.31
2022-10-05T05:33:07.300Z,9.31
2022-10-05T05:36:01.691Z,9.31
2022-10-05T05:38:35.425Z,9.29
2022-10-05T05:41:25.074Z,9.29
2022-10-05T05:44:10.026Z,9.27
2022-10-05T05:47:02.496Z,9.27
2022-10-05T05:49:48.031Z,9.29
2022-10-05T05:52:22.370Z,9.30
2022-10-05T05:54:59.261Z,9.31
2022-10-05T05:57:43.598Z,9.32
2022-10-05T06:00:20.248Z,9.31
2022-10-05T06:03:02.100Z,9.33
2022-10-05T06:05:31.014Z,9.36
2022-10-05T06:08:25.721Z,9.36
2022-10-05T06:11:17.184Z,9.37
2022-10-05T06:13:44.472Z,9.37
2022-10-05T06:16:42.984Z,9.39
2022-10-05T06:19:16.678Z,9.40
2022-10-05T06:22:07.720Z,9.44
2022-10-05T06:24:40.668Z,9.45
2022-10-05T06:27:19.754Z,9.49
2022-10-05T06:30:11.355Z,9.52
2022-10-05T06:33:05.226Z,9.56
2022-10-05T06:35:56.969Z,9.61
2022-10-05T06:38:29.120Z,9.66
2022-10-05T06:41:08.076Z,9.70
2022-10-05T06:44:00.978Z,9.74
2022-10-05T06:46:55.692Z,9.80
2022-10-05T06:49:30.299Z,9.87
2022-10-05T06:52:21.709Z,9.94
2022-10-05T06:55:22.990Z,10.00
2022-10-05T06:58:14.393Z,10.06
2022-10-05T07:00:49.766Z,10.12
2022-10-05T07:03:28.051Z,10.19
2022-10-05T07:06:06.399Z,10.23
2022-10-05T07:08:58.314Z,10.28
2022-10-05T07:11:52.934Z,10.35
2022-10-05T07:14:35.691Z,10.41
2022-10-05T07:17:20.119Z,10.46
2022-10-05T07:20:09.132Z,10.51
2022-10-05T07:22:38.884Z,10.57
2022-10-05T07:25:28.251Z,10.62
2022-10-05T07:28:13.927Z,10.67
2022-10-05T07:30:52.741Z,10.73
2022-10-05T07:33:40.399Z,10.78
2022-10-05T07:36:32.324Z,10.85
2022-10-05T07:39:05.578Z,10.90
2022-10-05T07:41:40.321Z,10.95
2022-10-05T07:44:20.854Z,11.00
2022-10-05T07:46:55.199Z,11.05
2022-10-05T07:49:26.025Z,11.11
2022-10-05T07:52:01.782Z,11.16
2022-10-05T07:54:38.243Z,11.23
2022-10-05T07:57:25.826Z,11.27
2022-10-05T08:00:02.031Z,11.32
2022-10-05T08:02:58.395Z,11.37
2022-10-05T08:05:33.765Z,11.44
2022-10-05T08:08:23.999Z,11.49
2022-10-05T08:11:09.576Z,11.53
2022-10-05T08:13:47.658Z,11.59
2022-10-05T08:16:15.607Z,11.65
2022-10-05T08:18:51.422Z,11.74
2022-10-05T08:21:25.790Z,11.81
2022-10-05T08:24:38.968Z,11.86
2022-10-05T08:27:44.658Z,11.93
2022-10-05T08:30:14.051Z,12.02
2022-10-05T08:32:50.589Z,12.08
2022-10-05T08:35:26.568Z,12.14
2022-10-05T08:37:54.476Z,12.21
2022-10-05T08:40:39.957Z,12.29
2022-10-05T08:43:32.931Z,12.36
2022-10-05T08:46:14.005Z,12.37
2022-10-05T08:48:56.567Z,12.42
2022-10-05T08:52:05.231Z,12.48
2022-10-05T08:54:37.702Z,12.56
2022-10-05T08:57:28.976Z,12.66
2022-10-05T08:59:58.523Z,12.73
2022-10-05T09:02:45.763Z,12.83
2022-10-05T09:05:21.669Z,12.92
2022-10-05T09:08:00.647Z,12.98
2022-10-05T09:10:33.251Z,13.03
2022-10-05T09:13:21.694Z,13.10
2022-10-05T09:16:19.389Z,13.21
2022-10-05T09:19:01.156Z,13.30
2022-10-05T09:21:43.382Z,13.39
2022-10-05T09:24:12.851Z,13.47
2022-10-05T09:27:10.114Z,13.55
2022-10-05T09:29:58.435Z,13.66
2022-10-05T09:33:02.814Z,13.81
2022-10-05T09:36:15.644Z,13.90
2022-10-05T09:39:19.600Z,13.98
2022-10-05T09:42:07.812Z,14.11
2022-10-05T09:45:08.260Z,14.13
2022-10-05T09:48:05.633Z,14.17
2022-10-05T09:50:38.245Z,14.26
2022-10-05T09:53:21.822Z,14.28
2022-10-05T09:56:25.549Z,14.29
2022-10-05T09:59:20.379Z,14.32
2022-10-05T10:01:58.986Z,14.36
2022-10-05T10:05:05.267Z,14.36
2022-10-05T10:07:53.961Z,14.38
2022-10-05T10:10:29.369Z,14.38
2022-10-05T10:13:17.131Z,14.43
2022-10-05T10:16:12.130Z,14.49
2022-10-05T10:19:07.016Z,14.56
2022-10-05T10:22:18.869Z,14.59
2022-10-05T10:25:21.111Z,14.68
2022-10-05T10:28:28.103Z,14.77
2022-10-05T10:31:33.993Z,14.85
2022-10-05T10:34:36.088Z,14.91
2022-10-05T10:37:21.267Z,15.00
2022-10-05T10:40:15.000Z,15.13
2022-10-05T10:43:22.097Z,15.18
2022-10-05T10:46:10.868Z,15.21
2022-10-05T10:48:40.314Z,15.25
2022-10-05T10:51:37.532Z,15.33
2022-10-05T10:54:22.978Z,15.45
2022-10-05T10:57:15.470Z,15.58
2022-10-05T11:00:03.606Z,15.64
2022-10-05T11:03:01.377Z,15.82
2022-10-05T11:05:48.804Z,16.03
2022-10-05T11:08:34.394Z,16.12
2022-10-05T11:11:29.382Z,16.18
2022-10-05T11:14:33.633Z,16.22
2022-10-05T11:17:15.552Z,16.28
2022-10-05T11:20:19.635Z,16.42
2022-10-05T11:22:58.901Z,16.46
2022-10-05T11:25:49.805Z,16.49
2022-10-05T11:28:57.569Z,16.51
2022-10-05T11:31:52.774Z,16.57
2022-10-05T11:34:29.110Z,16.60
2022-10-05T11:36:58.825Z,16.64
2022-10-05T11:39:33.538Z,16.68
2022-10-05T11:42:19.898Z,16.75
2022-10-05T11:45:06.278Z,16.78
2022-10-05T11:48:07.315Z,16.80
2022-10-05T11:50:52.838Z,16.85
2022-10-05T11:53:40.743Z,16.94
2022-10-05T11:56:36.161Z,16.96
2022-10-05T11:59:23.413Z,16.96
2022-10-05T12:02:02.542Z,16.98
2022-10-05T12:04:41.706Z,17.03
2022-10-05T12:07:26.380Z,17.08
2022-10-05T12:10:45.793Z,17.15
2022-10-05T12:13:40.452Z,17.18
2022-10-05T12:16:25.931Z,17.21
2022-10-05T12:19:29.983Z,17.24
2022-10-05T12:22:04.157Z,17.34
2022-10-05T12:24:36.887Z,17.39
2022-10-05T12:27:12.877Z,17.45
2022-10-05T12:30:05.750Z,17.48
2022-10-05T12:32:41.504Z,17.59
2022-10-05T12:35:43.531Z,17.63
2022-10-05T12:38:28.712Z,17.73
2022-10-05T12:40:55.394Z,17.85
2022-10-05T12:43:46.925Z,17.91
2022-10-05T12:46:22.891Z,17.94
2022-10-05T12:49:10.856Z,18.00
2022-10-05T12:51:43.255Z,17.98
2022-10-05T12:54:22.089Z,18.06
2022-10-05T12:56:59.494Z,18.12
2022-10-05T12:59:44.715Z,18.16
2022-10-05T13:02:26.784Z,18.17
2022-10-05T13:05:17.858Z,18.14
2022-10-05T13:08:23.051Z,18.17
2022-10-05T13:11:01.858Z,18.24
2022-10-05T13:13:34.755Z,18.25
2022-10-05T13:16:07.673Z,18.27
2022-10-05T13:18:51.321Z,18.29
2022-10-05T13:21:32.824Z,18.30
2022-10-05T13:24:19.347Z,18.32
2022-10-05T13:27:14.299Z,18.29
2022-10-05T13:30:09.184Z,18.31
2022-10-05T13:32:41.787Z,18.30
2022-10-05T13:35:20.938Z,18.28
2022-10-05T13:38:02.859Z,18.29
2022-10-05T13:40:44.055Z,18.28
2022-10-05T13:43:44.095Z,18.28
2022-10-05T13:46:14.003Z,18.30
2022-10-05T13:49:14.773Z,18.26
2022-10-05T13:51:50.409Z,18.26
2022-10-05T13:54:27.177Z,18.26
2022-10-05T13:57:05.502Z,18.24
2022-10-05T13:59:50.895Z,18.25
2022-10-05T14:02:25.888Z,18.25
2022-10-05T14:05:00.439Z,18.24
2022-10-05T14:07:38.459Z,18.25
2022-10-05T14:10:13.858Z,18.24
2022-10-05T14:12:43.486Z,18.22
2022-10-05T14:15:30.616Z,18.21
2022-10-05T14:17:57.374Z,18.20
2022-10-05T14:20:36.532Z,18.23
2022-10-05T14:23:14.728Z,18.24
2022-10-05T14:25:53.913Z,18.23
2022-10-05T14:28:35.030Z,18.22
2022-10-05T14:31:26.585Z,18.22
2022-10-05T14:33:53.356Z,18.22
2022-10-05T14:36:40.183Z,18.21
2022-10-05T14:39:12.820Z,18.19
2022-10-05T14:41:47.703Z,18.19
2022-10-05T14:44:14.417Z,18.19
2022-10-05T14:46:54.625Z,18.18
2022-10-05T14:49:26.750Z,18.17
2022-10-05T14:51:55.809Z,18.16
2022-10-05T14:54:23.049Z,18.16
2022-10-05T14:56:54.200Z,18.13
2022-10-05T14:59:23.710Z,18.13
2022-10-05T15:02:13.924Z,18.12
2022-10-05T15:04:50.177Z,18.12
2022-10-05T15:07:28.075Z,18.10
2022-10-05T15:10:00.656Z,18.09
2022-10-05T15:12:46.764Z,18.08
2022-10-05T15:15:37.101Z,18.07
2022-10-05T15:18:17.250Z,18.06
2022-10-05T15:21:11.621Z,18.09
2022-10-05T15:23:43.176Z,18.12
2022-10-05T15:26:28.741Z,18.13
2022-10-05T15:29:29.591Z,18.12
2022-10-05T15:32:14.797Z,18.12
2022-10-05T15:34:59.768Z,18.11
2022-10-05T15:37:36.270Z,18.12
2022-10-05T15:40:06.698Z,18.04
2022-10-05T15:42:46.449Z,17.94
2022-10-05T15:45:24.304Z,17.91
2022-10-05T15:47:58.349Z,17.89
2022-10-05T15:50:55.491Z,17.85
2022-10-05T15:53:47.707Z,17.83
2022-10-05T15:56:27.513Z,17.80
2022-10-05T15:59:00.805Z,17.78
2022-10-05T16:01:33.609Z,17.75
2022-10-05T16:04:23.498Z,17.73
2022-10-05T16:07:21.090Z,17.71
2022-10-05T16:10:15.854Z,17.68
2022-10-05T16:13:07.632Z,17.66
2022-10-05T16:15:42.991Z,17.63
2022-10-05T16:18:36.367Z,17.60
2022-10-05T16:21:14.108Z,17.57
2022-10-05T16:24:18.334Z,17.53
2022-10-05T16:26:59.400Z,17.49
2022-10-05T16:29:45.890Z,17.44
2022-10-05T16:32:19.516Z,17.41
2022-10-05T16:35:04.369Z,17.35
2022-10-05T16:37:41.094Z,17.30
2022-10-05T16:40:32.295Z,17.28
2022-10-05T16:43:16.189Z,17.25
2022-10-05T16:46:02.390Z,17.21
2022-10-05T16:48:37.687Z,17.16
2022-10-05T16:51:47.422Z,17.14
2022-10-05T16:54:23.300Z,17.09
2022-10-05T16:56:59.509Z,17.06
2022-10-05T16:59:48.036Z,17.03
2022-10-05T17:02:35.351Z,16.98
2022-10-05T17:05:17.778Z,16.94
2022-10-05T17:08:03.178Z,16.91
2022-10-05T17:10:35.663Z,16.86
2022-10-05T17:13:37.518Z,16.82
2022-10-05T17:16:29.095Z,16.81
2022-10-05T17:19:43.223Z,16.76
2022-10-05T17:22:24.251Z,16.74
2022-10-05T17:24:53.602Z,16.69
2022-10-05T17:27:50.957Z,16.68
2022-10-05T17:30:31.659Z,16.66
2022-10-05T17:33:20.429Z,16.63
2022-10-05T17:36:08.550Z,16.61
2022-10-05T17:38:35.311Z,16.59
2022-10-05T17:41:19.878Z,16.57
2022-10-05T17:44:21.049Z,16.53
2022-10-05T17:46:52.045Z,16.50
2022-10-05T17:50:16.163Z,16.47
2022-10-05T17:53:02.797Z,16.45
2022-10-05T17:55:58.846Z,16.40
2022-10-05T17:58:29.075Z,16.38
2022-10-05T18:00:59.040Z,16.34
2022-10-05T18:03:33.434Z,16.33
2022-10-05T18:06:42.611Z,16.31
2022-10-05T18:09:21.059Z,16.27
2022-10-05T18:12:12.840Z,16.26
2022-10-05T18:15:06.989Z,16.22
2022-10-05T18:17:46.685Z,16.22
2022-10-05T18:20:34.961Z,16.19
2022-10-05T18:23:01.660Z,16.14
2022-10-05T18:25:51.042Z,16.13
2022-10-05T18:28:34.983Z,16.10
2022-10-05T18:31:53.128Z,16.07
2022-10-05T18:35:06.531Z,16.04
2022-10-05T18:37:47.907Z,16.00
2022-10-05T18:40:38.462Z,15.98
2022-10-05T18:43:29.592Z,15.93
2022-10-05T18:46:27.329Z,15.88
2022-10-05T18:49:19.049Z,15.85
2022-10-05T18:52:14.286Z,15.81
2022-10-05T18:55:13.343Z,15.80
2022-10-05T18:58:01.944Z,15.76
2022-10-05T19:01:02.888Z,15.74
2022-10-05T19:03:41.645Z,15.69
2022-10-05T19:06:24.966Z,15.67
2022-10-05T19:09:31.349Z,15.65
2022-10-05T19:12:07.725Z,15.62
2022-10-05T19:14:51.037Z,15.59
2022-10-05T19:17:55.773Z,15.55
2022-10-05T19:20:38.289Z,15.52
2022-10-05T19:23:13.265Z,15.48
2022-10-05T19:25:53.139Z,15.46
2022-10-05T19:28:30.792Z,15.42
2022-10-05T19:31:12.917Z,15.39
2022-10-05T19:34:16.488Z,15.37
2022-10-05T19:36:58.430Z,15.33
2022-10-05T19:39:50.203Z,15.28
2022-10-05T19:42:53.179Z,15.26
2022-10-05T19:45:26.002Z,15.23
2022-10-05T19:48:08.543Z,15.20
2022-10-05T19:50:38.794Z,15.16
2022-10-05T19:53:22.976Z,15.15
2022-10-05T19:55:49.844Z,15.14
2022-10-05T19:58:22.580Z,15.10
2022-10-05T20:01:01.651Z,15.07
2022-10-05T20:03:31.031Z,15.03
2022-10-05T20:06:03.349Z,15.03
2022-10-05T20:08:39.521Z,15.00
2022-10-05T20:11:09.101Z,14.98
2022-10-05T20:13:36.957Z,14.94
2022-10-05T20:16:31.406Z,14.93
2022-10-05T20:19:17.031Z,14.91
2022-10-05T20:21:54.164Z,14.88
2022-10-05T20:24:26.194Z,14.85
2022-10-05T20:27:12.645Z,14.83
2022-10-05T20:29:43.667Z,14.79
2022-10-05T20:32:12.189Z,14.78
2022-10-05T20:34:44.594Z,14.72
2022-10-05T20:37:13.834Z,14.70
2022-10-05T20:39:41.716Z,14.67
2022-10-05T20:42:09.653Z,14.66
2022-10-05T20:44:37.459Z,14.62
2022-10-05T20:47:05.043Z,14.59
2022-10-05T20:49:32.098Z,14.58
2022-10-05T20:51:59.191Z,14.56
2022-10-05T20:54:27.252Z,14.53
2022-10-05T20:56:55.735Z,14.52
2022-10-05T20:59:26.064Z,14.51
2022-10-05T21:01:52.968Z,14.50
2022-10-05T21:04:22.842Z,14.48
2022-10-05T21:06:49.694Z,14.46
2022-10-05T21:09:19.376Z,14.43
2022-10-05T21:11:48.826Z,14.42
2022-10-05T21:14:16.443Z,14.40
2022-10-05T21:16:43.572Z,14.36
2022-10-05T21:19:14.726Z,14.33
2022-10-05T21:21:43.614Z,14.33
2022-10-05T21:24:13.335Z,14.30
2022-10-05T21:26:44.688Z,14.31
2022-10-05T21:29:13.025Z,14.29
2022-10-05T21:31:40.490Z,14.26
2022-10-05T21:34:07.794Z,14.27
2022-10-05T21:36:35.388Z,14.24
2022-10-05T21:39:02.217Z,14.19
2022-10-05T21:41:28.954Z,14.17
2022-10-05T21:43:55.713Z,14.17
2022-10-05T21:46:26.437Z,14.12
2022-10-05T21:48:54.605Z,14.15
2022-10-05T21:51:25.072Z,14.13
2022-10-05T21:54:02.809Z,14.08
2022-10-05T21:56:34.882Z,14.06
2022-10-05T21:59:04.616Z,14.03
2022-10-05T22:01:31.458Z,14.03
2022-10-05T22:03:58.206Z,14.00
2022-10-05T22:06:25.101Z,14.00
2022-10-05T22:08:51.823Z,13.97
2022-10-05T22:11:18.705Z,13.93
2022-10-05T22:13:51.099Z,13.93
2022-10-05T22:16:21.251Z,13.90
2022-10-05T22:18:49.158Z,13.88
2022-10-05T22:21:16.616Z,13.87
2022-10-05T22:23:45.420Z,13.82
2022-10-05T22:26:15.988Z,13.80
2022-10-05T22:28:43.282Z,13.75
2022-10-05T22:31:12.560Z,13.77
2022-10-05T22:33:40.221Z,13.74
2022-10-05T22:36:08.058Z,13.70
2022-10-05T22:38:34.974Z,13.69
2022-10-05T22:41:01.767Z,13.66
2022-10-05T22:43:28.532Z,13.66
2022-10-05T22:45:56.086Z,13.65
2022-10-05T22:48:23.210Z,13.61
2022-10-05T22:50:50.167Z,13.60
2022-10-05T22:53:17.007Z,13.57
2022-10-05T22:55:43.713Z,13.53
2022-10-05T22:58:10.503Z,13.55
2022-10-05T23:00:57.089Z,13.50
2022-10-05T23:03:24.158Z,13.50
2022-10-05T23:05:57.577Z,13.49
2022-10-05T23:08:24.560Z,13.47
2022-10-05T23:10:52.609Z,13.43
2022-10-05T23:13:19.355Z,13.44
2022-10-05T23:15:46.053Z,13.42
2022-10-05T23:18:12.781Z,13.40
2022-10-05T23:20:40.251Z,13.40
2022-10-05T23:23:07.015Z,13.36
2022-10-05T23:25:33.744Z,13.34
2022-10-05T23:28:02.649Z,13.33
2022-10-05T23:30:29.657Z,13.33
2022-10-05T23:32:56.438Z,13.30
2022-10-05T23:35:23.195Z,13.28
2022-10-05T23:37:49.918Z,13.29
2022-10-05T23:40:16.725Z,13.25
2022-10-05T23:42:43.494Z,13.25
2022-10-05T23:45:11.956Z,13.25
2022-10-05T23:47:39.788Z,13.20
2022-10-05T23:50:08.252Z,13.21
2022-10-05T23:52:35.769Z,13.21
2022-10-05T23:55:04.504Z,13.19
2022-10-05T23:57:31.316Z,13.19
2022-10-05T23:59:58.094Z,13.17
