createdAt,value
2024-05-09T00:09:07.225Z,100592
2024-05-09T00:19:08.659Z,100591
2024-05-09T00:29:09.858Z,100583
2024-05-09T00:39:11.096Z,100584
2024-05-09T01:09:15.144Z,100577
2024-05-09T01:19:16.322Z,100579
2024-05-09T01:29:17.461Z,100581
2024-05-09T01:39:18.653Z,100583
2024-05-09T01:49:20.026Z,100583
2024-05-09T01:59:21.361Z,100588
2024-05-09T02:09:22.999Z,100581
2024-05-09T02:19:23.884Z,100578
2024-05-09T02:39:26.184Z,100579
2024-05-09T02:49:27.453Z,100581
2024-05-09T02:59:28.790Z,100581
2024-05-09T03:09:29.739Z,100579
2024-05-09T03:19:32.051Z,100572
2024-05-09T03:29:32.110Z,100570
2024-05-09T03:39:33.104Z,100572
2024-05-09T03:49:34.478Z,100575
2024-05-09T03:59:35.577Z,100580
2024-05-09T04:09:36.722Z,100590
2024-05-09T04:19:37.930Z,100599
2024-05-09T04:29:39.406Z,100609
2024-05-09T04:39:40.275Z,100609
2024-05-09T04:49:41.546Z,100616
2024-05-09T04:59:42.750Z,100623
2024-05-09T05:09:43.920Z,100634
2024-05-09T05:19:45.529Z,100638
2024-05-09T05:29:47.123Z,100643
2024-05-09T05:39:48.270Z,100640
2024-05-09T05:49:49.744Z,100649
2024-05-09T05:59:50.957Z,100656
2024-05-09T06:09:52.357Z,100667
2024-05-09T06:19:53.935Z,100670
2024-05-09T06:29:55.194Z,100679
2024-05-09T06:39:56.245Z,100686
2024-05-09T06:59:59.003Z,100688
2024-05-09T07:10:00.453Z,100689
2024-05-09T07:20:01.920Z,100681
2024-05-09T07:30:05.582Z,100681
2024-05-09T07:40:07.451Z,100653
2024-05-09T08:00:11.933Z,100634
2024-05-09T08:10:15.403Z,100639
2024-05-09T08:20:22.538Z,100630
2024-05-09T08:30:24.677Z,100634
2024-05-09T08:40:27.291Z,100645
2024-05-09T08:50:29.233Z,100647
2024-05-09T09:00:33.390Z,100642
2024-05-09T09:10:29.949Z,100651
2024-05-09T09:20:33.764Z,100649
2024-05-09T09:30:36.041Z,100643
2024-05-09T09:40:32.919Z,100649
2024-05-09T09:50:34.648Z,100642
2024-05-09T10:00:34.161Z,100633
2024-05-09T10:10:35.407Z,100636
2024-05-09T10:20:36.932Z,100625
2024-05-09T10:30:39.895Z,100629
2024-05-09T10:40:40.370Z,100611
2024-05-09T10:50:41.923Z,100596
2024-05-09T11:00:43.795Z,100590
2024-05-09T11:10:45.543Z,100583
2024-05-09T11:20:47.056Z,100581
2024-05-09T11:30:49.198Z,100567
2024-05-09T11:40:50.551Z,100563
2024-05-09T12:00:55.405Z,100544
2024-05-09T12:10:55.892Z,100528
2024-05-09T12:20:57.406Z,100524
2024-05-09T12:30:59.500Z,100510
2024-05-09T12:41:00.991Z,100498
2024-05-09T12:51:02.662Z,100505
2024-05-09T13:01:04.494Z,100488
2024-05-09T13:11:06.210Z,100499
2024-05-09T13:21:07.890Z,100478
2024-05-09T13:31:10.043Z,100476
2024-05-09T13:41:11.388Z,100469
2024-05-09T13:51:13.166Z,100462
2024-05-09T14:01:15.167Z,100452
2024-05-09T14:11:16.808Z,100463
2024-05-09T14:21:18.492Z,100457
2024-05-09T14:31:20.349Z,100445
2024-05-09T14:41:21.996Z,100443
2024-05-09T14:51:23.754Z,100441
2024-05-09T15:01:25.558Z,100429
2024-05-09T15:11:27.365Z,100431
2024-05-09T15:21:29.129Z,100418
2024-05-09T15:31:31.433Z,100410
2024-05-09T15:41:32.770Z,100406
2024-05-09T15:51:34.670Z,100407
2024-05-09T16:11:38.356Z,100404
2024-05-09T16:21:40.139Z,100407
2024-05-09T16:31:42.021Z,100405
2024-05-09T16:41:43.509Z,100415
2024-05-09T16:51:45.231Z,100410
2024-05-09T17:11:48.673Z,100407
2024-05-09T17:21:50.321Z,100412
2024-05-09T17:31:52.294Z,100420
2024-05-09T17:41:53.643Z,100430
2024-05-09T17:51:55.430Z,100441
2024-05-09T18:01:57.053Z,100454
2024-05-09T18:11:58.748Z,100464
2024-05-09T18:22:00.411Z,100476
2024-05-09T18:32:02.196Z,100490
2024-05-09T18:42:03.470Z,100512
2024-05-09T18:52:05.031Z,100536
2024-05-09T19:02:06.791Z,100551
2024-05-09T19:12:07.839Z,100564
2024-05-09T19:22:09.475Z,100568
2024-05-09T19:32:10.936Z,100582
2024-05-09T19:42:12.025Z,100598
2024-05-09T19:52:13.654Z,100610
2024-05-09T20:02:15.101Z,100612
2024-05-09T20:12:16.195Z,100616
2024-05-09T20:22:17.625Z,100622
2024-05-09T20:42:20.276Z,100636
2024-05-09T20:52:21.669Z,100647
2024-05-09T21:02:23.002Z,100659
2024-05-09T21:12:23.985Z,100667
2024-05-09T21:22:25.281Z,100670
2024-05-09T21:32:26.564Z,100672
2024-05-09T21:42:28.043Z,100674
2024-05-09T21:52:28.946Z,100674
2024-05-09T22:02:30.286Z,100682
2024-05-09T22:12:31.216Z,100685
2024-05-09T22:22:32.723Z,100688
2024-05-09T22:32:33.619Z,100691
2024-05-09T22:42:34.632Z,100698
2024-05-09T22:52:35.618Z,100697
2024-05-09T23:02:36.805Z,100698
2024-05-09T23:22:39.104Z,100697
2024-05-09T23:32:40.247Z,100702
2024-05-09T23:42:41.337Z,100701
2024-05-09T23:52:42.401Z,100696
