createdAt,value
2022-11-29T00:01:25.904Z,23.03
2022-11-29T00:03:53.534Z,22.95
2022-11-29T00:06:21.884Z,23.63
2022-11-29T00:08:49.543Z,23.58
2022-11-29T00:11:40.287Z,21.55
2022-11-29T00:14:08.114Z,20.13
2022-11-29T00:16:35.677Z,19.85
2022-11-29T00:19:03.322Z,21.58
2022-11-29T00:21:30.624Z,21.75
2022-11-29T00:23:57.950Z,20.17
2022-11-29T00:26:25.410Z,22.20
2022-11-29T00:28:54.145Z,20.85
2022-11-29T00:31:21.395Z,20.77
2022-11-29T00:33:49.243Z,22.25
2022-11-29T00:36:16.875Z,25.88
2022-11-29T00:38:44.517Z,21.87
2022-11-29T00:41:12.231Z,20.90
2022-11-29T00:43:40.045Z,18.40
2022-11-29T00:46:07.571Z,18.75
2022-11-29T00:48:35.068Z,18.95
2022-11-29T00:51:02.666Z,19.00
2022-11-29T00:53:30.049Z,17.75
2022-11-29T00:55:57.566Z,17.25
2022-11-29T00:58:24.897Z,16.27
2022-11-29T01:00:53.727Z,18.08
2022-11-29T01:03:21.438Z,17.93
2022-11-29T01:05:49.270Z,17.15
2022-11-29T01:08:17.391Z,16.55
2022-11-29T01:10:44.685Z,18.88
2022-11-29T01:13:12.035Z,17.98
2022-11-29T01:15:39.355Z,18.93
2022-11-29T01:18:06.689Z,19.02
2022-11-29T01:20:33.999Z,18.67
2022-11-29T01:23:01.243Z,18.75
2022-11-29T01:25:29.391Z,18.00
2022-11-29T01:27:56.763Z,18.13
2022-11-29T01:30:24.128Z,16.60
2022-11-29T01:32:51.493Z,17.70
2022-11-29T01:35:18.761Z,16.85
2022-11-29T01:37:46.063Z,16.10
2022-11-29T01:40:13.958Z,16.10
2022-11-29T01:42:41.270Z,17.40
2022-11-29T01:45:21.545Z,17.45
2022-11-29T01:47:50.040Z,19.08
2022-11-29T01:50:17.459Z,19.98
2022-11-29T01:52:44.914Z,18.27
2022-11-29T01:55:12.280Z,20.40
2022-11-29T01:57:40.590Z,20.02
2022-11-29T02:00:11.416Z,19.73
2022-11-29T02:02:44.191Z,20.23
2022-11-29T02:05:13.233Z,20.43
2022-11-29T02:07:41.028Z,20.73
2022-11-29T02:10:08.754Z,21.48
2022-11-29T02:12:54.664Z,19.38
2022-11-29T02:15:25.029Z,20.67
2022-11-29T02:17:52.341Z,18.70
2022-11-29T02:20:38.334Z,21.33
2022-11-29T02:23:24.491Z,20.25
2022-11-29T02:26:00.875Z,18.38
2022-11-29T02:28:54.482Z,19.27
2022-11-29T02:31:21.715Z,19.70
2022-11-29T02:34:07.944Z,19.50
2022-11-29T02:36:45.790Z,20.13
2022-11-29T02:39:19.149Z,20.80
2022-11-29T02:41:46.470Z,19.30
2022-11-29T02:44:32.450Z,20.27
2022-11-29T02:47:09.359Z,21.50
2022-11-29T02:50:06.205Z,20.00
2022-11-29T02:52:42.406Z,19.38
2022-11-29T02:55:32.988Z,20.38
2022-11-29T02:58:03.233Z,19.60
2022-11-29T03:00:30.693Z,19.63
2022-11-29T03:03:10.026Z,19.33
2022-11-29T03:05:55.892Z,18.45
2022-11-29T03:08:30.264Z,19.02
2022-11-29T03:11:20.827Z,18.97
2022-11-29T03:14:06.965Z,18.55
2022-11-29T03:16:52.835Z,18.02
2022-11-29T03:19:35.777Z,20.13
2022-11-29T03:22:06.105Z,21.08
2022-11-29T03:24:39.195Z,19.43
2022-11-29T03:27:10.532Z,20.90
2022-11-29T03:29:41.210Z,20.20
2022-11-29T03:32:26.999Z,19.90
2022-11-29T03:34:57.189Z,21.23
2022-11-29T03:37:43.724Z,19.77
2022-11-29T03:40:13.575Z,20.38
2022-11-29T03:42:51.217Z,21.35
2022-11-29T03:45:23.564Z,21.65
2022-11-29T03:48:08.782Z,21.08
2022-11-29T03:50:39.231Z,19.33
2022-11-29T03:53:21.053Z,19.85
2022-11-29T03:55:55.631Z,18.13
2022-11-29T03:58:41.616Z,18.13
2022-11-29T04:01:20.914Z,19.13
2022-11-29T04:04:06.952Z,17.83
2022-11-29T04:06:53.143Z,16.45
2022-11-29T04:09:38.959Z,18.10
2022-11-29T04:12:35.641Z,17.15
2022-11-29T04:15:14.114Z,18.95
2022-11-29T04:18:01.605Z,16.93
2022-11-29T04:20:41.140Z,16.77
2022-11-29T04:23:28.272Z,17.33
2022-11-29T04:26:04.495Z,17.90
2022-11-29T04:28:50.637Z,18.48
2022-11-29T04:31:27.475Z,17.33
2022-11-29T04:34:07.038Z,18.02
2022-11-29T04:36:49.666Z,18.05
2022-11-29T04:39:35.745Z,16.83
2022-11-29T04:42:08.866Z,17.08
2022-11-29T04:44:42.531Z,18.08
2022-11-29T04:47:22.198Z,18.67
2022-11-29T04:49:52.282Z,17.10
2022-11-29T04:52:38.505Z,17.00
2022-11-29T04:55:29.446Z,16.88
2022-11-29T04:58:10.025Z,15.90
2022-11-29T05:00:42.859Z,17.42
2022-11-29T05:03:32.172Z,16.13
2022-11-29T05:06:10.333Z,15.98
2022-11-29T05:08:46.788Z,16.10
2022-11-29T05:11:14.065Z,18.33
2022-11-29T05:14:05.596Z,17.67
2022-11-29T05:16:32.979Z,16.25
2022-11-29T05:19:09.331Z,16.50
2022-11-29T05:21:55.415Z,15.55
2022-11-29T05:24:31.859Z,16.30
2022-11-29T05:27:08.306Z,14.90
2022-11-29T05:29:59.040Z,15.80
2022-11-29T05:32:31.203Z,15.05
2022-11-29T05:35:17.055Z,15.32
2022-11-29T05:37:49.231Z,15.23
2022-11-29T05:40:22.486Z,15.60
2022-11-29T05:43:08.846Z,15.23
2022-11-29T05:45:42.206Z,14.50
2022-11-29T05:48:22.680Z,15.48
2022-11-29T05:51:12.516Z,15.03
2022-11-29T05:53:56.070Z,15.18
2022-11-29T05:56:42.394Z,14.23
2022-11-29T05:59:12.887Z,14.23
2022-11-29T06:01:40.370Z,14.52
2022-11-29T06:04:13.210Z,14.45
2022-11-29T06:07:05.066Z,15.00
2022-11-29T06:09:40.552Z,12.98
2022-11-29T06:12:16.994Z,13.73
2022-11-29T06:15:06.591Z,13.65
2022-11-29T06:17:48.887Z,13.40
2022-11-29T06:20:16.189Z,12.75
2022-11-29T06:23:06.930Z,14.48
2022-11-29T06:26:00.675Z,14.30
2022-11-29T06:28:44.377Z,14.70
2022-11-29T06:31:22.347Z,17.90
2022-11-29T06:34:08.237Z,16.13
2022-11-29T06:36:42.905Z,14.32
2022-11-29T06:39:11.053Z,14.65
2022-11-29T06:41:38.516Z,15.23
2022-11-29T06:44:06.515Z,15.30
2022-11-29T06:46:33.824Z,14.52
2022-11-29T06:49:07.403Z,15.18
2022-11-29T06:51:34.678Z,14.75
2022-11-29T06:54:12.396Z,14.48
2022-11-29T06:56:46.889Z,14.25
2022-11-29T06:59:33.112Z,15.45
2022-11-29T07:02:05.593Z,15.23
2022-11-29T07:04:45.417Z,14.77
2022-11-29T07:07:19.739Z,13.73
2022-11-29T07:09:49.379Z,13.63
2022-11-29T07:12:17.331Z,13.85
2022-11-29T07:14:45.274Z,13.82
2022-11-29T07:17:28.293Z,12.82
2022-11-29T07:20:18.842Z,13.05
2022-11-29T07:23:00.789Z,13.25
2022-11-29T07:25:38.736Z,12.68
2022-11-29T07:28:11.499Z,13.15
2022-11-29T07:31:04.948Z,13.35
2022-11-29T07:33:42.017Z,13.60
2022-11-29T07:36:15.281Z,12.90
2022-11-29T07:38:45.668Z,12.95
2022-11-29T07:41:15.737Z,17.50
2022-11-29T07:43:49.995Z,14.27
2022-11-29T07:46:17.331Z,13.90
2022-11-29T07:48:44.682Z,13.65
2022-11-29T07:51:12.464Z,13.60
2022-11-29T07:53:43.179Z,13.70
2022-11-29T07:56:10.609Z,13.38
2022-11-29T07:58:37.912Z,13.73
2022-11-29T08:01:05.369Z,12.73
2022-11-29T08:03:33.901Z,12.82
2022-11-29T08:06:01.282Z,10.90
2022-11-29T08:08:28.765Z,11.82
2022-11-29T08:10:56.046Z,10.90
2022-11-29T08:13:23.349Z,11.35
2022-11-29T08:15:50.721Z,11.68
2022-11-29T08:18:18.141Z,11.15
2022-11-29T08:20:46.444Z,11.30
2022-11-29T08:23:14.358Z,9.95
2022-11-29T08:25:41.857Z,9.77
2022-11-29T08:28:09.790Z,10.35
2022-11-29T08:30:37.406Z,10.07
2022-11-29T08:33:04.783Z,10.27
2022-11-29T08:35:32.234Z,10.38
2022-11-29T08:37:59.439Z,11.00
2022-11-29T08:40:26.762Z,10.05
2022-11-29T08:42:57.683Z,10.18
2022-11-29T08:45:25.008Z,9.85
2022-11-29T08:47:52.550Z,9.98
2022-11-29T08:50:19.974Z,10.55
2022-11-29T08:53:07.311Z,10.52
2022-11-29T08:55:36.785Z,9.70
2022-11-29T08:58:05.855Z,10.30
2022-11-29T09:00:33.781Z,9.73
2022-11-29T09:03:21.358Z,9.93
2022-11-29T09:05:48.767Z,10.88
2022-11-29T09:08:16.163Z,9.32
2022-11-29T09:10:43.866Z,10.70
2022-11-29T09:13:11.737Z,10.80
2022-11-29T09:15:39.606Z,10.97
2022-11-29T09:18:06.917Z,10.43
2022-11-29T09:20:34.397Z,11.43
2022-11-29T09:23:02.218Z,10.32
2022-11-29T09:25:29.492Z,11.00
2022-11-29T09:27:58.645Z,10.57
2022-11-29T09:30:26.490Z,10.43
2022-11-29T09:32:53.800Z,12.07
2022-11-29T09:35:21.251Z,10.93
2022-11-29T09:37:48.586Z,11.32
2022-11-29T09:40:17.708Z,12.00
2022-11-29T09:42:53.139Z,11.32
2022-11-29T09:45:22.109Z,10.45
2022-11-29T09:47:58.363Z,10.00
2022-11-29T09:50:43.090Z,12.10
2022-11-29T09:53:16.884Z,11.37
2022-11-29T09:55:56.072Z,12.00
2022-11-29T09:58:29.431Z,14.82
2022-11-29T10:01:00.197Z,14.43
2022-11-29T10:03:32.388Z,12.50
2022-11-29T10:06:02.614Z,12.67
2022-11-29T10:08:32.758Z,10.00
2022-11-29T10:11:15.061Z,12.52
2022-11-29T10:13:45.754Z,10.25
2022-11-29T10:16:18.378Z,11.50
2022-11-29T10:19:08.083Z,11.97
2022-11-29T10:21:37.496Z,11.45
2022-11-29T10:24:05.992Z,9.90
2022-11-29T10:26:35.310Z,10.77
2022-11-29T10:29:03.084Z,11.52
2022-11-29T10:31:43.912Z,11.10
2022-11-29T10:34:15.524Z,11.32
2022-11-29T10:36:50.848Z,11.45
2022-11-29T10:39:26.647Z,11.27
2022-11-29T10:42:00.868Z,11.77
2022-11-29T10:44:28.453Z,10.47
2022-11-29T10:46:56.217Z,11.18
2022-11-29T10:49:29.007Z,11.38
2022-11-29T10:51:56.335Z,11.32
2022-11-29T10:54:37.840Z,12.02
2022-11-29T10:57:09.406Z,11.83
2022-11-29T10:59:39.709Z,10.65
2022-11-29T11:02:19.669Z,10.98
2022-11-29T11:04:48.522Z,10.18
2022-11-29T11:07:30.836Z,10.50
2022-11-29T11:09:58.822Z,11.97
2022-11-29T11:12:30.577Z,12.82
2022-11-29T11:15:23.979Z,10.30
2022-11-29T11:18:04.830Z,10.70
2022-11-29T11:20:40.637Z,11.70
2022-11-29T11:23:09.028Z,16.27
2022-11-29T11:25:38.355Z,11.35
2022-11-29T11:28:15.505Z,10.95
2022-11-29T11:30:49.865Z,11.77
2022-11-29T11:33:22.932Z,17.50
2022-11-29T11:36:03.994Z,17.50
2022-11-29T11:38:31.672Z,16.25
2022-11-29T11:41:04.113Z,15.88
2022-11-29T11:43:32.481Z,11.15
2022-11-29T11:45:59.806Z,10.70
2022-11-29T11:48:27.384Z,11.43
2022-11-29T11:50:57.158Z,11.80
2022-11-29T11:53:38.028Z,11.63
2022-11-29T11:56:14.355Z,11.48
2022-11-29T11:58:52.758Z,13.75
2022-11-29T12:01:20.013Z,11.37
2022-11-29T12:03:57.475Z,11.10
2022-11-29T12:06:46.599Z,10.35
2022-11-29T12:09:32.536Z,14.95
2022-11-29T12:12:04.149Z,11.18
2022-11-29T12:14:37.402Z,12.70
2022-11-29T12:17:31.273Z,11.63
2022-11-29T12:20:16.074Z,11.52
2022-11-29T12:22:49.092Z,13.02
2022-11-29T12:25:22.745Z,14.82
2022-11-29T12:27:50.640Z,11.87
2022-11-29T12:30:19.468Z,13.05
2022-11-29T12:32:52.393Z,11.90
2022-11-29T12:35:19.723Z,11.15
2022-11-29T12:37:54.162Z,13.90
2022-11-29T12:40:24.187Z,13.33
2022-11-29T12:42:58.042Z,11.25
2022-11-29T12:45:25.353Z,11.32
2022-11-29T12:48:13.629Z,11.82
2022-11-29T12:50:40.923Z,10.40
2022-11-29T12:53:20.096Z,11.07
2022-11-29T12:56:08.400Z,10.68
2022-11-29T12:58:54.426Z,10.90
2022-11-29T13:01:24.866Z,11.73
2022-11-29T13:03:55.247Z,10.85
2022-11-29T13:06:36.162Z,12.47
2022-11-29T13:09:09.473Z,12.43
2022-11-29T13:11:48.484Z,14.07
2022-11-29T13:17:25.077Z,11.85
2022-11-29T13:20:02.687Z,12.60
2022-11-29T13:22:39.809Z,12.13
2022-11-29T13:25:14.576Z,11.30
2022-11-29T13:27:44.816Z,16.98
2022-11-29T13:30:15.827Z,12.32
2022-11-29T13:32:51.798Z,12.70
2022-11-29T13:35:40.453Z,12.25
2022-11-29T13:38:07.815Z,10.85
2022-11-29T13:40:40.850Z,11.85
2022-11-29T13:43:28.248Z,11.50
2022-11-29T13:46:17.266Z,12.03
2022-11-29T13:48:54.241Z,12.07
2022-11-29T13:51:21.485Z,13.18
2022-11-29T13:53:49.289Z,12.50
2022-11-29T13:56:46.578Z,12.82
2022-11-29T13:59:26.469Z,12.20
2022-11-29T14:01:54.536Z,13.38
2022-11-29T14:04:26.473Z,21.02
2022-11-29T14:07:04.687Z,20.83
2022-11-29T14:09:34.808Z,17.45
2022-11-29T14:12:17.118Z,14.07
2022-11-29T14:15:02.556Z,15.23
2022-11-29T14:17:29.780Z,13.68
2022-11-29T14:20:17.057Z,12.95
2022-11-29T14:23:02.850Z,12.65
2022-11-29T14:28:18.503Z,12.07
2022-11-29T14:30:45.893Z,16.58
2022-11-29T14:33:13.160Z,17.02
2022-11-29T14:35:44.381Z,16.30
2022-11-29T14:38:21.783Z,15.43
2022-11-29T14:41:10.168Z,15.50
2022-11-29T14:43:39.518Z,15.88
2022-11-29T14:46:16.060Z,16.67
2022-11-29T14:48:48.505Z,21.80
2022-11-29T14:51:17.226Z,21.70
2022-11-29T14:53:45.690Z,22.02
2022-11-29T14:56:42.514Z,18.27
2022-11-29T14:59:45.203Z,15.95
2022-11-29T15:02:25.652Z,19.60
2022-11-29T15:04:54.337Z,20.30
2022-11-29T15:07:25.851Z,15.85
2022-11-29T15:09:56.311Z,15.18
2022-11-29T15:12:26.954Z,14.95
2022-11-29T15:15:09.538Z,21.15
2022-11-29T15:17:36.782Z,22.50
2022-11-29T15:20:22.799Z,21.05
2022-11-29T15:22:58.418Z,15.88
2022-11-29T15:25:27.605Z,17.48
2022-11-29T15:27:55.003Z,16.23
2022-11-29T15:30:28.689Z,16.83
2022-11-29T15:32:56.220Z,17.35
2022-11-29T15:35:23.802Z,16.98
2022-11-29T15:37:52.129Z,15.05
2022-11-29T15:40:24.754Z,17.08
2022-11-29T15:43:00.045Z,16.60
2022-11-29T15:45:29.588Z,17.00
2022-11-29T15:48:11.160Z,14.82
2022-11-29T15:50:39.226Z,15.68
2022-11-29T15:53:11.309Z,15.52
2022-11-29T15:55:38.942Z,14.83
2022-11-29T15:58:08.929Z,16.48
2022-11-29T16:00:36.680Z,14.63
2022-11-29T16:03:05.157Z,15.38
2022-11-29T16:05:33.708Z,14.63
2022-11-29T16:08:02.591Z,15.70
2022-11-29T16:10:35.298Z,16.90
2022-11-29T16:13:23.128Z,14.40
2022-11-29T16:15:50.511Z,14.60
2022-11-29T16:18:21.595Z,15.35
2022-11-29T16:21:01.916Z,15.37
2022-11-29T16:23:39.319Z,16.83
2022-11-29T16:26:17.020Z,14.90
2022-11-29T16:28:46.250Z,18.00
2022-11-29T16:31:19.613Z,17.55
2022-11-29T16:33:47.669Z,21.07
2022-11-29T16:36:16.664Z,15.50
2022-11-29T16:38:48.223Z,13.63
2022-11-29T16:41:44.877Z,14.38
2022-11-29T16:44:41.426Z,12.43
2022-11-29T16:47:12.804Z,13.80
2022-11-29T16:49:40.158Z,15.18
2022-11-29T16:52:27.312Z,28.38
2022-11-29T16:54:54.622Z,45.08
2022-11-29T16:57:21.946Z,24.08
2022-11-29T16:59:49.576Z,20.37
2022-11-29T17:02:17.333Z,17.40
2022-11-29T17:04:45.379Z,12.48
2022-11-29T17:07:15.835Z,10.93
2022-11-29T17:09:43.493Z,10.82
2022-11-29T17:12:13.493Z,9.97
2022-11-29T17:14:40.862Z,10.35
2022-11-29T17:17:08.232Z,14.85
2022-11-29T17:19:35.683Z,11.02
2022-11-29T17:22:04.103Z,10.40
2022-11-29T17:24:31.444Z,10.60
2022-11-29T17:26:58.823Z,10.43
2022-11-29T17:29:26.120Z,9.85
2022-11-29T17:31:53.661Z,8.80
2022-11-29T17:34:21.199Z,9.18
2022-11-29T17:36:49.443Z,9.90
2022-11-29T17:39:20.108Z,9.90
2022-11-29T17:41:47.465Z,9.70
2022-11-29T17:44:14.761Z,9.70
2022-11-29T17:46:42.038Z,10.35
2022-11-29T17:49:10.443Z,10.48
2022-11-29T17:51:54.239Z,9.55
2022-11-29T17:54:25.133Z,8.73
2022-11-29T17:56:52.534Z,9.05
2022-11-29T17:59:20.538Z,8.77
2022-11-29T18:01:48.092Z,7.97
2022-11-29T18:04:15.601Z,7.90
2022-11-29T18:06:43.553Z,7.47
2022-11-29T18:09:11.646Z,8.73
2022-11-29T18:11:48.227Z,9.48
2022-11-29T18:14:17.780Z,8.95
2022-11-29T18:16:45.629Z,8.13
2022-11-29T18:19:14.371Z,8.70
2022-11-29T18:21:41.688Z,9.15
2022-11-29T18:24:09.333Z,10.10
2022-11-29T18:26:37.385Z,9.45
2022-11-29T18:29:05.536Z,9.00
2022-11-29T18:31:34.114Z,8.30
2022-11-29T18:34:02.322Z,8.27
2022-11-29T18:36:31.046Z,8.63
2022-11-29T18:39:00.599Z,8.27
2022-11-29T18:41:29.217Z,8.10
2022-11-29T18:43:58.282Z,10.00
2022-11-29T18:46:26.062Z,9.27
2022-11-29T18:48:53.407Z,8.95
2022-11-29T18:51:20.994Z,8.17
2022-11-29T18:53:48.330Z,9.75
2022-11-29T18:56:20.029Z,7.47
2022-11-29T18:58:47.968Z,13.73
2022-11-29T19:01:16.478Z,13.52
2022-11-29T19:03:44.971Z,9.53
2022-11-29T19:06:17.629Z,9.68
2022-11-29T19:08:45.275Z,10.48
2022-11-29T19:11:13.684Z,7.28
2022-11-29T19:13:41.440Z,9.85
2022-11-29T19:16:13.094Z,9.70
2022-11-29T19:18:40.816Z,16.60
2022-11-29T19:21:09.167Z,14.05
2022-11-29T19:23:36.615Z,30.58
2022-11-29T19:26:14.055Z,13.55
2022-11-29T19:28:42.622Z,10.18
2022-11-29T19:31:10.489Z,8.63
2022-11-29T19:33:38.589Z,8.20
2022-11-29T19:36:06.460Z,7.95
2022-11-29T19:38:35.260Z,8.75
2022-11-29T19:41:09.679Z,7.85
2022-11-29T19:43:36.975Z,7.70
2022-11-29T19:46:11.780Z,14.75
2022-11-29T19:48:39.362Z,8.88
2022-11-29T19:51:07.122Z,10.10
2022-11-29T19:53:35.231Z,9.80
2022-11-29T19:56:10.102Z,8.10
2022-11-29T19:58:37.422Z,8.93
2022-11-29T20:01:08.684Z,7.53
2022-11-29T20:03:36.192Z,8.27
2022-11-29T20:06:03.680Z,7.70
2022-11-29T20:08:31.082Z,8.20
2022-11-29T20:11:05.938Z,7.68
2022-11-29T20:13:33.267Z,9.65
2022-11-29T20:16:04.767Z,7.22
2022-11-29T20:18:35.588Z,7.82
2022-11-29T20:21:04.011Z,11.52
2022-11-29T20:23:31.528Z,16.15
2022-11-29T20:25:58.913Z,9.02
2022-11-29T20:28:26.797Z,9.65
2022-11-29T20:30:54.574Z,11.93
2022-11-29T20:33:24.239Z,9.48
2022-11-29T20:35:57.007Z,8.50
2022-11-29T20:38:36.484Z,7.18
2022-11-29T20:41:15.654Z,7.57
2022-11-29T20:43:48.540Z,7.00
2022-11-29T20:46:15.919Z,7.47
2022-11-29T20:48:43.309Z,8.10
2022-11-29T20:51:11.322Z,8.27
2022-11-29T20:53:42.946Z,8.05
2022-11-29T20:56:11.232Z,7.70
2022-11-29T20:58:38.622Z,8.52
2022-11-29T21:01:06.228Z,7.43
2022-11-29T21:03:33.683Z,7.60
2022-11-29T21:06:05.239Z,9.23
2022-11-29T21:08:33.011Z,7.70
2022-11-29T21:11:05.317Z,8.85
2022-11-29T21:13:33.142Z,7.68
2022-11-29T21:16:01.037Z,8.13
2022-11-29T21:18:29.163Z,7.50
2022-11-29T21:21:05.458Z,8.85
2022-11-29T21:23:35.601Z,7.93
2022-11-29T21:26:08.797Z,8.57
2022-11-29T21:28:38.653Z,8.90
2022-11-29T21:31:06.167Z,8.75
2022-11-29T21:33:33.745Z,8.75
2022-11-29T21:36:01.713Z,9.57
2022-11-29T21:38:29.577Z,8.13
2022-11-29T21:40:56.890Z,8.68
2022-11-29T21:43:50.202Z,9.40
2022-11-29T21:46:11.745Z,8.37
2022-11-29T21:48:42.246Z,8.05
2022-11-29T21:51:11.164Z,8.82
2022-11-29T21:53:39.033Z,8.85
2022-11-29T21:56:07.799Z,8.90
2022-11-29T21:58:35.880Z,9.48
2022-11-29T22:01:09.135Z,9.18
2022-11-29T22:03:37.722Z,8.20
2022-11-29T22:06:06.225Z,8.77
2022-11-29T22:08:34.782Z,8.30
2022-11-29T22:11:30.899Z,8.60
2022-11-29T22:14:14.161Z,9.10
2022-11-29T22:16:44.189Z,11.77
2022-11-29T22:19:15.073Z,9.88
2022-11-29T22:21:43.252Z,11.00
2022-11-29T22:24:11.111Z,10.93
2022-11-29T22:26:38.789Z,10.75
2022-11-29T22:29:06.354Z,12.93
2022-11-29T22:31:35.323Z,12.90
2022-11-29T22:34:02.739Z,10.63
2022-11-29T22:36:29.993Z,10.23
2022-11-29T22:38:57.283Z,10.35
2022-11-29T22:41:24.486Z,10.90
2022-11-29T22:43:51.975Z,10.43
2022-11-29T22:46:20.763Z,9.68
2022-11-29T22:48:49.077Z,9.07
2022-11-29T22:51:17.482Z,11.27
2022-11-29T22:53:49.169Z,10.30
2022-11-29T22:56:16.515Z,10.02
2022-11-29T22:58:43.848Z,10.02
2022-11-29T23:01:15.327Z,8.93
2022-11-29T23:03:45.785Z,9.57
2022-11-29T23:06:14.165Z,9.13
2022-11-29T23:08:42.048Z,9.50
2022-11-29T23:11:11.187Z,9.95
2022-11-29T23:13:39.716Z,9.50
2022-11-29T23:16:08.151Z,10.07
2022-11-29T23:18:35.515Z,9.18
2022-11-29T23:21:03.804Z,8.68
2022-11-29T23:23:31.538Z,8.57
2022-11-29T23:25:59.374Z,9.25
2022-11-29T23:28:26.952Z,9.40
2022-11-29T23:30:54.357Z,8.85
2022-11-29T23:33:24.960Z,9.70
2022-11-29T23:35:52.482Z,9.73
2022-11-29T23:38:19.787Z,9.77
2022-11-29T23:40:47.240Z,10.40
2022-11-29T23:43:14.562Z,8.98
2022-11-29T23:45:42.209Z,8.65
2022-11-29T23:48:09.714Z,9.07
2022-11-29T23:50:37.033Z,11.53
2022-11-29T23:53:04.858Z,9.75
2022-11-29T23:55:32.130Z,9.85
2022-11-29T23:58:01.243Z,9.13
