createdAt,value
2022-11-04T00:00:28.541Z,3.08
2022-11-04T00:05:32.400Z,4.78
2022-11-04T00:10:52.625Z,2.88
2022-11-04T00:16:12.815Z,2.55
2022-11-04T00:21:33.007Z,2.40
2022-11-04T00:26:53.181Z,2.08
2022-11-04T00:32:13.360Z,1.80
2022-11-04T00:37:14.927Z,1.40
2022-11-04T00:42:16.493Z,1.48
2022-11-04T00:47:18.076Z,1.40
2022-11-04T00:52:20.029Z,1.45
2022-11-04T00:57:21.587Z,1.10
2022-11-04T01:02:23.678Z,1.05
2022-11-04T01:07:25.579Z,1.05
2022-11-04T01:12:27.142Z,1.23
2022-11-04T01:17:28.764Z,1.15
2022-11-04T01:22:30.308Z,1.20
2022-11-04T01:27:31.934Z,1.00
2022-11-04T01:32:33.541Z,1.00
2022-11-04T01:37:35.651Z,0.90
2022-11-04T01:42:37.447Z,0.82
2022-11-04T01:47:49.102Z,0.90
2022-11-04T01:52:54.516Z,0.73
2022-11-04T01:58:01.352Z,1.00
2022-11-04T02:03:13.405Z,0.90
2022-11-04T02:08:16.796Z,1.05
2022-11-04T02:13:18.600Z,0.77
2022-11-04T02:18:29.292Z,1.20
2022-11-04T02:23:42.702Z,0.65
2022-11-04T02:29:24.077Z,1.30
2022-11-04T02:34:47.433Z,0.90
2022-11-04T02:39:58.105Z,0.95
2022-11-04T02:45:38.159Z,1.00
2022-11-04T02:55:52.577Z,0.98
2022-11-04T03:00:57.055Z,0.77
2022-11-04T03:06:01.872Z,1.05
2022-11-04T03:11:11.244Z,0.77
2022-11-04T03:16:49.818Z,0.85
2022-11-04T03:21:58.351Z,0.90
2022-11-04T03:27:40.902Z,1.20
2022-11-04T03:32:54.610Z,0.98
2022-11-04T03:37:57.270Z,1.10
2022-11-04T03:43:07.893Z,0.90
2022-11-04T03:48:10.003Z,0.80
2022-11-04T03:53:13.810Z,1.00
2022-11-04T03:58:27.946Z,1.10
2022-11-04T04:03:50.873Z,1.05
2022-11-04T04:08:57.231Z,1.10
2022-11-04T04:14:40.308Z,0.93
2022-11-04T04:19:52.712Z,1.10
2022-11-04T04:25:16.936Z,0.88
2022-11-04T04:30:19.002Z,1.10
2022-11-04T04:35:42.249Z,0.80
2022-11-04T04:41:08.459Z,0.60
2022-11-04T04:46:11.860Z,1.20
2022-11-04T04:51:13.515Z,0.80
2022-11-04T04:56:15.191Z,0.90
2022-11-04T05:01:16.790Z,0.80
2022-11-04T05:06:18.388Z,0.82
2022-11-04T05:11:24.479Z,0.90
2022-11-04T05:16:29.248Z,1.20
2022-11-04T05:21:30.886Z,1.00
2022-11-04T05:26:32.452Z,0.82
2022-11-04T05:31:34.027Z,0.68
2022-11-04T05:36:35.617Z,0.63
2022-11-04T05:41:37.238Z,0.80
2022-11-04T05:46:43.868Z,0.88
2022-11-04T05:51:45.459Z,1.45
2022-11-04T05:56:47.076Z,0.95
2022-11-04T06:01:50.283Z,0.88
2022-11-04T06:06:52.018Z,0.95
2022-11-04T06:11:53.741Z,1.08
2022-11-04T06:16:55.311Z,1.00
2022-11-04T06:21:57.008Z,1.10
2022-11-04T06:26:58.583Z,1.20
2022-11-04T06:32:00.176Z,1.25
2022-11-04T06:37:02.015Z,1.58
2022-11-04T06:42:04.758Z,1.83
2022-11-04T06:47:08.225Z,1.25
2022-11-04T06:52:13.899Z,1.55
2022-11-04T06:57:15.502Z,1.30
2022-11-04T07:02:17.205Z,1.38
2022-11-04T07:07:20.078Z,2.03
2022-11-04T07:12:23.544Z,1.63
2022-11-04T07:17:25.275Z,2.88
2022-11-04T07:22:32.052Z,3.13
2022-11-04T07:27:33.602Z,3.33
2022-11-04T07:32:35.207Z,3.13
2022-11-04T07:37:36.773Z,3.05
2022-11-04T07:42:38.420Z,3.63
2022-11-04T07:47:42.535Z,5.05
2022-11-04T07:52:45.869Z,5.65
2022-11-04T07:57:48.386Z,5.10
2022-11-04T08:02:50.631Z,4.15
2022-11-04T08:07:52.218Z,3.63
2022-11-04T08:12:53.771Z,4.05
2022-11-04T08:17:55.391Z,2.97
2022-11-04T08:22:56.985Z,2.72
2022-11-04T08:28:01.018Z,2.50
2022-11-04T08:33:03.209Z,2.15
2022-11-04T08:38:04.764Z,1.98
2022-11-04T08:43:06.588Z,1.50
2022-11-04T08:48:08.756Z,1.20
2022-11-04T08:53:10.931Z,1.23
2022-11-04T08:58:13.079Z,1.17
2022-11-04T09:03:14.639Z,0.80
2022-11-04T09:08:17.918Z,0.85
2022-11-04T09:13:19.530Z,1.50
2022-11-04T09:18:21.230Z,0.90
2022-11-04T09:23:23.165Z,0.90
2022-11-04T09:28:25.771Z,0.57
2022-11-04T09:33:27.536Z,0.80
2022-11-04T09:38:29.424Z,0.80
2022-11-04T09:43:53.204Z,0.73
2022-11-04T09:48:57.732Z,0.90
2022-11-04T09:54:04.824Z,0.90
2022-11-04T09:59:06.708Z,0.60
2022-11-04T10:04:27.645Z,0.60
2022-11-04T10:09:38.277Z,0.60
2022-11-04T10:15:13.569Z,0.80
2022-11-04T10:20:50.694Z,0.90
2022-11-04T10:25:52.166Z,0.75
2022-11-04T10:30:53.845Z,0.57
2022-11-04T10:36:05.966Z,0.60
2022-11-04T10:41:20.193Z,0.85
2022-11-04T10:46:43.444Z,0.52
2022-11-04T10:51:45.425Z,1.10
2022-11-04T10:56:55.790Z,0.52
2022-11-04T11:01:59.944Z,0.73
2022-11-04T11:07:04.559Z,0.50
2022-11-04T11:12:55.887Z,0.60
2022-11-04T11:18:17.319Z,1.00
2022-11-04T11:23:31.060Z,0.70
2022-11-04T11:28:38.113Z,0.90
2022-11-04T11:34:00.478Z,0.80
2022-11-04T11:39:22.085Z,0.93
2022-11-04T11:44:47.921Z,1.00
2022-11-04T11:50:24.516Z,0.80
2022-11-04T11:55:36.028Z,0.70
2022-11-04T12:00:48.744Z,0.70
2022-11-04T12:06:30.382Z,1.17
2022-11-04T12:11:59.540Z,0.80
2022-11-04T12:17:03.849Z,0.80
2022-11-04T12:22:22.970Z,0.75
2022-11-04T12:27:27.501Z,1.20
2022-11-04T12:32:57.440Z,1.55
2022-11-04T12:44:06.724Z,0.60
2022-11-04T12:49:18.457Z,0.50
2022-11-04T12:54:22.626Z,0.57
2022-11-04T12:59:49.067Z,0.40
2022-11-04T13:05:00.722Z,0.52
2022-11-04T13:10:20.608Z,0.40
2022-11-04T13:20:47.677Z,0.85
2022-11-04T13:25:50.924Z,0.40
2022-11-04T13:31:21.558Z,0.30
2022-11-04T13:36:46.136Z,0.50
2022-11-04T13:41:57.000Z,0.60
2022-11-04T13:47:02.135Z,0.47
2022-11-04T13:52:11.570Z,0.43
2022-11-04T13:57:17.973Z,0.40
2022-11-04T14:02:19.537Z,0.50
2022-11-04T14:08:02.241Z,0.77
2022-11-04T14:13:37.395Z,1.00
2022-11-04T14:18:44.589Z,1.25
2022-11-04T14:23:51.094Z,0.70
2022-11-04T14:29:18.166Z,0.90
2022-11-04T14:34:27.667Z,1.27
2022-11-04T14:39:37.288Z,1.63
2022-11-04T14:44:49.623Z,1.48
2022-11-04T14:50:01.523Z,2.28
2022-11-04T14:55:12.173Z,0.93
2022-11-04T15:00:34.759Z,0.80
2022-11-04T15:05:38.725Z,1.00
2022-11-04T15:10:40.304Z,1.00
2022-11-04T15:15:48.691Z,0.70
2022-11-04T15:21:03.221Z,1.10
2022-11-04T15:26:05.423Z,1.10
2022-11-04T15:31:12.946Z,0.50
2022-11-04T15:36:22.202Z,1.10
2022-11-04T15:41:43.704Z,0.70
2022-11-04T15:46:54.414Z,0.90
2022-11-04T15:52:08.360Z,0.85
2022-11-04T15:57:18.104Z,0.80
2022-11-04T16:02:32.898Z,1.10
2022-11-04T16:07:37.383Z,1.30
2022-11-04T16:12:43.908Z,1.42
2022-11-04T16:17:45.638Z,1.52
2022-11-04T16:22:54.897Z,2.10
2022-11-04T16:27:56.550Z,2.07
2022-11-04T16:33:10.280Z,2.20
2022-11-04T16:38:12.529Z,2.13
2022-11-04T16:43:18.914Z,1.95
2022-11-04T16:48:21.956Z,1.90
2022-11-04T16:53:23.501Z,2.10
2022-11-04T16:58:25.193Z,2.25
2022-11-04T17:03:26.743Z,2.05
2022-11-04T17:08:28.282Z,2.30
2022-11-04T17:13:33.521Z,2.30
2022-11-04T17:18:37.856Z,2.55
2022-11-04T17:23:39.437Z,2.40
2022-11-04T17:28:41.362Z,1.95
2022-11-04T17:33:43.196Z,2.55
2022-11-04T17:38:45.627Z,2.15
2022-11-04T17:44:02.121Z,2.40
2022-11-04T17:49:19.623Z,3.28
2022-11-04T17:54:23.340Z,2.92
2022-11-04T17:59:25.064Z,2.90
2022-11-04T18:04:26.644Z,3.00
2022-11-04T18:09:28.212Z,3.50
2022-11-04T18:14:30.366Z,3.35
2022-11-04T18:19:31.916Z,3.38
2022-11-04T18:24:33.617Z,3.20
2022-11-04T18:29:35.299Z,3.10
2022-11-04T18:34:36.946Z,3.42
2022-11-04T18:39:41.828Z,3.42
2022-11-04T18:44:43.446Z,5.53
2022-11-04T18:49:46.611Z,5.90
2022-11-04T18:54:48.202Z,5.43
2022-11-04T18:59:49.824Z,4.00
2022-11-04T19:04:51.710Z,3.88
2022-11-04T19:09:54.658Z,4.38
2022-11-04T19:14:56.407Z,4.00
2022-11-04T19:19:58.264Z,3.65
2022-11-04T19:24:59.920Z,4.90
2022-11-04T19:30:01.810Z,5.90
2022-11-04T19:35:03.521Z,6.88
2022-11-04T19:40:06.251Z,6.65
2022-11-04T19:45:08.380Z,5.03
2022-11-04T19:50:10.295Z,3.90
2022-11-04T19:55:11.964Z,3.50
2022-11-04T20:00:14.977Z,3.40
2022-11-04T20:05:16.765Z,3.60
2022-11-04T20:10:18.394Z,3.90
2022-11-04T20:15:20.445Z,3.65
2022-11-04T20:20:21.991Z,3.90
2022-11-04T20:25:23.606Z,4.20
2022-11-04T20:30:25.192Z,3.95
2022-11-04T20:35:26.897Z,3.08
2022-11-04T20:40:29.037Z,2.28
2022-11-04T20:45:32.389Z,1.30
2022-11-04T20:50:36.152Z,1.05
2022-11-04T20:55:40.015Z,1.05
2022-11-04T21:00:41.711Z,0.65
2022-11-04T21:05:44.099Z,0.70
2022-11-04T21:10:49.423Z,0.68
2022-11-04T21:15:53.114Z,0.30
2022-11-04T21:20:55.526Z,0.30
2022-11-04T21:26:03.921Z,0.50
2022-11-04T21:31:09.698Z,0.60
2022-11-04T21:36:13.447Z,0.45
2022-11-04T21:41:17.792Z,0.50
2022-11-04T21:46:19.408Z,0.73
2022-11-04T21:51:26.871Z,0.55
2022-11-04T21:56:32.993Z,0.43
2022-11-04T22:01:34.934Z,0.50
2022-11-04T22:06:36.618Z,0.55
2022-11-04T22:11:40.610Z,0.60
2022-11-04T22:16:42.236Z,0.98
2022-11-04T22:21:45.312Z,0.80
2022-11-04T22:26:47.815Z,0.52
2022-11-04T22:31:49.449Z,0.80
2022-11-04T22:36:51.023Z,0.90
2022-11-04T22:41:52.581Z,0.90
2022-11-04T22:46:54.145Z,0.90
2022-11-04T22:51:55.724Z,0.90
2022-11-04T22:56:57.539Z,0.82
2022-11-04T23:01:59.335Z,1.08
2022-11-04T23:07:00.967Z,0.60
2022-11-04T23:12:20.878Z,0.88
2022-11-04T23:28:21.162Z,0.85
2022-11-04T23:33:45.521Z,0.75
2022-11-04T23:38:50.340Z,0.70
2022-11-04T23:43:52.306Z,5.05
2022-11-04T23:49:12.392Z,4.10
2022-11-04T23:54:32.534Z,9.13
2022-11-04T23:59:52.736Z,4.78
