createdAt,value
2016-09-14T00:00:21.351Z,56.15
2016-09-14T00:01:21.515Z,56.25
2016-09-14T00:02:21.261Z,55.87
2016-09-14T00:03:21.221Z,56.15
2016-09-14T00:04:21.176Z,56.15
2016-09-14T00:05:20.830Z,56.54
2016-09-14T00:06:21.108Z,56.45
2016-09-14T00:07:20.738Z,57.03
2016-09-14T00:08:21.002Z,57.12
2016-09-14T00:09:20.967Z,56.83
2016-09-14T00:10:20.908Z,57.03
2016-09-14T00:11:20.575Z,57.03
2016-09-14T00:12:20.844Z,56.73
2016-09-14T00:13:20.801Z,56.93
2016-09-14T00:14:20.750Z,56.73
2016-09-14T00:15:20.713Z,57.03
2016-09-14T00:16:20.859Z,56.73
2016-09-14T00:17:20.628Z,57.21
2016-09-14T00:18:20.583Z,57.12
2016-09-14T00:19:20.551Z,57.21
2016-09-14T00:20:20.198Z,57.31
2016-09-14T00:21:20.465Z,57.41
2016-09-14T00:22:20.404Z,57.41
2016-09-14T00:23:20.377Z,57.89
2016-09-14T00:24:20.324Z,57.77
2016-09-14T00:25:20.387Z,57.89
2016-09-14T00:26:20.246Z,57.87
2016-09-14T00:27:20.203Z,57.57
2016-09-14T00:28:20.151Z,57.87
2016-09-14T00:29:20.124Z,57.77
2016-09-14T00:30:19.758Z,57.77
2016-09-14T00:31:20.022Z,58.06
2016-09-14T00:32:19.980Z,58.06
2016-09-14T00:33:19.953Z,57.77
2016-09-14T00:34:19.891Z,58.15
2016-09-14T00:35:19.540Z,57.77
2016-09-14T00:36:19.807Z,58.03
2016-09-14T00:37:19.777Z,57.84
2016-09-14T00:38:19.728Z,58.42
2016-09-14T00:39:19.685Z,58.51
2016-09-14T00:40:19.645Z,58.51
2016-09-14T00:41:19.635Z,58.42
2016-09-14T00:42:19.571Z,58.61
2016-09-14T00:43:19.541Z,58.51
2016-09-14T00:44:19.474Z,58.61
2016-09-14T00:45:19.440Z,58.9
2016-09-14T00:46:19.380Z,59
2016-09-14T00:47:19.042Z,59.09
2016-09-14T00:48:19.354Z,59.19
2016-09-14T00:49:19.262Z,59.09
2016-09-14T00:50:19.430Z,59.19
2016-09-14T00:51:19.377Z,59.48
2016-09-14T00:52:18.830Z,59.77
2016-09-14T00:53:19.089Z,59.35
2016-09-14T00:54:19.033Z,59.67
2016-09-14T00:55:18.896Z,59.48
2016-09-14T00:56:18.967Z,59.58
2016-09-14T00:57:18.913Z,59.96
2016-09-14T00:58:18.862Z,60.16
2016-09-14T00:59:18.835Z,60.54
2016-09-14T01:00:18.784Z,60.25
2016-09-14T01:01:18.755Z,60.44
2016-09-14T01:02:18.714Z,60.25
2016-09-14T01:03:18.654Z,60.41
2016-09-14T01:04:18.637Z,60.64
2016-09-14T01:05:18.632Z,60.44
2016-09-14T01:06:18.531Z,60.54
2016-09-14T01:07:18.181Z,60.35
2016-09-14T01:08:18.442Z,60.25
2016-09-14T01:09:18.087Z,60.83
2016-09-14T01:10:18.043Z,61.12
2016-09-14T01:11:18.013Z,61.12
2016-09-14T01:12:17.958Z,60.25
2016-09-14T01:13:18.227Z,60.25
2016-09-14T01:14:18.171Z,59.96
2016-09-14T01:15:18.150Z,61.02
2016-09-14T01:16:18.105Z,60.93
2016-09-14T01:17:18.075Z,60.71
2016-09-14T01:18:18.014Z,60.73
2016-09-14T01:19:17.973Z,61.02
2016-09-14T01:20:17.927Z,60.73
2016-09-14T01:21:17.871Z,60.61
2016-09-14T01:22:17.848Z,61.12
2016-09-14T01:23:17.787Z,61.19
2016-09-14T01:24:17.760Z,61.28
2016-09-14T01:25:17.919Z,61.19
2016-09-14T01:26:17.668Z,61.38
2016-09-14T01:27:18.017Z,61.38
2016-09-14T01:28:17.780Z,60.93
2016-09-14T01:29:17.537Z,61.22
2016-09-14T01:30:17.494Z,60.93
2016-09-14T01:31:17.452Z,60.64
2016-09-14T01:32:17.613Z,60.73
2016-09-14T01:33:17.359Z,60.64
2016-09-14T01:34:17.315Z,61.12
2016-09-14T01:35:17.268Z,61.02
2016-09-14T01:36:17.242Z,61.22
2016-09-14T01:37:17.202Z,61.41
2016-09-14T01:38:17.139Z,61.28
2016-09-14T01:39:17.111Z,61.38
2016-09-14T01:40:16.788Z,61.38
2016-09-14T01:41:16.726Z,61.38
2016-09-14T01:42:16.663Z,61.47
2016-09-14T01:43:16.929Z,61.47
2016-09-14T01:44:16.905Z,61.38
2016-09-14T01:45:17.066Z,61.28
2016-09-14T01:46:16.808Z,61.57
2016-09-14T01:47:16.789Z,61.47
2016-09-14T01:48:16.711Z,61.38
2016-09-14T01:49:16.683Z,60.89
2016-09-14T01:50:16.637Z,61.19
2016-09-14T01:51:16.590Z,61.47
2016-09-14T01:52:16.757Z,61.19
2016-09-14T01:53:16.493Z,61.09
2016-09-14T01:54:16.453Z,61.09
2016-09-14T01:55:16.414Z,61.28
2016-09-14T01:56:16.379Z,61.19
2016-09-14T01:57:16.530Z,61.09
2016-09-14T01:58:15.991Z,60.61
2016-09-14T01:59:16.276Z,61.19
2016-09-14T02:00:16.195Z,61.47
2016-09-14T02:01:16.175Z,61.47
2016-09-14T02:02:16.125Z,61.28
2016-09-14T02:03:16.286Z,61.47
2016-09-14T02:04:16.047Z,61.38
2016-09-14T02:05:16.212Z,61.38
2016-09-14T02:06:15.954Z,61.47
2016-09-14T02:07:17.091Z,61.38
2016-09-14T02:08:15.541Z,62.05
2016-09-14T02:09:15.814Z,61.64
2016-09-14T02:10:15.772Z,61.44
2016-09-14T02:11:15.732Z,61.67
2016-09-14T02:12:15.788Z,61.86
2016-09-14T02:13:15.644Z,62.02
2016-09-14T02:14:15.588Z,62.02
2016-09-14T02:15:15.239Z,61.83
2016-09-14T02:16:15.510Z,61.93
2016-09-14T02:17:15.673Z,62.22
2016-09-14T02:18:15.419Z,62.31
2016-09-14T02:19:15.359Z,62.6
2016-09-14T02:20:15.039Z,62.7
2016-09-14T02:21:15.307Z,62.31
2016-09-14T02:22:15.247Z,62.6
2016-09-14T02:23:15.202Z,62.6
2016-09-14T02:24:15.156Z,62.12
2016-09-14T02:25:15.123Z,62.54
2016-09-14T02:26:15.080Z,62.34
2016-09-14T02:27:15.024Z,62.15
2016-09-14T02:28:14.976Z,61.96
2016-09-14T02:29:14.853Z,61.86
2016-09-14T02:30:14.899Z,61.86
2016-09-14T02:31:14.865Z,62.25
2016-09-14T02:32:14.556Z,61.96
2016-09-14T02:33:14.761Z,62.15
2016-09-14T02:34:14.725Z,62.25
2016-09-14T02:35:14.696Z,61.77
2016-09-14T02:36:14.647Z,62.05
2016-09-14T02:37:15.203Z,61.96
2016-09-14T02:38:14.753Z,62.34
2016-09-14T02:39:14.514Z,62.12
2016-09-14T02:40:14.510Z,62.15
2016-09-14T02:41:14.422Z,62.44
2016-09-14T02:42:14.380Z,62.73
2016-09-14T02:43:14.541Z,62.41
2016-09-14T02:44:14.324Z,62.79
2016-09-14T02:45:13.943Z,62.79
2016-09-14T02:46:14.320Z,62.99
2016-09-14T02:47:14.166Z,63.28
2016-09-14T02:48:14.139Z,63.57
2016-09-14T02:49:14.091Z,63.73
2016-09-14T02:50:14.026Z,64.02
2016-09-14T02:51:13.990Z,63.73
2016-09-14T02:52:13.936Z,63.92
2016-09-14T02:53:13.907Z,64.02
2016-09-14T02:54:13.844Z,63.92
2016-09-14T02:55:13.504Z,63.92
2016-09-14T02:56:13.772Z,63.92
2016-09-14T02:57:13.736Z,63.92
2016-09-14T02:58:13.695Z,63.63
2016-09-14T02:59:13.644Z,64.02
2016-09-14T03:00:13.284Z,63.85
2016-09-14T03:01:13.558Z,64.21
2016-09-14T03:02:13.502Z,63.92
2016-09-14T03:03:13.458Z,63.47
2016-09-14T03:04:13.422Z,63.85
2016-09-14T03:05:13.661Z,63.57
2016-09-14T03:06:13.343Z,63.28
2016-09-14T03:07:13.288Z,63.28
2016-09-14T03:08:13.240Z,63.09
2016-09-14T03:09:13.205Z,63.02
2016-09-14T03:10:13.159Z,63.09
2016-09-14T03:11:12.806Z,63.28
2016-09-14T03:12:13.078Z,63.28
2016-09-14T03:13:13.233Z,63.37
2016-09-14T03:14:12.990Z,63.76
2016-09-14T03:15:12.932Z,63.37
2016-09-14T03:16:12.895Z,63.57
2016-09-14T03:17:12.850Z,63.28
2016-09-14T03:18:12.723Z,63.18
2016-09-14T03:19:13.970Z,63.37
2016-09-14T03:20:12.723Z,63.28
2016-09-14T03:21:12.890Z,63.37
2016-09-14T03:22:12.632Z,63.28
2016-09-14T03:23:12.591Z,62.89
2016-09-14T03:24:12.581Z,63.02
2016-09-14T03:25:12.509Z,62.99
2016-09-14T03:26:12.534Z,63.02
2016-09-14T03:27:12.414Z,62.92
2016-09-14T03:28:12.371Z,62.99
2016-09-14T03:29:12.024Z,62.92
2016-09-14T03:30:12.299Z,63.21
2016-09-14T03:31:12.236Z,62.79
2016-09-14T03:32:11.912Z,62.51
2016-09-14T03:33:12.162Z,62.51
2016-09-14T03:34:12.160Z,62.99
2016-09-14T03:35:12.067Z,62.99
2016-09-14T03:36:12.029Z,62.99
2016-09-14T03:37:12.023Z,62.31
2016-09-14T03:38:11.989Z,62.7
2016-09-14T03:39:11.592Z,62.92
2016-09-14T03:40:11.552Z,62.7
2016-09-14T03:41:11.511Z,62.34
2016-09-14T03:42:11.779Z,62.34
2016-09-14T03:43:11.418Z,62.54
2016-09-14T03:44:11.740Z,62.51
2016-09-14T03:45:11.628Z,62.6
2016-09-14T03:46:11.598Z,62.79
2016-09-14T03:47:11.268Z,62.41
2016-09-14T03:48:11.507Z,62.6
2016-09-14T03:49:11.455Z,62.51
2016-09-14T03:50:11.412Z,62.7
2016-09-14T03:51:11.375Z,62.79
2016-09-14T03:52:11.334Z,62.51
2016-09-14T03:53:11.279Z,62.41
2016-09-14T03:54:11.237Z,62.41
2016-09-14T03:55:11.204Z,62.7
2016-09-14T03:56:11.151Z,62.51
2016-09-14T03:57:11.105Z,62.6
2016-09-14T03:58:11.067Z,62.22
2016-09-14T03:59:11.031Z,62.31
2016-09-14T04:00:10.979Z,62.79
2016-09-14T04:01:10.939Z,62.7
2016-09-14T04:02:10.919Z,62.6
2016-09-14T04:03:10.855Z,62.31
2016-09-14T04:04:10.508Z,62.51
2016-09-14T04:05:10.762Z,62.31
2016-09-14T04:06:10.723Z,62.7
2016-09-14T04:07:10.685Z,62.7
2016-09-14T04:08:10.700Z,62.6
2016-09-14T04:09:10.598Z,62.79
2016-09-14T04:10:10.232Z,62.41
2016-09-14T04:11:10.199Z,62.79
2016-09-14T04:12:10.463Z,62.7
2016-09-14T04:13:10.104Z,62.41
2016-09-14T04:14:10.383Z,62.51
2016-09-14T04:15:10.342Z,62.31
2016-09-14T04:16:10.349Z,62.79
2016-09-14T04:17:09.930Z,62.76
2016-09-14T04:18:10.236Z,62.86
2016-09-14T04:19:09.852Z,63.34
2016-09-14T04:20:10.116Z,62.96
2016-09-14T04:21:10.266Z,62.79
2016-09-14T04:22:10.221Z,62.89
2016-09-14T04:23:09.999Z,63.24
2016-09-14T04:24:09.942Z,63.24
2016-09-14T04:25:09.895Z,63.24
2016-09-14T04:26:09.904Z,63.34
2016-09-14T04:27:09.806Z,63.44
2016-09-14T04:28:09.453Z,62.76
2016-09-14T04:29:09.711Z,62.79
2016-09-14T04:30:09.676Z,62.38
2016-09-14T04:31:09.329Z,62.76
2016-09-14T04:32:09.584Z,62.41
2016-09-14T04:33:09.553Z,62.66
2016-09-14T04:34:09.508Z,62.31
2016-09-14T04:35:09.459Z,62.02
2016-09-14T04:36:09.100Z,61.93
2016-09-14T04:37:09.367Z,61.83
2016-09-14T04:38:09.325Z,62.12
2016-09-14T04:39:09.229Z,62.22
2016-09-14T04:40:09.230Z,62.12
2016-09-14T04:41:09.387Z,62.02
2016-09-14T04:42:08.838Z,62.22
2016-09-14T04:43:09.107Z,62.22
2016-09-14T04:44:09.059Z,62.12
2016-09-14T04:45:09.037Z,62.12
2016-09-14T04:46:09.173Z,62.02
2016-09-14T04:47:08.830Z,62.12
2016-09-14T04:48:08.887Z,61.74
2016-09-14T04:49:08.836Z,61.74
2016-09-14T04:50:08.496Z,61.44
2016-09-14T04:51:08.450Z,61.74
2016-09-14T04:52:08.712Z,61.74
2016-09-14T04:53:08.671Z,61.54
2016-09-14T04:54:08.630Z,61.44
2016-09-14T04:55:08.581Z,61.83
2016-09-14T04:56:08.557Z,61.44
2016-09-14T04:57:08.515Z,61.64
2016-09-14T04:58:08.141Z,61.44
2016-09-14T04:59:08.414Z,61.74
2016-09-14T05:00:08.049Z,61.83
2016-09-14T05:01:08.322Z,61.74
2016-09-14T05:02:07.992Z,61.44
2016-09-14T05:03:08.435Z,62.02
2016-09-14T05:04:08.197Z,61.93
2016-09-14T05:05:07.846Z,62.18
2016-09-14T05:06:08.106Z,62.12
2016-09-14T05:07:08.143Z,61.74
2016-09-14T05:08:08.012Z,62.22
2016-09-14T05:09:07.971Z,61.8
2016-09-14T05:10:08.134Z,62.02
2016-09-14T05:11:07.902Z,62.12
2016-09-14T05:12:07.842Z,62.12
2016-09-14T05:13:08.051Z,62.02
2016-09-14T05:14:07.744Z,61.74
2016-09-14T05:15:07.992Z,61.83
2016-09-14T05:16:07.871Z,61.93
2016-09-14T05:17:07.305Z,62.51
2016-09-14T05:18:07.472Z,62.51
2016-09-14T05:19:07.539Z,62.02
2016-09-14T05:20:07.178Z,61.83
2016-09-14T05:21:07.135Z,61.93
2016-09-14T05:22:07.394Z,61.93
2016-09-14T05:23:07.355Z,62.22
2016-09-14T05:24:07.317Z,62.51
2016-09-14T05:25:07.476Z,62.22
2016-09-14T05:26:07.444Z,62.51
2016-09-14T05:27:07.285Z,62.22
2016-09-14T05:28:07.132Z,62.31
2016-09-14T05:29:07.101Z,62.51
2016-09-14T05:30:06.758Z,62.12
2016-09-14T05:31:07.024Z,62.7
2016-09-14T05:32:06.962Z,62.6
2016-09-14T05:33:07.152Z,62.6
2016-09-14T05:34:06.881Z,62.22
2016-09-14T05:35:07.054Z,62.22
2016-09-14T05:36:06.794Z,62.79
2016-09-14T05:37:06.449Z,62.79
2016-09-14T05:38:06.638Z,62.7
2016-09-14T05:39:06.658Z,62.6
2016-09-14T05:40:06.623Z,62.6
2016-09-14T05:41:06.579Z,62.57
2016-09-14T05:42:06.757Z,62.57
2016-09-14T05:43:06.206Z,62.38
2016-09-14T05:44:06.446Z,62.7
2016-09-14T05:45:06.626Z,62.6
2016-09-14T05:46:06.564Z,62.7
2016-09-14T05:47:06.523Z,62.57
2016-09-14T05:48:06.461Z,62.28
2016-09-14T05:49:06.433Z,62.76
2016-09-14T05:50:06.181Z,62.96
2016-09-14T05:51:06.143Z,62.76
2016-09-14T05:52:06.322Z,63.44
2016-09-14T05:53:06.043Z,63.54
2016-09-14T05:54:06.415Z,63.15
2016-09-14T05:55:06.213Z,63.44
2016-09-14T05:56:05.930Z,62.86
2016-09-14T05:57:05.889Z,62.99
2016-09-14T05:58:05.526Z,62.79
2016-09-14T05:59:05.789Z,62.48
2016-09-14T06:00:05.734Z,62.41
2016-09-14T06:01:05.708Z,62.6
2016-09-14T06:02:05.853Z,62.22
2016-09-14T06:03:05.617Z,62.22
2016-09-14T06:04:05.272Z,62.22
2016-09-14T06:05:05.220Z,61.67
2016-09-14T06:06:05.485Z,61.47
2016-09-14T06:07:05.449Z,61.67
2016-09-14T06:08:05.093Z,61.57
2016-09-14T06:09:05.353Z,61.38
2016-09-14T06:10:05.009Z,61.28
2016-09-14T06:11:04.962Z,61.67
2016-09-14T06:12:05.432Z,62.15
2016-09-14T06:13:04.871Z,61.93
2016-09-14T06:14:05.162Z,62.6
2016-09-14T06:15:05.108Z,62.51
2016-09-14T06:16:05.051Z,62.22
2016-09-14T06:17:05.004Z,61.93
2016-09-14T06:18:04.965Z,61.93
2016-09-14T06:19:04.913Z,61.83
2016-09-14T06:20:05.079Z,61.44
2016-09-14T06:21:04.548Z,61.67
2016-09-14T06:22:04.984Z,61.67
2016-09-14T06:23:04.756Z,61.67
2016-09-14T06:24:04.701Z,61.47
2016-09-14T06:25:04.677Z,61.77
2016-09-14T06:26:04.611Z,62.12
2016-09-14T06:27:04.604Z,62.02
2016-09-14T06:28:04.574Z,61.83
2016-09-14T06:29:04.502Z,61.83
2016-09-14T06:30:04.450Z,62.22
2016-09-14T06:31:04.408Z,62.22
2016-09-14T06:32:04.363Z,62.22
2016-09-14T06:33:04.564Z,62.6
2016-09-14T06:34:04.306Z,62.22
2016-09-14T06:35:03.908Z,62.12
2016-09-14T06:36:04.195Z,61.93
2016-09-14T06:37:04.142Z,62.05
2016-09-14T06:38:03.787Z,61.74
2016-09-14T06:39:04.098Z,62.15
2016-09-14T06:40:04.001Z,61.86
2016-09-14T06:41:03.965Z,61.47
2016-09-14T06:42:04.127Z,61.67
2016-09-14T06:43:03.885Z,61.77
2016-09-14T06:44:03.832Z,61.38
2016-09-14T06:45:04.195Z,61.19
2016-09-14T06:46:03.633Z,60.71
2016-09-14T06:47:03.698Z,60.25
2016-09-14T06:48:03.660Z,60.35
2016-09-14T06:49:03.612Z,59.77
2016-09-14T06:50:03.588Z,59.38
2016-09-14T06:51:03.530Z,59.48
2016-09-14T06:52:03.690Z,58.7
2016-09-14T06:53:03.601Z,58.9
2016-09-14T06:54:03.151Z,58.83
2016-09-14T06:55:03.370Z,58.73
2016-09-14T06:56:03.339Z,58.64
2016-09-14T06:57:02.990Z,58.64
2016-09-14T06:58:03.497Z,58.06
2016-09-14T06:59:03.220Z,57.96
2016-09-14T07:00:02.859Z,58.15
2016-09-14T07:01:03.182Z,58.06
2016-09-14T07:02:02.809Z,57.96
2016-09-14T07:03:03.092Z,57.77
2016-09-14T07:04:03.025Z,57.87
2016-09-14T07:05:03.104Z,57.67
2016-09-14T07:06:03.039Z,57.89
2016-09-14T07:07:03.182Z,56.93
2016-09-14T07:08:02.576Z,57.31
2016-09-14T07:09:02.827Z,56.93
2016-09-14T07:10:02.765Z,57.12
2016-09-14T07:11:02.928Z,56.93
2016-09-14T07:12:02.810Z,56.63
2016-09-14T07:13:02.741Z,56.83
2016-09-14T07:14:02.720Z,56.83
2016-09-14T07:15:02.809Z,56.93
2016-09-14T07:16:02.602Z,57.03
2016-09-14T07:17:02.786Z,56.25
2016-09-14T07:18:02.178Z,55.87
2016-09-14T07:19:02.457Z,56.15
2016-09-14T07:20:02.643Z,56.47
2016-09-14T07:21:02.552Z,56.45
2016-09-14T07:22:02.306Z,56.35
2016-09-14T07:23:02.401Z,56.15
2016-09-14T07:24:02.467Z,55.99
2016-09-14T07:25:02.174Z,55.89
2016-09-14T07:26:03.408Z,55.89
2016-09-14T07:27:02.072Z,55.89
2016-09-14T07:28:02.054Z,55.41
2016-09-14T07:29:02.074Z,55.51
2016-09-14T07:30:01.836Z,55.7
2016-09-14T07:31:01.926Z,55.6
2016-09-14T07:32:01.963Z,55.41
2016-09-14T07:33:01.843Z,55.31
2016-09-14T07:34:01.765Z,55.41
2016-09-14T07:35:01.773Z,55.53
2016-09-14T07:36:01.380Z,54.75
2016-09-14T07:37:01.335Z,55.24
2016-09-14T07:38:01.637Z,55.24
2016-09-14T07:39:01.857Z,55.43
2016-09-14T07:40:01.560Z,54.95
2016-09-14T07:41:01.694Z,54.95
2016-09-14T07:42:01.416Z,54.47
2016-09-14T07:43:01.418Z,54.75
2016-09-14T07:44:01.315Z,54.75
2016-09-14T07:45:00.954Z,54.79
2016-09-14T07:46:01.234Z,54.01
2016-09-14T07:47:01.229Z,54.11
2016-09-14T07:48:00.828Z,54.3
2016-09-14T07:49:01.139Z,53.81
2016-09-14T07:50:01.317Z,53.53
2016-09-14T07:51:01.087Z,53.53
2016-09-14T07:52:01.053Z,53.43
2016-09-14T07:53:01.052Z,53.53
2016-09-14T07:54:00.989Z,53.53
2016-09-14T07:55:00.919Z,53.07
2016-09-14T07:56:00.885Z,52.87
2016-09-14T07:57:01.061Z,52.87
2016-09-14T07:58:00.770Z,52.87
2016-09-14T07:59:00.714Z,52.49
2016-09-14T08:00:00.716Z,52.49
2016-09-14T08:01:00.974Z,52.68
2016-09-14T08:02:00.657Z,52.58
2016-09-14T08:03:00.242Z,52.68
2016-09-14T08:04:00.530Z,52.49
2016-09-14T08:05:00.116Z,52.39
2016-09-14T08:06:00.922Z,52.12
2016-09-14T08:07:00.377Z,52.22
2016-09-14T08:08:00.618Z,52.03
2016-09-14T08:09:00.296Z,51.93
2016-09-14T08:09:59.977Z,51.64
2016-09-14T08:10:59.839Z,52.03
2016-09-14T08:12:00.300Z,51.64
2016-09-14T08:12:59.959Z,51.35
2016-09-14T08:14:00.058Z,52.03
2016-09-14T08:15:00.043Z,51.45
2016-09-14T08:15:59.932Z,51.18
2016-09-14T08:17:00.021Z,51.16
2016-09-14T08:17:59.599Z,51.09
2016-09-14T08:18:59.847Z,50.89
2016-09-14T08:20:00.185Z,50.7
2016-09-14T08:20:59.747Z,50.6
2016-09-14T08:21:59.661Z,50.5
2016-09-14T08:22:59.689Z,50.31
2016-09-14T08:23:59.826Z,50.14
2016-09-14T08:24:59.637Z,49.66
2016-09-14T08:25:59.550Z,49.56
2016-09-14T08:26:59.497Z,49.07
2016-09-14T08:27:59.147Z,49.07
2016-09-14T08:28:59.418Z,49.17
2016-09-14T08:29:59.387Z,48.78
2016-09-14T08:30:59.343Z,49.17
2016-09-14T08:31:59.296Z,48.78
2016-09-14T08:32:59.233Z,48.49
2016-09-14T08:33:59.424Z,48.13
2016-09-14T08:34:59.134Z,48.22
2016-09-14T08:35:58.821Z,48.03
2016-09-14T08:36:59.063Z,47.64
2016-09-14T08:37:58.750Z,47.83
2016-09-14T08:38:59.013Z,47.35
2016-09-14T08:39:58.847Z,47.25
2016-09-14T08:40:58.911Z,47.08
2016-09-14T08:41:58.902Z,47.18
2016-09-14T08:42:58.713Z,46.89
2016-09-14T08:43:58.823Z,46.31
2016-09-14T08:44:58.758Z,46.21
2016-09-14T08:45:58.981Z,46.69
2016-09-14T08:46:58.901Z,46.69
2016-09-14T08:47:58.321Z,46.11
2016-09-14T08:48:58.586Z,46.5
2016-09-14T08:49:58.581Z,46.6
2016-09-14T08:50:58.703Z,46.5
2016-09-14T08:51:58.552Z,46.11
2016-09-14T08:52:58.155Z,45.94
2016-09-14T08:53:58.196Z,45.75
2016-09-14T08:54:58.968Z,45.34
2016-09-14T08:55:58.712Z,45.17
2016-09-14T08:56:57.971Z,44.87
2016-09-14T08:57:57.945Z,44.78
2016-09-14T08:58:58.205Z,44.68
2016-09-14T08:59:58.810Z,44.58
2016-09-14T09:00:58.172Z,44.38
2016-09-14T09:01:58.502Z,43.9
2016-09-14T09:02:58.027Z,44
2016-09-14T09:03:58.003Z,43.9
2016-09-14T09:04:57.617Z,43.63
2016-09-14T09:05:57.893Z,43.54
2016-09-14T09:06:57.607Z,43.63
2016-09-14T09:07:57.721Z,43.34
2016-09-14T09:08:57.771Z,43.44
2016-09-14T09:09:57.729Z,43.34
2016-09-14T09:10:57.702Z,43.44
2016-09-14T09:11:57.663Z,43.44
2016-09-14T09:12:57.605Z,43.44
2016-09-14T09:13:57.569Z,43.44
2016-09-14T09:14:57.538Z,43.44
2016-09-14T09:15:57.505Z,43.44
2016-09-14T09:16:57.443Z,43.44
2016-09-14T09:17:57.422Z,42.95
2016-09-14T09:18:57.374Z,42.76
2016-09-14T09:19:57.320Z,42.85
2016-09-14T09:20:57.203Z,42.85
2016-09-14T09:21:57.255Z,43.05
2016-09-14T09:22:57.236Z,42.95
2016-09-14T09:23:57.226Z,42.76
2016-09-14T09:24:57.154Z,42.85
2016-09-14T09:25:56.770Z,42.76
2016-09-14T09:26:56.755Z,42.78
2016-09-14T09:27:56.983Z,42.85
2016-09-14T09:28:56.948Z,42.85
2016-09-14T09:29:56.615Z,42.87
2016-09-14T09:30:56.571Z,42.76
2016-09-14T09:31:56.836Z,42.97
2016-09-14T09:32:56.817Z,42.76
2016-09-14T09:33:56.747Z,42.87
2016-09-14T09:34:56.718Z,42.87
2016-09-14T09:35:56.676Z,42.58
2016-09-14T09:36:56.642Z,42.68
2016-09-14T09:37:56.641Z,42.58
2016-09-14T09:38:56.550Z,42.49
2016-09-14T09:39:56.611Z,42.87
2016-09-14T09:40:56.668Z,42.49
2016-09-14T09:41:56.520Z,42
2016-09-14T09:42:56.278Z,41.8
2016-09-14T09:43:56.452Z,41.8
2016-09-14T09:44:56.831Z,41.51
2016-09-14T09:45:56.274Z,41.22
2016-09-14T09:46:56.222Z,41.34
2016-09-14T09:47:56.180Z,41.05
2016-09-14T09:48:56.140Z,41.05
2016-09-14T09:49:56.121Z,40.95
2016-09-14T09:50:55.760Z,40.56
2016-09-14T09:51:55.742Z,39.88
2016-09-14T09:52:55.910Z,39.41
2016-09-14T09:53:56.013Z,38.93
2016-09-14T09:54:55.899Z,38.54
2016-09-14T09:55:55.942Z,38.64
2016-09-14T09:56:55.832Z,38.05
2016-09-14T09:57:55.517Z,37.85
2016-09-14T09:58:55.740Z,37.76
2016-09-14T09:59:55.710Z,37.66
2016-09-14T10:00:55.685Z,37.29
2016-09-14T10:01:55.684Z,37.58
2016-09-14T10:02:55.617Z,36.9
2016-09-14T10:03:55.573Z,36.71
2016-09-14T10:04:55.536Z,36.69
2016-09-14T10:05:55.236Z,36.41
2016-09-14T10:06:55.441Z,36.61
2016-09-14T10:07:55.388Z,36.41
2016-09-14T10:08:55.348Z,36.32
2016-09-14T10:09:55.304Z,35.93
2016-09-14T10:10:55.282Z,36.22
2016-09-14T10:11:54.919Z,35.73
2016-09-14T10:12:55.197Z,35.63
2016-09-14T10:13:54.853Z,35.75
2016-09-14T10:14:54.796Z,35.25
2016-09-14T10:15:55.074Z,35.25
2016-09-14T10:16:55.050Z,34.97
2016-09-14T10:17:54.990Z,34.68
2016-09-14T10:18:54.951Z,34.68
2016-09-14T10:19:54.912Z,34.58
2016-09-14T10:20:54.858Z,34.48
2016-09-14T10:21:55.032Z,34.58
2016-09-14T10:22:54.792Z,34.68
2016-09-14T10:23:54.741Z,34.58
2016-09-14T10:24:54.702Z,34.68
2016-09-14T10:25:54.685Z,34.58
2016-09-14T10:26:54.681Z,34.19
2016-09-14T10:27:54.656Z,34.29
2016-09-14T10:28:54.243Z,34.29
2016-09-14T10:29:54.514Z,34.29
2016-09-14T10:30:54.466Z,34.58
2016-09-14T10:31:54.589Z,34.58
2016-09-14T10:32:54.372Z,34.39
2016-09-14T10:33:54.352Z,34.48
2016-09-14T10:34:54.316Z,34.29
2016-09-14T10:35:54.272Z,34.29
2016-09-14T10:36:54.230Z,34.58
2016-09-14T10:37:54.192Z,34.58
2016-09-14T10:38:54.153Z,34.58
2016-09-14T10:39:54.105Z,34.68
2016-09-14T10:40:54.062Z,34.88
2016-09-14T10:41:54.033Z,34.78
2016-09-14T10:42:53.992Z,34.58
2016-09-14T10:43:54.012Z,34.58
2016-09-14T10:44:53.911Z,34.58
2016-09-14T10:45:53.950Z,34.48
2016-09-14T10:46:53.825Z,34.68
2016-09-14T10:47:53.787Z,34.39
2016-09-14T10:48:53.793Z,34.31
2016-09-14T10:49:53.727Z,34.01
2016-09-14T10:50:53.757Z,34.11
2016-09-14T10:51:53.670Z,34.21
2016-09-14T10:52:53.694Z,34.11
2016-09-14T10:53:53.561Z,33.82
2016-09-14T10:54:53.733Z,33.14
2016-09-14T10:55:53.490Z,33.15
2016-09-14T10:56:53.428Z,33.25
2016-09-14T10:57:53.112Z,32.84
2016-09-14T10:58:53.049Z,33.15
2016-09-14T10:59:53.521Z,33.33
2016-09-14T11:00:52.964Z,32.94
2016-09-14T11:01:53.248Z,32.94
2016-09-14T11:02:53.196Z,33.06
2016-09-14T11:03:53.157Z,32.94
2016-09-14T11:04:53.119Z,32.94
2016-09-14T11:05:53.085Z,32.75
2016-09-14T11:06:53.058Z,32.86
2016-09-14T11:07:53.004Z,32.65
2016-09-14T11:08:52.979Z,33.06
2016-09-14T11:09:52.816Z,33.04
2016-09-14T11:10:52.883Z,32.86
2016-09-14T11:11:52.836Z,32.86
2016-09-14T11:12:52.815Z,32.47
2016-09-14T11:13:52.810Z,32.47
2016-09-14T11:14:52.603Z,32.47
2016-09-14T11:15:52.478Z,32.86
2016-09-14T11:16:52.660Z,32.19
2016-09-14T11:17:52.689Z,32.48
2016-09-14T11:18:52.589Z,32.29
2016-09-14T11:19:52.641Z,31.8
2016-09-14T11:20:52.491Z,31.99
2016-09-14T11:21:52.447Z,31.8
2016-09-14T11:22:52.393Z,31.99
2016-09-14T11:23:52.358Z,31.8
2016-09-14T11:24:52.014Z,31.99
2016-09-14T11:25:51.972Z,32.09
2016-09-14T11:26:52.253Z,31.7
2016-09-14T11:27:52.229Z,32.09
2016-09-14T11:28:52.198Z,31.8
2016-09-14T11:29:52.145Z,31.8
2016-09-14T11:30:52.277Z,31.8
2016-09-14T11:31:51.753Z,31.8
2016-09-14T11:32:51.720Z,31.7
2016-09-14T11:33:51.990Z,31.8
2016-09-14T11:34:51.931Z,32.19
2016-09-14T11:35:52.090Z,31.99
2016-09-14T11:36:51.876Z,32.39
2016-09-14T11:37:52.041Z,32.29
2016-09-14T11:38:51.792Z,32.09
2016-09-14T11:39:51.786Z,32.58
2016-09-14T11:40:51.392Z,32.19
2016-09-14T11:41:51.671Z,32.29
2016-09-14T11:42:51.619Z,31.8
2016-09-14T11:43:51.669Z,31.6
2016-09-14T11:44:51.551Z,31.92
2016-09-14T11:45:51.519Z,31.7
2016-09-14T11:46:51.164Z,31.7
2016-09-14T11:47:51.447Z,30.94
2016-09-14T11:48:51.390Z,30.84
2016-09-14T11:49:51.361Z,31.04
2016-09-14T11:50:51.311Z,30.94
2016-09-14T11:51:51.282Z,31.13
2016-09-14T11:52:51.241Z,31.13
2016-09-14T11:53:51.265Z,30.94
2016-09-14T11:54:51.156Z,30.94
2016-09-14T11:55:51.124Z,30.74
2016-09-14T11:56:51.085Z,30.84
2016-09-14T11:57:51.073Z,30.84
2016-09-14T11:58:51.014Z,30.35
2016-09-14T11:59:50.701Z,30.35
2016-09-14T12:00:50.920Z,30.45
2016-09-14T12:01:50.873Z,30.76
2016-09-14T12:02:50.897Z,30.16
2016-09-14T12:03:50.820Z,30.27
2016-09-14T12:04:50.765Z,30.37
2016-09-14T12:05:50.764Z,30.27
2016-09-14T12:06:50.572Z,29.88
2016-09-14T12:07:50.705Z,29.59
2016-09-14T12:08:50.626Z,29.31
2016-09-14T12:09:50.271Z,29.31
2016-09-14T12:10:50.559Z,29.41
2016-09-14T12:11:50.494Z,29.5
2016-09-14T12:12:50.767Z,29.02
2016-09-14T12:13:50.131Z,28.92
2016-09-14T12:14:50.379Z,28.63
2016-09-14T12:15:50.335Z,28.33
2016-09-14T12:16:50.586Z,28.54
2016-09-14T12:17:50.268Z,28.14
2016-09-14T12:18:50.264Z,27.36
2016-09-14T12:19:50.201Z,27.55
2016-09-14T12:20:50.154Z,27.16
2016-09-14T12:21:50.100Z,27.75
2016-09-14T12:22:50.065Z,27.36
2016-09-14T12:23:50.029Z,27.37
2016-09-14T12:24:50.047Z,27.66
2016-09-14T12:25:50.150Z,27.66
2016-09-14T12:26:49.915Z,27.66
2016-09-14T12:27:50.096Z,27.76
2016-09-14T12:28:49.841Z,27.86
2016-09-14T12:29:49.483Z,27.95
2016-09-14T12:30:49.994Z,27.76
2016-09-14T12:31:49.770Z,28.05
2016-09-14T12:32:49.700Z,27.45
2016-09-14T12:33:49.328Z,27.47
2016-09-14T12:34:49.622Z,27.47
2016-09-14T12:35:49.657Z,27.27
2016-09-14T12:36:49.518Z,27.47
2016-09-14T12:37:49.477Z,27.47
2016-09-14T12:38:49.454Z,27.86
2016-09-14T12:39:49.408Z,27.86
2016-09-14T12:40:49.430Z,27.95
2016-09-14T12:41:49.341Z,28.05
2016-09-14T12:42:49.305Z,28.15
2016-09-14T12:43:49.357Z,28.15
2016-09-14T12:44:49.245Z,28.25
2016-09-14T12:45:49.201Z,28.15
2016-09-14T12:46:49.125Z,28.25
2016-09-14T12:47:49.135Z,28.44
2016-09-14T12:48:49.255Z,28.15
2016-09-14T12:49:49.029Z,27.95
2016-09-14T12:50:48.986Z,27.95
2016-09-14T12:51:48.935Z,27.86
2016-09-14T12:52:48.916Z,27.66
2016-09-14T12:53:48.866Z,27.27