createdAt,value
2023-05-12T00:00:02.789Z,2.90
2023-05-12T00:05:09.874Z,2.87
2023-05-12T00:10:16.914Z,2.93
2023-05-12T00:15:22.429Z,3.03
2023-05-12T00:20:27.832Z,3.33
2023-05-12T00:25:35.422Z,3.00
2023-05-12T00:30:41.664Z,3.50
2023-05-12T00:35:46.837Z,4.03
2023-05-12T00:40:51.995Z,3.67
2023-05-12T00:45:58.626Z,3.30
2023-05-12T00:51:06.667Z,3.03
2023-05-12T00:56:12.733Z,3.23
2023-05-12T01:01:19.823Z,3.80
2023-05-12T01:06:34.544Z,3.13
2023-05-12T01:11:39.773Z,3.40
2023-05-12T01:16:51.708Z,2.73
2023-05-12T01:21:58.589Z,2.97
2023-05-12T01:27:04.506Z,2.57
2023-05-12T01:32:10.819Z,3.57
2023-05-12T01:37:18.748Z,2.90
2023-05-12T01:42:24.069Z,3.53
2023-05-12T01:47:29.202Z,3.30
2023-05-12T01:52:35.564Z,3.23
2023-05-12T01:57:43.740Z,3.80
2023-05-12T02:02:55.594Z,3.43
2023-05-12T02:08:02.120Z,3.90
2023-05-12T02:13:07.521Z,3.13
2023-05-12T02:18:12.718Z,2.80
2023-05-12T02:23:17.964Z,3.23
2023-05-12T02:28:23.097Z,3.43
2023-05-12T02:33:30.435Z,3.17
2023-05-12T02:38:41.948Z,3.33
2023-05-12T02:43:47.355Z,3.20
2023-05-12T02:48:52.572Z,3.10
2023-05-12T02:53:58.831Z,3.77
2023-05-12T02:59:05.469Z,2.73
2023-05-12T03:04:13.450Z,3.23
2023-05-12T03:09:19.691Z,3.23
2023-05-12T03:14:29.240Z,3.07
2023-05-12T03:19:37.580Z,6.50
2023-05-12T03:24:45.821Z,4.77
2023-05-12T03:29:54.672Z,4.10
2023-05-12T03:35:00.612Z,3.00
2023-05-12T03:40:10.437Z,3.77
2023-05-12T03:45:20.732Z,3.30
2023-05-12T03:50:28.714Z,3.13
2023-05-12T03:55:35.509Z,3.33
2023-05-12T04:00:44.272Z,3.00
2023-05-12T04:05:53.210Z,3.07
2023-05-12T04:11:02.242Z,4.83
2023-05-12T04:16:16.307Z,3.53
2023-05-12T04:21:24.026Z,3.43
2023-05-12T04:26:38.331Z,3.77
2023-05-12T04:31:46.804Z,2.83
2023-05-12T04:37:08.773Z,2.67
2023-05-12T04:42:16.906Z,2.60
2023-05-12T04:47:24.436Z,3.43
2023-05-12T04:52:38.387Z,3.07
2023-05-12T04:57:53.558Z,2.80
2023-05-12T05:03:11.554Z,2.73
2023-05-12T05:08:36.761Z,3.43
2023-05-12T05:13:51.007Z,2.37
2023-05-12T05:18:58.849Z,2.57
2023-05-12T05:24:23.953Z,2.83
2023-05-12T05:29:49.585Z,2.53
2023-05-12T05:35:05.308Z,2.23
2023-05-12T05:40:11.861Z,2.23
2023-05-12T05:45:21.217Z,2.13
2023-05-12T05:50:34.642Z,2.10
2023-05-12T05:55:45.169Z,2.20
2023-05-12T06:00:54.378Z,2.23
2023-05-12T06:06:00.060Z,1.67
2023-05-12T06:11:15.847Z,2.57
2023-05-12T06:16:33.485Z,2.17
2023-05-12T06:21:43.113Z,2.57
2023-05-12T06:26:50.066Z,2.30
2023-05-12T06:37:40.162Z,1.90
2023-05-12T06:48:34.884Z,2.00
2023-05-12T06:53:45.826Z,2.13
2023-05-12T06:58:52.544Z,2.07
2023-05-12T07:04:02.225Z,2.40
2023-05-12T07:09:07.454Z,1.73
2023-05-12T07:14:13.982Z,2.17
2023-05-12T07:19:19.386Z,1.97
2023-05-12T07:24:26.006Z,2.00
2023-05-12T07:29:31.257Z,2.10
2023-05-12T07:34:40.086Z,1.60
2023-05-12T07:39:46.377Z,1.93
2023-05-12T07:44:51.587Z,1.90
2023-05-12T07:49:56.724Z,1.80
2023-05-12T07:55:01.951Z,1.80
2023-05-12T08:00:08.488Z,1.50
2023-05-12T08:05:14.948Z,1.60
2023-05-12T08:10:20.289Z,1.50
2023-05-12T08:15:25.944Z,2.27
2023-05-12T08:20:32.311Z,1.32
2023-05-12T08:25:37.747Z,1.55
2023-05-12T08:30:45.297Z,1.40
2023-05-12T08:35:51.135Z,1.77
2023-05-12T08:40:59.903Z,2.27
2023-05-12T08:46:06.691Z,1.72
2023-05-12T08:51:17.014Z,1.55
2023-05-12T09:01:36.633Z,1.40
2023-05-12T09:06:41.478Z,1.25
2023-05-12T09:11:48.386Z,1.57
2023-05-12T09:16:58.322Z,1.37
2023-05-12T09:22:04.563Z,1.57
2023-05-12T09:27:10.242Z,1.55
2023-05-12T09:32:16.137Z,1.30
2023-05-12T09:37:26.053Z,1.52
2023-05-12T09:42:34.807Z,1.07
2023-05-12T09:47:41.297Z,1.50
2023-05-12T09:52:46.576Z,1.10
2023-05-12T09:57:52.600Z,1.35
2023-05-12T10:02:58.578Z,1.47
2023-05-12T10:08:07.007Z,1.30
2023-05-12T10:13:16.487Z,1.30
2023-05-12T10:18:22.805Z,1.45
2023-05-12T10:23:32.302Z,1.27
2023-05-12T10:28:37.523Z,1.15
2023-05-12T10:33:43.154Z,1.40
2023-05-12T10:38:51.432Z,1.30
2023-05-12T10:43:58.967Z,1.82
2023-05-12T10:49:11.284Z,1.42
2023-05-12T10:54:25.075Z,1.35
2023-05-12T10:59:30.754Z,1.40
2023-05-12T11:05:04.818Z,1.40
2023-05-12T11:10:17.682Z,1.52
2023-05-12T11:15:26.550Z,1.47
2023-05-12T11:20:32.842Z,1.80
2023-05-12T11:25:38.092Z,1.50
2023-05-12T11:30:55.021Z,1.67
2023-05-12T11:35:59.718Z,1.60
2023-05-12T11:41:04.995Z,1.72
2023-05-12T11:46:10.306Z,1.90
2023-05-12T11:51:17.123Z,1.85
2023-05-12T11:56:27.336Z,1.90
2023-05-12T12:01:34.828Z,1.37
2023-05-12T12:07:01.495Z,1.70
2023-05-12T12:12:09.809Z,1.72
2023-05-12T12:17:16.892Z,1.45
2023-05-12T12:22:22.151Z,1.20
2023-05-12T12:27:32.763Z,1.60
2023-05-12T12:32:44.685Z,1.37
2023-05-12T12:38:04.236Z,1.30
2023-05-12T12:43:14.812Z,1.55
2023-05-12T12:48:25.412Z,1.50
2023-05-12T12:53:37.881Z,1.20
2023-05-12T12:58:45.498Z,1.40
2023-05-12T13:03:54.447Z,2.25
2023-05-12T13:09:00.941Z,1.47
2023-05-12T13:14:08.673Z,1.50
2023-05-12T13:19:16.622Z,1.47
2023-05-12T13:24:21.915Z,1.37
2023-05-12T13:29:28.352Z,1.40
2023-05-12T13:34:35.802Z,1.30
2023-05-12T13:39:40.896Z,1.20
2023-05-12T13:44:56.628Z,1.37
2023-05-12T15:12:42.509Z,2.50
2023-05-12T15:17:47.961Z,1.27
2023-05-12T15:22:54.956Z,2.70
2023-05-12T15:28:00.169Z,2.27
2023-05-12T15:33:06.257Z,1.80
2023-05-12T15:38:11.490Z,3.65
2023-05-12T15:43:16.833Z,6.12
2023-05-12T15:48:21.983Z,4.05
2023-05-12T15:53:39.213Z,3.60
2023-05-12T15:58:45.334Z,1.52
2023-05-12T16:03:54.664Z,2.10
2023-05-12T16:09:00.307Z,1.73
2023-05-12T16:14:05.839Z,1.30
2023-05-12T16:19:12.176Z,1.53
2023-05-12T16:24:18.078Z,2.10
2023-05-12T16:29:23.274Z,1.30
2023-05-12T16:34:28.962Z,1.67
2023-05-12T16:39:35.724Z,1.80
2023-05-12T16:44:41.192Z,2.07
2023-05-12T16:49:46.350Z,1.70
2023-05-12T16:54:58.989Z,1.87
2023-05-12T17:00:07.038Z,1.50
2023-05-12T17:05:12.504Z,0.93
2023-05-12T17:10:17.778Z,1.20
2023-05-12T17:15:23.725Z,1.87
2023-05-12T17:20:29.363Z,1.53
2023-05-12T17:25:34.953Z,1.93
2023-05-12T17:30:40.227Z,1.70
2023-05-12T17:35:51.492Z,1.90
2023-05-12T17:40:52.754Z,1.10
2023-05-12T17:45:59.853Z,1.80
2023-05-12T17:51:05.672Z,1.90
2023-05-12T17:56:11.568Z,2.13
2023-05-12T18:01:17.254Z,1.63
2023-05-12T18:06:22.600Z,1.40
2023-05-12T18:11:36.461Z,1.50
2023-05-12T18:16:42.641Z,1.90
2023-05-12T18:21:52.778Z,1.30
2023-05-12T18:26:57.862Z,1.10
2023-05-12T18:32:04.343Z,1.30
2023-05-12T18:37:11.149Z,1.70
2023-05-12T18:42:25.407Z,1.70
2023-05-12T18:47:30.788Z,1.80
2023-05-12T18:52:36.412Z,2.37
2023-05-12T18:57:44.908Z,2.50
2023-05-12T19:02:51.719Z,2.57
2023-05-12T19:07:57.304Z,3.63
2023-05-12T19:13:02.378Z,4.53
2023-05-12T19:18:11.036Z,8.37
2023-05-12T19:23:16.472Z,4.37
2023-05-12T19:28:21.735Z,3.70
2023-05-12T19:33:34.907Z,3.93
2023-05-12T19:38:41.734Z,3.43
2023-05-12T19:43:48.387Z,7.40
2023-05-12T19:48:53.761Z,3.83
2023-05-12T19:53:59.675Z,4.30
2023-05-12T19:59:07.282Z,5.13
2023-05-12T20:04:15.277Z,5.33
2023-05-12T20:09:22.324Z,5.07
2023-05-12T20:14:27.519Z,4.17
2023-05-12T20:19:34.530Z,3.93
2023-05-12T20:24:39.791Z,3.47
2023-05-12T20:29:45.112Z,3.27
2023-05-12T20:34:50.349Z,3.57
2023-05-12T20:39:55.868Z,3.87
2023-05-12T20:45:01.291Z,5.33
2023-05-12T20:50:08.029Z,4.03
2023-05-12T20:55:13.200Z,4.53
2023-05-12T21:00:18.643Z,3.80
2023-05-12T21:05:24.923Z,3.63
2023-05-12T21:10:31.683Z,5.10
2023-05-12T21:15:37.518Z,4.07
2023-05-12T21:20:42.825Z,4.03
2023-05-12T21:25:49.342Z,4.47
2023-05-12T21:30:54.556Z,3.90
2023-05-12T21:36:00.160Z,3.83
2023-05-12T21:41:05.549Z,3.13
2023-05-12T21:46:10.610Z,3.73
2023-05-12T21:51:16.069Z,4.17
2023-05-12T21:56:22.180Z,4.33
2023-05-12T22:01:27.564Z,5.17
2023-05-12T22:06:33.424Z,4.60
2023-05-12T22:11:38.763Z,4.60
2023-05-12T22:16:45.228Z,4.50
2023-05-12T22:21:50.601Z,4.70
2023-05-12T22:26:55.917Z,4.87
2023-05-12T22:32:01.432Z,5.13
2023-05-12T22:37:06.574Z,5.47
2023-05-12T22:42:11.766Z,5.53
2023-05-12T22:47:17.019Z,6.10
2023-05-12T22:52:22.464Z,6.40
2023-05-12T22:57:27.819Z,9.40
2023-05-12T23:02:33.030Z,7.87
2023-05-12T23:07:38.955Z,7.00
2023-05-12T23:12:44.097Z,6.50
2023-05-12T23:17:50.017Z,6.40
2023-05-12T23:22:55.333Z,6.73
2023-05-12T23:28:00.570Z,6.90
2023-05-12T23:33:06.121Z,6.00
2023-05-12T23:38:11.360Z,5.87
2023-05-12T23:43:20.526Z,6.57
2023-05-12T23:48:26.257Z,6.13
2023-05-12T23:53:31.526Z,6.97
2023-05-12T23:58:36.610Z,6.17
