createdAt,value
2023-01-08T00:04:02.397Z,11.23
2023-01-08T00:08:05.278Z,11.07
2023-01-08T00:12:07.258Z,12.67
2023-01-08T00:16:15.048Z,11.00
2023-01-08T00:20:16.897Z,10.43
2023-01-08T00:24:18.788Z,11.83
2023-01-08T00:28:21.153Z,11.77
2023-01-08T00:32:22.856Z,12.27
2023-01-08T00:36:24.594Z,11.60
2023-01-08T00:40:26.369Z,13.27
2023-01-08T00:44:28.136Z,12.03
2023-01-08T00:48:31.103Z,13.77
2023-01-08T00:52:32.922Z,13.03
2023-01-08T00:56:34.751Z,11.93
2023-01-08T01:00:36.573Z,12.10
2023-01-08T01:04:38.440Z,11.93
2023-01-08T01:08:40.902Z,12.33
2023-01-08T01:12:43.032Z,11.17
2023-01-08T01:16:44.869Z,10.50
2023-01-08T01:20:46.672Z,10.33
2023-01-08T01:24:48.494Z,12.23
2023-01-08T01:28:51.626Z,11.57
2023-01-08T01:32:53.301Z,12.07
2023-01-08T01:36:55.133Z,11.73
2023-01-08T01:40:56.920Z,9.53
2023-01-08T01:44:58.725Z,12.33
2023-01-08T01:49:02.770Z,9.47
2023-01-08T01:53:13.349Z,11.03
2023-01-08T01:57:15.055Z,13.83
2023-01-08T02:01:16.863Z,11.13
2023-01-08T02:05:18.748Z,9.13
2023-01-08T02:09:52.142Z,9.83
2023-01-08T02:14:26.229Z,11.07
2023-01-08T02:18:59.433Z,14.30
2023-01-08T02:23:15.215Z,11.20
2023-01-08T02:27:16.981Z,12.03
2023-01-08T02:31:18.943Z,11.93
2023-01-08T02:35:20.727Z,10.87
2023-01-08T02:39:59.272Z,11.97
2023-01-08T02:44:01.023Z,9.83
2023-01-08T02:48:37.133Z,10.77
2023-01-08T02:53:11.593Z,9.53
2023-01-08T02:57:15.077Z,13.07
2023-01-08T03:01:20.000Z,12.07
2023-01-08T03:05:25.161Z,13.10
2023-01-08T03:09:26.975Z,12.63
2023-01-08T03:13:38.699Z,11.30
2023-01-08T03:17:47.061Z,13.53
2023-01-08T03:21:49.209Z,12.87
2023-01-08T03:25:50.963Z,12.80
2023-01-08T03:29:53.934Z,12.53
2023-01-08T03:33:55.772Z,13.37
2023-01-08T03:38:08.670Z,13.23
2023-01-08T03:42:12.219Z,14.30
2023-01-08T03:46:28.167Z,13.50
2023-01-08T03:50:30.390Z,13.53
2023-01-08T03:54:34.734Z,13.70
2023-01-08T03:58:36.540Z,14.13
2023-01-08T04:02:38.401Z,13.57
2023-01-08T04:06:40.327Z,17.90
2023-01-08T04:10:42.135Z,13.93
2023-01-08T04:14:43.880Z,15.03
2023-01-08T04:18:45.555Z,13.43
2023-01-08T04:22:47.259Z,14.60
2023-01-08T04:26:48.984Z,13.50
2023-01-08T04:30:51.338Z,14.93
2023-01-08T04:34:53.099Z,14.27
2023-01-08T04:38:54.797Z,14.17
2023-01-08T04:42:56.498Z,13.67
2023-01-08T04:46:58.251Z,14.23
2023-01-08T04:51:00.591Z,13.47
2023-01-08T04:55:02.559Z,14.67
2023-01-08T04:59:04.291Z,14.30
2023-01-08T05:03:06.148Z,14.80
2023-01-08T05:07:08.011Z,13.17
2023-01-08T05:11:10.207Z,11.63
2023-01-08T05:15:12.034Z,14.30
2023-01-08T05:19:14.037Z,14.67
2023-01-08T05:23:15.753Z,12.57
2023-01-08T05:27:17.472Z,13.43
2023-01-08T05:31:19.236Z,15.60
2023-01-08T05:35:20.971Z,14.53
2023-01-08T05:39:22.742Z,14.33
2023-01-08T05:43:24.491Z,14.03
2023-01-08T05:47:30.862Z,14.07
2023-01-08T05:51:32.535Z,16.57
2023-01-08T05:55:34.323Z,13.43
2023-01-08T05:59:36.034Z,15.63
2023-01-08T06:03:38.094Z,15.27
2023-01-08T06:07:39.920Z,14.43
2023-01-08T06:11:41.732Z,16.60
2023-01-08T06:15:46.588Z,15.63
2023-01-08T06:19:48.442Z,16.53
2023-01-08T06:23:50.327Z,18.03
2023-01-08T06:27:52.772Z,16.17
2023-01-08T06:31:54.684Z,16.17
2023-01-08T06:36:02.238Z,17.40
2023-01-08T06:40:04.605Z,15.50
2023-01-08T06:44:06.387Z,16.17
2023-01-08T06:48:08.255Z,19.17
2023-01-08T06:52:10.800Z,18.27
2023-01-08T06:56:13.542Z,17.20
2023-01-08T07:00:15.705Z,18.43
2023-01-08T07:04:18.477Z,17.13
2023-01-08T07:08:20.300Z,16.83
2023-01-08T07:12:24.833Z,19.03
2023-01-08T07:16:26.864Z,14.13
2023-01-08T07:20:28.659Z,18.63
2023-01-08T07:24:30.490Z,17.67
2023-01-08T07:28:35.484Z,16.20
2023-01-08T07:32:40.257Z,16.90
2023-01-08T07:36:41.994Z,17.27
2023-01-08T07:40:43.753Z,16.73
2023-01-08T07:44:45.469Z,15.97
2023-01-08T07:48:47.207Z,14.00
2023-01-08T07:52:48.992Z,16.17
2023-01-08T07:56:53.422Z,16.57
2023-01-08T08:00:57.250Z,16.63
2023-01-08T08:05:00.829Z,15.93
2023-01-08T08:09:03.806Z,14.50
2023-01-08T08:13:05.864Z,15.57
2023-01-08T08:17:15.777Z,15.23
2023-01-08T08:21:17.641Z,15.13
2023-01-08T08:25:21.908Z,15.10
2023-01-08T08:29:25.383Z,16.27
2023-01-08T08:33:29.748Z,15.23
2023-01-08T08:37:38.972Z,14.03
2023-01-08T08:41:55.944Z,15.33
2023-01-08T08:46:06.738Z,13.77
2023-01-08T08:50:12.492Z,12.93
2023-01-08T08:54:19.140Z,12.40
2023-01-08T08:58:23.960Z,12.50
2023-01-08T09:02:26.058Z,13.23
2023-01-08T09:06:33.435Z,13.63
2023-01-08T09:10:41.865Z,13.97
2023-01-08T09:14:43.780Z,12.27
2023-01-08T09:19:24.787Z,12.50
2023-01-08T09:23:26.627Z,12.67
2023-01-08T09:27:28.644Z,12.37
2023-01-08T09:31:33.183Z,12.80
2023-01-08T09:35:35.144Z,11.73
2023-01-08T09:48:23.005Z,12.00
2023-01-08T10:02:48.147Z,10.60
2023-01-08T10:12:25.247Z,12.17
2023-01-08T10:16:39.620Z,12.27
2023-01-08T10:20:54.809Z,10.30
2023-01-08T10:25:26.208Z,12.53
2023-01-08T10:29:33.946Z,10.23
2023-01-08T10:33:47.892Z,11.27
2023-01-08T10:38:14.340Z,11.40
2023-01-08T10:42:26.695Z,10.33
2023-01-08T10:46:32.309Z,11.37
2023-01-08T10:50:50.463Z,10.27
2023-01-08T10:54:57.719Z,10.57
2023-01-08T10:59:00.879Z,9.80
2023-01-08T11:03:36.011Z,11.43
2023-01-08T11:07:40.272Z,11.17
2023-01-08T11:11:42.208Z,11.17
2023-01-08T11:15:44.177Z,9.93
2023-01-08T11:20:09.855Z,9.13
2023-01-08T11:24:57.536Z,9.77
2023-01-08T11:29:18.518Z,10.30
2023-01-08T11:33:26.779Z,10.30
2023-01-08T11:38:07.023Z,9.80
2023-01-08T11:42:48.804Z,11.80
2023-01-08T11:47:18.170Z,11.20
2023-01-08T11:52:33.983Z,11.60
2023-01-08T11:57:10.697Z,12.07
2023-01-08T12:03:03.502Z,11.33
2023-01-08T12:07:25.229Z,10.37
2023-01-08T12:12:01.076Z,11.70
2023-01-08T12:16:32.040Z,10.33
2023-01-08T12:20:52.196Z,9.70
2023-01-08T12:25:46.924Z,10.33
2023-01-08T12:30:18.839Z,11.50
2023-01-08T12:35:20.205Z,8.47
2023-01-08T12:39:42.083Z,9.77
2023-01-08T12:44:15.872Z,9.33
2023-01-08T12:48:29.506Z,11.83
2023-01-08T12:53:04.658Z,10.43
2023-01-08T12:57:31.895Z,10.67
2023-01-08T13:02:15.744Z,9.77
2023-01-08T13:06:19.515Z,8.53
2023-01-08T13:10:54.793Z,8.97
2023-01-08T13:14:59.652Z,9.70
2023-01-08T13:19:05.867Z,10.83
2023-01-08T13:23:09.185Z,8.37
2023-01-08T13:27:12.296Z,8.60
2023-01-08T13:31:20.317Z,10.60
2023-01-08T13:35:31.501Z,10.90
2023-01-08T13:39:39.911Z,10.97
2023-01-08T13:43:42.092Z,10.80
2023-01-08T13:47:44.288Z,10.73
2023-01-08T13:51:47.667Z,10.03
2023-01-08T13:56:00.385Z,10.20
2023-01-08T14:00:02.592Z,9.10
2023-01-08T14:04:04.643Z,10.50
2023-01-08T14:08:21.532Z,10.13
2023-01-08T14:12:24.230Z,11.57
2023-01-08T14:16:26.204Z,11.53
2023-01-08T14:20:34.241Z,9.27
2023-01-08T14:24:36.454Z,10.50
2023-01-08T14:28:38.501Z,11.90
2023-01-08T14:33:00.494Z,11.43
2023-01-08T14:37:02.608Z,11.83
2023-01-08T14:41:09.542Z,11.63
2023-01-08T14:45:32.049Z,13.67
2023-01-08T14:49:35.181Z,14.07
2023-01-08T14:53:49.275Z,13.57
2023-01-08T14:57:53.545Z,13.63
2023-01-08T15:01:59.636Z,13.37
2023-01-08T15:06:01.651Z,14.07
2023-01-08T15:10:31.533Z,13.63
2023-01-08T15:14:42.360Z,11.70
2023-01-08T15:18:50.900Z,12.90
2023-01-08T15:23:18.240Z,11.17
2023-01-08T15:27:25.244Z,12.40
2023-01-08T15:31:41.330Z,12.13
2023-01-08T15:35:46.248Z,10.77
2023-01-08T15:39:52.663Z,12.93
2023-01-08T15:44:05.184Z,13.60
2023-01-08T15:48:07.573Z,15.43
2023-01-08T15:52:09.402Z,13.17
2023-01-08T15:56:11.253Z,14.17
2023-01-08T16:00:14.975Z,12.70
2023-01-08T16:04:22.847Z,11.20
2023-01-08T16:08:24.734Z,10.63
2023-01-08T16:12:26.651Z,9.33
2023-01-08T16:16:28.669Z,9.53
2023-01-08T16:20:30.519Z,10.00
2023-01-08T16:24:33.112Z,10.23
2023-01-08T16:28:36.429Z,12.67
2023-01-08T16:32:38.369Z,11.17
2023-01-08T16:36:40.251Z,12.20
2023-01-08T16:40:42.239Z,10.40
2023-01-08T16:44:44.210Z,13.67
2023-01-08T16:48:50.022Z,10.83
2023-01-08T16:52:51.980Z,11.37
2023-01-08T16:56:54.983Z,10.73
2023-01-08T17:00:57.969Z,10.77
2023-01-08T17:05:00.065Z,10.60
2023-01-08T17:09:01.957Z,11.97
2023-01-08T17:13:03.826Z,12.50
2023-01-08T17:17:05.727Z,11.47
2023-01-08T17:21:08.083Z,10.13
2023-01-08T17:25:10.056Z,10.90
2023-01-08T17:29:11.851Z,11.53
2023-01-08T17:33:14.769Z,10.73
2023-01-08T17:37:16.957Z,12.43
2023-01-08T17:41:37.541Z,10.10
2023-01-08T17:45:39.426Z,11.73
2023-01-08T17:49:41.639Z,12.13
2023-01-08T17:53:53.036Z,12.97
2023-01-08T17:58:02.427Z,12.17
2023-01-08T18:02:04.792Z,13.97
2023-01-08T18:06:19.159Z,12.87
2023-01-08T18:10:21.517Z,14.50
2023-01-08T18:14:26.041Z,15.07
2023-01-08T18:18:31.313Z,14.07
2023-01-08T18:22:50.288Z,15.57
2023-01-08T18:26:55.981Z,15.17
2023-01-08T18:31:00.138Z,18.60
2023-01-08T18:35:05.580Z,18.37
2023-01-08T18:39:07.646Z,18.93
2023-01-08T18:43:10.299Z,17.57
2023-01-08T18:47:17.055Z,18.50
2023-01-08T18:51:22.214Z,19.20
2023-01-08T18:55:41.713Z,20.40
2023-01-08T18:59:53.055Z,20.03
2023-01-08T19:04:01.100Z,21.23
2023-01-08T19:08:08.643Z,18.60
2023-01-08T19:12:10.596Z,20.57
2023-01-08T19:16:18.793Z,19.97
2023-01-08T19:20:26.004Z,19.60
2023-01-08T19:24:31.963Z,21.53
2023-01-08T19:28:44.724Z,21.33
2023-01-08T19:32:49.037Z,17.33
2023-01-08T19:36:53.943Z,20.23
2023-01-08T19:41:04.709Z,19.47
2023-01-08T19:45:21.373Z,18.27
2023-01-08T19:49:23.950Z,17.63
2023-01-08T19:53:28.359Z,16.47
2023-01-08T19:57:35.016Z,17.40
2023-01-08T20:01:42.927Z,16.33
2023-01-08T20:05:47.837Z,19.40
2023-01-08T20:10:04.178Z,19.10
2023-01-08T20:14:08.010Z,17.67
2023-01-08T20:18:09.977Z,17.60
2023-01-08T20:22:11.812Z,17.67
2023-01-08T20:26:20.344Z,17.17
2023-01-08T20:30:22.360Z,17.33
2023-01-08T20:34:26.718Z,18.07
2023-01-08T20:38:28.492Z,19.80
2023-01-08T20:42:34.049Z,22.10
2023-01-08T20:46:36.855Z,17.93
2023-01-08T20:50:39.759Z,15.70
2023-01-08T20:54:41.575Z,18.80
2023-01-08T20:58:45.445Z,17.77
2023-01-08T21:02:47.342Z,17.23
2023-01-08T21:06:49.107Z,18.97
2023-01-08T21:11:01.661Z,19.10
2023-01-08T21:15:04.083Z,17.30
2023-01-08T21:19:06.043Z,17.30
2023-01-08T21:23:07.803Z,19.63
2023-01-08T21:27:09.515Z,20.50
2023-01-08T21:31:19.196Z,19.67
2023-01-08T21:35:21.107Z,19.77
2023-01-08T21:39:23.002Z,19.60
2023-01-08T21:43:43.266Z,17.43
2023-01-08T21:47:45.081Z,17.00
2023-01-08T21:52:05.184Z,17.20
2023-01-08T21:56:07.169Z,18.43
2023-01-08T22:00:10.443Z,20.00
2023-01-08T22:04:12.643Z,18.97
2023-01-08T22:08:18.463Z,16.60
2023-01-08T22:12:20.657Z,15.20
2023-01-08T22:16:22.464Z,16.87
2023-01-08T22:20:24.240Z,16.47
2023-01-08T22:24:26.056Z,16.87
2023-01-08T22:28:27.780Z,19.63
2023-01-08T22:32:29.556Z,19.07
2023-01-08T22:36:31.247Z,16.70
2023-01-08T22:40:33.254Z,17.30
2023-01-08T22:44:35.429Z,16.70
2023-01-08T22:48:38.265Z,18.67
2023-01-08T22:52:40.085Z,18.07
2023-01-08T22:56:41.914Z,16.00
2023-01-08T23:00:44.022Z,15.73
2023-01-08T23:04:45.786Z,17.57
2023-01-08T23:08:47.755Z,19.00
2023-01-08T23:12:50.788Z,17.00
2023-01-08T23:16:52.560Z,16.63
2023-01-08T23:21:03.678Z,15.03
2023-01-08T23:25:06.065Z,18.67
2023-01-08T23:29:07.892Z,18.63
2023-01-08T23:33:09.959Z,16.73
2023-01-08T23:37:11.903Z,16.97
2023-01-08T23:41:13.609Z,15.83
2023-01-08T23:45:15.501Z,17.43
2023-01-08T23:49:17.315Z,15.73
2023-01-08T23:53:19.013Z,17.23
2023-01-08T23:57:20.716Z,16.83
