createdAt,value
2019-04-05T00:00:40.753Z,0.00
2019-04-05T00:01:40.737Z,0.00
2019-04-05T00:02:40.721Z,0.00
2019-04-05T00:03:40.719Z,0.00
2019-04-05T00:04:40.749Z,0.00
2019-04-05T00:05:40.694Z,0.00
2019-04-05T00:06:40.722Z,0.00
2019-04-05T00:07:40.672Z,0.00
2019-04-05T00:08:40.692Z,0.00
2019-04-05T00:09:40.643Z,0.00
2019-04-05T00:10:40.666Z,0.00
2019-04-05T00:11:40.650Z,0.00
2019-04-05T00:12:40.614Z,0.00
2019-04-05T00:13:40.605Z,0.00
2019-04-05T00:14:40.594Z,0.00
2019-04-05T00:15:40.590Z,0.00
2019-04-05T00:16:40.579Z,0.00
2019-04-05T00:17:40.563Z,0.00
2019-04-05T00:18:40.587Z,0.00
2019-04-05T00:19:40.568Z,0.00
2019-04-05T00:20:40.530Z,0.00
2019-04-05T00:21:40.520Z,0.00
2019-04-05T00:22:40.507Z,0.00
2019-04-05T00:23:40.531Z,0.00
2019-04-05T00:24:40.524Z,0.00
2019-04-05T00:25:40.475Z,0.00
2019-04-05T00:26:40.496Z,0.00
2019-04-05T00:27:40.519Z,0.00
2019-04-05T00:28:40.445Z,0.00
2019-04-05T00:29:40.424Z,0.00
2019-04-05T00:30:40.419Z,0.00
2019-04-05T00:31:40.405Z,0.00
2019-04-05T00:32:40.404Z,0.00
2019-04-05T00:33:40.405Z,0.00
2019-04-05T00:34:40.374Z,0.00
2019-04-05T00:35:40.359Z,0.00
2019-04-05T00:36:40.353Z,0.00
2019-04-05T00:37:40.342Z,0.00
2019-04-05T00:38:40.329Z,0.00
2019-04-05T00:39:40.319Z,0.00
2019-04-05T00:40:40.306Z,0.00
2019-04-05T00:41:40.294Z,0.00
2019-04-05T00:42:40.287Z,0.00
2019-04-05T00:43:40.275Z,0.00
2019-04-05T00:44:40.262Z,0.00
2019-04-05T00:45:40.254Z,0.00
2019-04-05T00:46:40.242Z,0.00
2019-04-05T00:47:40.228Z,0.00
2019-04-05T00:48:40.262Z,0.00
2019-04-05T00:49:40.213Z,0.00
2019-04-05T00:50:40.197Z,0.00
2019-04-05T00:51:40.187Z,0.00
2019-04-05T00:52:40.177Z,0.00
2019-04-05T00:53:40.178Z,0.00
2019-04-05T00:54:40.154Z,0.00
2019-04-05T00:55:40.141Z,0.00
2019-04-05T00:56:40.204Z,0.00
2019-04-05T00:57:40.122Z,0.00
2019-04-05T00:58:40.112Z,0.00
2019-04-05T00:59:40.102Z,0.00
2019-04-05T01:00:40.091Z,0.00
2019-04-05T01:01:40.077Z,0.00
2019-04-05T01:02:40.064Z,0.00
2019-04-05T01:03:40.061Z,0.00
2019-04-05T01:04:40.057Z,0.00
2019-04-05T01:05:40.039Z,0.00
2019-04-05T01:06:40.024Z,0.00
2019-04-05T01:07:40.010Z,0.00
2019-04-05T01:08:40.006Z,0.00
2019-04-05T01:09:39.990Z,0.00
2019-04-05T01:10:39.981Z,0.00
2019-04-05T01:11:39.968Z,0.00
2019-04-05T01:12:39.963Z,0.00
2019-04-05T01:13:39.947Z,0.00
2019-04-05T01:14:39.941Z,0.00
2019-04-05T01:15:41.115Z,0.00
2019-04-05T01:16:39.916Z,0.00
2019-04-05T01:17:39.902Z,0.00
2019-04-05T01:18:39.894Z,0.00
2019-04-05T01:19:39.881Z,0.00
2019-04-05T01:20:39.869Z,0.00
2019-04-05T01:21:39.864Z,0.00
2019-04-05T01:22:39.848Z,0.00
2019-04-05T01:23:39.844Z,0.00
2019-04-05T01:24:39.829Z,0.00
2019-04-05T01:25:39.818Z,0.00
2019-04-05T01:26:39.810Z,0.00
2019-04-05T01:27:39.797Z,0.00
2019-04-05T01:28:39.789Z,0.00
2019-04-05T01:29:39.772Z,0.00
2019-04-05T01:30:39.761Z,0.00
2019-04-05T01:31:39.759Z,0.00
2019-04-05T01:32:39.742Z,0.00
2019-04-05T01:33:39.729Z,0.00
2019-04-05T01:34:39.726Z,0.00
2019-04-05T01:35:39.708Z,0.00
2019-04-05T01:36:39.698Z,0.00
2019-04-05T01:37:39.684Z,0.00
2019-04-05T01:38:39.672Z,0.00
2019-04-05T01:39:39.664Z,0.00
2019-04-05T01:40:39.654Z,0.00
2019-04-05T01:41:39.640Z,0.00
2019-04-05T01:42:39.630Z,0.00
2019-04-05T01:43:39.654Z,0.00
2019-04-05T01:44:39.614Z,0.00
2019-04-05T01:45:39.596Z,0.00
2019-04-05T01:46:39.588Z,0.00
2019-04-05T01:47:39.579Z,0.00
2019-04-05T01:48:39.570Z,0.00
2019-04-05T01:49:39.555Z,0.00
2019-04-05T01:50:39.546Z,0.00
2019-04-05T01:51:39.536Z,0.00
2019-04-05T01:52:39.523Z,0.00
2019-04-05T01:53:39.512Z,0.00
2019-04-05T01:54:39.501Z,0.00
2019-04-05T01:55:39.493Z,0.00
2019-04-05T01:56:39.476Z,0.00
2019-04-05T01:57:39.470Z,0.00
2019-04-05T01:58:39.457Z,0.00
2019-04-05T01:59:39.449Z,0.00
2019-04-05T02:00:39.437Z,0.00
2019-04-05T02:01:39.427Z,0.00
2019-04-05T02:02:39.438Z,0.00
2019-04-05T02:03:39.405Z,0.00
2019-04-05T02:04:39.397Z,0.00
2019-04-05T02:05:39.387Z,0.00
2019-04-05T02:06:39.376Z,0.00
2019-04-05T02:07:39.363Z,0.00
2019-04-05T02:08:39.355Z,0.00
2019-04-05T02:09:39.337Z,0.00
2019-04-05T02:10:39.328Z,0.00
2019-04-05T02:11:39.319Z,0.00
2019-04-05T02:12:39.307Z,0.00
2019-04-05T02:13:39.294Z,0.00
2019-04-05T02:14:39.285Z,0.00
2019-04-05T02:15:39.274Z,0.00
2019-04-05T02:16:39.261Z,0.00
2019-04-05T02:17:39.251Z,0.00
2019-04-05T02:18:39.243Z,0.00
2019-04-05T02:19:39.229Z,0.00
2019-04-05T02:20:39.220Z,0.00
2019-04-05T02:21:39.206Z,0.00
2019-04-05T02:22:39.203Z,0.00
2019-04-05T02:23:39.186Z,0.00
2019-04-05T02:24:39.170Z,0.00
2019-04-05T02:25:39.166Z,0.00
2019-04-05T02:26:39.151Z,0.00
2019-04-05T02:27:39.140Z,0.00
2019-04-05T02:28:39.142Z,0.00
2019-04-05T02:29:39.123Z,0.00
2019-04-05T02:30:39.110Z,0.00
2019-04-05T02:31:39.123Z,0.00
2019-04-05T02:32:39.089Z,0.00
2019-04-05T02:33:39.076Z,0.00
2019-04-05T02:34:39.072Z,0.00
2019-04-05T02:35:39.297Z,0.00
2019-04-05T02:36:39.044Z,0.00
2019-04-05T02:37:39.040Z,0.00
2019-04-05T02:38:39.021Z,0.00
2019-04-05T02:39:39.013Z,0.00
2019-04-05T02:40:39.005Z,0.00
2019-04-05T02:41:39.020Z,0.00
2019-04-05T02:42:38.993Z,0.00
2019-04-05T02:43:38.971Z,0.00
2019-04-05T02:44:38.962Z,0.00
2019-04-05T02:45:38.953Z,0.00
2019-04-05T02:46:38.938Z,0.00
2019-04-05T02:47:38.926Z,0.00
2019-04-05T02:48:38.913Z,0.00
2019-04-05T02:49:38.907Z,0.00
2019-04-05T02:50:38.893Z,0.00
2019-04-05T02:51:38.886Z,0.00
2019-04-05T02:52:38.873Z,0.00
2019-04-05T02:53:38.858Z,0.00
2019-04-05T02:54:38.851Z,0.00
2019-04-05T02:55:38.837Z,0.00
2019-04-05T02:56:38.826Z,0.00
2019-04-05T02:57:38.814Z,0.00
2019-04-05T02:58:38.835Z,0.00
2019-04-05T02:59:38.788Z,0.00
2019-04-05T03:00:38.781Z,0.00
2019-04-05T03:01:38.767Z,0.00
2019-04-05T03:02:38.781Z,0.00
2019-04-05T03:03:38.821Z,0.00
2019-04-05T03:04:38.737Z,0.00
2019-04-05T03:05:38.745Z,0.00
2019-04-05T03:06:38.711Z,0.00
2019-04-05T03:07:38.793Z,0.00
2019-04-05T03:08:38.699Z,0.00
2019-04-05T03:09:38.683Z,0.00
2019-04-05T03:10:38.668Z,0.00
2019-04-05T03:11:38.660Z,0.00
2019-04-05T03:12:38.659Z,0.00
2019-04-05T03:13:38.649Z,0.00
2019-04-05T03:14:38.639Z,0.00
2019-04-05T03:15:38.628Z,0.00
2019-04-05T03:16:41.394Z,0.00
2019-04-05T03:17:38.599Z,0.00
2019-04-05T03:18:38.593Z,0.00
2019-04-05T03:19:38.582Z,0.00
2019-04-05T03:20:38.559Z,0.00
2019-04-05T03:21:38.550Z,0.00
2019-04-05T03:22:38.552Z,0.00
2019-04-05T03:23:38.533Z,0.00
2019-04-05T03:24:38.524Z,0.00
2019-04-05T03:25:38.506Z,0.00
2019-04-05T03:26:38.500Z,0.00
2019-04-05T03:27:38.486Z,0.00
2019-04-05T03:28:38.497Z,0.00
2019-04-05T03:29:38.463Z,0.00
2019-04-05T03:30:38.467Z,0.00
2019-04-05T03:31:38.441Z,0.00
2019-04-05T03:32:38.434Z,0.00
2019-04-05T03:33:38.417Z,0.00
2019-04-05T03:34:38.415Z,0.00
2019-04-05T03:35:38.407Z,0.00
2019-04-05T03:36:38.382Z,0.00
2019-04-05T03:37:38.380Z,0.00
2019-04-05T03:38:38.360Z,0.00
2019-04-05T03:39:38.352Z,0.00
2019-04-05T03:40:38.342Z,0.00
2019-04-05T03:41:38.330Z,0.00
2019-04-05T03:42:38.323Z,0.00
2019-04-05T03:43:38.316Z,0.00
2019-04-05T03:44:38.295Z,0.00
2019-04-05T03:45:38.287Z,0.00
2019-04-05T03:46:38.278Z,0.00
2019-04-05T03:47:38.267Z,0.00
2019-04-05T03:48:38.253Z,0.00
2019-04-05T03:49:38.242Z,0.00
2019-04-05T03:50:38.235Z,0.00
2019-04-05T03:51:38.222Z,0.00
2019-04-05T03:52:38.211Z,0.00
2019-04-05T03:53:38.253Z,0.00
2019-04-05T03:54:38.191Z,0.00
2019-04-05T03:55:38.181Z,0.00
2019-04-05T03:56:38.491Z,0.00
2019-04-05T03:57:38.155Z,0.00
2019-04-05T03:58:38.142Z,0.00
2019-04-05T03:59:38.126Z,0.00
2019-04-05T04:00:38.124Z,0.00
2019-04-05T04:01:38.119Z,0.00
2019-04-05T04:02:38.095Z,0.00
2019-04-05T04:03:38.085Z,0.00
2019-04-05T04:04:38.071Z,0.00
2019-04-05T04:05:38.065Z,0.00
2019-04-05T04:06:38.053Z,0.00
2019-04-05T04:07:38.047Z,0.00
2019-04-05T04:08:38.216Z,0.00
2019-04-05T04:09:38.049Z,0.00
2019-04-05T04:10:38.067Z,0.00
2019-04-05T04:11:37.997Z,0.00
2019-04-05T04:12:37.989Z,0.00
2019-04-05T04:13:37.983Z,0.00
2019-04-05T04:14:37.969Z,0.00
2019-04-05T04:15:37.970Z,0.00
2019-04-05T04:16:37.965Z,0.00
2019-04-05T04:17:37.934Z,0.00
2019-04-05T04:18:37.939Z,0.00
2019-04-05T04:19:37.917Z,0.00
2019-04-05T04:20:37.910Z,0.00
2019-04-05T04:21:37.885Z,0.00
2019-04-05T04:22:37.874Z,0.00
2019-04-05T04:23:37.875Z,0.00
2019-04-05T04:24:37.855Z,4.00
2019-04-05T04:25:37.843Z,4.00
2019-04-05T04:26:37.836Z,4.00
2019-04-05T04:27:37.821Z,4.00
2019-04-05T04:28:37.820Z,4.00
2019-04-05T04:29:37.802Z,4.00
2019-04-05T04:30:37.786Z,4.00
2019-04-05T04:31:37.780Z,8.00
2019-04-05T04:32:37.794Z,12.00
2019-04-05T04:33:37.753Z,16.00
2019-04-05T04:34:37.746Z,20.00
2019-04-05T04:35:37.734Z,24.00
2019-04-05T04:36:37.721Z,36.00
2019-04-05T04:37:37.710Z,44.00
2019-04-05T04:38:37.704Z,56.00
2019-04-05T04:39:37.690Z,64.00
2019-04-05T04:40:37.679Z,76.00
2019-04-05T04:41:37.674Z,96.00
2019-04-05T04:42:37.659Z,116.00
2019-04-05T04:43:37.646Z,144.00
2019-04-05T04:44:37.638Z,164.00
2019-04-05T04:45:37.630Z,196.00
2019-04-05T04:46:37.617Z,228.00
2019-04-05T04:47:37.606Z,256.00
2019-04-05T04:48:37.618Z,276.00
2019-04-05T04:49:37.584Z,292.00
2019-04-05T04:50:37.578Z,312.00
2019-04-05T04:51:37.559Z,332.00
2019-04-05T04:52:37.551Z,384.00
2019-04-05T04:53:37.537Z,428.00
2019-04-05T04:54:37.535Z,464.00
2019-04-05T04:55:37.516Z,504.00
2019-04-05T04:56:37.518Z,488.00
2019-04-05T04:57:37.497Z,468.00
2019-04-05T04:58:37.488Z,480.00
2019-04-05T04:59:37.485Z,516.00
2019-04-05T05:00:37.467Z,588.00
2019-04-05T05:01:37.452Z,644.00
2019-04-05T05:02:37.438Z,672.00
2019-04-05T05:03:37.427Z,676.00
2019-04-05T05:04:37.427Z,652.00
2019-04-05T05:05:37.410Z,660.00
2019-04-05T05:06:37.401Z,732.00
2019-04-05T05:07:37.393Z,840.00
2019-04-05T05:08:37.374Z,960.00
2019-04-05T05:09:37.379Z,1088.00
2019-04-05T05:10:37.359Z,1144.00
2019-04-05T05:11:37.354Z,1240.00
2019-04-05T05:12:37.349Z,1316.00
2019-04-05T05:13:37.356Z,1432.00
2019-04-05T05:14:37.315Z,1528.00
2019-04-05T05:15:37.306Z,1540.00
2019-04-05T05:16:37.370Z,1644.00
2019-04-05T05:17:38.636Z,1812.00
2019-04-05T05:18:37.287Z,1988.00
2019-04-05T05:19:37.271Z,2164.00
2019-04-05T05:20:37.264Z,2364.00
2019-04-05T05:21:37.391Z,2668.00
2019-04-05T05:22:37.262Z,2932.00
2019-04-05T05:23:37.256Z,3052.00
2019-04-05T05:24:37.212Z,2892.00
2019-04-05T05:25:37.207Z,2804.00
2019-04-05T05:26:37.179Z,2732.00
2019-04-05T05:27:37.187Z,2680.00
2019-04-05T05:28:37.159Z,2840.00
2019-04-05T05:29:37.149Z,3128.00
2019-04-05T05:30:37.143Z,3424.00
2019-04-05T05:31:37.143Z,3676.00
2019-04-05T05:32:37.116Z,3468.00
2019-04-05T05:33:37.109Z,3580.00
2019-04-05T05:34:37.100Z,3968.00
2019-04-05T05:35:37.080Z,4652.00
2019-04-05T05:36:37.072Z,5328.00
2019-04-05T05:37:37.066Z,5460.00
2019-04-05T05:38:37.055Z,5624.00
2019-04-05T05:39:37.038Z,6188.00
2019-04-05T05:40:37.025Z,6552.00
2019-04-05T05:41:37.017Z,6716.00
2019-04-05T05:42:37.004Z,7068.00
2019-04-05T05:43:37.008Z,7420.00
2019-04-05T05:44:36.986Z,7696.00
2019-04-05T05:45:36.978Z,8076.00
2019-04-05T05:46:36.972Z,8524.00
2019-04-05T05:47:36.944Z,8852.00
2019-04-05T05:48:36.934Z,10196.00
2019-04-05T05:49:36.928Z,10036.00
2019-04-05T05:50:36.910Z,10592.00
2019-04-05T05:51:36.899Z,9588.00
2019-04-05T05:52:36.890Z,10316.00
2019-04-05T05:53:36.875Z,10712.00
2019-04-05T05:54:36.867Z,11052.00
2019-04-05T05:55:36.858Z,11704.00
2019-04-05T05:56:36.849Z,12108.00
2019-04-05T05:57:36.836Z,13384.00
2019-04-05T05:58:36.857Z,18368.00
2019-04-05T05:59:36.827Z,23808.00
2019-04-05T06:00:36.807Z,28704.00
2019-04-05T06:01:36.794Z,29216.00
2019-04-05T06:02:38.724Z,25024.00
2019-04-05T06:03:36.776Z,22752.00
2019-04-05T06:04:36.806Z,22048.00
2019-04-05T06:05:36.750Z,24000.00
2019-04-05T06:06:36.736Z,23744.00
2019-04-05T06:07:36.760Z,21888.00
2019-04-05T06:08:36.721Z,20960.00
2019-04-05T06:09:36.703Z,16960.00
2019-04-05T06:10:36.694Z,17344.00
2019-04-05T06:11:36.679Z,19456.00
2019-04-05T06:12:36.670Z,18464.00
2019-04-05T06:13:37.057Z,15464.00
2019-04-05T06:14:36.653Z,14604.00
2019-04-05T06:15:37.599Z,14248.00
2019-04-05T06:16:46.250Z,14288.00
2019-04-05T06:17:37.613Z,15024.00
2019-04-05T06:18:36.603Z,15328.00
2019-04-05T06:19:36.590Z,15012.00
2019-04-05T06:20:36.579Z,14892.00
2019-04-05T06:21:36.580Z,15004.00
2019-04-05T06:22:36.566Z,15396.00
2019-04-05T06:23:36.557Z,15664.00
2019-04-05T06:24:36.605Z,16672.00
2019-04-05T06:25:36.543Z,16800.00
2019-04-05T06:26:36.721Z,16672.00
2019-04-05T06:27:36.570Z,17184.00
2019-04-05T06:28:36.540Z,21024.00
2019-04-05T06:29:36.485Z,19232.00
2019-04-05T06:30:36.473Z,15992.00
2019-04-05T06:31:36.561Z,15532.00
2019-04-05T06:32:36.491Z,15288.00
2019-04-05T06:33:36.479Z,14712.00
2019-04-05T06:34:36.437Z,14488.00
2019-04-05T06:35:36.418Z,14356.00
2019-04-05T06:36:36.406Z,14392.00
2019-04-05T06:37:36.425Z,14472.00
2019-04-05T06:38:36.418Z,14564.00
2019-04-05T06:39:36.374Z,14760.00
2019-04-05T06:40:41.051Z,14760.00
2019-04-05T06:41:36.573Z,14732.00
2019-04-05T06:42:36.347Z,14680.00
2019-04-05T06:43:36.564Z,14488.00
2019-04-05T06:44:36.342Z,14204.00
2019-04-05T06:45:36.501Z,13944.00
2019-04-05T06:46:36.456Z,13604.00
2019-04-05T06:47:36.587Z,13328.00
2019-04-05T06:48:36.311Z,13156.00
2019-04-05T06:49:36.541Z,13316.00
2019-04-05T06:50:36.345Z,13724.00
2019-04-05T06:51:36.294Z,14076.00
2019-04-05T06:52:36.380Z,14496.00
2019-04-05T06:53:36.226Z,15104.00
2019-04-05T06:54:36.206Z,15592.00
2019-04-05T06:55:36.426Z,16184.00
2019-04-05T06:56:36.189Z,17312.00
2019-04-05T06:57:36.182Z,18848.00
2019-04-05T06:58:36.231Z,20896.00
2019-04-05T06:59:36.163Z,23520.00
2019-04-05T07:00:36.524Z,23104.00
2019-04-05T07:01:36.173Z,26432.00
2019-04-05T07:02:36.180Z,29760.00
2019-04-05T07:03:36.176Z,26112.00
2019-04-05T07:04:36.110Z,22400.00
2019-04-05T07:05:36.157Z,20768.00
2019-04-05T07:06:36.435Z,19872.00
2019-04-05T07:07:36.071Z,20032.00
2019-04-05T07:08:36.083Z,20832.00
2019-04-05T07:09:36.040Z,22272.00
2019-04-05T07:10:36.031Z,22560.00
2019-04-05T07:11:36.022Z,21856.00
2019-04-05T07:12:36.012Z,21376.00
2019-04-05T07:13:36.000Z,22112.00
2019-04-05T07:14:36.011Z,22464.00
2019-04-05T07:15:36.011Z,25408.00
2019-04-05T07:16:36.073Z,30816.00
2019-04-05T07:17:35.959Z,30624.00
2019-04-05T07:18:36.405Z,31744.00
2019-04-05T07:19:35.928Z,41312.00
2019-04-05T07:20:35.934Z,36768.00
2019-04-05T07:21:36.053Z,33056.00
2019-04-05T07:22:39.349Z,43904.00
2019-04-05T07:23:35.889Z,46112.00
2019-04-05T07:24:35.872Z,45568.00
2019-04-05T07:25:35.867Z,42752.00
2019-04-05T07:26:35.853Z,39040.00
2019-04-05T07:27:35.839Z,36608.00
2019-04-05T07:28:35.829Z,33760.00
2019-04-05T07:29:35.818Z,32032.00
2019-04-05T07:30:35.804Z,30464.00
2019-04-05T07:31:35.876Z,30304.00
2019-04-05T07:32:35.794Z,30304.00
2019-04-05T07:33:35.771Z,30976.00
2019-04-05T07:34:35.759Z,31648.00
2019-04-05T07:35:35.750Z,32000.00
2019-04-05T07:36:35.747Z,32320.00
2019-04-05T07:37:35.731Z,32672.00
2019-04-05T07:38:35.731Z,32736.00
2019-04-05T07:39:35.709Z,31712.00
2019-04-05T07:40:35.697Z,30080.00
2019-04-05T07:41:35.682Z,28256.00
2019-04-05T07:42:35.674Z,26560.00
2019-04-05T07:43:35.667Z,25760.00
2019-04-05T07:44:35.668Z,25504.00
2019-04-05T07:45:35.637Z,25376.00
2019-04-05T07:46:35.633Z,25152.00
2019-04-05T07:47:35.614Z,24768.00
2019-04-05T07:48:44.574Z,24448.00
2019-04-05T07:49:36.609Z,24384.00
2019-04-05T07:50:35.582Z,24640.00
2019-04-05T07:51:35.606Z,25056.00
2019-04-05T07:52:35.657Z,25120.00
2019-04-05T07:53:35.592Z,24512.00
2019-04-05T07:54:35.546Z,23520.00
2019-04-05T07:55:35.537Z,22656.00
2019-04-05T07:56:35.544Z,22176.00
2019-04-05T07:57:35.509Z,22304.00
2019-04-05T07:58:35.514Z,22496.00
2019-04-05T07:59:35.485Z,23040.00
2019-04-05T08:00:35.474Z,23616.00
2019-04-05T08:01:35.478Z,24224.00
2019-04-05T08:02:35.462Z,24928.00
2019-04-05T08:03:35.445Z,25440.00
2019-04-05T08:04:35.435Z,25856.00
2019-04-05T08:05:35.413Z,26528.00
2019-04-05T08:06:35.404Z,26688.00
2019-04-05T08:07:35.394Z,27168.00
2019-04-05T08:08:35.384Z,27808.00
2019-04-05T08:09:35.371Z,28512.00
2019-04-05T08:10:35.363Z,28736.00
2019-04-05T08:11:35.348Z,28512.00
2019-04-05T08:12:35.509Z,28544.00
2019-04-05T08:13:35.326Z,29056.00
2019-04-05T08:14:35.317Z,29696.00
2019-04-05T08:15:35.305Z,30272.00
2019-04-05T08:16:35.286Z,30976.00
2019-04-05T08:17:35.277Z,32032.00
2019-04-05T08:18:35.269Z,32896.00
2019-04-05T08:19:35.252Z,33472.00
2019-04-05T08:20:35.247Z,33152.00
2019-04-05T08:21:35.235Z,32352.00
2019-04-05T08:22:35.218Z,31776.00
2019-04-05T08:23:35.220Z,32032.00
2019-04-05T08:24:35.204Z,32128.00
2019-04-05T08:25:35.191Z,33120.00
2019-04-05T08:26:35.173Z,34272.00
2019-04-05T08:27:35.182Z,35744.00
2019-04-05T08:28:35.165Z,37824.00
2019-04-05T08:29:35.143Z,42464.00
2019-04-05T08:30:35.144Z,40384.00
2019-04-05T08:31:35.130Z,43872.00
2019-04-05T08:32:35.117Z,40704.00
2019-04-05T08:33:36.512Z,37760.00
2019-04-05T08:34:35.130Z,36352.00
2019-04-05T08:35:35.079Z,36416.00
2019-04-05T08:36:35.070Z,37632.00
2019-04-05T08:37:35.051Z,39776.00
2019-04-05T08:38:35.051Z,41568.00
2019-04-05T08:39:35.033Z,43808.00
2019-04-05T08:40:35.026Z,43232.00
2019-04-05T08:41:35.055Z,39968.00
2019-04-05T08:42:34.999Z,36448.00
2019-04-05T08:43:34.993Z,35168.00
2019-04-05T08:44:34.980Z,35712.00
2019-04-05T08:45:34.969Z,39008.00
2019-04-05T08:46:34.978Z,43456.00
2019-04-05T08:47:34.948Z,43168.00
2019-04-05T08:48:34.931Z,41568.00
2019-04-05T08:49:34.923Z,41472.00
2019-04-05T08:50:34.910Z,41920.00
2019-04-05T08:51:34.900Z,41152.00
2019-04-05T08:52:34.890Z,37952.00
2019-04-05T08:53:34.897Z,34624.00
2019-04-05T08:54:36.738Z,33312.00
2019-04-05T08:55:34.854Z,32416.00
2019-04-05T08:56:34.845Z,31808.00
2019-04-05T08:57:34.838Z,31136.00
2019-04-05T08:58:34.822Z,30816.00
2019-04-05T08:59:34.815Z,30976.00
2019-04-05T09:00:34.805Z,31712.00
2019-04-05T09:01:34.795Z,33344.00
2019-04-05T09:02:34.813Z,35680.00
2019-04-05T09:03:34.766Z,37792.00
2019-04-05T09:04:34.766Z,38048.00
2019-04-05T09:05:34.745Z,37856.00
2019-04-05T09:06:34.733Z,38432.00
2019-04-05T09:07:34.725Z,38368.00
2019-04-05T09:08:34.718Z,38656.00
2019-04-05T09:09:34.703Z,37792.00
2019-04-05T09:10:34.693Z,36992.00
2019-04-05T09:11:34.679Z,37120.00
2019-04-05T09:12:34.673Z,37024.00
2019-04-05T09:13:34.664Z,36192.00
2019-04-05T09:14:34.649Z,34976.00
2019-04-05T09:15:34.643Z,33856.00
2019-04-05T09:16:34.626Z,33280.00
2019-04-05T09:17:34.614Z,33664.00
2019-04-05T09:18:34.607Z,35488.00
2019-04-05T09:19:34.594Z,38048.00
2019-04-05T09:20:34.580Z,40960.00
2019-04-05T09:21:34.572Z,42112.00
2019-04-05T09:22:34.561Z,41376.00
2019-04-05T09:23:34.547Z,37856.00
2019-04-05T09:24:34.551Z,36384.00
2019-04-05T09:25:34.527Z,36384.00
2019-04-05T09:26:34.521Z,37248.00
2019-04-05T09:27:34.508Z,38592.00
2019-04-05T09:28:34.497Z,39200.00
2019-04-05T09:29:34.489Z,38784.00
2019-04-05T09:30:34.473Z,37696.00
2019-04-05T09:31:34.465Z,36576.00
2019-04-05T09:32:36.569Z,36384.00
2019-04-05T09:33:34.442Z,36672.00
2019-04-05T09:34:34.430Z,35904.00
2019-04-05T09:35:34.419Z,34304.00
2019-04-05T09:36:34.407Z,33024.00
2019-04-05T09:37:34.400Z,34880.00
2019-04-05T09:38:34.406Z,38176.00
2019-04-05T09:39:35.013Z,38912.00
2019-04-05T09:40:34.364Z,38208.00
2019-04-05T09:41:35.017Z,38016.00
2019-04-05T09:42:36.034Z,38016.00
2019-04-05T09:43:34.337Z,38016.00
2019-04-05T09:44:34.334Z,38112.00
2019-04-05T09:45:34.309Z,37984.00
2019-04-05T09:46:45.923Z,37984.00
2019-04-05T09:47:35.284Z,37856.00
2019-04-05T09:48:34.282Z,37984.00
2019-04-05T09:49:37.132Z,38112.00
2019-04-05T09:50:34.257Z,38688.00
2019-04-05T09:51:34.243Z,39392.00
2019-04-05T09:52:34.242Z,39360.00
2019-04-05T09:53:34.223Z,39296.00
2019-04-05T09:54:34.215Z,39168.00
2019-04-05T09:55:34.204Z,38080.00
2019-04-05T09:56:34.227Z,37184.00
2019-04-05T09:57:34.246Z,36960.00
2019-04-05T09:58:34.179Z,37760.00
2019-04-05T09:59:34.181Z,38688.00
2019-04-05T10:00:34.156Z,39744.00
2019-04-05T10:01:34.148Z,40160.00
2019-04-05T10:02:34.128Z,39840.00
2019-04-05T10:03:34.113Z,39168.00
2019-04-05T10:04:34.110Z,39104.00
2019-04-05T10:05:34.115Z,38944.00
2019-04-05T10:06:34.103Z,39264.00
2019-04-05T10:07:34.078Z,39360.00
2019-04-05T10:08:34.254Z,39232.00
2019-04-05T10:09:34.098Z,39872.00
2019-04-05T10:10:34.074Z,41856.00
2019-04-05T10:11:34.022Z,45568.00
2019-04-05T10:12:34.012Z,49664.00
2019-04-05T10:13:34.042Z,53024.00
2019-04-05T10:14:33.990Z,58432.00
2019-04-05T10:15:33.992Z,57984.00
2019-04-05T10:16:33.986Z,53024.00
2019-04-05T10:17:33.983Z,50560.00
2019-04-05T10:18:33.959Z,50336.00
2019-04-05T10:19:33.936Z,50208.00
2019-04-05T10:20:33.939Z,50400.00
2019-04-05T10:21:33.920Z,51040.00
2019-04-05T10:22:33.937Z,49536.00
2019-04-05T10:23:33.909Z,56896.00
2019-04-05T10:24:33.900Z,47680.00
2019-04-05T10:25:33.871Z,51072.00
2019-04-05T10:26:33.865Z,48768.00
2019-04-05T10:27:33.865Z,47936.00
2019-04-05T10:28:33.850Z,43872.00
2019-04-05T10:29:33.833Z,42176.00
2019-04-05T10:30:33.814Z,34656.00
2019-04-05T10:31:33.824Z,31616.00
2019-04-05T10:32:33.818Z,37728.00
2019-04-05T10:33:33.787Z,49728.00
2019-04-05T10:34:33.782Z,66688.00
2019-04-05T10:35:33.757Z,77728.00
2019-04-05T10:36:33.766Z,49952.00
2019-04-05T10:37:33.773Z,57312.00
2019-04-05T10:38:33.735Z,84000.00
2019-04-05T10:39:33.724Z,99744.00
2019-04-05T10:40:33.714Z,56256.00
2019-04-05T10:41:33.694Z,68608.00
2019-04-05T10:42:33.695Z,64128.00
2019-04-05T10:43:33.678Z,62144.00
2019-04-05T10:44:33.666Z,67552.00
2019-04-05T10:45:33.668Z,53120.00
2019-04-05T10:46:33.640Z,44192.00
2019-04-05T10:47:33.636Z,39648.00
2019-04-05T10:48:35.395Z,35136.00
2019-04-05T10:49:33.616Z,36256.00
2019-04-05T10:50:33.598Z,39520.00
2019-04-05T10:51:33.585Z,44896.00
2019-04-05T10:52:33.573Z,37568.00
2019-04-05T10:53:33.570Z,33472.00
2019-04-05T10:54:33.550Z,30176.00
2019-04-05T10:55:33.544Z,29024.00
2019-04-05T10:56:33.536Z,32512.00
2019-04-05T10:57:33.558Z,40768.00
2019-04-05T10:58:33.583Z,48736.00
2019-04-05T10:59:33.506Z,45824.00
2019-04-05T11:00:33.488Z,55072.00
2019-04-05T11:01:33.478Z,43328.00
2019-04-05T11:02:33.467Z,40896.00
2019-04-05T11:03:33.466Z,49280.00
2019-04-05T11:04:33.442Z,48384.00
2019-04-05T11:05:33.435Z,51360.00
2019-04-05T11:06:33.424Z,60992.00
2019-04-05T11:07:35.015Z,64736.00
2019-04-05T11:08:33.406Z,69568.00
2019-04-05T11:09:33.394Z,76352.00
2019-04-05T11:10:33.377Z,76000.00
2019-04-05T11:11:33.377Z,69952.00
2019-04-05T11:12:33.373Z,67744.00
2019-04-05T11:13:33.435Z,64704.00
2019-04-05T11:14:33.335Z,70880.00
2019-04-05T11:15:33.322Z,68640.00
2019-04-05T11:16:33.319Z,63264.00
2019-04-05T11:17:33.314Z,61888.00
2019-04-05T11:18:33.525Z,56032.00
2019-04-05T11:19:36.213Z,52544.00
2019-04-05T11:20:33.271Z,50336.00
2019-04-05T11:21:33.288Z,60352.00
2019-04-05T11:22:33.255Z,68096.00
2019-04-05T11:23:33.254Z,61728.00
2019-04-05T11:24:33.241Z,57728.00
2019-04-05T11:25:33.229Z,46624.00
2019-04-05T11:26:33.250Z,42944.00
2019-04-05T11:27:33.212Z,40128.00
2019-04-05T11:28:33.198Z,40416.00
2019-04-05T11:29:33.359Z,35104.00
2019-04-05T11:30:33.173Z,32800.00
2019-04-05T11:31:33.159Z,33536.00
2019-04-05T11:32:33.143Z,37152.00
2019-04-05T11:33:33.173Z,43072.00
2019-04-05T11:34:33.125Z,53280.00
2019-04-05T11:35:33.117Z,51776.00
2019-04-05T11:36:33.109Z,51616.00
2019-04-05T11:37:33.153Z,55392.00
2019-04-05T11:38:33.084Z,48480.00
2019-04-05T11:39:33.159Z,43520.00
2019-04-05T11:40:33.063Z,39200.00
2019-04-05T11:41:33.049Z,36960.00
2019-04-05T11:42:33.553Z,36768.00
2019-04-05T11:43:33.264Z,38176.00
2019-04-05T11:44:33.020Z,40512.00
2019-04-05T11:45:33.011Z,41120.00
2019-04-05T11:46:33.010Z,41312.00
2019-04-05T11:47:32.995Z,38656.00
2019-04-05T11:48:32.981Z,38464.00
2019-04-05T11:49:32.969Z,42016.00
2019-04-05T11:50:34.765Z,49728.00
2019-04-05T11:51:32.978Z,56832.00
2019-04-05T11:52:32.930Z,66880.00
2019-04-05T11:53:32.932Z,59424.00
2019-04-05T11:54:32.907Z,65088.00
2019-04-05T11:55:32.895Z,55936.00
2019-04-05T11:56:32.925Z,53344.00
2019-04-05T11:57:32.907Z,51232.00
2019-04-05T11:58:33.010Z,55488.00
2019-04-05T11:59:32.868Z,56544.00
2019-04-05T12:00:32.851Z,56704.00
2019-04-05T12:01:32.853Z,60608.00
2019-04-05T12:02:32.831Z,58080.00
2019-04-05T12:03:32.943Z,71712.00
2019-04-05T12:04:32.955Z,60736.00
2019-04-05T12:05:33.261Z,62272.00
2019-04-05T12:06:35.176Z,60640.00
2019-04-05T12:07:32.985Z,50720.00
2019-04-05T12:08:32.762Z,47072.00
2019-04-05T12:09:32.816Z,44608.00
2019-04-05T12:10:32.744Z,42752.00
2019-04-05T12:11:33.473Z,39840.00
2019-04-05T12:12:32.718Z,37856.00
2019-04-05T12:13:32.747Z,37728.00
2019-04-05T12:14:34.488Z,37888.00
2019-04-05T12:15:33.511Z,38304.00
2019-04-05T12:16:36.025Z,36224.00
2019-04-05T12:17:35.051Z,32896.00
2019-04-05T12:18:34.776Z,32000.00
2019-04-05T12:19:33.565Z,30304.00
2019-04-05T12:20:33.345Z,25504.00