createdAt,value
2023-04-19T10:32:22.675Z,45.83
2023-04-19T10:34:55.531Z,45.83
2023-04-19T10:37:27.159Z,46.65
2023-04-19T10:39:56.300Z,46.38
2023-04-19T10:42:25.296Z,48.42
2023-04-19T10:47:45.605Z,44.33
2023-04-19T10:50:18.208Z,46.67
2023-04-19T10:52:47.503Z,44.85
2023-04-19T10:55:19.911Z,44.50
2023-04-19T11:00:34.678Z,46.67
2023-04-19T11:03:43.216Z,46.97
2023-04-19T11:06:22.366Z,46.67
2023-04-19T11:08:51.273Z,49.40
2023-04-19T11:11:21.140Z,48.35
2023-04-19T11:13:50.475Z,47.78
2023-04-19T11:16:20.436Z,49.35
2023-04-19T11:18:53.086Z,50.47
2023-04-19T11:21:22.528Z,52.00
2023-04-19T11:24:07.060Z,50.47
2023-04-19T11:26:36.323Z,50.75
2023-04-19T11:29:07.349Z,49.90
2023-04-19T11:31:36.582Z,52.47
2023-04-19T11:34:06.295Z,51.22
2023-04-19T11:36:37.861Z,51.95
2023-04-19T11:39:10.813Z,49.70
2023-04-19T11:41:40.988Z,49.80
2023-04-19T11:44:25.272Z,49.83
2023-04-19T11:47:03.337Z,51.40
2023-04-19T11:49:34.248Z,53.17
2023-04-19T11:52:07.077Z,50.97
2023-04-19T11:54:36.137Z,51.10
2023-04-19T11:57:06.642Z,53.38
2023-04-19T11:59:37.816Z,53.42
2023-04-19T12:02:12.012Z,51.75
2023-04-19T12:04:42.456Z,51.03
2023-04-19T12:07:12.699Z,52.50
2023-04-19T12:09:41.840Z,52.42
2023-04-19T12:12:11.205Z,51.60
2023-04-19T12:14:40.387Z,52.00
2023-04-19T12:17:13.060Z,51.67
2023-04-19T12:19:47.261Z,53.30
2023-04-19T12:22:25.296Z,52.15
2023-04-19T12:24:55.123Z,52.13
2023-04-19T12:27:24.207Z,54.65
2023-04-19T12:29:53.487Z,53.33
2023-04-19T12:32:22.967Z,52.70
2023-04-19T12:34:51.953Z,52.15
2023-04-19T12:37:21.168Z,52.97
2023-04-19T12:39:50.280Z,50.92
2023-04-19T12:42:19.367Z,54.00
2023-04-19T12:44:48.502Z,53.95
2023-04-19T12:47:17.830Z,54.10
2023-04-19T12:49:46.955Z,53.60
2023-04-19T12:52:16.037Z,51.92
2023-04-19T12:54:45.198Z,52.80
2023-04-19T12:57:14.215Z,53.60
2023-04-19T12:59:43.409Z,53.17
2023-04-19T13:02:12.431Z,53.78
2023-04-19T13:04:41.548Z,53.85
2023-04-19T13:07:10.775Z,51.65
2023-04-19T13:09:39.736Z,51.55
2023-04-19T13:12:09.063Z,54.33
2023-04-19T13:14:38.068Z,52.78
2023-04-19T13:17:07.111Z,52.35
2023-04-19T13:19:36.216Z,52.17
2023-04-19T13:22:05.192Z,52.95
2023-04-19T13:24:34.247Z,53.63
2023-04-19T13:27:03.371Z,52.75
2023-04-19T13:29:32.396Z,51.50
2023-04-19T13:32:01.610Z,52.40
2023-04-19T13:34:30.782Z,49.63
2023-04-19T13:36:59.854Z,52.17
2023-04-19T13:39:28.925Z,49.38
2023-04-19T13:41:58.056Z,50.47
2023-04-19T13:44:27.154Z,52.47
2023-04-19T13:46:56.491Z,52.97
2023-04-19T13:49:25.830Z,58.05
2023-04-19T13:51:55.005Z,55.47
2023-04-19T13:54:24.173Z,54.50
2023-04-19T13:56:53.393Z,54.78
2023-04-19T13:59:22.814Z,51.97
2023-04-19T14:01:51.987Z,53.70
2023-04-19T14:04:22.051Z,51.72
2023-04-19T14:06:52.193Z,53.83
2023-04-19T14:09:21.183Z,52.90
2023-04-19T14:11:50.524Z,51.05
2023-04-19T14:14:19.670Z,52.00
2023-04-19T14:16:48.773Z,51.63
2023-04-19T14:19:17.843Z,53.65
2023-04-19T14:21:46.881Z,51.90
2023-04-19T14:24:17.139Z,51.00
2023-04-19T14:26:48.621Z,52.80
2023-04-19T14:29:21.196Z,51.97
2023-04-19T14:31:50.294Z,53.53
2023-04-19T14:34:19.576Z,51.70
2023-04-19T14:36:50.959Z,53.58
2023-04-19T14:39:20.754Z,52.80
2023-04-19T14:41:49.756Z,51.10
2023-04-19T14:44:18.721Z,51.50
2023-04-19T14:46:47.826Z,50.85
2023-04-19T14:49:17.030Z,52.88
2023-04-19T14:51:46.301Z,53.80
2023-04-19T14:54:15.379Z,53.70
2023-04-19T14:56:44.581Z,53.20
2023-04-19T14:59:14.931Z,50.33
2023-04-19T15:01:44.497Z,52.70
2023-04-19T15:04:13.812Z,54.72
2023-04-19T15:06:43.066Z,55.38
2023-04-19T15:09:12.226Z,56.72
2023-04-19T15:11:41.459Z,55.22
2023-04-19T15:14:10.885Z,55.88
2023-04-19T15:16:39.849Z,54.00
2023-04-19T15:19:08.881Z,54.00
2023-04-19T15:21:38.930Z,54.28
2023-04-19T15:24:09.224Z,56.35
2023-04-19T15:26:41.672Z,52.92
2023-04-19T15:29:11.916Z,53.58
2023-04-19T15:31:41.220Z,54.33
2023-04-19T15:34:10.457Z,55.65
2023-04-19T15:36:39.523Z,56.13
2023-04-19T15:39:08.973Z,53.97
2023-04-19T15:41:37.976Z,54.33
2023-04-19T15:44:06.993Z,54.35
2023-04-19T15:46:36.103Z,55.42
2023-04-19T15:49:08.112Z,53.42
2023-04-19T15:51:37.377Z,55.05
2023-04-19T15:54:07.115Z,55.33
2023-04-19T15:56:36.297Z,55.20
2023-04-19T15:59:05.414Z,53.13
2023-04-19T16:01:34.513Z,53.17
2023-04-19T16:04:05.052Z,54.10
2023-04-19T16:06:34.276Z,53.08
2023-04-19T16:09:03.415Z,54.78
2023-04-19T16:11:32.494Z,53.65
2023-04-19T16:14:01.715Z,54.58
2023-04-19T16:16:34.350Z,54.85
2023-04-19T16:19:03.900Z,54.42
2023-04-19T16:21:33.666Z,54.83
2023-04-19T16:24:02.864Z,53.67
2023-04-19T16:26:31.913Z,53.50
2023-04-19T16:29:01.978Z,54.92
2023-04-19T16:31:31.259Z,54.22
2023-04-19T16:34:01.822Z,54.70
2023-04-19T16:36:31.005Z,55.50
2023-04-19T16:39:00.283Z,53.92
2023-04-19T16:41:29.450Z,54.03
2023-04-19T16:43:58.443Z,54.60
2023-04-19T16:46:27.569Z,54.88
2023-04-19T16:48:57.180Z,54.13
2023-04-19T16:51:26.299Z,54.90
2023-04-19T16:53:55.809Z,54.63
2023-04-19T16:56:25.523Z,54.80
2023-04-19T16:58:57.380Z,54.50
2023-04-19T17:01:26.645Z,54.28
2023-04-19T17:03:55.845Z,54.40
2023-04-19T17:06:25.224Z,54.42
2023-04-19T17:08:54.248Z,55.42
2023-04-19T17:11:23.959Z,53.33
2023-04-19T17:13:54.824Z,52.00
2023-04-19T17:16:25.927Z,55.28
2023-04-19T17:18:57.797Z,54.20
2023-04-19T17:21:26.930Z,55.57
2023-04-19T17:23:56.080Z,53.05
2023-04-19T17:26:25.190Z,55.60
2023-04-19T17:28:54.297Z,53.65
2023-04-19T17:31:23.613Z,54.88
2023-04-19T17:33:52.778Z,52.60
2023-04-19T17:36:22.152Z,54.63
2023-04-19T17:38:51.245Z,52.92
2023-04-19T17:41:20.346Z,53.75
2023-04-19T17:43:49.584Z,53.88
2023-04-19T17:46:20.129Z,53.92
2023-04-19T17:48:49.169Z,54.28
2023-04-19T17:51:18.156Z,54.20
2023-04-19T17:53:47.510Z,53.30
2023-04-19T17:56:16.542Z,52.35
2023-04-19T17:58:45.444Z,51.90
2023-04-19T18:01:16.368Z,54.58
2023-04-19T18:03:45.612Z,52.30
2023-04-19T18:06:19.722Z,51.28
2023-04-19T18:08:48.841Z,52.15
2023-04-19T18:11:19.276Z,52.05
2023-04-19T18:13:48.327Z,52.75
2023-04-19T18:16:18.304Z,54.40
2023-04-19T18:18:47.382Z,51.75
2023-04-19T18:21:16.673Z,50.30
2023-04-19T18:23:45.562Z,50.88
2023-04-19T18:26:14.608Z,51.22
2023-04-19T18:28:43.723Z,51.03
2023-04-19T18:31:12.713Z,51.47
2023-04-19T18:33:41.719Z,50.25
2023-04-19T18:36:10.833Z,51.75
2023-04-19T18:38:39.805Z,52.20
2023-04-19T18:41:08.735Z,51.78
2023-04-19T18:43:37.663Z,50.85
2023-04-19T18:46:06.847Z,52.30
2023-04-19T18:48:35.911Z,51.38
2023-04-19T18:51:04.992Z,51.10
2023-04-19T18:53:34.226Z,50.95
2023-04-19T18:56:03.744Z,51.10
2023-04-19T18:58:33.329Z,51.15
2023-04-19T19:01:02.586Z,52.80
2023-04-19T19:03:53.966Z,51.97
2023-04-19T19:06:21.167Z,51.83
2023-04-19T19:08:51.193Z,52.55
2023-04-19T19:11:46.971Z,52.95
2023-04-19T19:14:09.332Z,52.65
2023-04-19T19:16:50.690Z,54.95
2023-04-19T19:19:23.259Z,52.88
2023-04-19T19:21:53.182Z,51.53
2023-04-19T19:24:22.359Z,52.60
2023-04-19T19:26:51.437Z,52.83
2023-04-19T19:31:51.887Z,54.25
2023-04-19T19:34:27.602Z,51.20
2023-04-19T19:36:59.921Z,52.22
2023-04-19T19:39:28.961Z,52.78
2023-04-19T19:42:05.912Z,53.45
2023-04-19T19:44:35.618Z,53.47
2023-04-19T19:47:09.714Z,53.38
2023-04-19T19:50:03.510Z,53.33
2023-04-19T19:52:31.149Z,56.15
2023-04-19T19:55:00.801Z,52.67
2023-04-19T20:00:18.012Z,53.72
2023-04-19T20:02:55.996Z,53.85
2023-04-19T20:05:26.333Z,54.38
2023-04-19T20:08:08.178Z,56.30
2023-04-19T20:10:39.826Z,53.93
2023-04-19T20:13:09.132Z,54.85
2023-04-19T20:15:39.027Z,55.95
2023-04-19T20:18:09.338Z,54.97
2023-04-19T20:20:38.553Z,55.38
2023-04-19T20:23:07.800Z,56.00
2023-04-19T20:25:37.639Z,57.40
2023-04-19T20:28:08.029Z,56.22
2023-04-19T20:30:37.217Z,56.03
2023-04-19T20:33:06.379Z,55.80
2023-04-19T20:35:37.906Z,57.20
2023-04-19T20:38:09.315Z,57.45
2023-04-19T20:40:38.233Z,57.33
2023-04-19T20:43:07.219Z,57.25
2023-04-19T20:45:36.146Z,59.45
2023-04-19T20:48:05.105Z,57.25
2023-04-19T20:50:33.959Z,59.38
2023-04-19T20:53:02.823Z,58.60
2023-04-19T20:55:31.600Z,58.08
2023-04-19T20:58:00.384Z,60.15
2023-04-19T21:00:29.212Z,60.42
2023-04-19T21:02:58.236Z,60.55
2023-04-19T21:05:27.357Z,61.97
2023-04-19T21:07:56.216Z,63.28
2023-04-19T21:10:25.033Z,62.72
2023-04-19T21:12:53.901Z,63.88
2023-04-19T21:15:22.773Z,64.65
2023-04-19T21:17:51.628Z,66.05
2023-04-19T21:20:20.535Z,61.20
2023-04-19T21:22:49.709Z,62.42
2023-04-19T21:25:18.506Z,65.03
2023-04-19T21:27:47.384Z,65.10
2023-04-19T21:30:16.308Z,66.50
2023-04-19T21:32:45.143Z,63.42
2023-04-19T21:35:13.975Z,67.00
2023-04-19T21:37:42.784Z,62.08
2023-04-19T21:40:12.069Z,65.70
2023-04-19T21:42:40.947Z,65.50
2023-04-19T21:45:10.167Z,65.97
2023-04-19T21:47:38.921Z,65.53
2023-04-19T21:50:08.349Z,64.18
2023-04-19T21:52:37.105Z,64.88
2023-04-19T21:55:06.295Z,63.65
2023-04-19T21:57:35.250Z,65.05
2023-04-19T22:00:10.006Z,66.38
2023-04-19T22:02:38.978Z,67.18
2023-04-19T22:05:09.284Z,65.78
2023-04-19T22:07:39.523Z,66.38
2023-04-19T22:10:09.013Z,66.72
2023-04-19T22:12:45.301Z,66.80
2023-04-19T22:15:26.646Z,65.95
2023-04-19T22:17:58.217Z,68.20
2023-04-19T22:20:28.123Z,65.25
2023-04-19T22:22:57.550Z,64.25
2023-04-19T22:25:26.429Z,64.78
2023-04-19T22:27:55.366Z,65.90
2023-04-19T22:30:24.147Z,64.60
2023-04-19T22:32:53.028Z,65.45
2023-04-19T22:35:22.999Z,66.85
2023-04-19T22:37:52.177Z,65.32
2023-04-19T22:40:20.970Z,67.07
2023-04-19T22:42:49.734Z,64.88
2023-04-19T22:45:18.918Z,64.88
2023-04-19T22:47:47.812Z,65.88
2023-04-19T22:50:17.018Z,65.03
2023-04-19T22:52:46.553Z,65.28
2023-04-19T22:55:15.441Z,65.18
2023-04-19T22:57:44.240Z,62.97
2023-04-19T23:00:13.574Z,64.35
2023-04-19T23:02:43.007Z,65.60
2023-04-19T23:05:12.349Z,63.60
2023-04-19T23:07:44.010Z,62.35
2023-04-19T23:10:13.568Z,63.92
2023-04-19T23:12:42.338Z,65.45
2023-04-19T23:15:12.294Z,65.47
2023-04-19T23:17:41.403Z,65.03
2023-04-19T23:20:11.804Z,63.97
2023-04-19T23:22:41.191Z,61.67
2023-04-19T23:25:11.143Z,61.95
2023-04-19T23:27:39.929Z,60.80
2023-04-19T23:30:09.355Z,60.80
2023-04-19T23:32:38.257Z,64.25
2023-04-19T23:35:07.325Z,59.97
2023-04-19T23:37:36.134Z,59.45
2023-04-19T23:40:07.039Z,59.90
2023-04-19T23:42:36.451Z,60.97
2023-04-19T23:45:06.156Z,60.22
2023-04-19T23:47:34.977Z,59.33
2023-04-19T23:50:03.755Z,57.58
2023-04-19T23:52:32.587Z,59.03
2023-04-19T23:55:01.486Z,57.38
2023-04-19T23:57:30.238Z,58.40
2023-04-19T23:59:58.980Z,57.90
