createdAt,value
2018-06-09T00:00:57.807Z,30.23
2018-06-09T00:03:31.803Z,30.85
2018-06-09T00:06:05.882Z,31.82
2018-06-09T00:08:39.705Z,33.55
2018-06-09T00:11:13.695Z,31.55
2018-06-09T00:13:47.760Z,31.07
2018-06-09T00:16:28.588Z,30.02
2018-06-09T00:19:02.645Z,31.80
2018-06-09T00:21:36.398Z,34.27
2018-06-09T00:24:10.149Z,30.15
2018-06-09T00:26:44.043Z,32.13
2018-06-09T00:29:18.255Z,33.60
2018-06-09T00:31:52.342Z,35.38
2018-06-09T00:34:26.226Z,34.95
2018-06-09T00:37:00.199Z,33.45
2018-06-09T00:39:34.763Z,37.53
2018-06-09T00:42:08.791Z,37.00
2018-06-09T00:44:43.145Z,35.63
2018-06-09T00:47:17.231Z,38.00
2018-06-09T00:49:51.131Z,36.75
2018-06-09T00:52:25.255Z,37.70
2018-06-09T00:54:59.080Z,40.20
2018-06-09T00:57:32.934Z,39.27
2018-06-09T01:00:06.973Z,40.17
2018-06-09T01:02:41.055Z,40.58
2018-06-09T01:05:15.279Z,40.88
2018-06-09T01:07:49.165Z,38.02
2018-06-09T01:10:23.135Z,38.23
2018-06-09T01:12:57.420Z,42.08
2018-06-09T01:15:31.229Z,41.70
2018-06-09T01:18:05.235Z,42.38
2018-06-09T01:20:39.255Z,40.78
2018-06-09T01:23:13.253Z,42.83
2018-06-09T01:25:47.525Z,43.15
2018-06-09T01:28:21.605Z,42.67
2018-06-09T01:30:55.567Z,41.83
2018-06-09T01:33:29.733Z,42.78
2018-06-09T01:36:03.560Z,38.42
2018-06-09T01:38:37.468Z,39.00
2018-06-09T01:41:11.385Z,44.63
2018-06-09T01:43:45.455Z,44.25
2018-06-09T01:46:19.484Z,43.28
2018-06-09T01:48:53.351Z,44.42
2018-06-09T01:51:27.393Z,44.08
2018-06-09T01:54:01.253Z,44.50
2018-06-09T01:56:34.908Z,45.08
2018-06-09T01:59:08.941Z,48.42
2018-06-09T02:01:43.022Z,43.80
2018-06-09T02:04:16.971Z,43.38
2018-06-09T02:06:50.727Z,48.75
2018-06-09T02:09:24.742Z,48.98
2018-06-09T02:11:58.636Z,48.23
2018-06-09T02:14:32.744Z,52.35
2018-06-09T02:17:06.522Z,52.48
2018-06-09T02:19:40.579Z,53.02
2018-06-09T02:22:14.315Z,52.85
2018-06-09T02:24:48.477Z,54.63
2018-06-09T02:27:22.639Z,53.90
2018-06-09T02:29:56.527Z,52.55
2018-06-09T02:32:30.354Z,55.95
2018-06-09T02:35:04.642Z,50.40
2018-06-09T02:37:38.602Z,51.68
2018-06-09T02:40:12.445Z,50.40
2018-06-09T02:42:46.275Z,52.53
2018-06-09T02:45:20.372Z,49.73
2018-06-09T02:47:54.403Z,53.25
2018-06-09T02:50:28.307Z,53.28
2018-06-09T02:53:02.243Z,53.08
2018-06-09T02:55:36.741Z,55.58
2018-06-09T02:58:11.982Z,57.45
2018-06-09T03:00:46.133Z,56.08
2018-06-09T03:03:20.123Z,54.20
2018-06-09T03:05:54.383Z,50.38
2018-06-09T03:08:28.538Z,53.30
2018-06-09T03:11:02.338Z,52.90
2018-06-09T03:13:36.153Z,53.33
2018-06-09T03:16:10.543Z,53.13
2018-06-09T03:18:44.320Z,57.15
2018-06-09T03:21:18.079Z,53.17
2018-06-09T03:23:52.243Z,56.05
2018-06-09T03:26:26.134Z,55.10
2018-06-09T03:28:59.969Z,52.30
2018-06-09T03:31:33.872Z,57.50
2018-06-09T03:34:07.808Z,53.92
2018-06-09T03:36:41.777Z,54.30
2018-06-09T03:39:15.723Z,57.45
2018-06-09T03:41:49.907Z,55.55
2018-06-09T03:44:23.879Z,52.05
2018-06-09T03:46:58.200Z,57.78
2018-06-09T03:49:32.094Z,57.35
2018-06-09T03:52:06.344Z,55.23
2018-06-09T03:54:40.439Z,55.83
2018-06-09T03:57:14.648Z,60.10
2018-06-09T03:59:48.689Z,53.78
2018-06-09T04:02:22.618Z,56.05
2018-06-09T04:04:56.997Z,53.17
2018-06-09T04:07:31.094Z,56.33
2018-06-09T04:10:05.024Z,52.83
2018-06-09T04:12:39.093Z,54.88
2018-06-09T04:15:13.243Z,57.95
2018-06-09T04:17:47.143Z,56.40
2018-06-09T04:20:21.427Z,55.70
2018-06-09T04:22:55.348Z,61.33
2018-06-09T04:25:29.747Z,57.08
2018-06-09T04:28:03.666Z,52.88
2018-06-09T04:30:37.699Z,51.18
2018-06-09T04:33:12.797Z,54.15
2018-06-09T04:35:46.673Z,53.63
2018-06-09T04:38:20.705Z,54.73
2018-06-09T04:40:54.420Z,56.75
2018-06-09T04:43:28.386Z,50.50
2018-06-09T04:46:02.446Z,52.20
2018-06-09T04:48:36.235Z,51.50
2018-06-09T04:51:10.414Z,50.75
2018-06-09T04:53:44.489Z,51.30
2018-06-09T04:56:19.476Z,50.52
2018-06-09T04:58:53.560Z,49.95
2018-06-09T05:01:27.638Z,54.58
2018-06-09T05:04:02.022Z,51.65
2018-06-09T05:06:36.736Z,54.85
2018-06-09T05:09:11.483Z,48.60
2018-06-09T05:11:45.667Z,51.60
2018-06-09T05:14:19.649Z,52.45
2018-06-09T05:16:53.493Z,51.77
2018-06-09T05:19:27.578Z,51.35
2018-06-09T05:22:02.279Z,53.50
2018-06-09T05:24:36.504Z,50.00
2018-06-09T05:27:10.495Z,54.27
2018-06-09T05:29:44.455Z,52.20
2018-06-09T05:32:18.501Z,46.68
2018-06-09T05:34:53.179Z,50.43
2018-06-09T05:37:27.085Z,47.08
2018-06-09T05:40:00.945Z,45.48
2018-06-09T05:42:34.934Z,49.98
2018-06-09T05:45:09.025Z,46.18
2018-06-09T05:47:43.140Z,52.20
2018-06-09T05:50:16.935Z,50.95
2018-06-09T05:52:51.044Z,52.88
2018-06-09T05:55:25.267Z,52.05
2018-06-09T05:57:59.159Z,52.10
2018-06-09T06:00:33.158Z,47.85
2018-06-09T06:03:07.691Z,47.55
2018-06-09T06:05:41.622Z,46.40
2018-06-09T06:08:15.838Z,44.23
2018-06-09T06:10:49.722Z,47.15
2018-06-09T06:13:24.000Z,46.85
2018-06-09T06:15:57.839Z,49.60
2018-06-09T06:18:32.211Z,48.00
2018-06-09T06:21:06.335Z,43.98
2018-06-09T06:23:40.384Z,43.45
2018-06-09T06:26:14.520Z,40.63
2018-06-09T06:28:48.901Z,43.87
2018-06-09T06:31:22.856Z,42.05
2018-06-09T06:33:56.899Z,42.98
2018-06-09T06:36:30.866Z,46.92
2018-06-09T06:39:08.159Z,44.13
2018-06-09T06:41:42.082Z,42.75
2018-06-09T06:44:16.128Z,39.33
2018-06-09T06:46:50.755Z,42.03
2018-06-09T06:49:24.874Z,42.33
2018-06-09T06:51:59.046Z,39.67
2018-06-09T06:54:32.995Z,37.80
2018-06-09T06:57:07.195Z,39.08
2018-06-09T06:59:41.430Z,37.63
2018-06-09T07:02:15.590Z,35.88
2018-06-09T07:04:49.605Z,35.48
2018-06-09T07:07:23.818Z,35.28
2018-06-09T07:09:58.119Z,36.70
2018-06-09T07:12:32.740Z,36.38
2018-06-09T07:15:07.115Z,35.95
2018-06-09T07:17:41.051Z,36.23
2018-06-09T07:20:15.307Z,35.83
2018-06-09T07:22:49.691Z,36.83
2018-06-09T07:25:23.744Z,35.23
2018-06-09T07:27:57.684Z,34.88
2018-06-09T07:30:32.072Z,34.70
2018-06-09T07:33:06.198Z,35.08
2018-06-09T07:35:40.507Z,34.08
2018-06-09T07:38:14.496Z,33.30
2018-06-09T07:40:48.540Z,34.73
2018-06-09T07:43:22.544Z,33.33
2018-06-09T07:45:57.255Z,34.03
2018-06-09T07:48:31.745Z,34.67
2018-06-09T07:51:06.111Z,35.05
2018-06-09T07:53:40.299Z,32.05
2018-06-09T07:56:14.082Z,33.88
2018-06-09T07:58:48.659Z,34.73
2018-06-09T08:01:22.605Z,35.25
2018-06-09T08:03:56.716Z,35.60
2018-06-09T08:06:30.857Z,35.28
2018-06-09T08:09:05.989Z,34.33
2018-06-09T08:11:39.918Z,31.97
2018-06-09T08:14:14.074Z,34.67
2018-06-09T08:16:48.197Z,32.10
2018-06-09T08:19:22.393Z,34.33
2018-06-09T08:21:56.611Z,33.15
2018-06-09T08:24:31.088Z,32.83
2018-06-09T08:27:05.525Z,33.15
2018-06-09T08:29:39.765Z,34.50
2018-06-09T08:32:13.856Z,33.25
2018-06-09T08:34:48.166Z,32.90
2018-06-09T08:37:22.176Z,33.50
2018-06-09T08:39:56.311Z,34.08
2018-06-09T08:42:31.373Z,33.38
2018-06-09T08:45:05.431Z,33.92
2018-06-09T08:47:39.552Z,34.40
2018-06-09T08:50:13.955Z,33.45
2018-06-09T08:52:48.121Z,33.60
2018-06-09T08:55:22.140Z,32.63
2018-06-09T08:57:56.057Z,31.42
2018-06-09T09:00:30.419Z,30.55
2018-06-09T09:03:04.659Z,31.05
2018-06-09T09:05:39.106Z,31.57
2018-06-09T09:08:13.315Z,34.08
2018-06-09T09:10:47.771Z,32.35
2018-06-09T09:13:22.494Z,32.45
2018-06-09T09:15:56.656Z,32.17
2018-06-09T09:18:31.052Z,30.88
2018-06-09T09:21:05.597Z,33.50
2018-06-09T09:23:39.490Z,31.60
2018-06-09T09:26:13.528Z,29.45
2018-06-09T09:28:47.631Z,29.52
2018-06-09T09:31:21.550Z,29.67
2018-06-09T09:33:55.635Z,29.63
2018-06-09T09:36:29.968Z,31.02
2018-06-09T09:39:07.159Z,28.05
2018-06-09T09:41:41.695Z,28.60
2018-06-09T09:44:16.281Z,26.77
2018-06-09T09:46:50.056Z,29.27
2018-06-09T09:49:24.210Z,25.68
2018-06-09T09:51:58.294Z,26.65
2018-06-09T09:54:32.532Z,26.82
2018-06-09T09:57:06.310Z,27.32
2018-06-09T09:59:40.461Z,25.57
2018-06-09T10:02:14.671Z,27.17
2018-06-09T10:04:48.778Z,26.52
2018-06-09T10:07:22.897Z,26.55
2018-06-09T10:09:56.844Z,25.45
2018-06-09T10:12:35.441Z,25.50
2018-06-09T10:15:09.515Z,26.68
2018-06-09T10:17:43.616Z,24.37
2018-06-09T10:20:17.759Z,21.70
2018-06-09T10:22:51.797Z,22.55
2018-06-09T10:25:25.589Z,25.82
2018-06-09T10:27:59.864Z,23.87
2018-06-09T10:30:33.874Z,24.02
2018-06-09T10:33:11.042Z,26.23
2018-06-09T10:35:45.098Z,24.25
2018-06-09T10:38:19.515Z,24.05
2018-06-09T10:40:53.742Z,22.70
2018-06-09T10:43:28.048Z,21.85
2018-06-09T10:46:01.980Z,23.45
2018-06-09T10:48:36.935Z,24.35
2018-06-09T10:51:11.289Z,22.45
2018-06-09T10:53:45.163Z,22.17
2018-06-09T10:56:19.250Z,24.60
2018-06-09T10:58:53.559Z,23.77
2018-06-09T11:01:27.576Z,21.65
2018-06-09T11:04:01.682Z,20.43
2018-06-09T11:06:36.010Z,20.27
2018-06-09T11:09:10.120Z,20.90
2018-06-09T11:11:44.452Z,20.75
2018-06-09T11:14:18.537Z,20.48
2018-06-09T11:16:52.654Z,20.85
2018-06-09T11:19:26.801Z,18.65
2018-06-09T11:22:01.056Z,20.45
2018-06-09T11:24:35.322Z,20.43
2018-06-09T11:27:09.868Z,20.50
2018-06-09T11:29:44.228Z,20.68
2018-06-09T11:32:18.176Z,16.15
2018-06-09T11:34:53.395Z,19.42
2018-06-09T11:37:27.920Z,19.05
2018-06-09T11:40:01.831Z,19.37
2018-06-09T11:42:36.257Z,19.02
2018-06-09T11:45:10.477Z,16.50
2018-06-09T11:47:44.990Z,17.10
2018-06-09T11:50:19.317Z,15.72
2018-06-09T11:52:53.777Z,15.93
2018-06-09T11:55:27.772Z,13.45
2018-06-09T11:58:01.997Z,14.53
2018-06-09T12:00:35.896Z,13.78
2018-06-09T12:03:10.429Z,14.07
2018-06-09T12:05:44.486Z,15.80
2018-06-09T12:08:18.561Z,15.15
2018-06-09T12:10:52.625Z,16.42
2018-06-09T12:13:26.876Z,14.68
2018-06-09T12:16:01.086Z,16.70
2018-06-09T12:18:34.986Z,13.10
2018-06-09T12:21:09.144Z,13.10
2018-06-09T12:23:43.679Z,15.55
2018-06-09T12:26:17.772Z,13.03
2018-06-09T12:28:52.327Z,12.53
2018-06-09T12:31:26.327Z,12.45
2018-06-09T12:34:00.503Z,14.33
2018-06-09T12:36:34.480Z,14.38
2018-06-09T12:39:08.615Z,12.70
2018-06-09T12:41:42.876Z,13.22
2018-06-09T12:44:17.531Z,12.43
2018-06-09T12:46:51.950Z,13.22
2018-06-09T12:49:26.141Z,11.55
2018-06-09T12:52:00.048Z,12.07
2018-06-09T12:54:34.216Z,10.65
2018-06-09T12:57:08.533Z,11.00
2018-06-09T12:59:42.775Z,10.80
2018-06-09T13:02:17.741Z,12.55
2018-06-09T13:04:52.077Z,10.78
2018-06-09T13:07:25.994Z,11.93
2018-06-09T13:10:00.430Z,11.33
2018-06-09T13:12:34.349Z,11.38
2018-06-09T13:15:08.409Z,11.48
2018-06-09T13:17:42.507Z,12.37
2018-06-09T13:20:16.583Z,11.18
2018-06-09T13:22:50.550Z,11.45
2018-06-09T13:25:25.526Z,10.25
2018-06-09T13:27:59.516Z,10.53
2018-06-09T13:30:33.710Z,9.63
2018-06-09T13:33:08.065Z,10.93
2018-06-09T13:35:42.800Z,11.05
2018-06-09T13:38:16.991Z,10.60
2018-06-09T13:40:52.854Z,10.68
2018-06-09T13:43:27.085Z,10.38
2018-06-09T13:46:01.236Z,11.00
2018-06-09T13:48:35.302Z,10.93
2018-06-09T13:51:09.515Z,10.58
2018-06-09T13:53:43.556Z,10.35
2018-06-09T13:56:18.465Z,10.75
2018-06-09T13:58:53.358Z,10.30
2018-06-09T14:01:28.306Z,10.38
2018-06-09T14:04:02.488Z,10.30
2018-06-09T14:06:36.600Z,10.50
2018-06-09T14:09:10.986Z,9.68
2018-06-09T14:11:45.054Z,10.85
2018-06-09T14:14:19.047Z,9.93
2018-06-09T14:16:53.172Z,9.68
2018-06-09T14:19:27.404Z,9.00
2018-06-09T14:22:01.143Z,8.40
2018-06-09T14:24:35.110Z,8.65
2018-06-09T14:27:09.555Z,8.18
2018-06-09T14:29:43.625Z,8.83
2018-06-09T14:32:17.761Z,7.92
2018-06-09T14:34:51.625Z,8.90
2018-06-09T14:37:25.620Z,7.97
2018-06-09T14:39:59.962Z,8.23
2018-06-09T14:42:34.549Z,8.63
2018-06-09T14:45:08.497Z,8.38
2018-06-09T14:47:42.669Z,8.20
2018-06-09T14:50:17.122Z,8.93
2018-06-09T14:52:52.095Z,8.88
2018-06-09T14:55:26.101Z,9.38
2018-06-09T14:58:00.165Z,9.23
2018-06-09T15:00:34.510Z,9.58
2018-06-09T15:03:09.148Z,9.73
2018-06-09T15:05:43.115Z,10.45
2018-06-09T15:08:17.224Z,10.20
2018-06-09T15:10:51.203Z,11.15
2018-06-09T15:13:25.524Z,10.68
2018-06-09T15:15:59.499Z,9.90
2018-06-09T15:18:33.906Z,10.82
2018-06-09T15:21:07.960Z,10.65
2018-06-09T15:23:48.511Z,10.55
2018-06-09T15:26:22.833Z,10.43
2018-06-09T15:28:57.932Z,10.68
2018-06-09T15:31:32.188Z,10.48
2018-06-09T15:34:06.275Z,11.40
2018-06-09T15:36:40.436Z,12.53
2018-06-09T15:39:14.641Z,13.83
2018-06-09T15:41:49.001Z,13.72
2018-06-09T15:44:23.510Z,11.73
2018-06-09T15:46:57.421Z,11.73
2018-06-09T15:49:31.766Z,10.80
2018-06-09T15:52:05.812Z,11.18
2018-06-09T15:54:40.728Z,10.48
2018-06-09T15:57:15.056Z,10.40
2018-06-09T15:59:49.397Z,10.00
2018-06-09T16:02:23.388Z,9.80
2018-06-09T16:04:57.451Z,9.50
2018-06-09T16:07:31.495Z,8.83
2018-06-09T16:10:05.850Z,9.00
2018-06-09T16:12:39.934Z,9.05
2018-06-09T16:15:14.233Z,8.55
2018-06-09T16:17:48.380Z,8.70
2018-06-09T16:20:22.783Z,8.88
2018-06-09T16:22:57.753Z,7.65
2018-06-09T16:25:31.873Z,8.40
2018-06-09T16:28:05.896Z,7.90
2018-06-09T16:30:40.024Z,7.17
2018-06-09T16:33:20.802Z,6.60
2018-06-09T16:35:55.245Z,7.30
2018-06-09T16:38:29.606Z,7.67
2018-06-09T16:41:04.012Z,7.65
2018-06-09T16:43:38.310Z,7.33
2018-06-09T16:46:12.596Z,7.67
2018-06-09T16:48:46.632Z,8.18
2018-06-09T16:51:20.705Z,8.50
2018-06-09T16:53:54.452Z,8.80
2018-06-09T16:56:28.377Z,9.50
2018-06-09T16:59:02.529Z,9.53
2018-06-09T17:01:36.917Z,9.28
2018-06-09T17:04:12.069Z,9.95
2018-06-09T17:06:46.370Z,9.83
2018-06-09T17:09:20.587Z,10.50
2018-06-09T17:11:55.126Z,10.55
2018-06-09T17:14:29.291Z,10.40
2018-06-09T17:17:03.637Z,10.20
2018-06-09T17:19:37.876Z,10.38
2018-06-09T17:22:12.032Z,10.90
2018-06-09T17:24:46.156Z,11.38
2018-06-09T17:27:20.768Z,10.80
2018-06-09T17:29:55.076Z,10.72
2018-06-09T17:32:30.086Z,11.25
2018-06-09T17:35:04.322Z,10.18
2018-06-09T17:37:38.381Z,11.08
2018-06-09T17:40:12.311Z,12.75
2018-06-09T17:42:46.589Z,13.22
2018-06-09T17:45:21.051Z,12.47
2018-06-09T17:47:55.136Z,13.60
2018-06-09T17:50:29.220Z,13.70
2018-06-09T17:53:05.191Z,13.53
2018-06-09T17:55:39.242Z,14.63
2018-06-09T17:58:13.300Z,13.55
2018-06-09T18:00:48.212Z,13.70
2018-06-09T18:03:22.166Z,14.68
2018-06-09T18:05:55.985Z,14.10
2018-06-09T18:08:30.337Z,13.90
2018-06-09T18:11:04.491Z,14.28
2018-06-09T18:13:38.958Z,14.03
2018-06-09T18:16:13.496Z,15.15
2018-06-09T18:18:47.773Z,14.98
2018-06-09T18:21:21.784Z,13.93
2018-06-09T18:23:56.233Z,14.73
2018-06-09T18:26:30.398Z,14.13
2018-06-09T18:29:04.629Z,13.40
2018-06-09T18:31:38.930Z,13.90
2018-06-09T18:34:13.608Z,14.53
2018-06-09T18:36:47.912Z,13.68
2018-06-09T18:39:22.171Z,13.40
2018-06-09T18:41:56.340Z,13.68
2018-06-09T18:44:30.778Z,13.55
2018-06-09T18:47:05.198Z,13.20
2018-06-09T18:49:40.388Z,14.75
2018-06-09T18:52:18.773Z,15.32
2018-06-09T18:54:53.237Z,15.25
2018-06-09T18:57:27.423Z,15.18
2018-06-09T19:00:02.268Z,14.98
2018-06-09T19:02:36.353Z,15.30
2018-06-09T19:05:10.514Z,15.53
2018-06-09T19:07:44.869Z,14.58
2018-06-09T19:10:19.181Z,15.68
2018-06-09T19:12:53.347Z,14.83
2018-06-09T19:15:27.789Z,15.05
2018-06-09T19:18:02.262Z,15.20
2018-06-09T19:20:36.476Z,15.38
2018-06-09T19:23:10.983Z,16.20
2018-06-09T19:25:49.172Z,14.93
2018-06-09T19:28:23.338Z,15.63
2018-06-09T19:30:57.672Z,16.40
2018-06-09T19:33:31.798Z,14.38
2018-06-09T19:36:06.286Z,15.20
2018-06-09T19:38:40.511Z,14.85
2018-06-09T19:41:14.644Z,15.68
2018-06-09T19:43:48.868Z,14.73
2018-06-09T19:46:23.535Z,15.10
2018-06-09T19:48:58.837Z,16.15
2018-06-09T19:51:33.533Z,16.37
2018-06-09T19:54:07.943Z,16.97
2018-06-09T19:56:42.624Z,15.35
2018-06-09T19:59:17.146Z,16.75
2018-06-09T20:01:51.093Z,19.00
2018-06-09T20:04:25.466Z,19.45
2018-06-09T20:06:59.572Z,20.48
2018-06-09T20:09:34.072Z,20.48
2018-06-09T20:12:09.067Z,24.47
2018-06-09T20:14:43.872Z,25.50
2018-06-09T20:17:18.251Z,22.90
2018-06-09T20:19:52.562Z,21.85
2018-06-09T20:22:26.808Z,20.60
2018-06-09T20:25:01.176Z,20.32
2018-06-09T20:27:35.853Z,19.00
2018-06-09T20:30:10.322Z,19.65
2018-06-09T20:32:45.220Z,20.05
2018-06-09T20:35:20.072Z,20.97
2018-06-09T20:37:54.643Z,21.95
2018-06-09T20:40:29.543Z,19.27
2018-06-09T20:43:03.913Z,17.85
2018-06-09T20:45:38.141Z,18.37
2018-06-09T20:48:12.428Z,19.77
2018-06-09T20:50:47.645Z,19.42
2018-06-09T20:53:22.131Z,19.73
2018-06-09T20:55:56.222Z,17.82
2018-06-09T20:58:35.832Z,18.07
2018-06-09T21:01:09.968Z,20.43
2018-06-09T21:03:43.881Z,22.55
2018-06-09T21:06:18.331Z,19.40
2018-06-09T21:08:52.359Z,20.05
2018-06-09T21:11:26.492Z,20.95
2018-06-09T21:14:00.581Z,21.65
2018-06-09T21:16:37.763Z,20.12
2018-06-09T21:19:11.807Z,22.15
2018-06-09T21:21:45.842Z,19.52
2018-06-09T21:24:20.902Z,20.25
2018-06-09T21:27:00.504Z,20.82
2018-06-09T21:29:39.824Z,19.07
2018-06-09T21:32:53.288Z,19.55
2018-06-09T21:35:45.138Z,20.02
2018-06-09T21:38:27.327Z,21.87
2018-06-09T21:41:02.381Z,24.75
2018-06-09T21:43:41.916Z,23.55
2018-06-09T21:46:21.383Z,22.00
2018-06-09T21:48:55.461Z,21.25
2018-06-09T21:51:29.678Z,23.32
2018-06-09T21:54:04.331Z,23.60
2018-06-09T21:56:38.354Z,24.37
2018-06-09T21:59:13.072Z,23.87
2018-06-09T22:01:47.198Z,25.65
2018-06-09T22:04:21.778Z,24.35
2018-06-09T22:06:55.978Z,26.52
2018-06-09T22:09:30.878Z,25.48
2018-06-09T22:12:05.682Z,23.47
2018-06-09T22:14:40.084Z,26.75
2018-06-09T22:17:14.587Z,24.98
2018-06-09T22:19:49.196Z,25.80
2018-06-09T22:22:23.823Z,24.35
2018-06-09T22:24:57.994Z,25.72
2018-06-09T22:27:32.267Z,27.00
2018-06-09T22:30:06.973Z,26.65
2018-06-09T22:32:41.001Z,28.90
2018-06-09T22:35:15.262Z,27.67
2018-06-09T22:37:49.177Z,26.55
2018-06-09T22:40:23.322Z,22.90
2018-06-09T22:42:57.246Z,24.63
2018-06-09T22:45:31.862Z,22.90
2018-06-09T22:48:06.611Z,23.57
2018-06-09T22:50:41.115Z,24.20
2018-06-09T22:53:15.127Z,24.82
2018-06-09T22:55:49.062Z,24.67
2018-06-09T22:58:23.151Z,28.50
2018-06-09T23:00:57.147Z,25.95
2018-06-09T23:03:31.379Z,29.90
2018-06-09T23:06:05.187Z,29.02
2018-06-09T23:08:39.611Z,27.35
2018-06-09T23:11:13.618Z,30.85
2018-06-09T23:13:47.858Z,30.27
2018-06-09T23:16:21.636Z,28.52
2018-06-09T23:18:55.563Z,31.42
2018-06-09T23:21:29.663Z,29.23
2018-06-09T23:24:04.197Z,29.65
2018-06-09T23:26:38.264Z,28.80
2018-06-09T23:29:12.419Z,30.37
2018-06-09T23:31:46.584Z,30.27
2018-06-09T23:34:20.398Z,32.63
2018-06-09T23:36:54.467Z,32.98
2018-06-09T23:39:28.211Z,32.00
2018-06-09T23:42:02.784Z,28.80
2018-06-09T23:44:36.797Z,31.90
2018-06-09T23:47:10.952Z,32.30
2018-06-09T23:49:45.330Z,32.48
2018-06-09T23:52:19.596Z,29.27
2018-06-09T23:54:53.516Z,29.92
2018-06-09T23:57:27.552Z,31.20
