createdAt,value
2022-09-23T04:52:20.241Z,15.46
2022-09-23T04:54:23.024Z,15.75
2022-09-23T04:56:27.393Z,15.97
2022-09-23T04:58:30.130Z,16.14
2022-09-23T05:00:33.465Z,16.28
2022-09-23T05:02:36.650Z,16.38
2022-09-23T05:04:39.470Z,16.51
2022-09-23T05:06:43.882Z,16.59
2022-09-23T05:08:50.723Z,16.65
2022-09-23T05:10:57.865Z,16.69
2022-09-23T05:13:00.614Z,16.74
2022-09-23T05:15:03.571Z,16.76
2022-09-23T05:17:06.344Z,16.78
2022-09-23T05:19:09.119Z,16.82
2022-09-23T05:21:13.198Z,16.83
2022-09-23T05:23:16.391Z,16.82
2022-09-23T05:25:20.562Z,16.82
2022-09-23T05:27:23.483Z,16.85
2022-09-23T05:29:26.340Z,16.86
2022-09-23T05:31:30.594Z,16.86
2022-09-23T05:33:34.101Z,16.86
2022-09-23T05:35:36.944Z,16.88
2022-09-23T05:37:39.700Z,16.90
2022-09-23T05:39:42.467Z,16.90
2022-09-23T05:41:46.542Z,16.90
2022-09-23T05:43:50.518Z,16.89
2022-09-23T05:45:53.402Z,16.91
2022-09-23T05:47:56.179Z,16.93
2022-09-23T05:50:00.543Z,16.93
2022-09-23T05:52:03.948Z,16.93
2022-09-23T05:54:07.278Z,16.96
2022-09-23T05:56:10.063Z,16.98
2022-09-23T05:58:14.475Z,17.00
2022-09-23T06:00:17.623Z,17.02
2022-09-23T06:02:20.465Z,17.04
2022-09-23T06:04:23.201Z,17.05
2022-09-23T06:06:28.830Z,17.07
2022-09-23T06:08:31.882Z,17.08
2022-09-23T06:10:39.397Z,17.09
2022-09-23T06:12:44.465Z,17.12
2022-09-23T06:14:48.612Z,17.16
2022-09-23T06:16:51.520Z,17.16
2022-09-23T06:18:54.281Z,17.18
2022-09-23T06:20:56.986Z,17.21
2022-09-23T06:23:08.228Z,17.26
2022-09-23T06:25:13.111Z,17.29
2022-09-23T06:27:15.868Z,17.31
2022-09-23T06:29:19.437Z,17.31
2022-09-23T06:31:23.550Z,17.30
2022-09-23T06:33:36.289Z,17.31
2022-09-23T06:35:40.161Z,17.35
2022-09-23T06:37:42.981Z,17.36
2022-09-23T06:39:46.299Z,17.38
2022-09-23T06:41:49.031Z,17.39
2022-09-23T06:43:51.822Z,17.40
2022-09-23T06:45:55.135Z,17.45
2022-09-23T06:47:59.378Z,17.46
2022-09-23T06:50:02.133Z,17.49
2022-09-23T06:52:06.114Z,17.51
2022-09-23T06:54:09.465Z,17.53
2022-09-23T06:56:12.496Z,17.53
2022-09-23T06:58:15.627Z,17.55
2022-09-23T07:00:18.333Z,17.56
2022-09-23T07:02:21.496Z,17.57
2022-09-23T07:04:29.212Z,17.59
2022-09-23T07:06:32.190Z,17.59
2022-09-23T07:08:36.606Z,17.61
2022-09-23T07:10:43.200Z,17.64
2022-09-23T07:12:46.571Z,17.62
2022-09-23T07:14:49.333Z,17.63
2022-09-23T07:16:53.273Z,17.63
2022-09-23T07:18:56.859Z,17.64
2022-09-23T07:21:07.125Z,17.64
2022-09-23T07:23:10.203Z,17.66
2022-09-23T07:25:13.532Z,17.66
2022-09-23T07:27:20.291Z,17.68
2022-09-23T07:29:23.512Z,17.68
2022-09-23T07:31:37.103Z,17.70
2022-09-23T07:33:44.208Z,17.70
2022-09-23T07:35:47.143Z,17.72
2022-09-23T07:37:52.570Z,17.73
2022-09-23T07:39:56.012Z,17.74
2022-09-23T07:42:03.940Z,17.75
2022-09-23T07:44:06.932Z,17.77
2022-09-23T07:46:14.623Z,17.77
2022-09-23T07:48:17.486Z,17.79
2022-09-23T07:50:20.749Z,17.80
2022-09-23T07:52:23.676Z,17.81
2022-09-23T07:54:29.711Z,17.83
2022-09-23T07:56:32.593Z,17.84
2022-09-23T07:58:36.328Z,17.86
2022-09-23T08:00:39.089Z,17.89
2022-09-23T08:02:42.467Z,17.91
2022-09-23T08:04:46.219Z,17.91
2022-09-23T08:06:50.655Z,17.90
2022-09-23T08:08:53.832Z,17.97
2022-09-23T08:11:03.595Z,17.98
2022-09-23T08:13:06.465Z,17.99
2022-09-23T08:15:10.169Z,18.03
2022-09-23T08:17:14.155Z,18.07
2022-09-23T08:19:17.578Z,18.11
2022-09-23T08:21:21.459Z,18.13
2022-09-23T08:23:31.904Z,18.16
2022-09-23T08:25:34.899Z,18.18
2022-09-23T08:27:39.289Z,18.17
2022-09-23T08:29:42.009Z,18.17
2022-09-23T08:31:44.947Z,18.19
2022-09-23T08:33:47.699Z,18.21
2022-09-23T08:35:50.765Z,18.22
2022-09-23T08:37:53.544Z,18.24
2022-09-23T08:39:56.349Z,18.24
2022-09-23T08:42:08.642Z,18.23
2022-09-23T08:44:17.138Z,18.26
2022-09-23T08:46:25.976Z,18.27
2022-09-23T08:48:31.957Z,18.28
2022-09-23T08:50:42.306Z,18.31
2022-09-23T08:52:52.661Z,18.35
2022-09-23T08:54:55.760Z,18.38
2022-09-23T08:57:02.628Z,18.39
2022-09-23T08:59:12.223Z,18.38
2022-09-23T09:01:23.963Z,18.40
2022-09-23T09:03:35.053Z,18.44
2022-09-23T09:05:38.426Z,18.47
2022-09-23T09:07:43.148Z,18.49
2022-09-23T09:09:49.961Z,18.51
2022-09-23T09:11:58.283Z,18.51
2022-09-23T09:14:13.933Z,18.50
2022-09-23T09:16:55.621Z,18.52
2022-09-23T09:18:56.135Z,18.52
2022-09-23T09:21:05.378Z,18.52
2022-09-23T09:23:21.467Z,18.52
2022-09-23T09:25:33.555Z,18.55
2022-09-23T09:27:44.248Z,18.55
2022-09-23T09:29:54.534Z,18.54
2022-09-23T09:31:59.810Z,18.55
2022-09-23T09:34:06.690Z,18.59
2022-09-23T09:36:26.057Z,18.58
2022-09-23T09:38:30.091Z,18.59
2022-09-23T09:40:34.692Z,18.61
2022-09-23T09:42:40.423Z,18.60
2022-09-23T09:44:49.250Z,18.61
2022-09-23T09:47:01.522Z,18.63
2022-09-23T09:49:13.018Z,18.67
2022-09-23T09:51:22.322Z,18.69
2022-09-23T09:53:28.078Z,18.71
2022-09-23T09:55:30.897Z,18.73
2022-09-23T09:57:40.047Z,18.74
2022-09-23T09:59:44.299Z,18.74
2022-09-23T10:01:47.688Z,18.77
2022-09-23T10:03:55.516Z,18.80
2022-09-23T10:06:01.303Z,18.80
2022-09-23T10:08:24.646Z,18.79
2022-09-23T10:10:32.802Z,18.81
2022-09-23T10:12:47.039Z,18.81
2022-09-23T10:14:52.243Z,18.80
2022-09-23T10:17:05.675Z,18.79
2022-09-23T10:19:18.265Z,18.81
2022-09-23T10:21:27.876Z,18.82
2022-09-23T10:23:33.572Z,18.85
2022-09-23T10:25:38.040Z,18.87
2022-09-23T10:27:40.763Z,18.87
2022-09-23T10:29:51.747Z,18.86
2022-09-23T10:32:21.280Z,18.85
2022-09-23T10:34:27.589Z,18.85
2022-09-23T10:36:33.572Z,18.83
2022-09-23T10:38:36.511Z,18.86
2022-09-23T10:40:58.443Z,18.87
2022-09-23T10:43:38.754Z,18.87
2022-09-23T10:45:59.612Z,18.90
2022-09-23T10:48:11.578Z,18.90
2022-09-23T10:50:32.328Z,18.94
2022-09-23T10:52:58.202Z,18.94
2022-09-23T10:55:12.040Z,18.96
2022-09-23T10:57:41.776Z,18.99
2022-09-23T10:59:58.611Z,19.04
2022-09-23T11:02:18.574Z,19.04
2022-09-23T11:04:59.726Z,19.06
2022-09-23T11:07:20.757Z,19.06
2022-09-23T11:09:33.881Z,19.05
2022-09-23T11:11:51.125Z,19.07
2022-09-23T11:14:17.382Z,19.10
2022-09-23T11:16:32.935Z,19.12
2022-09-23T11:18:50.282Z,19.14
2022-09-23T11:21:04.824Z,19.16
2022-09-23T11:23:39.749Z,19.17
2022-09-23T11:25:52.269Z,19.19
2022-09-23T11:28:19.113Z,19.18
2022-09-23T11:30:22.607Z,19.17
2022-09-23T11:32:54.111Z,19.15
2022-09-23T11:35:11.961Z,19.18
2022-09-23T11:37:22.100Z,19.22
2022-09-23T11:39:34.152Z,19.22
2022-09-23T11:41:40.675Z,19.21
2022-09-23T11:43:47.233Z,19.26
2022-09-23T11:45:56.390Z,19.28
2022-09-23T11:48:04.121Z,19.31
2022-09-23T11:50:18.801Z,19.34
2022-09-23T11:52:27.620Z,19.37
2022-09-23T11:54:38.006Z,19.42
2022-09-23T11:56:48.883Z,19.44
2022-09-23T11:59:02.227Z,19.46
2022-09-23T12:01:13.141Z,19.48
2022-09-23T12:03:34.043Z,19.48
2022-09-23T12:05:47.217Z,19.54
2022-09-23T12:07:56.717Z,19.57
2022-09-23T12:10:04.178Z,19.59
2022-09-23T12:12:19.053Z,19.62
2022-09-23T12:14:32.361Z,19.64
2022-09-23T12:17:08.464Z,19.66
2022-09-23T12:19:30.284Z,19.68
2022-09-23T12:21:51.589Z,19.71
2022-09-23T12:24:17.118Z,19.73
2022-09-23T12:26:25.094Z,19.75
2022-09-23T12:28:33.745Z,19.81
2022-09-23T12:30:39.588Z,19.83
2022-09-23T12:32:43.169Z,19.85
2022-09-23T12:34:49.278Z,19.88
2022-09-23T12:36:52.702Z,19.93
2022-09-23T12:39:02.842Z,19.98
2022-09-23T12:41:21.901Z,19.96
2022-09-23T12:43:37.496Z,20.00
2022-09-23T12:45:42.047Z,20.02
2022-09-23T12:47:45.099Z,20.05
2022-09-23T12:49:48.358Z,20.06
2022-09-23T12:52:25.993Z,20.06
2022-09-23T12:54:29.997Z,20.09
2022-09-23T12:57:00.844Z,20.12
2022-09-23T12:59:23.340Z,20.16
2022-09-23T13:01:27.475Z,20.19
2022-09-23T13:03:48.178Z,20.19
2022-09-23T13:06:11.642Z,20.18
2022-09-23T13:08:19.044Z,20.19
2022-09-23T13:10:29.611Z,20.23
2022-09-23T13:12:38.311Z,20.26
2022-09-23T13:14:46.800Z,20.27
2022-09-23T13:16:50.668Z,20.28
2022-09-23T13:18:55.452Z,20.30
2022-09-23T13:20:58.263Z,20.31
2022-09-23T13:23:12.582Z,20.32
2022-09-23T13:25:20.638Z,20.35
2022-09-23T13:27:29.173Z,20.33
2022-09-23T13:29:37.753Z,20.33
2022-09-23T13:31:44.198Z,20.32
2022-09-23T13:33:52.493Z,20.32
2022-09-23T13:36:02.224Z,20.34
2022-09-23T13:38:12.456Z,20.38
2022-09-23T13:40:21.550Z,20.45
2022-09-23T13:42:28.178Z,20.51
2022-09-23T13:44:31.382Z,20.52
2022-09-23T13:46:42.940Z,20.53
2022-09-23T13:48:49.147Z,20.56
2022-09-23T13:50:53.317Z,20.57
2022-09-23T13:52:58.956Z,20.60
2022-09-23T13:55:01.734Z,20.62
2022-09-23T13:57:04.903Z,20.63
2022-09-23T13:59:27.858Z,20.64
2022-09-23T14:01:33.493Z,20.62
2022-09-23T14:03:38.144Z,20.63
2022-09-23T14:05:42.848Z,20.66
2022-09-23T14:07:46.063Z,20.70
2022-09-23T14:09:52.193Z,20.73
2022-09-23T14:11:57.558Z,20.76
2022-09-23T14:14:07.131Z,20.77
2022-09-23T14:16:14.878Z,20.78
2022-09-23T14:18:25.703Z,20.79
2022-09-23T14:20:28.548Z,20.80
2022-09-23T14:22:32.752Z,20.80
2022-09-23T14:24:37.267Z,20.83
2022-09-23T14:26:41.162Z,20.85
2022-09-23T14:28:44.015Z,20.85
2022-09-23T14:30:48.130Z,20.86
2022-09-23T14:32:51.003Z,20.87
2022-09-23T14:35:06.596Z,20.87
2022-09-23T14:37:47.348Z,20.86
2022-09-23T14:39:57.619Z,20.86
2022-09-23T14:42:00.780Z,20.82
2022-09-23T14:44:04.022Z,20.83
2022-09-23T14:46:07.055Z,20.80
2022-09-23T14:48:14.698Z,20.83
2022-09-23T14:50:38.979Z,20.85
2022-09-23T14:52:50.222Z,20.81
2022-09-23T14:54:54.285Z,20.79
2022-09-23T14:56:57.757Z,20.80
2022-09-23T14:59:01.611Z,20.82
2022-09-23T15:01:26.827Z,20.84
2022-09-23T15:03:30.125Z,20.85
2022-09-23T15:05:42.544Z,20.86
2022-09-23T15:07:49.578Z,20.90
2022-09-23T15:09:54.304Z,20.93
2022-09-23T15:12:02.956Z,20.96
2022-09-23T15:14:26.309Z,20.96
2022-09-23T15:16:29.255Z,20.99
2022-09-23T15:18:35.583Z,20.98
2022-09-23T15:20:38.337Z,20.94
2022-09-23T15:22:45.533Z,20.89
2022-09-23T15:24:48.699Z,20.87
2022-09-23T15:26:59.036Z,20.86
2022-09-23T15:29:02.045Z,20.86
2022-09-23T15:31:05.900Z,20.86
2022-09-23T15:33:12.715Z,20.83
2022-09-23T15:35:18.606Z,20.83
2022-09-23T15:37:21.539Z,20.81
2022-09-23T15:39:35.372Z,20.79
2022-09-23T15:41:39.021Z,20.77
2022-09-23T15:43:43.209Z,20.77
2022-09-23T15:45:48.548Z,20.75
2022-09-23T15:47:52.463Z,20.73
2022-09-23T15:49:55.718Z,20.72
2022-09-23T15:52:01.000Z,20.70
2022-09-23T15:54:04.048Z,20.70
2022-09-23T15:56:07.193Z,20.68
2022-09-23T15:58:10.134Z,20.68
2022-09-23T16:00:15.909Z,20.68
2022-09-23T16:02:22.591Z,20.67
2022-09-23T16:04:26.166Z,20.64
2022-09-23T16:06:28.979Z,20.63
2022-09-23T16:08:32.881Z,20.64
2022-09-23T16:10:36.421Z,20.63
2022-09-23T16:12:39.127Z,20.66
2022-09-23T16:14:41.806Z,20.65
2022-09-23T16:16:47.932Z,20.65
2022-09-23T16:18:51.481Z,20.64
2022-09-23T16:20:54.667Z,20.64
2022-09-23T16:23:00.799Z,20.64
2022-09-23T16:25:03.819Z,20.62
2022-09-23T16:27:10.263Z,20.63
2022-09-23T16:29:13.115Z,20.64
2022-09-23T16:31:16.907Z,20.60
2022-09-23T16:33:21.060Z,20.60
2022-09-23T16:35:25.522Z,20.60
2022-09-23T16:37:28.164Z,20.58
2022-09-23T16:39:30.846Z,20.58
2022-09-23T16:41:34.203Z,20.58
2022-09-23T16:43:40.238Z,20.58
2022-09-23T16:45:43.280Z,20.60
2022-09-23T16:47:47.213Z,20.60
2022-09-23T16:49:51.268Z,20.58
2022-09-23T16:51:54.052Z,20.57
2022-09-23T16:53:58.804Z,20.57
2022-09-23T16:56:06.449Z,20.55
2022-09-23T16:58:09.157Z,20.55
2022-09-23T17:00:32.837Z,20.57
2022-09-23T17:02:53.216Z,20.56
2022-09-23T17:04:57.316Z,20.56
2022-09-23T17:07:00.302Z,20.57
2022-09-23T17:09:03.158Z,20.59
2022-09-23T17:11:06.155Z,20.60
2022-09-23T17:13:09.109Z,20.57
2022-09-23T17:15:12.537Z,20.56
2022-09-23T17:17:15.401Z,20.53
2022-09-23T17:19:18.331Z,20.52
2022-09-23T17:21:26.382Z,20.50
2022-09-23T17:23:31.320Z,20.48
2022-09-23T17:25:35.662Z,20.47
2022-09-23T17:27:38.366Z,20.46
2022-09-23T17:29:40.873Z,20.45
2022-09-23T17:31:43.695Z,20.44
2022-09-23T17:33:46.634Z,20.47
2022-09-23T17:35:49.379Z,20.48
2022-09-23T17:37:54.216Z,20.45
2022-09-23T17:39:56.938Z,20.44
2022-09-23T17:41:59.660Z,20.42
2022-09-23T17:44:02.821Z,20.41
2022-09-23T17:46:07.334Z,20.39
2022-09-23T17:48:10.079Z,20.38
2022-09-23T17:50:14.911Z,20.34
2022-09-23T17:52:18.120Z,20.36
2022-09-23T17:54:22.710Z,20.35
2022-09-23T17:56:29.726Z,20.36
2022-09-23T17:58:34.493Z,20.37
2022-09-23T18:00:37.337Z,20.38
2022-09-23T18:02:40.042Z,20.40
2022-09-23T18:04:42.957Z,20.43
2022-09-23T18:06:45.832Z,20.44
2022-09-23T18:08:51.001Z,20.45
2022-09-23T18:10:55.105Z,20.44
2022-09-23T18:12:57.770Z,20.42
2022-09-23T18:15:00.528Z,20.42
2022-09-23T18:17:03.530Z,20.41
2022-09-23T18:19:08.149Z,20.40
2022-09-23T18:21:11.115Z,20.38
2022-09-23T18:23:13.859Z,20.40
2022-09-23T18:25:37.629Z,20.43
2022-09-23T18:27:41.164Z,20.41
2022-09-23T18:29:44.099Z,20.42
2022-09-23T18:31:47.941Z,20.41
2022-09-23T18:33:51.545Z,20.40
2022-09-23T18:35:54.347Z,20.39
2022-09-23T18:37:57.638Z,20.40
2022-09-23T18:40:00.915Z,20.40
2022-09-23T18:42:03.783Z,20.38
2022-09-23T18:44:07.981Z,20.40
2022-09-23T18:46:14.963Z,20.38
2022-09-23T18:48:35.366Z,20.36
2022-09-23T18:50:42.868Z,20.34
2022-09-23T18:52:45.659Z,20.34
2022-09-23T18:54:51.812Z,20.32
2022-09-23T18:56:59.140Z,20.30
2022-09-23T18:59:01.944Z,20.31
2022-09-23T19:01:08.364Z,20.29
2022-09-23T19:03:11.248Z,20.30
2022-09-23T19:05:14.824Z,20.28
2022-09-23T19:07:18.014Z,20.28
2022-09-23T19:09:20.718Z,20.27
2022-09-23T19:11:24.231Z,20.25
2022-09-23T19:13:27.104Z,20.26
2022-09-23T19:15:29.740Z,20.26
2022-09-23T19:17:34.141Z,20.26
2022-09-23T19:19:37.110Z,20.28
2022-09-23T19:21:39.777Z,20.29
2022-09-23T19:23:47.888Z,20.31
2022-09-23T19:25:50.746Z,20.31
2022-09-23T19:27:53.770Z,20.31
2022-09-23T19:29:57.743Z,20.30
2022-09-23T19:32:00.555Z,20.31
2022-09-23T19:34:10.595Z,20.29
2022-09-23T19:36:14.490Z,20.31
2022-09-23T19:38:20.866Z,20.31
2022-09-23T19:40:23.630Z,20.30
2022-09-23T19:42:28.216Z,20.29
2022-09-23T19:44:31.155Z,20.30
2022-09-23T19:46:37.389Z,20.29
2022-09-23T19:48:40.445Z,20.30
2022-09-23T19:50:47.736Z,20.29
2022-09-23T19:52:51.688Z,20.28
2022-09-23T19:54:54.911Z,20.28
2022-09-23T19:56:57.634Z,20.28
2022-09-23T19:59:03.112Z,20.30
2022-09-23T20:01:08.355Z,20.29
2022-09-23T20:03:11.288Z,20.30
2022-09-23T20:05:18.432Z,20.30
2022-09-23T20:07:24.501Z,20.31
2022-09-23T20:09:30.036Z,20.29
2022-09-23T20:11:33.391Z,20.29
2022-09-23T20:13:36.028Z,20.28
2022-09-23T20:15:39.014Z,20.27
2022-09-23T20:17:41.693Z,20.27
2022-09-23T20:19:44.611Z,20.24
2022-09-23T20:22:07.778Z,20.24
2022-09-23T20:24:12.983Z,20.23
2022-09-23T20:26:33.390Z,20.22
2022-09-23T20:28:36.244Z,20.20
2022-09-23T20:30:39.408Z,20.18
2022-09-23T20:32:44.771Z,20.18
2022-09-23T20:34:48.712Z,20.18
2022-09-23T20:36:51.446Z,20.18
2022-09-23T20:38:55.038Z,20.18
2022-09-23T20:40:59.789Z,20.18
2022-09-23T20:43:04.491Z,20.18
2022-09-23T20:45:08.599Z,20.19
2022-09-23T20:47:13.220Z,20.19
2022-09-23T20:49:16.321Z,20.18
2022-09-23T20:51:19.286Z,20.17
2022-09-23T20:53:24.124Z,20.18
2022-09-23T20:55:27.111Z,20.17
2022-09-23T20:57:31.599Z,20.18
2022-09-23T20:59:34.826Z,20.17
2022-09-23T21:01:37.615Z,20.18
2022-09-23T21:03:42.343Z,20.18
2022-09-23T21:05:45.521Z,20.18
2022-09-23T21:07:48.214Z,20.18
2022-09-23T21:09:51.132Z,20.18
2022-09-23T21:11:53.809Z,20.18
2022-09-23T21:13:58.574Z,20.17
2022-09-23T21:16:03.791Z,20.18
2022-09-23T21:18:09.124Z,20.17
2022-09-23T21:20:13.931Z,20.15
2022-09-23T21:22:17.840Z,20.15
2022-09-23T21:26:47.259Z,20.16
2022-09-23T21:28:52.217Z,20.16
2022-09-23T21:30:58.768Z,20.14
2022-09-23T21:33:01.854Z,20.14
2022-09-23T21:35:04.807Z,20.15
2022-09-23T21:37:08.244Z,20.14
2022-09-23T21:39:12.426Z,20.13
2022-09-23T21:41:14.281Z,20.12
2022-09-23T21:43:17.181Z,20.12
2022-09-23T21:45:20.108Z,20.12
2022-09-23T21:47:24.960Z,20.10
2022-09-23T21:49:27.977Z,20.10
2022-09-23T21:51:34.051Z,20.08
2022-09-23T21:53:37.367Z,20.09
2022-09-23T21:55:40.139Z,20.08
2022-09-23T21:57:44.013Z,20.07
2022-09-23T21:59:47.302Z,20.09
2022-09-23T22:01:54.016Z,20.09
2022-09-23T22:04:05.118Z,20.09
2022-09-23T22:06:10.065Z,20.09
2022-09-23T22:08:12.804Z,20.10
2022-09-23T22:10:15.700Z,20.10
2022-09-23T22:12:18.242Z,20.10
2022-09-23T22:14:24.788Z,20.10
2022-09-23T22:16:29.072Z,20.10
2022-09-23T22:18:32.179Z,20.10
2022-09-23T22:20:36.605Z,20.11
2022-09-23T22:22:39.280Z,20.10
2022-09-23T22:24:43.236Z,20.09
2022-09-23T22:26:46.314Z,20.09
2022-09-23T22:29:06.497Z,20.12
2022-09-23T22:31:27.105Z,20.10
2022-09-23T22:33:29.922Z,20.12
2022-09-23T22:35:33.426Z,20.11
2022-09-23T22:37:38.850Z,20.11
2022-09-23T22:39:42.095Z,20.11
2022-09-23T22:41:47.913Z,20.13
2022-09-23T22:43:50.993Z,20.12
2022-09-23T22:45:53.741Z,20.15
2022-09-23T22:47:56.936Z,20.17
2022-09-23T22:49:59.855Z,20.19
