createdAt,value
2022-12-19T00:01:33.021Z,100.00
2022-12-19T00:04:47.876Z,100.00
2022-12-19T00:07:56.580Z,100.00
2022-12-19T00:11:12.862Z,100.00
2022-12-19T00:14:15.291Z,100.00
2022-12-19T00:17:29.868Z,100.00
2022-12-19T00:20:44.845Z,100.00
2022-12-19T00:23:53.884Z,100.00
2022-12-19T00:27:02.842Z,100.00
2022-12-19T00:30:12.121Z,100.00
2022-12-19T00:33:20.833Z,100.00
2022-12-19T00:36:32.143Z,100.00
2022-12-19T00:39:40.842Z,100.00
2022-12-19T00:42:55.860Z,100.00
2022-12-19T00:46:09.880Z,100.00
2022-12-19T00:49:24.858Z,100.00
2022-12-19T00:52:39.844Z,100.00
2022-12-19T00:55:41.822Z,100.00
2022-12-19T00:58:56.872Z,100.00
2022-12-19T01:01:58.905Z,100.00
2022-12-19T01:05:14.853Z,100.00
2022-12-19T01:08:16.854Z,100.00
2022-12-19T01:11:32.882Z,100.00
2022-12-19T01:14:41.854Z,100.00
2022-12-19T01:17:57.099Z,100.00
2022-12-19T01:21:07.865Z,100.00
2022-12-19T01:24:19.008Z,100.00
2022-12-19T01:27:27.834Z,100.00
2022-12-19T01:30:46.863Z,100.00
2022-12-19T01:33:56.510Z,100.00
2022-12-19T01:37:11.855Z,100.00
2022-12-19T01:40:28.835Z,100.00
2022-12-19T01:43:40.855Z,100.00
2022-12-19T01:47:02.845Z,100.00
2022-12-19T01:50:23.862Z,100.00
2022-12-19T01:53:29.077Z,100.00
2022-12-19T01:56:48.801Z,100.00
2022-12-19T02:00:02.791Z,100.00
2022-12-19T02:03:27.394Z,100.00
2022-12-19T02:06:42.826Z,100.00
2022-12-19T02:09:46.693Z,100.00
2022-12-19T02:13:01.800Z,100.00
2022-12-19T02:16:16.345Z,100.00
2022-12-19T02:19:58.834Z,100.00
2022-12-19T02:23:06.824Z,100.00
2022-12-19T02:26:43.429Z,100.00
2022-12-19T02:30:16.820Z,100.00
2022-12-19T02:33:54.402Z,100.00
2022-12-19T02:37:45.810Z,100.00
2022-12-19T02:41:03.815Z,100.00
2022-12-19T02:44:18.489Z,100.00
2022-12-19T02:47:28.817Z,100.00
2022-12-19T02:50:43.915Z,100.00
2022-12-19T02:53:53.823Z,100.00
2022-12-19T02:57:13.518Z,100.00
2022-12-19T03:00:29.841Z,100.00
2022-12-19T03:03:48.060Z,100.00
2022-12-19T03:07:40.873Z,100.00
2022-12-19T03:11:01.385Z,100.00
2022-12-19T03:14:22.834Z,100.00
2022-12-19T03:17:26.093Z,100.00
2022-12-19T03:21:01.841Z,100.00
2022-12-19T03:24:05.777Z,100.00
2022-12-19T03:27:39.822Z,100.00
2022-12-19T03:30:50.889Z,100.00
2022-12-19T03:34:07.771Z,100.00
2022-12-19T03:37:34.796Z,100.00
2022-12-19T03:40:39.665Z,100.00
2022-12-19T03:43:54.831Z,100.00
2022-12-19T03:47:14.831Z,100.00
2022-12-19T03:50:29.498Z,100.00
2022-12-19T03:54:00.850Z,100.00
2022-12-19T03:57:40.015Z,100.00
2022-12-19T04:00:51.825Z,100.00
2022-12-19T04:04:08.825Z,100.00
2022-12-19T04:07:18.422Z,100.00
2022-12-19T04:10:29.845Z,100.00
2022-12-19T04:13:51.852Z,100.00
2022-12-19T04:17:09.634Z,100.00
2022-12-19T04:20:28.835Z,100.00
2022-12-19T04:23:50.825Z,100.00
2022-12-19T04:27:08.799Z,100.00
2022-12-19T04:30:19.446Z,100.00
2022-12-19T04:33:27.817Z,100.00
2022-12-19T04:36:42.852Z,100.00
2022-12-19T04:39:44.864Z,100.00
2022-12-19T04:42:59.818Z,100.00
2022-12-19T04:46:14.872Z,100.00
2022-12-19T04:49:29.860Z,100.00
2022-12-19T04:52:31.878Z,100.00
2022-12-19T04:55:46.809Z,100.00
2022-12-19T04:58:59.779Z,100.00
2022-12-19T05:02:07.905Z,100.00
2022-12-19T05:05:16.595Z,100.00
2022-12-19T05:08:31.801Z,100.00
2022-12-19T05:11:46.839Z,100.00
2022-12-19T05:14:55.554Z,100.00
2022-12-19T05:18:04.821Z,100.00
2022-12-19T05:21:26.813Z,100.00
2022-12-19T05:24:28.735Z,100.00
2022-12-19T05:27:43.802Z,100.00
2022-12-19T05:30:52.778Z,100.00
2022-12-19T05:34:07.796Z,100.00
2022-12-19T05:37:16.838Z,100.00
2022-12-19T05:40:25.452Z,100.00
2022-12-19T05:43:40.821Z,100.00
2022-12-19T05:46:49.892Z,100.00
2022-12-19T05:49:58.520Z,100.00
2022-12-19T05:53:13.802Z,100.00
2022-12-19T05:56:19.397Z,100.00
2022-12-19T05:59:33.841Z,100.00
2022-12-19T06:02:35.854Z,100.00
2022-12-19T06:05:50.816Z,100.00
2022-12-19T06:08:58.294Z,100.00
2022-12-19T06:12:13.791Z,100.00
2022-12-19T06:15:15.709Z,100.00
2022-12-19T06:18:30.797Z,100.00
2022-12-19T06:21:48.495Z,100.00
2022-12-19T06:24:56.803Z,100.00
2022-12-19T06:28:11.795Z,100.00
2022-12-19T06:31:22.836Z,100.00
2022-12-19T06:35:02.855Z,100.00
2022-12-19T06:38:01.133Z,100.00
2022-12-19T06:41:16.788Z,100.00
2022-12-19T06:44:31.810Z,100.00
2022-12-19T06:47:33.801Z,100.00
2022-12-19T06:50:48.779Z,100.00
2022-12-19T06:54:03.791Z,100.00
2022-12-19T07:01:47.943Z,100.00
2022-12-19T07:05:04.182Z,100.00
2022-12-19T07:08:19.906Z,100.00
2022-12-19T07:11:28.869Z,100.00
2022-12-19T07:14:45.867Z,100.00
2022-12-19T07:17:51.403Z,100.00
2022-12-19T07:21:05.788Z,100.00
2022-12-19T07:24:21.761Z,100.00
2022-12-19T07:27:37.835Z,100.00
2022-12-19T07:30:54.785Z,100.00
2022-12-19T07:34:10.782Z,100.00
2022-12-19T07:37:25.809Z,100.00
2022-12-19T07:40:41.805Z,100.00
2022-12-19T07:43:50.804Z,100.00
2022-12-19T07:46:59.439Z,100.00
2022-12-19T07:50:07.784Z,100.00
2022-12-19T07:53:22.787Z,100.00
2022-12-19T07:56:24.809Z,100.00
2022-12-19T07:59:40.790Z,100.00
2022-12-19T08:02:55.861Z,100.00
2022-12-19T08:06:12.814Z,100.00
2022-12-19T08:09:27.792Z,100.00
2022-12-19T08:12:29.774Z,100.00
2022-12-19T08:15:44.770Z,100.00
2022-12-19T08:18:46.823Z,100.00
2022-12-19T08:22:08.812Z,100.00
2022-12-19T08:25:19.360Z,100.00
2022-12-19T08:28:28.784Z,100.00
2022-12-19T08:31:43.800Z,100.00
2022-12-19T08:34:52.900Z,100.00
2022-12-19T08:38:08.789Z,100.00
2022-12-19T08:41:10.777Z,99.08
2022-12-19T08:44:25.763Z,99.15
2022-12-19T08:47:33.760Z,99.14
2022-12-19T08:51:09.173Z,99.99
2022-12-19T08:54:23.758Z,99.33
2022-12-19T08:57:31.785Z,98.87
2022-12-19T09:00:54.063Z,98.75
2022-12-19T09:05:24.261Z,98.41
2022-12-19T09:07:42.760Z,98.10
2022-12-19T09:10:51.664Z,98.47
2022-12-19T09:14:02.779Z,99.08
2022-12-19T09:17:11.448Z,98.29
2022-12-19T09:20:26.889Z,97.46
2022-12-19T09:28:25.922Z,96.29
2022-12-19T09:31:27.817Z,95.64
2022-12-19T09:34:42.756Z,95.56
2022-12-19T09:38:00.370Z,94.16
2022-12-19T09:41:37.800Z,93.92
2022-12-19T09:45:01.531Z,93.30
2022-12-19T09:48:24.159Z,93.83
2022-12-19T09:51:38.236Z,93.86
2022-12-19T09:55:04.777Z,92.26
2022-12-19T09:58:37.536Z,91.35
2022-12-19T10:02:10.551Z,91.38
2022-12-19T10:07:02.538Z,90.76
2022-12-19T10:10:12.206Z,90.12
2022-12-19T10:13:24.649Z,89.80
2022-12-19T10:17:23.599Z,89.76
2022-12-19T10:20:47.103Z,89.67
2022-12-19T10:24:10.855Z,89.05
2022-12-19T10:27:26.762Z,88.61
2022-12-19T10:31:01.470Z,89.51
2022-12-19T10:34:25.838Z,89.00
2022-12-19T10:37:51.789Z,88.56
2022-12-19T10:41:35.006Z,89.18
2022-12-19T10:44:56.980Z,89.48
2022-12-19T10:48:25.295Z,90.21
2022-12-19T10:51:47.920Z,90.91
2022-12-19T10:55:02.788Z,90.86
2022-12-19T10:58:26.709Z,90.85
2022-12-19T11:01:45.851Z,91.40
2022-12-19T11:04:53.721Z,90.71
2022-12-19T11:08:20.857Z,90.39
2022-12-19T11:13:39.974Z,91.14
2022-12-19T11:19:39.694Z,91.67
2022-12-19T11:28:36.712Z,90.76
2022-12-19T11:30:25.886Z,91.89
2022-12-19T11:34:39.773Z,91.91
2022-12-19T11:38:07.744Z,91.72
2022-12-19T11:41:40.740Z,92.77
2022-12-19T11:44:58.300Z,92.52
2022-12-19T11:48:16.180Z,91.89
2022-12-19T11:55:50.750Z,92.21
2022-12-19T11:59:39.197Z,91.99
2022-12-19T12:03:10.153Z,92.39
2022-12-19T12:06:28.005Z,92.49
2022-12-19T12:16:20.285Z,92.34
2022-12-19T12:24:20.079Z,92.21
2022-12-19T12:28:36.253Z,92.19
2022-12-19T12:31:14.997Z,92.09
2022-12-19T12:31:45.378Z,91.79
2022-12-19T12:32:03.001Z,92.00
2022-12-19T12:35:38.341Z,90.96
2022-12-19T12:38:14.356Z,90.49
2022-12-19T12:41:26.583Z,90.87
2022-12-19T12:44:47.742Z,91.24
2022-12-19T12:47:51.772Z,91.63
2022-12-19T12:51:07.772Z,92.47
2022-12-19T12:54:14.229Z,91.94
2022-12-19T12:57:35.760Z,92.28
2022-12-19T13:05:14.301Z,91.42
2022-12-19T13:08:45.727Z,92.12
2022-12-19T13:12:10.765Z,92.24
2022-12-19T13:15:22.880Z,92.45
2022-12-19T13:18:40.721Z,92.05
2022-12-19T13:22:10.727Z,91.58
2022-12-19T13:25:35.297Z,92.43
2022-12-19T13:28:46.803Z,92.78
2022-12-19T13:32:14.263Z,92.52
2022-12-19T13:36:34.657Z,92.98
2022-12-19T13:39:59.350Z,93.51
2022-12-19T13:42:33.716Z,93.48
2022-12-19T13:45:56.739Z,94.32
2022-12-19T13:49:08.939Z,94.39
2022-12-19T13:52:24.719Z,94.41
2022-12-19T13:55:29.428Z,94.42
2022-12-19T13:59:00.706Z,94.87
2022-12-19T14:02:46.405Z,95.07
2022-12-19T14:06:17.569Z,95.51
2022-12-19T14:11:29.535Z,95.97
2022-12-19T14:13:58.869Z,96.28
2022-12-19T14:16:46.742Z,96.31
2022-12-19T14:21:14.580Z,96.25
2022-12-19T14:28:26.430Z,97.23
2022-12-19T14:31:23.386Z,97.11
2022-12-19T14:35:04.008Z,97.28
2022-12-19T14:39:19.656Z,97.16
2022-12-19T14:41:58.963Z,97.56
2022-12-19T14:52:35.127Z,97.64
2022-12-19T14:54:07.298Z,98.11
2022-12-19T14:54:34.717Z,98.38
2022-12-19T14:57:06.190Z,98.36
2022-12-19T15:01:07.186Z,98.50
2022-12-19T15:04:51.241Z,98.94
2022-12-19T15:08:00.703Z,99.27
2022-12-19T15:11:49.950Z,99.16
2022-12-19T15:15:21.727Z,99.04
2022-12-19T15:18:39.672Z,99.31
2022-12-19T15:21:55.176Z,99.41
2022-12-19T15:25:04.079Z,100.00
2022-12-19T15:28:15.709Z,100.00
2022-12-19T15:31:46.405Z,100.00
2022-12-19T15:34:55.467Z,100.00
2022-12-19T15:38:10.707Z,100.00
2022-12-19T15:41:24.790Z,100.00
2022-12-19T15:44:39.696Z,100.00
2022-12-19T15:47:55.694Z,100.00
2022-12-19T15:50:57.681Z,100.00
2022-12-19T15:57:56.321Z,100.00
2022-12-19T16:01:08.706Z,100.00
2022-12-19T16:08:31.842Z,100.00
2022-12-19T16:11:46.715Z,100.00
2022-12-19T16:15:05.714Z,100.00
2022-12-19T16:18:21.684Z,100.00
2022-12-19T16:21:37.005Z,100.00
2022-12-19T16:24:46.014Z,100.00
2022-12-19T16:31:52.713Z,100.00
2022-12-19T16:35:07.674Z,100.00
2022-12-19T16:38:23.704Z,100.00
2022-12-19T16:41:32.581Z,100.00
2022-12-19T16:44:57.682Z,100.00
2022-12-19T16:48:38.692Z,100.00
2022-12-19T16:51:47.488Z,100.00
2022-12-19T16:55:02.671Z,100.00
2022-12-19T16:58:04.847Z,100.00
2022-12-19T17:01:19.775Z,100.00
2022-12-19T17:04:26.259Z,100.00
2022-12-19T17:07:41.697Z,100.00
2022-12-19T17:10:57.665Z,100.00
2022-12-19T17:14:08.158Z,100.00
2022-12-19T17:17:22.673Z,100.00
2022-12-19T17:20:59.678Z,100.00
2022-12-19T17:24:19.678Z,100.00
2022-12-19T17:27:21.635Z,100.00
2022-12-19T17:30:36.700Z,100.00
2022-12-19T17:33:46.685Z,100.00
2022-12-19T17:36:55.432Z,100.00
2022-12-19T17:40:03.693Z,100.00
2022-12-19T17:43:13.271Z,100.00
2022-12-19T17:46:26.733Z,99.91
2022-12-19T17:49:35.304Z,99.71
2022-12-19T17:52:49.680Z,99.93
2022-12-19T17:55:58.285Z,100.00
2022-12-19T17:59:12.720Z,100.00
2022-12-19T18:02:33.796Z,99.89
2022-12-19T18:05:42.317Z,99.60
2022-12-19T18:08:50.675Z,99.27
2022-12-19T18:12:00.102Z,98.68
2022-12-19T18:15:11.647Z,98.91
2022-12-19T18:18:31.861Z,99.32
2022-12-19T18:21:47.666Z,99.81
2022-12-19T18:24:56.664Z,99.91
2022-12-19T18:28:11.713Z,99.80
2022-12-19T18:31:15.586Z,99.74
2022-12-19T18:34:32.640Z,99.63
2022-12-19T18:37:47.672Z,99.94
2022-12-19T18:40:57.977Z,100.00
2022-12-19T18:44:12.690Z,100.00
2022-12-19T18:47:24.633Z,100.00
2022-12-19T18:50:40.689Z,100.00
2022-12-19T18:53:49.969Z,100.00
2022-12-19T18:57:04.914Z,100.00
2022-12-19T19:00:16.959Z,100.00
2022-12-19T19:03:31.751Z,100.00
2022-12-19T19:06:52.285Z,100.00
2022-12-19T19:09:54.764Z,100.00
2022-12-19T19:13:10.563Z,100.00
2022-12-19T19:16:22.901Z,100.00
2022-12-19T19:19:31.688Z,100.00
2022-12-19T19:22:53.837Z,100.00
2022-12-19T19:25:55.939Z,100.00
2022-12-19T19:29:10.653Z,100.00
2022-12-19T19:32:27.058Z,100.00
2022-12-19T19:35:36.910Z,100.00
2022-12-19T19:38:56.809Z,100.00
2022-12-19T19:42:05.848Z,100.00
2022-12-19T19:45:15.899Z,100.00
2022-12-19T19:48:24.390Z,100.00
2022-12-19T19:51:33.661Z,100.00
2022-12-19T19:54:48.667Z,100.00
2022-12-19T19:57:58.685Z,100.00
2022-12-19T20:01:18.029Z,100.00
2022-12-19T20:04:21.015Z,100.00
2022-12-19T20:07:35.668Z,100.00
2022-12-19T20:10:44.660Z,100.00
2022-12-19T20:13:53.832Z,100.00
2022-12-19T20:17:08.649Z,100.00
2022-12-19T20:20:11.228Z,100.00
2022-12-19T20:23:32.674Z,100.00
2022-12-19T20:26:47.723Z,100.00
2022-12-19T20:29:49.721Z,100.00
2022-12-19T20:33:05.657Z,100.00
2022-12-19T20:36:14.858Z,100.00
2022-12-19T20:39:29.908Z,100.00
2022-12-19T20:42:39.627Z,100.00
2022-12-19T20:45:55.110Z,100.00
2022-12-19T20:49:10.666Z,100.00
2022-12-19T20:52:19.641Z,100.00
2022-12-19T20:55:34.667Z,100.00
2022-12-19T20:58:50.645Z,100.00
2022-12-19T21:01:52.880Z,100.00
2022-12-19T21:05:07.746Z,100.00
2022-12-19T21:08:09.837Z,100.00
2022-12-19T21:11:24.630Z,100.00
2022-12-19T21:14:26.595Z,100.00
2022-12-19T21:17:41.657Z,100.00
2022-12-19T21:21:03.646Z,100.00
2022-12-19T21:24:12.413Z,100.00
2022-12-19T21:27:27.663Z,100.00
2022-12-19T21:30:37.026Z,100.00
2022-12-19T21:33:52.650Z,100.00
2022-12-19T21:37:07.629Z,100.00
2022-12-19T21:40:16.694Z,100.00
2022-12-19T21:43:31.620Z,100.00
2022-12-19T21:46:46.694Z,100.00
2022-12-19T21:50:01.641Z,100.00
2022-12-19T21:53:10.521Z,100.00
2022-12-19T21:56:29.629Z,100.00
2022-12-19T21:59:31.621Z,100.00
2022-12-19T22:03:11.584Z,100.00
2022-12-19T22:06:28.230Z,100.00
2022-12-19T22:09:37.383Z,100.00
2022-12-19T22:12:45.643Z,100.00
2022-12-19T22:16:00.673Z,100.00
2022-12-19T22:19:03.553Z,100.00
2022-12-19T22:22:25.652Z,100.00
2022-12-19T22:25:34.283Z,100.00
2022-12-19T22:28:44.656Z,100.00
2022-12-19T22:31:53.284Z,100.00
2022-12-19T22:35:01.671Z,100.00
2022-12-19T22:38:10.191Z,100.00
2022-12-19T22:41:19.623Z,100.00
2022-12-19T22:44:28.202Z,100.00
2022-12-19T22:47:36.619Z,100.00
2022-12-19T22:50:45.964Z,100.00
2022-12-19T22:53:54.644Z,100.00
2022-12-19T22:57:03.229Z,100.00
2022-12-19T23:00:16.618Z,100.00
2022-12-19T23:03:25.413Z,100.00
2022-12-19T23:06:37.658Z,100.00
2022-12-19T23:09:52.635Z,100.00
2022-12-19T23:13:07.632Z,100.00
2022-12-19T23:16:10.313Z,100.00
2022-12-19T23:19:25.609Z,100.00
2022-12-19T23:22:40.924Z,100.00
2022-12-19T23:25:56.633Z,100.00
2022-12-19T23:29:22.611Z,100.00
2022-12-19T23:32:30.621Z,100.00
2022-12-19T23:35:45.626Z,100.00
2022-12-19T23:38:53.602Z,100.00
2022-12-19T23:42:08.935Z,100.00
2022-12-19T23:45:17.612Z,100.00
2022-12-19T23:48:34.611Z,100.00
2022-12-19T23:51:43.619Z,100.00
2022-12-19T23:54:52.353Z,100.00
2022-12-19T23:58:00.611Z,100.00
