createdAt,value
2018-01-22T00:01:14.754Z,0
2018-01-22T00:03:16.160Z,0
2018-01-22T00:05:17.565Z,0
2018-01-22T00:07:18.986Z,0
2018-01-22T00:09:20.403Z,0
2018-01-22T00:12:02.792Z,0
2018-01-22T00:14:04.192Z,0
2018-01-22T00:16:05.606Z,0
2018-01-22T00:18:07.008Z,0
2018-01-22T00:20:08.421Z,0
2018-01-22T00:22:09.838Z,0
2018-01-22T00:24:11.236Z,0
2018-01-22T00:26:12.638Z,0
2018-01-22T00:28:14.037Z,0
2018-01-22T00:30:15.443Z,0
2018-01-22T00:32:57.854Z,0
2018-01-22T00:34:59.264Z,0
2018-01-22T00:37:00.670Z,0
2018-01-22T00:39:02.074Z,0
2018-01-22T00:41:03.473Z,0
2018-01-22T00:43:04.880Z,0
2018-01-22T00:45:06.286Z,0
2018-01-22T00:47:07.692Z,0
2018-01-22T00:49:09.187Z,0
2018-01-22T00:51:10.592Z,0
2018-01-22T00:53:12.001Z,0
2018-01-22T00:55:13.402Z,0
2018-01-22T00:57:14.811Z,0
2018-01-22T00:59:16.219Z,0
2018-01-22T01:01:17.615Z,0
2018-01-22T01:03:19.023Z,0
2018-01-22T01:06:01.398Z,0
2018-01-22T01:08:02.803Z,0
2018-01-22T01:10:04.207Z,0
2018-01-22T01:12:05.612Z,0
2018-01-22T01:14:07.020Z,0
2018-01-22T01:16:08.427Z,0
2018-01-22T01:18:09.830Z,0
2018-01-22T01:20:11.271Z,0
2018-01-22T01:22:12.677Z,0
2018-01-22T01:24:14.137Z,0
2018-01-22T01:26:56.456Z,0
2018-01-22T01:28:57.864Z,0
2018-01-22T01:30:59.265Z,0
2018-01-22T01:33:00.672Z,0
2018-01-22T01:35:02.075Z,0
2018-01-22T01:37:03.478Z,0
2018-01-22T01:39:04.889Z,0
2018-01-22T01:41:06.288Z,0
2018-01-22T01:43:07.694Z,0
2018-01-22T01:45:50.076Z,0
2018-01-22T01:47:51.480Z,0
2018-01-22T01:49:52.883Z,0
2018-01-22T01:51:54.290Z,0
2018-01-22T01:53:55.694Z,0
2018-01-22T01:55:57.098Z,0
2018-01-22T01:57:58.505Z,0
2018-01-22T01:59:59.910Z,0
2018-01-22T02:02:01.313Z,0
2018-01-22T02:04:02.715Z,0
2018-01-22T02:06:04.117Z,0
2018-01-22T02:08:05.522Z,0
2018-01-22T02:10:06.923Z,0
2018-01-22T02:12:08.326Z,0
2018-01-22T02:14:09.729Z,0
2018-01-22T02:16:11.138Z,0
2018-01-22T02:18:12.539Z,0
2018-01-22T02:20:13.939Z,0
2018-01-22T02:22:15.341Z,0
2018-01-22T02:24:16.745Z,0
2018-01-22T02:26:18.145Z,0
2018-01-22T02:28:19.558Z,0
2018-01-22T02:30:20.962Z,0
2018-01-22T02:32:22.366Z,0
2018-01-22T02:34:23.773Z,0
2018-01-22T02:36:25.178Z,0
2018-01-22T02:38:26.590Z,0
2018-01-22T02:40:27.990Z,0
2018-01-22T02:42:29.421Z,0
2018-01-22T02:44:30.828Z,0
2018-01-22T02:46:32.229Z,0
2018-01-22T02:48:33.627Z,0
2018-01-22T02:50:35.027Z,0
2018-01-22T02:52:36.434Z,0
2018-01-22T02:54:37.835Z,0
2018-01-22T02:56:39.245Z,0
2018-01-22T02:58:40.651Z,0
2018-01-22T03:00:42.051Z,0
2018-01-22T03:02:43.456Z,0
2018-01-22T03:04:44.859Z,0
2018-01-22T03:06:46.265Z,0
2018-01-22T03:08:47.695Z,0
2018-01-22T03:10:49.079Z,0
2018-01-22T03:12:50.495Z,0
2018-01-22T03:14:51.894Z,0
2018-01-22T03:16:53.341Z,0
2018-01-22T03:18:54.702Z,0
2018-01-22T03:20:56.102Z,0
2018-01-22T03:22:57.509Z,0
2018-01-22T03:24:58.906Z,0
2018-01-22T03:27:00.315Z,0
2018-01-22T03:29:01.721Z,0
2018-01-22T03:31:03.125Z,0
2018-01-22T03:33:04.529Z,0
2018-01-22T03:35:05.981Z,0
2018-01-22T03:37:07.333Z,0
2018-01-22T03:39:08.736Z,0
2018-01-22T03:41:10.259Z,0
2018-01-22T03:43:11.642Z,0
2018-01-22T03:45:13.054Z,0
2018-01-22T03:47:14.452Z,0
2018-01-22T03:49:15.855Z,0
2018-01-22T03:51:17.294Z,0
2018-01-22T03:53:18.692Z,0
2018-01-22T03:55:20.091Z,0
2018-01-22T03:57:21.497Z,0
2018-01-22T03:59:22.898Z,0
2018-01-22T04:01:24.305Z,0
2018-01-22T04:03:25.711Z,0
2018-01-22T04:05:27.117Z,0
2018-01-22T04:07:28.518Z,0
2018-01-22T04:09:29.912Z,0
2018-01-22T04:11:31.325Z,0
2018-01-22T04:13:32.735Z,0
2018-01-22T04:15:34.145Z,0
2018-01-22T04:17:35.532Z,0
2018-01-22T04:19:36.946Z,0
2018-01-22T04:21:38.355Z,0
2018-01-22T04:23:39.765Z,0
2018-01-22T04:25:41.207Z,0
2018-01-22T04:27:42.608Z,0
2018-01-22T04:29:44.015Z,0
2018-01-22T04:31:45.419Z,0
2018-01-22T04:33:46.824Z,0
2018-01-22T04:35:48.232Z,0
2018-01-22T04:37:49.635Z,0
2018-01-22T04:39:51.033Z,0
2018-01-22T04:41:52.439Z,0
2018-01-22T04:43:53.845Z,0
2018-01-22T04:45:55.245Z,0
2018-01-22T04:47:56.650Z,0
2018-01-22T04:49:58.053Z,0
2018-01-22T04:51:59.458Z,0
2018-01-22T04:54:00.861Z,0
2018-01-22T04:56:02.264Z,0
2018-01-22T04:58:03.669Z,0
2018-01-22T05:00:05.074Z,0
2018-01-22T05:02:06.482Z,0
2018-01-22T05:04:07.892Z,0
2018-01-22T05:06:09.293Z,0
2018-01-22T05:08:10.697Z,0
2018-01-22T05:10:12.109Z,0
2018-01-22T05:12:13.515Z,0
2018-01-22T05:14:14.919Z,0
2018-01-22T05:16:16.325Z,0
2018-01-22T05:18:17.727Z,0
2018-01-22T05:20:19.136Z,0
2018-01-22T05:22:20.548Z,0
2018-01-22T05:24:21.948Z,0
2018-01-22T05:26:23.352Z,0
2018-01-22T05:28:24.755Z,0
2018-01-22T05:30:26.162Z,0
2018-01-22T05:32:27.565Z,0
2018-01-22T05:34:28.970Z,0
2018-01-22T05:36:30.381Z,0
2018-01-22T05:38:31.782Z,0
2018-01-22T05:40:33.191Z,0
2018-01-22T05:42:34.588Z,0
2018-01-22T05:44:35.995Z,0
2018-01-22T05:46:37.398Z,0
2018-01-22T05:48:38.817Z,0
2018-01-22T05:50:40.217Z,0
2018-01-22T05:52:41.620Z,0
2018-01-22T05:54:43.026Z,0
2018-01-22T05:56:44.430Z,0
2018-01-22T05:58:45.837Z,0
2018-01-22T06:00:47.238Z,0
2018-01-22T06:02:48.643Z,0
2018-01-22T06:04:50.047Z,0
2018-01-22T06:06:51.454Z,0
2018-01-22T06:08:52.856Z,0
2018-01-22T06:10:54.253Z,0
2018-01-22T06:12:55.655Z,0
2018-01-22T06:14:57.062Z,0
2018-01-22T06:16:58.464Z,0
2018-01-22T06:18:59.866Z,0
2018-01-22T06:21:01.262Z,0
2018-01-22T06:23:02.671Z,0
2018-01-22T06:25:04.074Z,0
2018-01-22T06:27:05.477Z,0
2018-01-22T06:29:06.885Z,0
2018-01-22T06:31:08.294Z,0
2018-01-22T06:33:09.735Z,0
2018-01-22T06:35:11.126Z,0
2018-01-22T06:37:12.528Z,0
2018-01-22T06:39:13.926Z,0
2018-01-22T06:41:15.343Z,0
2018-01-22T06:43:16.742Z,0
2018-01-22T06:45:18.147Z,0
2018-01-22T06:47:19.552Z,0
2018-01-22T06:49:20.959Z,0
2018-01-22T06:51:22.383Z,0
2018-01-22T06:53:23.807Z,0
2018-01-22T06:55:25.210Z,0
2018-01-22T06:57:26.618Z,0
2018-01-22T06:59:28.078Z,0
2018-01-22T07:01:29.471Z,0
2018-01-22T07:03:30.873Z,0
2018-01-22T07:05:32.282Z,0
2018-01-22T07:07:33.693Z,0
2018-01-22T07:09:35.086Z,4
2018-01-22T07:11:36.507Z,0
2018-01-22T07:13:37.914Z,0
2018-01-22T07:15:39.314Z,4
2018-01-22T07:17:40.721Z,0
2018-01-22T07:19:42.132Z,4
2018-01-22T07:21:43.530Z,4
2018-01-22T07:23:44.936Z,8
2018-01-22T07:25:46.349Z,4
2018-01-22T07:27:47.762Z,4
2018-01-22T07:29:49.174Z,4
2018-01-22T07:31:50.581Z,8
2018-01-22T07:33:51.982Z,8
2018-01-22T07:35:53.387Z,8
2018-01-22T07:37:54.795Z,12
2018-01-22T07:39:56.191Z,12
2018-01-22T07:41:57.603Z,12
2018-01-22T07:43:59.007Z,12
2018-01-22T07:46:00.425Z,16
2018-01-22T07:48:01.855Z,12
2018-01-22T07:50:03.283Z,16
2018-01-22T07:52:04.753Z,16
2018-01-22T07:54:06.155Z,12
2018-01-22T07:56:07.576Z,16
2018-01-22T07:58:08.989Z,16
2018-01-22T08:00:10.396Z,20
2018-01-22T08:02:11.803Z,20
2018-01-22T08:04:13.212Z,20
2018-01-22T08:06:14.614Z,20
2018-01-22T08:08:16.021Z,24
2018-01-22T08:10:17.424Z,28
2018-01-22T08:12:18.906Z,32
2018-01-22T08:14:20.356Z,32
2018-01-22T08:16:21.763Z,32
2018-01-22T08:18:23.179Z,36
2018-01-22T08:20:24.672Z,32
2018-01-22T08:22:26.077Z,32
2018-01-22T08:24:27.480Z,36
2018-01-22T08:26:28.890Z,40
2018-01-22T08:28:30.297Z,44
2018-01-22T08:30:31.707Z,48
2018-01-22T08:32:33.168Z,56
2018-01-22T08:34:34.578Z,56
2018-01-22T08:36:36.003Z,56
2018-01-22T08:38:37.399Z,72
2018-01-22T08:40:38.815Z,92
2018-01-22T08:42:40.223Z,100
2018-01-22T08:44:41.630Z,108
2018-01-22T08:46:43.036Z,92
2018-01-22T08:48:44.455Z,72
2018-01-22T08:50:45.861Z,68
2018-01-22T08:52:47.266Z,84
2018-01-22T08:54:48.675Z,116
2018-01-22T08:56:50.078Z,116
2018-01-22T08:58:51.496Z,108
2018-01-22T09:00:52.911Z,108
2018-01-22T09:02:54.333Z,84
2018-01-22T09:04:55.745Z,88
2018-01-22T09:06:57.152Z,80
2018-01-22T09:08:58.575Z,96
2018-01-22T09:10:59.982Z,104
2018-01-22T09:13:01.392Z,120
2018-01-22T09:15:02.795Z,104
2018-01-22T09:17:04.204Z,100
2018-01-22T09:19:05.611Z,128
2018-01-22T09:21:07.019Z,132
2018-01-22T09:23:08.428Z,100
2018-01-22T09:25:09.830Z,92
2018-01-22T09:27:11.254Z,104
2018-01-22T09:29:12.660Z,108
2018-01-22T09:31:14.082Z,120
2018-01-22T09:33:15.490Z,104
2018-01-22T09:35:16.896Z,104
2018-01-22T09:37:18.305Z,96
2018-01-22T09:39:19.714Z,100
2018-01-22T09:41:21.124Z,92
2018-01-22T09:43:22.533Z,76
2018-01-22T09:45:23.936Z,84
2018-01-22T09:47:25.372Z,108
2018-01-22T09:49:26.761Z,160
2018-01-22T09:51:28.180Z,164
2018-01-22T09:53:29.588Z,148
2018-01-22T09:55:30.998Z,112
2018-01-22T09:57:32.405Z,120
2018-01-22T09:59:33.816Z,120
2018-01-22T10:01:35.224Z,124
2018-01-22T10:03:36.636Z,148
2018-01-22T10:05:38.142Z,164
2018-01-22T10:07:39.701Z,168
2018-01-22T10:09:41.116Z,152
2018-01-22T10:11:42.617Z,136
2018-01-22T10:13:44.030Z,160
2018-01-22T10:15:45.435Z,120
2018-01-22T10:17:46.847Z,128
2018-01-22T10:19:48.257Z,124
2018-01-22T10:21:49.656Z,132
2018-01-22T10:23:51.240Z,148
2018-01-22T10:25:52.976Z,160
2018-01-22T10:27:54.430Z,184
2018-01-22T10:29:55.867Z,168
2018-01-22T10:31:57.339Z,156
2018-01-22T10:33:58.810Z,184
2018-01-22T10:36:00.546Z,172
2018-01-22T10:38:02.900Z,180
2018-01-22T10:40:04.685Z,168
2018-01-22T10:42:06.216Z,160
2018-01-22T10:44:07.741Z,164
2018-01-22T10:46:09.189Z,152
2018-01-22T10:48:10.613Z,136
2018-01-22T10:50:12.028Z,124
2018-01-22T10:52:13.559Z,148
2018-01-22T10:54:14.969Z,172
2018-01-22T10:56:16.385Z,200
2018-01-22T10:58:17.794Z,188
2018-01-22T11:00:19.205Z,256
2018-01-22T11:02:20.628Z,248
2018-01-22T11:04:22.040Z,236
2018-01-22T11:06:23.453Z,208
2018-01-22T11:08:24.894Z,196
2018-01-22T11:10:26.304Z,188
2018-01-22T11:12:27.721Z,264
2018-01-22T11:14:29.153Z,272
2018-01-22T11:16:30.586Z,224
2018-01-22T11:18:32.279Z,252
2018-01-22T11:20:33.695Z,224
2018-01-22T11:22:35.156Z,204
2018-01-22T11:24:36.592Z,196
2018-01-22T11:26:38.022Z,248
2018-01-22T11:28:39.584Z,240
2018-01-22T11:30:40.936Z,248
2018-01-22T11:32:42.439Z,224
2018-01-22T11:34:43.883Z,232
2018-01-22T11:36:45.264Z,252
2018-01-22T11:38:46.672Z,268
2018-01-22T11:40:48.092Z,284
2018-01-22T11:42:49.507Z,224
2018-01-22T11:44:50.924Z,260
2018-01-22T11:46:52.352Z,256
2018-01-22T11:48:53.764Z,276
2018-01-22T11:50:55.200Z,244
2018-01-22T11:52:56.602Z,200
2018-01-22T11:54:58.014Z,192
2018-01-22T11:56:59.428Z,176
2018-01-22T11:59:00.843Z,228
2018-01-22T12:01:02.263Z,216
2018-01-22T12:03:03.682Z,204
2018-01-22T12:05:05.092Z,224
2018-01-22T12:07:06.527Z,196
2018-01-22T12:09:07.940Z,224
2018-01-22T12:11:09.354Z,368
2018-01-22T12:13:10.761Z,356
2018-01-22T12:15:12.180Z,320
2018-01-22T12:17:13.590Z,372
2018-01-22T12:19:15.009Z,400
2018-01-22T12:21:16.417Z,408
2018-01-22T12:23:17.829Z,496
2018-01-22T12:25:19.238Z,568
2018-01-22T12:27:20.950Z,656
2018-01-22T12:29:22.349Z,748
2018-01-22T12:31:23.767Z,716
2018-01-22T12:33:25.188Z,668
2018-01-22T12:35:26.598Z,620
2018-01-22T12:37:28.035Z,612
2018-01-22T12:39:29.422Z,592
2018-01-22T12:41:30.842Z,568
2018-01-22T12:43:32.254Z,552
2018-01-22T12:45:33.662Z,572
2018-01-22T12:47:35.090Z,656
2018-01-22T12:49:36.507Z,944
2018-01-22T12:51:37.917Z,712
2018-01-22T12:53:39.329Z,616
2018-01-22T12:55:40.757Z,548
2018-01-22T12:57:42.165Z,464
2018-01-22T12:59:43.579Z,472
2018-01-22T13:01:45.075Z,480
2018-01-22T13:03:46.482Z,400
2018-01-22T13:05:47.987Z,352
2018-01-22T13:07:49.607Z,348
2018-01-22T13:09:51.037Z,416
2018-01-22T13:11:52.558Z,408
2018-01-22T13:13:53.970Z,412
2018-01-22T13:15:55.385Z,480
2018-01-22T13:17:56.802Z,464
2018-01-22T13:19:58.215Z,528
2018-01-22T13:21:59.630Z,532
2018-01-22T13:24:01.041Z,488
2018-01-22T13:26:02.555Z,432
2018-01-22T13:28:03.944Z,456
2018-01-22T13:30:05.363Z,432
2018-01-22T13:32:06.790Z,404
2018-01-22T13:34:08.205Z,452
2018-01-22T13:36:09.702Z,480
2018-01-22T13:38:11.103Z,480
2018-01-22T13:40:12.517Z,488
2018-01-22T13:42:13.930Z,500
2018-01-22T13:44:15.347Z,552
2018-01-22T13:46:16.760Z,544
2018-01-22T13:48:18.194Z,544
2018-01-22T13:50:19.606Z,588
2018-01-22T13:52:21.020Z,600
2018-01-22T13:54:22.439Z,596
2018-01-22T13:56:23.849Z,580
2018-01-22T13:58:25.268Z,536
2018-01-22T14:00:26.679Z,504
2018-01-22T14:02:28.111Z,532
2018-01-22T14:04:29.529Z,532
2018-01-22T14:06:30.997Z,520
2018-01-22T14:08:32.443Z,476
2018-01-22T14:10:33.907Z,448
2018-01-22T14:12:35.348Z,412
2018-01-22T14:14:36.809Z,384
2018-01-22T14:16:38.250Z,376
2018-01-22T14:18:39.719Z,356
2018-01-22T14:20:41.310Z,344
2018-01-22T14:22:42.742Z,324
2018-01-22T14:24:44.152Z,308
2018-01-22T14:26:45.565Z,264
2018-01-22T14:28:46.979Z,256
2018-01-22T14:30:48.393Z,244
2018-01-22T14:32:49.804Z,228
2018-01-22T14:34:51.224Z,208
2018-01-22T14:36:52.639Z,208
2018-01-22T14:38:54.074Z,192
2018-01-22T14:40:55.487Z,204
2018-01-22T14:42:56.934Z,200
2018-01-22T14:44:58.360Z,168
2018-01-22T14:46:59.767Z,156
2018-01-22T14:49:01.180Z,136
2018-01-22T14:51:02.591Z,136
2018-01-22T14:53:04.027Z,140
2018-01-22T14:55:05.414Z,124
2018-01-22T14:57:06.827Z,112
2018-01-22T14:59:08.238Z,108
2018-01-22T15:01:09.650Z,112
2018-01-22T15:03:11.057Z,92
2018-01-22T15:05:12.471Z,84
2018-01-22T15:07:13.882Z,80
2018-01-22T15:09:15.297Z,80
2018-01-22T15:11:16.710Z,88
2018-01-22T15:13:18.123Z,92
2018-01-22T15:15:19.533Z,80
2018-01-22T15:17:20.998Z,76
2018-01-22T15:19:22.413Z,72
2018-01-22T15:21:23.831Z,64
2018-01-22T15:23:27.488Z,60
2018-01-22T15:25:28.870Z,52
2018-01-22T15:27:30.264Z,40
2018-01-22T15:29:31.668Z,44
2018-01-22T15:31:33.077Z,44
2018-01-22T15:33:34.528Z,40
2018-01-22T15:35:35.936Z,36
2018-01-22T15:37:37.348Z,40
2018-01-22T15:39:38.759Z,40
2018-01-22T15:41:40.253Z,32
2018-01-22T15:43:41.664Z,32
2018-01-22T15:45:43.086Z,28
2018-01-22T15:47:44.484Z,28
2018-01-22T15:49:45.904Z,20
2018-01-22T15:51:47.396Z,20
2018-01-22T15:53:49.083Z,16
2018-01-22T15:55:50.510Z,12
2018-01-22T15:57:52.052Z,12
2018-01-22T15:59:53.666Z,12
2018-01-22T16:01:55.111Z,8
2018-01-22T16:03:56.555Z,8
2018-01-22T16:05:57.972Z,8
2018-01-22T16:07:59.614Z,8
2018-01-22T16:10:01.009Z,4
2018-01-22T16:12:02.540Z,4
2018-01-22T16:14:03.946Z,0
2018-01-22T16:16:05.354Z,0
2018-01-22T16:18:06.762Z,0
2018-01-22T16:20:08.177Z,0
2018-01-22T16:22:09.586Z,0
2018-01-22T16:24:10.995Z,0
2018-01-22T16:26:12.407Z,0
2018-01-22T16:28:13.815Z,0
2018-01-22T16:30:15.225Z,0
2018-01-22T16:32:16.638Z,0
2018-01-22T16:34:18.047Z,0
2018-01-22T16:36:19.457Z,0
2018-01-22T16:38:20.872Z,0
2018-01-22T16:40:22.278Z,0
2018-01-22T16:42:23.686Z,0
2018-01-22T16:44:25.108Z,0
2018-01-22T16:46:26.546Z,0
2018-01-22T16:48:28.098Z,0
2018-01-22T16:50:29.507Z,0
2018-01-22T16:52:30.916Z,0
2018-01-22T16:54:32.326Z,0
2018-01-22T16:56:33.766Z,0
2018-01-22T16:58:35.146Z,0
2018-01-22T17:00:36.556Z,0
2018-01-22T17:02:37.967Z,0
2018-01-22T17:04:39.372Z,0
2018-01-22T17:06:40.777Z,0
2018-01-22T17:08:42.188Z,0
2018-01-22T17:10:43.601Z,0
2018-01-22T17:12:45.028Z,0
2018-01-22T17:14:46.520Z,0
2018-01-22T17:16:47.933Z,0
2018-01-22T17:18:49.345Z,0
2018-01-22T17:20:50.827Z,0
2018-01-22T17:22:52.235Z,0
2018-01-22T17:24:53.645Z,0
2018-01-22T17:26:55.054Z,0
2018-01-22T17:28:56.464Z,0
2018-01-22T17:30:57.872Z,0
2018-01-22T17:32:59.338Z,0
2018-01-22T17:35:00.789Z,0
2018-01-22T17:37:02.197Z,0
2018-01-22T17:39:03.648Z,0
2018-01-22T17:41:05.073Z,0
2018-01-22T17:43:06.678Z,0
2018-01-22T17:45:08.501Z,0
2018-01-22T17:47:09.951Z,0
2018-01-22T17:49:11.364Z,0
2018-01-22T17:51:12.774Z,0
2018-01-22T17:53:14.186Z,0
2018-01-22T17:55:15.594Z,0
2018-01-22T17:57:17.027Z,0
2018-01-22T17:59:18.446Z,0
2018-01-22T18:01:19.856Z,0
2018-01-22T18:03:21.262Z,0
2018-01-22T18:05:22.675Z,0
2018-01-22T18:07:24.083Z,0
2018-01-22T18:09:25.493Z,0
2018-01-22T18:11:26.906Z,0
2018-01-22T18:13:28.315Z,0
2018-01-22T18:15:29.731Z,0
2018-01-22T18:17:31.157Z,0
2018-01-22T18:19:32.574Z,0
2018-01-22T18:21:33.999Z,0
2018-01-22T18:23:35.410Z,0
2018-01-22T18:25:36.821Z,0
2018-01-22T18:27:38.252Z,0
2018-01-22T18:29:39.677Z,0
2018-01-22T18:31:41.133Z,0
2018-01-22T18:33:42.503Z,0
2018-01-22T18:35:43.910Z,0
2018-01-22T18:37:45.338Z,0
2018-01-22T18:39:46.751Z,0
2018-01-22T18:41:48.159Z,0
2018-01-22T18:43:49.568Z,0
2018-01-22T18:45:50.980Z,0
2018-01-22T18:47:52.391Z,0
2018-01-22T18:49:53.803Z,0
2018-01-22T18:51:55.992Z,0
2018-01-22T18:53:57.404Z,0
2018-01-22T18:55:59.376Z,0
2018-01-22T18:58:00.789Z,0
2018-01-22T19:00:02.212Z,0
2018-01-22T19:02:03.640Z,0
2018-01-22T19:04:05.051Z,0
2018-01-22T19:06:07.319Z,0
2018-01-22T19:08:08.735Z,0
2018-01-22T19:10:10.274Z,0
2018-01-22T19:12:11.851Z,0
2018-01-22T19:14:13.341Z,0
2018-01-22T19:16:15.482Z,0
2018-01-22T19:18:16.914Z,0
2018-01-22T19:20:18.324Z,0
2018-01-22T19:22:19.860Z,0
2018-01-22T19:24:21.258Z,0
2018-01-22T19:26:23.432Z,0
2018-01-22T19:28:24.851Z,32
2018-01-22T19:30:26.255Z,32
2018-01-22T19:32:27.668Z,32
2018-01-22T19:34:29.081Z,32
2018-01-22T19:36:30.490Z,32
2018-01-22T19:38:31.908Z,32
2018-01-22T19:40:33.319Z,32
2018-01-22T19:42:34.772Z,32
2018-01-22T19:44:36.194Z,32
2018-01-22T19:46:37.613Z,32
2018-01-22T19:48:39.026Z,32
2018-01-22T19:50:40.442Z,32
2018-01-22T19:52:42.087Z,32
2018-01-22T19:54:43.563Z,32
2018-01-22T19:56:45.019Z,32
2018-01-22T19:58:46.507Z,32
2018-01-22T20:00:48.110Z,32
2018-01-22T20:02:49.872Z,32
2018-01-22T20:04:52.514Z,32
2018-01-22T20:06:54.283Z,32
2018-01-22T20:08:55.751Z,32
2018-01-22T20:10:57.187Z,32
2018-01-22T20:12:58.629Z,32
2018-01-22T20:15:00.050Z,32
2018-01-22T20:17:01.484Z,32
2018-01-22T20:19:03.081Z,32
2018-01-22T20:21:04.519Z,32
2018-01-22T20:23:06.030Z,32
2018-01-22T20:25:07.431Z,32
2018-01-22T20:27:08.844Z,32
2018-01-22T20:29:10.261Z,32
2018-01-22T20:31:11.665Z,32
2018-01-22T20:33:13.075Z,32
2018-01-22T20:35:14.487Z,32
2018-01-22T20:37:15.982Z,32
2018-01-22T20:39:18.393Z,32
2018-01-22T20:41:19.806Z,32
2018-01-22T20:43:21.220Z,32
2018-01-22T20:45:22.634Z,32
2018-01-22T20:47:24.062Z,32
2018-01-22T20:49:25.551Z,32
2018-01-22T20:51:26.948Z,32
2018-01-22T20:53:28.363Z,32
2018-01-22T20:55:29.770Z,32
2018-01-22T20:57:31.185Z,32
2018-01-22T20:59:32.599Z,32
2018-01-22T21:01:34.012Z,32
2018-01-22T21:03:35.425Z,32
2018-01-22T21:05:36.837Z,32
2018-01-22T21:07:38.244Z,32
2018-01-22T21:09:39.650Z,32
2018-01-22T21:11:41.952Z,32
2018-01-22T21:13:43.360Z,32
2018-01-22T21:15:45.441Z,32
2018-01-22T21:17:46.852Z,32
2018-01-22T21:19:48.284Z,32
2018-01-22T21:21:49.719Z,32
2018-01-22T21:23:51.133Z,32
2018-01-22T21:25:53.439Z,32
2018-01-22T21:27:54.853Z,32
2018-01-22T21:29:57.089Z,32
2018-01-22T21:31:58.499Z,32
2018-01-22T21:34:00.449Z,32
2018-01-22T21:36:01.883Z,32
2018-01-22T21:38:03.317Z,32
2018-01-22T21:40:04.736Z,32
2018-01-22T21:42:06.151Z,32
2018-01-22T21:44:07.565Z,32
2018-01-22T21:46:08.976Z,32
2018-01-22T21:48:10.385Z,0
2018-01-22T21:50:11.812Z,0
2018-01-22T21:52:13.228Z,0
2018-01-22T21:54:14.667Z,0
2018-01-22T21:56:16.170Z,0
2018-01-22T21:58:17.614Z,0
2018-01-22T22:00:19.125Z,0
2018-01-22T22:02:20.576Z,0
2018-01-22T22:04:22.004Z,0
2018-01-22T22:06:23.785Z,0
2018-01-22T22:08:25.489Z,0
2018-01-22T22:10:26.936Z,0
2018-01-22T22:12:28.422Z,0
2018-01-22T22:14:29.925Z,0
2018-01-22T22:16:31.385Z,0
2018-01-22T22:18:32.871Z,0
2018-01-22T22:20:34.351Z,0
2018-01-22T22:22:35.788Z,0
2018-01-22T22:24:37.284Z,0
2018-01-22T22:26:38.807Z,0
2018-01-22T22:28:40.300Z,0
2018-01-22T22:30:41.797Z,0
2018-01-22T22:32:43.587Z,0
2018-01-22T22:34:45.342Z,0
2018-01-22T22:36:47.149Z,0
2018-01-22T22:38:48.952Z,0
2018-01-22T22:40:50.488Z,0
2018-01-22T22:42:51.930Z,0
2018-01-22T22:44:53.369Z,0
2018-01-22T22:46:54.775Z,0
2018-01-22T22:48:56.201Z,0
2018-01-22T22:50:57.611Z,0
2018-01-22T22:52:59.058Z,0
2018-01-22T22:55:00.477Z,0
2018-01-22T22:57:01.901Z,0
2018-01-22T22:59:03.311Z,0
2018-01-22T23:01:04.741Z,0
2018-01-22T23:03:06.138Z,0
2018-01-22T23:05:07.602Z,0
2018-01-22T23:07:09.006Z,0
2018-01-22T23:09:10.413Z,0
2018-01-22T23:11:11.853Z,0
2018-01-22T23:13:13.406Z,0
2018-01-22T23:15:14.848Z,0
2018-01-22T23:17:16.605Z,0
2018-01-22T23:19:18.209Z,0
2018-01-22T23:21:19.833Z,0
2018-01-22T23:23:21.268Z,0
2018-01-22T23:25:22.670Z,0
2018-01-22T23:27:24.080Z,0
2018-01-22T23:29:25.493Z,0
2018-01-22T23:31:26.903Z,0
2018-01-22T23:33:28.311Z,0
2018-01-22T23:35:29.724Z,0
2018-01-22T23:37:31.134Z,0
2018-01-22T23:39:32.545Z,0
2018-01-22T23:41:33.953Z,0
2018-01-22T23:43:35.366Z,0
2018-01-22T23:45:36.778Z,0
2018-01-22T23:47:39.042Z,0
2018-01-22T23:49:40.446Z,0
2018-01-22T23:51:41.897Z,0
2018-01-22T23:53:43.288Z,0
2018-01-22T23:55:44.704Z,0
2018-01-22T23:57:46.231Z,0
2018-01-22T23:59:47.677Z,0
