createdAt,value
2022-12-08T00:00:07.774Z,0.00
2022-12-08T00:01:06.146Z,0.00
2022-12-08T00:02:05.885Z,0.00
2022-12-08T00:03:05.197Z,0.00
2022-12-08T00:04:04.115Z,0.00
2022-12-08T00:05:04.476Z,0.00
2022-12-08T00:06:04.011Z,0.00
2022-12-08T00:07:04.157Z,0.00
2022-12-08T00:08:04.884Z,0.00
2022-12-08T00:09:04.175Z,0.00
2022-12-08T00:10:18.840Z,0.00
2022-12-08T00:11:06.440Z,0.00
2022-12-08T00:12:04.003Z,0.00
2022-12-08T00:13:04.087Z,0.00
2022-12-08T00:14:04.198Z,0.00
2022-12-08T00:15:04.484Z,0.00
2022-12-08T00:16:04.452Z,0.00
2022-12-08T00:17:04.032Z,0.00
2022-12-08T00:18:05.459Z,0.00
2022-12-08T00:19:04.544Z,0.00
2022-12-08T00:20:03.739Z,0.00
2022-12-08T00:21:03.857Z,0.00
2022-12-08T00:22:05.290Z,0.00
2022-12-08T00:23:04.182Z,0.00
2022-12-08T00:24:03.945Z,0.00
2022-12-08T00:25:04.044Z,0.00
2022-12-08T00:26:03.841Z,0.00
2022-12-08T00:27:09.086Z,0.00
2022-12-08T00:28:04.700Z,0.00
2022-12-08T00:29:07.582Z,0.00
2022-12-08T00:30:05.041Z,0.00
2022-12-08T00:31:05.756Z,0.00
2022-12-08T00:32:06.124Z,0.00
2022-12-08T00:33:03.728Z,0.00
2022-12-08T00:34:04.316Z,0.00
2022-12-08T00:35:04.760Z,0.00
2022-12-08T00:36:04.816Z,0.00
2022-12-08T00:37:04.268Z,0.00
2022-12-08T00:38:04.173Z,0.00
2022-12-08T00:39:04.070Z,0.00
2022-12-08T00:40:04.726Z,0.00
2022-12-08T00:41:05.211Z,0.00
2022-12-08T00:42:04.593Z,0.00
2022-12-08T00:43:03.900Z,0.00
2022-12-08T00:44:04.495Z,0.00
2022-12-08T00:45:04.391Z,0.00
2022-12-08T00:46:04.283Z,0.00
2022-12-08T00:47:04.650Z,0.00
2022-12-08T00:48:05.982Z,0.00
2022-12-08T00:49:04.241Z,0.00
2022-12-08T00:50:05.989Z,0.00
2022-12-08T00:51:04.621Z,0.00
2022-12-08T00:52:03.758Z,0.00
2022-12-08T00:53:05.002Z,0.00
2022-12-08T00:55:44.638Z,0.00
2022-12-08T00:56:32.351Z,0.00
2022-12-08T00:57:34.385Z,0.00
2022-12-08T00:58:32.748Z,0.00
2022-12-08T01:01:10.001Z,0.00
2022-12-08T01:03:27.344Z,0.00
2022-12-08T01:04:30.647Z,0.00
2022-12-08T01:05:23.616Z,0.00
2022-12-08T01:06:22.585Z,0.00
2022-12-08T01:07:22.690Z,0.00
2022-12-08T01:08:22.552Z,0.00
2022-12-08T01:09:22.623Z,0.00
2022-12-08T01:10:22.606Z,0.00
2022-12-08T01:11:22.999Z,0.00
2022-12-08T01:12:22.519Z,0.00
2022-12-08T01:13:23.346Z,0.00
2022-12-08T01:14:22.433Z,0.00
2022-12-08T01:15:23.519Z,0.00
2022-12-08T01:16:24.134Z,0.00
2022-12-08T01:17:22.246Z,0.00
2022-12-08T01:18:22.352Z,0.00
2022-12-08T01:19:22.287Z,0.00
2022-12-08T01:20:23.081Z,0.00
2022-12-08T01:21:22.901Z,0.00
2022-12-08T01:22:33.904Z,0.00
2022-12-08T01:23:22.480Z,0.00
2022-12-08T01:24:22.318Z,0.00
2022-12-08T01:25:22.504Z,0.00
2022-12-08T01:26:22.128Z,0.00
2022-12-08T01:27:22.120Z,0.00
2022-12-08T01:28:22.646Z,0.00
2022-12-08T01:29:22.132Z,0.00
2022-12-08T01:30:23.065Z,0.00
2022-12-08T01:31:22.234Z,0.00
2022-12-08T01:32:22.345Z,0.00
2022-12-08T01:33:22.303Z,0.00
2022-12-08T01:34:22.178Z,0.00
2022-12-08T01:35:22.892Z,0.00
2022-12-08T01:36:22.089Z,0.00
2022-12-08T01:37:22.295Z,0.00
2022-12-08T01:38:22.185Z,0.00
2022-12-08T01:39:22.108Z,0.00
2022-12-08T01:40:22.119Z,0.00
2022-12-08T01:41:22.019Z,0.00
2022-12-08T01:42:22.134Z,0.00
2022-12-08T01:43:21.921Z,0.00
2022-12-08T01:44:22.749Z,0.00
2022-12-08T01:45:22.087Z,0.00
2022-12-08T01:46:21.982Z,0.00
2022-12-08T01:47:21.955Z,0.00
2022-12-08T01:48:23.657Z,0.00
2022-12-08T01:49:21.847Z,0.00
2022-12-08T01:50:21.969Z,0.00
2022-12-08T01:51:21.961Z,0.00
2022-12-08T01:52:21.965Z,0.00
2022-12-08T01:53:21.978Z,0.00
2022-12-08T01:54:23.012Z,0.00
2022-12-08T01:55:22.230Z,0.00
2022-12-08T01:56:23.129Z,0.00
2022-12-08T01:57:23.152Z,0.00
2022-12-08T01:58:22.833Z,0.00
2022-12-08T01:59:24.474Z,0.00
2022-12-08T02:00:25.323Z,0.00
2022-12-08T02:01:37.544Z,0.00
2022-12-08T02:02:28.498Z,0.00
2022-12-08T02:03:27.995Z,0.00
2022-12-08T02:04:24.717Z,0.00
2022-12-08T02:05:22.303Z,0.00
2022-12-08T02:06:25.652Z,0.00
2022-12-08T02:07:22.489Z,0.00
2022-12-08T02:08:21.977Z,0.00
2022-12-08T02:09:21.877Z,0.00
2022-12-08T02:10:21.727Z,0.00
2022-12-08T02:11:22.239Z,0.00
2022-12-08T02:12:22.035Z,0.00
2022-12-08T02:13:21.715Z,0.00
2022-12-08T02:14:21.604Z,0.00
2022-12-08T02:15:21.590Z,0.00
2022-12-08T02:16:23.150Z,0.00
2022-12-08T02:17:22.245Z,0.00
2022-12-08T02:18:22.251Z,0.00
2022-12-08T02:19:31.760Z,0.00
2022-12-08T02:20:22.495Z,0.00
2022-12-08T02:21:21.704Z,0.00
2022-12-08T02:22:23.015Z,0.00
2022-12-08T02:23:22.351Z,0.00
2022-12-08T02:24:23.248Z,0.00
2022-12-08T02:25:21.419Z,0.00
2022-12-08T02:26:21.635Z,0.00
2022-12-08T02:27:21.428Z,0.00
2022-12-08T02:28:22.310Z,0.00
2022-12-08T02:29:22.884Z,0.00
2022-12-08T02:30:24.326Z,0.00
2022-12-08T02:31:23.781Z,0.00
2022-12-08T02:32:22.534Z,0.00
2022-12-08T02:33:32.730Z,0.00
2022-12-08T02:34:22.294Z,0.00
2022-12-08T02:35:24.286Z,0.00
2022-12-08T02:36:21.379Z,0.00
2022-12-08T02:37:21.189Z,0.00
2022-12-08T02:38:21.871Z,0.00
2022-12-08T02:39:22.119Z,0.00
2022-12-08T02:40:22.220Z,0.00
2022-12-08T02:41:23.559Z,0.00
2022-12-08T02:42:21.745Z,0.00
2022-12-08T02:43:21.348Z,0.00
2022-12-08T02:44:21.302Z,0.00
2022-12-08T02:45:21.673Z,0.00
2022-12-08T02:46:21.833Z,0.00
2022-12-08T02:47:21.549Z,0.00
2022-12-08T02:48:20.970Z,0.00
2022-12-08T02:49:21.170Z,0.00
2022-12-08T02:50:21.511Z,0.00
2022-12-08T02:51:21.169Z,0.00
2022-12-08T02:52:27.864Z,0.00
2022-12-08T02:53:21.191Z,0.00
2022-12-08T02:54:21.181Z,0.00
2022-12-08T02:57:22.649Z,0.00
2022-12-08T02:58:23.968Z,0.00
2022-12-08T02:59:23.610Z,0.00
2022-12-08T03:00:23.604Z,0.00
2022-12-08T03:01:22.619Z,0.00
2022-12-08T03:02:22.768Z,0.00
2022-12-08T03:03:22.374Z,0.00
2022-12-08T03:04:22.761Z,0.00
2022-12-08T03:05:22.834Z,0.00
2022-12-08T03:06:23.044Z,0.00
2022-12-08T03:07:23.192Z,0.00
2022-12-08T03:08:22.528Z,0.00
2022-12-08T03:09:22.484Z,0.00
2022-12-08T03:10:22.355Z,0.00
2022-12-08T03:11:23.081Z,0.00
2022-12-08T03:12:23.498Z,0.00
2022-12-08T03:13:22.586Z,0.00
2022-12-08T03:14:22.181Z,0.00
2022-12-08T03:15:23.104Z,0.00
2022-12-08T03:16:23.653Z,0.00
2022-12-08T03:17:22.192Z,0.00
2022-12-08T03:18:22.200Z,0.00
2022-12-08T03:19:22.213Z,0.00
2022-12-08T03:20:22.526Z,0.00
2022-12-08T03:21:22.025Z,0.00
2022-12-08T03:22:22.117Z,0.00
2022-12-08T03:23:23.354Z,0.00
2022-12-08T03:24:23.258Z,0.00
2022-12-08T03:25:22.120Z,0.00
2022-12-08T03:26:22.068Z,0.00
2022-12-08T03:27:22.047Z,0.00
2022-12-08T03:28:22.337Z,0.00
2022-12-08T03:29:22.491Z,0.00
2022-12-08T03:30:22.083Z,0.00
2022-12-08T03:31:22.176Z,0.00
2022-12-08T03:32:21.987Z,0.00
2022-12-08T03:33:22.002Z,0.00
2022-12-08T03:34:22.397Z,0.00
2022-12-08T03:35:22.127Z,0.00
2022-12-08T03:36:24.277Z,0.00
2022-12-08T03:37:22.856Z,0.00
2022-12-08T03:38:23.250Z,0.00
2022-12-08T03:39:31.858Z,0.00
2022-12-08T03:40:21.744Z,0.00
2022-12-08T03:54:10.236Z,0.00
2022-12-08T03:55:09.961Z,0.00
2022-12-08T03:56:10.996Z,0.00
2022-12-08T03:57:09.976Z,0.00
2022-12-08T03:58:09.981Z,0.00
2022-12-08T03:59:10.116Z,0.00
2022-12-08T04:00:11.004Z,0.00
2022-12-08T04:01:10.087Z,0.00
2022-12-08T04:02:09.966Z,0.00
2022-12-08T04:03:10.149Z,0.00
2022-12-08T04:04:10.650Z,0.00
2022-12-08T04:05:10.037Z,0.00
2022-12-08T04:06:10.870Z,0.00
2022-12-08T04:07:10.155Z,0.00
2022-12-08T04:08:09.721Z,0.00
2022-12-08T04:09:10.585Z,0.00
2022-12-08T04:10:10.677Z,0.00
2022-12-08T04:11:12.227Z,0.00
2022-12-08T04:12:10.914Z,0.00
2022-12-08T04:13:10.702Z,0.00
2022-12-08T04:14:10.189Z,0.00
2022-12-08T04:15:10.527Z,0.00
2022-12-08T04:16:09.743Z,0.00
2022-12-08T04:17:09.819Z,0.00
2022-12-08T04:18:09.828Z,0.00
2022-12-08T04:19:09.637Z,0.00
2022-12-08T04:20:10.953Z,0.00
2022-12-08T04:21:09.954Z,0.00
2022-12-08T04:22:11.587Z,0.00
2022-12-08T04:23:12.193Z,0.00
2022-12-08T04:24:17.630Z,0.00
2022-12-08T04:25:10.184Z,0.00
2022-12-08T04:26:09.980Z,0.00
2022-12-08T04:27:32.832Z,0.00
2022-12-08T04:28:11.002Z,0.00
2022-12-08T04:29:11.117Z,0.00
2022-12-08T04:30:11.211Z,0.00
2022-12-08T04:31:09.667Z,0.00
2022-12-08T04:32:09.580Z,0.00
2022-12-08T04:33:09.503Z,0.00
2022-12-08T04:34:11.183Z,0.00
2022-12-08T04:35:12.186Z,0.00
2022-12-08T04:36:12.822Z,0.00
2022-12-08T04:37:09.941Z,0.00
2022-12-08T04:38:09.449Z,0.00
2022-12-08T04:39:14.389Z,0.00
2022-12-08T04:40:17.153Z,0.00
2022-12-08T04:41:13.356Z,0.00
2022-12-08T04:42:10.581Z,0.00
2022-12-08T04:43:09.217Z,0.00
2022-12-08T05:11:18.998Z,0.00
2022-12-08T05:12:17.578Z,0.00
2022-12-08T05:13:16.871Z,0.00
2022-12-08T05:14:17.069Z,0.00
2022-12-08T05:15:17.098Z,0.00
2022-12-08T05:16:17.251Z,0.00
2022-12-08T05:17:17.375Z,0.00
2022-12-08T05:18:17.413Z,0.00
2022-12-08T05:19:16.914Z,0.00
2022-12-08T05:20:17.629Z,0.00
2022-12-08T05:21:17.246Z,0.00
2022-12-08T05:22:17.039Z,0.00
2022-12-08T05:23:17.118Z,0.00
2022-12-08T05:24:17.167Z,0.00
2022-12-08T05:25:17.057Z,0.00
2022-12-08T05:26:16.928Z,0.00
2022-12-08T05:27:16.885Z,0.00
2022-12-08T05:28:40.727Z,0.00
2022-12-08T05:29:18.806Z,0.00
2022-12-08T05:30:16.801Z,0.00
2022-12-08T05:31:17.300Z,0.00
2022-12-08T05:32:17.024Z,0.00
2022-12-08T05:33:16.804Z,0.00
2022-12-08T05:34:17.206Z,0.00
2022-12-08T05:35:17.529Z,0.00
2022-12-08T05:36:16.841Z,0.00
2022-12-08T05:37:16.733Z,0.00
2022-12-08T05:38:16.773Z,0.00
2022-12-08T05:39:16.711Z,0.00
2022-12-08T05:40:16.679Z,0.00
2022-12-08T05:41:16.857Z,0.00
2022-12-08T05:42:20.488Z,0.00
2022-12-08T05:43:17.914Z,0.00
2022-12-08T05:44:16.755Z,0.00
2022-12-08T05:45:17.543Z,0.00
2022-12-08T05:46:16.928Z,0.00
2022-12-08T05:47:19.773Z,0.00
2022-12-08T05:48:17.439Z,0.00
2022-12-08T05:49:17.403Z,0.00
2022-12-08T05:50:16.794Z,0.00
2022-12-08T05:51:17.449Z,0.00
2022-12-08T05:52:17.471Z,0.00
2022-12-08T05:53:17.430Z,0.00
2022-12-08T05:54:17.124Z,0.00
2022-12-08T05:55:16.361Z,0.00
2022-12-08T05:56:16.666Z,0.00
2022-12-08T05:57:16.587Z,0.00
2022-12-08T05:58:16.375Z,0.00
2022-12-08T05:59:16.366Z,0.00
2022-12-08T06:00:16.465Z,0.00
2022-12-08T06:01:17.939Z,0.00
2022-12-08T06:02:16.512Z,0.00
2022-12-08T06:03:16.383Z,0.00
2022-12-08T06:04:16.706Z,0.00
2022-12-08T06:05:16.434Z,0.00
2022-12-08T06:06:16.532Z,0.00
2022-12-08T06:07:17.242Z,0.00
2022-12-08T06:08:16.534Z,0.00
2022-12-08T06:09:16.621Z,0.00
2022-12-08T06:10:16.369Z,0.00
2022-12-08T06:11:16.779Z,0.00
2022-12-08T06:12:16.451Z,0.00
2022-12-08T06:13:16.186Z,0.00
2022-12-08T06:14:16.285Z,0.00
2022-12-08T06:15:17.203Z,0.00
2022-12-08T06:16:17.871Z,0.00
2022-12-08T06:17:16.293Z,0.00
2022-12-08T06:18:16.201Z,0.00
2022-12-08T06:19:16.413Z,0.00
2022-12-08T06:20:16.439Z,0.00
2022-12-08T06:21:16.935Z,0.00
2022-12-08T06:22:16.307Z,0.00
2022-12-08T06:23:22.561Z,0.00
2022-12-08T06:24:16.371Z,0.00
2022-12-08T06:25:16.648Z,0.00
2022-12-08T06:26:17.388Z,0.00
2022-12-08T06:27:16.358Z,0.00
2022-12-08T06:28:24.164Z,0.00
2022-12-08T06:29:18.210Z,0.00
2022-12-08T06:30:16.837Z,0.00
2022-12-08T06:31:15.995Z,0.00
2022-12-08T06:32:16.650Z,0.00
2022-12-08T06:33:18.254Z,0.00
2022-12-08T06:36:45.839Z,0.00
2022-12-08T06:37:45.212Z,0.00
2022-12-08T06:38:44.292Z,0.00
2022-12-08T06:39:44.909Z,0.00
2022-12-08T06:40:44.186Z,0.00
2022-12-08T06:41:44.135Z,0.00
2022-12-08T06:42:44.203Z,0.00
2022-12-08T06:43:44.232Z,0.00
2022-12-08T06:44:44.337Z,0.00
2022-12-08T06:45:45.524Z,0.00
2022-12-08T06:46:44.166Z,0.00
2022-12-08T06:47:44.187Z,0.00
2022-12-08T06:48:44.153Z,0.00
2022-12-08T06:49:45.082Z,0.00
2022-12-08T06:50:44.465Z,0.00
2022-12-08T06:51:44.094Z,0.00
2022-12-08T06:52:54.287Z,0.00
2022-12-08T06:53:45.038Z,0.00
2022-12-08T06:54:44.780Z,0.00
2022-12-08T06:55:58.698Z,0.00
2022-12-08T06:56:45.128Z,0.00
2022-12-08T06:57:44.944Z,0.00
2022-12-08T06:58:48.952Z,0.00
2022-12-08T06:59:45.057Z,0.00
2022-12-08T07:00:44.023Z,0.00
2022-12-08T07:01:43.941Z,0.00
2022-12-08T07:02:44.168Z,0.00
2022-12-08T07:03:45.007Z,0.00
2022-12-08T07:04:44.802Z,0.00
2022-12-08T07:05:43.774Z,0.00
2022-12-08T07:06:44.821Z,0.00
2022-12-08T07:07:43.816Z,0.00
2022-12-08T07:08:45.120Z,0.00
2022-12-08T07:09:44.446Z,0.00
2022-12-08T07:10:43.820Z,0.00
2022-12-08T07:11:43.840Z,0.00
2022-12-08T07:12:43.729Z,0.00
2022-12-08T07:13:44.040Z,0.00
2022-12-08T07:15:02.284Z,0.00
2022-12-08T07:15:43.858Z,0.00
2022-12-08T07:16:43.782Z,0.00
2022-12-08T07:17:43.656Z,0.00
2022-12-08T07:18:43.869Z,0.00
2022-12-08T07:20:10.296Z,0.00
2022-12-08T07:20:43.775Z,0.00
2022-12-08T07:21:43.783Z,5.62
2022-12-08T07:22:43.813Z,5.62
2022-12-08T07:23:43.811Z,5.62
2022-12-08T07:24:44.234Z,5.62
2022-12-08T07:25:44.755Z,5.62
2022-12-08T07:26:45.964Z,5.62
2022-12-08T07:27:44.266Z,5.62
2022-12-08T07:28:45.154Z,5.62
2022-12-08T07:29:45.094Z,5.62
2022-12-08T07:30:45.039Z,5.62
2022-12-08T07:31:48.248Z,11.25
2022-12-08T07:32:44.209Z,11.25
2022-12-08T07:33:44.597Z,11.25
2022-12-08T07:34:46.200Z,11.25
2022-12-08T07:35:49.617Z,11.25
2022-12-08T07:36:45.728Z,16.88
2022-12-08T07:37:47.275Z,16.88
2022-12-08T07:38:43.923Z,16.88
2022-12-08T07:39:47.626Z,16.88
2022-12-08T08:22:14.003Z,0.00
2022-12-08T08:26:13.326Z,112.50
2022-12-08T08:27:13.305Z,135.00
2022-12-08T08:28:09.742Z,140.62
2022-12-08T08:29:09.263Z,129.38
2022-12-08T08:30:16.611Z,118.12
2022-12-08T08:31:10.742Z,106.88
2022-12-08T08:32:12.053Z,101.25
2022-12-08T08:33:11.031Z,95.62
2022-12-08T08:34:12.750Z,95.62
2022-12-08T08:35:09.491Z,106.88
2022-12-08T08:36:09.082Z,118.12
2022-12-08T08:37:11.637Z,135.00
2022-12-08T08:38:08.819Z,140.62
2022-12-08T08:39:10.976Z,129.38
2022-12-08T08:40:09.336Z,118.12
2022-12-08T08:41:11.596Z,118.12
2022-12-08T08:42:11.099Z,118.12
2022-12-08T08:43:09.247Z,112.50
2022-12-08T08:44:09.784Z,106.88
2022-12-08T08:46:42.484Z,84.38
2022-12-08T08:47:36.008Z,78.75
2022-12-08T08:48:38.257Z,78.75
2022-12-08T08:49:36.034Z,67.50
2022-12-08T08:50:37.665Z,56.25
2022-12-08T08:51:36.832Z,45.00
2022-12-08T08:52:35.405Z,45.00
2022-12-08T08:53:37.262Z,45.00
2022-12-08T08:54:37.152Z,45.00
2022-12-08T08:56:02.835Z,61.88
2022-12-08T08:56:38.230Z,73.12
2022-12-08T08:57:41.341Z,84.38
2022-12-08T08:58:42.645Z,101.25
2022-12-08T08:59:37.743Z,106.88
2022-12-08T09:00:36.107Z,112.50
2022-12-08T09:01:35.516Z,106.88
2022-12-08T09:02:38.182Z,123.75
2022-12-08T09:03:43.802Z,129.38
2022-12-08T09:18:15.764Z,174.38
2022-12-08T09:33:46.865Z,151.88
2022-12-08T09:44:23.522Z,185.62
2022-12-08T09:50:28.040Z,292.50
2022-12-08T10:46:22.887Z,292.50
2022-12-08T10:47:06.749Z,264.38
2022-12-08T10:48:08.911Z,208.12
2022-12-08T10:49:11.677Z,225.00
2022-12-08T10:50:10.015Z,225.00
2022-12-08T10:51:05.663Z,185.62
2022-12-08T10:52:04.407Z,157.50
2022-12-08T10:53:08.841Z,146.25
2022-12-08T10:54:09.648Z,129.38
2022-12-08T10:55:08.025Z,118.12
2022-12-08T10:56:07.219Z,123.75
2022-12-08T10:57:12.962Z,157.50
2022-12-08T10:58:07.018Z,219.38
2022-12-08T10:59:07.145Z,208.12
2022-12-08T11:00:13.790Z,219.38
2022-12-08T11:01:06.042Z,191.25
2022-12-08T11:02:07.356Z,118.12
2022-12-08T11:03:14.141Z,106.88
2022-12-08T11:04:06.375Z,101.25
2022-12-08T11:05:12.820Z,95.62
2022-12-08T11:06:10.765Z,90.00
2022-12-08T11:07:06.803Z,106.88
2022-12-08T11:08:04.584Z,135.00
2022-12-08T11:09:24.945Z,213.75
2022-12-08T11:10:05.206Z,202.50
2022-12-08T11:11:04.863Z,180.00
2022-12-08T11:12:03.313Z,180.00
2022-12-08T11:13:06.137Z,208.12
2022-12-08T11:14:03.345Z,208.12
2022-12-08T11:15:03.441Z,202.50
2022-12-08T11:16:03.397Z,208.12
2022-12-08T11:17:05.376Z,213.75
2022-12-08T11:18:16.508Z,196.88
2022-12-08T11:19:06.056Z,180.00
2022-12-08T11:20:06.304Z,202.50
2022-12-08T11:21:08.223Z,225.00
2022-12-08T11:35:20.512Z,376.88
2022-12-08T11:36:18.848Z,483.75
2022-12-08T11:37:19.712Z,489.38
2022-12-08T11:38:22.569Z,450.00
2022-12-08T11:39:19.686Z,421.88
2022-12-08T11:40:18.914Z,360.00
2022-12-08T11:41:19.822Z,320.62
2022-12-08T11:42:18.519Z,281.25
2022-12-08T11:43:19.107Z,275.62
2022-12-08T11:44:19.511Z,275.62
2022-12-08T11:45:19.330Z,292.50
2022-12-08T11:46:18.782Z,331.88
2022-12-08T11:49:23.452Z,331.88
2022-12-08T11:50:18.035Z,360.00
2022-12-08T11:51:13.767Z,376.88
2022-12-08T11:52:13.742Z,438.75
2022-12-08T11:53:12.661Z,433.12
2022-12-08T11:54:12.762Z,376.88
2022-12-08T11:55:12.829Z,365.62
2022-12-08T11:56:13.058Z,371.25
2022-12-08T11:57:13.693Z,360.00
2022-12-08T11:58:12.608Z,365.62
2022-12-08T11:59:12.963Z,388.12
2022-12-08T12:00:12.518Z,410.62
2022-12-08T12:01:12.916Z,416.25
2022-12-08T12:02:12.815Z,393.75
2022-12-08T12:03:12.772Z,399.38
2022-12-08T12:04:12.516Z,405.00
2022-12-08T12:05:12.705Z,354.38
2022-12-08T12:06:53.123Z,275.62
2022-12-08T12:07:14.090Z,219.38
2022-12-08T12:08:12.570Z,208.12
2022-12-08T12:09:12.545Z,208.12
2022-12-08T12:10:12.450Z,241.88
2022-12-08T12:11:12.692Z,275.62
2022-12-08T12:12:12.367Z,275.62
2022-12-08T12:13:12.490Z,264.38
2022-12-08T12:14:12.306Z,247.50
2022-12-08T12:15:12.917Z,225.00
2022-12-08T12:16:13.356Z,202.50
2022-12-08T12:17:12.593Z,185.62
2022-12-08T12:18:16.660Z,185.62
2022-12-08T12:19:13.463Z,180.00
2022-12-08T12:20:13.174Z,168.75
2022-12-08T12:21:15.092Z,135.00
2022-12-08T12:22:12.344Z,101.25
2022-12-08T12:23:12.442Z,95.62
2022-12-08T12:24:12.370Z,101.25
2022-12-08T12:25:12.557Z,118.12
2022-12-08T12:26:13.180Z,140.62
2022-12-08T12:27:12.295Z,157.50
2022-12-08T12:28:13.395Z,157.50
2022-12-08T12:29:12.599Z,151.88
2022-12-08T12:30:13.184Z,157.50
2022-12-08T12:31:12.325Z,151.88
2022-12-08T12:33:59.203Z,157.50
2022-12-08T12:50:52.373Z,315.00
2022-12-08T12:53:28.740Z,393.75
2022-12-08T12:54:26.693Z,337.50
2022-12-08T12:55:27.944Z,281.25
2022-12-08T12:56:27.315Z,275.62
2022-12-08T12:57:27.455Z,303.75
2022-12-08T12:58:26.717Z,320.62
2022-12-08T12:59:26.535Z,337.50
2022-12-08T13:00:27.454Z,354.38
2022-12-08T13:01:28.316Z,326.25
2022-12-08T13:02:26.783Z,348.75
2022-12-08T13:03:26.482Z,365.62
2022-12-08T13:04:26.769Z,258.75
2022-12-08T13:05:29.560Z,292.50
2022-12-08T13:06:26.708Z,343.12
2022-12-08T13:07:27.452Z,365.62
2022-12-08T13:08:26.519Z,376.88
2022-12-08T13:09:27.323Z,382.50
2022-12-08T13:10:27.140Z,393.75
2022-12-08T13:11:26.639Z,399.38
2022-12-08T13:12:26.820Z,360.00
2022-12-08T13:13:26.836Z,320.62
2022-12-08T13:14:27.130Z,309.38
2022-12-08T13:15:27.621Z,303.75
2022-12-08T13:16:26.588Z,315.00
2022-12-08T13:17:26.367Z,303.75
2022-12-08T13:18:26.352Z,292.50
2022-12-08T13:19:26.355Z,292.50
2022-12-08T13:20:26.756Z,286.88
2022-12-08T13:21:26.697Z,258.75
2022-12-08T13:22:26.679Z,230.62
2022-12-08T13:23:26.284Z,196.88
2022-12-08T13:24:26.380Z,180.00
2022-12-08T13:25:26.633Z,174.38
2022-12-08T13:26:26.306Z,185.62
2022-12-08T13:27:27.502Z,213.75
2022-12-08T13:28:27.334Z,236.25
2022-12-08T13:29:26.118Z,253.12
2022-12-08T13:30:26.141Z,253.12
2022-12-08T13:31:26.242Z,253.12
2022-12-08T13:32:26.155Z,225.00
2022-12-08T13:33:26.174Z,208.12
2022-12-08T13:34:26.186Z,213.75
2022-12-08T13:35:27.388Z,225.00
2022-12-08T13:36:27.286Z,225.00
2022-12-08T13:37:26.983Z,219.38
2022-12-08T13:38:28.647Z,208.12
2022-12-08T13:39:26.068Z,202.50
2022-12-08T13:40:29.287Z,191.25
2022-12-08T13:43:12.834Z,168.75
2022-12-08T13:44:50.285Z,163.12
2022-12-08T13:47:34.897Z,140.62
2022-12-08T13:49:32.009Z,123.75
2022-12-08T13:51:15.925Z,118.12
2022-12-08T13:54:36.718Z,140.62
2022-12-08T13:57:30.665Z,101.25
2022-12-08T13:58:30.347Z,73.12
2022-12-08T13:59:29.636Z,56.25
2022-12-08T14:00:29.611Z,90.00
2022-12-08T14:01:30.323Z,135.00
2022-12-08T14:02:29.717Z,129.38
2022-12-08T14:03:29.798Z,112.50
2022-12-08T14:04:47.827Z,101.25
2022-12-08T14:06:03.427Z,95.62
2022-12-08T14:06:32.062Z,78.75
2022-12-08T14:07:29.586Z,67.50
2022-12-08T14:08:58.053Z,67.50
2022-12-08T14:09:30.539Z,61.88
2022-12-08T14:10:33.388Z,56.25
2022-12-08T14:11:35.091Z,56.25
2022-12-08T14:12:30.843Z,61.88
2022-12-08T14:13:33.485Z,67.50
2022-12-08T14:15:03.292Z,78.75
2022-12-08T14:15:37.729Z,78.75
2022-12-08T14:16:29.518Z,78.75
2022-12-08T14:17:29.245Z,67.50
2022-12-08T14:18:29.423Z,61.88
2022-12-08T14:19:30.484Z,61.88
2022-12-08T14:20:29.375Z,61.88
2022-12-08T14:21:35.836Z,67.50
2022-12-08T14:22:30.319Z,67.50
2022-12-08T14:23:29.335Z,73.12
2022-12-08T14:24:29.663Z,73.12
2022-12-08T14:25:29.123Z,73.12
2022-12-08T14:26:29.283Z,73.12
2022-12-08T14:27:29.344Z,78.75
2022-12-08T14:28:29.121Z,73.12
2022-12-08T14:29:31.635Z,67.50
2022-12-08T14:30:29.125Z,67.50
2022-12-08T14:31:30.002Z,61.88
2022-12-08T14:32:29.141Z,61.88
2022-12-08T14:33:29.062Z,56.25
2022-12-08T14:34:29.164Z,56.25
2022-12-08T14:35:29.064Z,56.25
2022-12-08T14:36:29.169Z,50.62
2022-12-08T14:37:29.888Z,50.62
2022-12-08T14:38:30.149Z,45.00
2022-12-08T14:39:29.001Z,45.00
2022-12-08T14:40:29.214Z,45.00
2022-12-08T14:41:28.890Z,39.38
2022-12-08T14:42:29.005Z,39.38
2022-12-08T14:43:28.920Z,33.75
2022-12-08T14:44:29.651Z,28.12
2022-12-08T14:45:28.832Z,28.12
2022-12-08T14:46:53.872Z,22.50
2022-12-08T14:47:29.164Z,16.88
2022-12-08T14:48:28.929Z,16.88
2022-12-08T14:49:28.938Z,16.88
2022-12-08T14:50:29.440Z,16.88
2022-12-08T14:51:29.981Z,22.50
2022-12-08T14:52:29.056Z,22.50
2022-12-08T14:53:32.329Z,22.50
2022-12-08T14:54:28.769Z,22.50
2022-12-08T14:55:28.908Z,16.88
2022-12-08T14:56:29.085Z,16.88
2022-12-08T14:57:28.610Z,16.88
2022-12-08T17:27:17.821Z,0.00
2022-12-08T17:27:30.797Z,0.00
2022-12-08T17:28:51.962Z,0.00
2022-12-08T17:29:31.844Z,0.00
2022-12-08T17:30:30.827Z,0.00
2022-12-08T17:31:31.583Z,0.00
2022-12-08T17:32:31.156Z,0.00
2022-12-08T17:33:30.746Z,0.00
2022-12-08T17:34:30.852Z,0.00
2022-12-08T17:35:30.747Z,0.00
2022-12-08T17:36:30.859Z,0.00
2022-12-08T17:37:30.878Z,0.00
2022-12-08T17:38:30.751Z,0.00
2022-12-08T17:39:33.037Z,0.00
2022-12-08T17:40:30.798Z,0.00
2022-12-08T17:41:30.706Z,0.00
2022-12-08T17:42:30.868Z,0.00
2022-12-08T17:43:30.846Z,0.00
2022-12-08T17:44:30.725Z,0.00
2022-12-08T17:45:30.679Z,0.00
2022-12-08T17:46:30.803Z,0.00
2022-12-08T17:47:31.122Z,0.00
2022-12-08T17:48:30.636Z,0.00
2022-12-08T17:49:30.637Z,0.00
2022-12-08T17:50:30.864Z,0.00
2022-12-08T17:51:30.878Z,0.00
2022-12-08T17:52:30.775Z,0.00
2022-12-08T17:53:35.869Z,0.00
2022-12-08T17:54:31.521Z,0.00
2022-12-08T17:55:30.577Z,0.00
2022-12-08T17:56:30.983Z,0.00
2022-12-08T17:57:30.500Z,0.00
2022-12-08T17:58:30.597Z,0.00
2022-12-08T17:59:30.564Z,0.00
2022-12-08T18:00:30.598Z,0.00
2022-12-08T18:01:30.637Z,0.00
2022-12-08T18:02:30.473Z,0.00
2022-12-08T18:03:30.641Z,0.00
2022-12-08T18:04:30.441Z,0.00
2022-12-08T18:05:30.432Z,0.00
2022-12-08T18:06:31.349Z,0.00
2022-12-08T18:07:30.357Z,0.00
2022-12-08T18:08:30.828Z,0.00
2022-12-08T18:09:30.490Z,0.00
2022-12-08T18:10:30.283Z,0.00
2022-12-08T18:11:30.442Z,0.00
2022-12-08T18:12:51.280Z,0.00
2022-12-08T18:13:30.406Z,0.00
2022-12-08T18:14:30.315Z,0.00
2022-12-08T18:15:33.551Z,0.00
2022-12-08T18:16:31.443Z,0.00
2022-12-08T18:17:30.417Z,0.00
2022-12-08T18:18:31.072Z,0.00
2022-12-08T18:19:30.254Z,0.00
2022-12-08T18:20:30.153Z,0.00
2022-12-08T18:21:30.531Z,0.00
2022-12-08T18:22:30.272Z,0.00
2022-12-08T18:23:30.257Z,0.00
2022-12-08T18:24:30.293Z,0.00
2022-12-08T18:25:30.185Z,0.00
2022-12-08T18:26:30.736Z,0.00
2022-12-08T18:27:30.201Z,0.00
2022-12-08T18:28:30.188Z,0.00
2022-12-08T18:29:30.138Z,0.00
2022-12-08T18:30:31.032Z,0.00
2022-12-08T18:31:30.691Z,0.00
2022-12-08T18:32:30.306Z,0.00
2022-12-08T18:33:30.139Z,0.00
2022-12-08T18:34:29.943Z,0.00
2022-12-08T18:35:30.046Z,0.00
2022-12-08T18:36:30.849Z,0.00
2022-12-08T18:37:30.274Z,0.00
2022-12-08T18:38:30.263Z,0.00
2022-12-08T18:39:30.254Z,0.00
2022-12-08T18:40:29.987Z,0.00
2022-12-08T18:41:30.311Z,0.00
2022-12-08T18:42:29.987Z,0.00
2022-12-08T18:43:29.906Z,0.00
2022-12-08T18:44:29.914Z,0.00
2022-12-08T18:45:30.004Z,0.00
2022-12-08T18:46:30.073Z,0.00
2022-12-08T18:47:30.008Z,0.00
2022-12-08T18:48:29.927Z,0.00
2022-12-08T18:49:29.991Z,0.00
2022-12-08T18:50:31.070Z,0.00
2022-12-08T18:51:29.845Z,0.00
2022-12-08T18:52:31.994Z,0.00
2022-12-08T18:53:29.754Z,0.00
2022-12-08T18:54:50.055Z,0.00
2022-12-08T18:55:31.319Z,0.00
2022-12-08T18:56:29.787Z,0.00
2022-12-08T18:57:29.785Z,0.00
2022-12-08T18:58:29.822Z,0.00
2022-12-08T18:59:29.683Z,0.00
2022-12-08T19:00:29.904Z,0.00
2022-12-08T19:01:29.798Z,0.00
2022-12-08T19:02:29.894Z,0.00
2022-12-08T19:03:29.719Z,0.00
2022-12-08T19:04:30.655Z,0.00
2022-12-08T19:05:29.861Z,0.00
2022-12-08T19:06:29.763Z,0.00
2022-12-08T19:07:29.844Z,0.00
2022-12-08T19:08:31.530Z,0.00
2022-12-08T19:09:29.764Z,0.00
2022-12-08T19:10:31.649Z,0.00
2022-12-08T20:55:53.929Z,0.00
2022-12-08T20:56:12.085Z,0.00
2022-12-08T20:57:11.375Z,0.00
2022-12-08T20:58:10.904Z,0.00
2022-12-08T20:59:10.803Z,0.00
2022-12-08T21:00:11.481Z,0.00
2022-12-08T21:01:13.122Z,0.00
2022-12-08T21:02:11.152Z,0.00
2022-12-08T21:03:11.922Z,0.00
2022-12-08T21:04:11.077Z,0.00
2022-12-08T21:05:10.854Z,0.00
2022-12-08T21:06:11.526Z,0.00
2022-12-08T21:07:11.004Z,0.00
2022-12-08T21:08:11.185Z,0.00
2022-12-08T21:09:10.957Z,0.00
2022-12-08T21:10:11.009Z,0.00
2022-12-08T21:11:10.710Z,0.00
2022-12-08T21:12:11.021Z,0.00