createdAt,value
2022-09-26T00:01:43.153Z,99436.00
2022-09-26T00:04:22.903Z,99432.13
2022-09-26T00:06:53.167Z,99431.95
2022-09-26T00:09:22.583Z,99428.30
2022-09-26T00:11:51.248Z,99426.36
2022-09-26T00:14:26.080Z,99427.55
2022-09-26T00:16:54.951Z,99423.25
2022-09-26T00:19:23.706Z,99425.73
2022-09-26T00:21:52.135Z,99421.71
2022-09-26T00:24:20.413Z,99419.66
2022-09-26T00:26:48.672Z,99416.29
2022-09-26T00:29:17.302Z,99414.02
2022-09-26T00:31:47.744Z,99411.46
2022-09-26T00:34:18.654Z,99408.81
2022-09-26T00:36:47.020Z,99407.08
2022-09-26T00:39:16.338Z,99404.98
2022-09-26T00:41:45.723Z,99401.95
2022-09-26T00:44:45.347Z,99395.60
2022-09-26T00:47:45.165Z,99394.05
2022-09-26T00:50:14.040Z,99390.94
2022-09-26T00:53:20.092Z,99385.20
2022-09-26T00:55:56.348Z,99377.36
2022-09-26T00:58:35.892Z,99376.27
2022-09-26T01:01:04.949Z,99375.14
2022-09-26T01:03:36.137Z,99378.45
2022-09-26T01:06:04.612Z,99374.63
2022-09-26T01:08:37.085Z,99374.14
2022-09-26T01:11:06.294Z,99376.77
2022-09-26T01:13:36.923Z,99371.27
2022-09-26T01:16:05.213Z,99372.16
2022-09-26T01:18:34.922Z,99372.08
2022-09-26T01:21:06.362Z,99367.53
2022-09-26T01:23:49.224Z,99361.53
2022-09-26T01:26:24.224Z,99360.51
2022-09-26T01:29:07.539Z,99360.54
2022-09-26T01:31:39.088Z,99356.85
2022-09-26T01:34:36.976Z,99354.71
2022-09-26T01:37:30.425Z,99343.20
2022-09-26T01:40:07.937Z,99343.12
2022-09-26T01:43:12.034Z,99341.96
2022-09-26T01:45:53.902Z,99337.08
2022-09-26T01:48:31.151Z,99334.23
2022-09-26T01:51:08.316Z,99335.36
2022-09-26T01:53:44.761Z,99333.77
2022-09-26T01:56:17.906Z,99330.72
2022-09-26T01:58:51.943Z,99329.78
2022-09-26T02:01:23.444Z,99328.91
2022-09-26T02:03:55.443Z,99330.65
2022-09-26T02:06:28.104Z,99326.35
2022-09-26T02:09:45.100Z,99318.56
2022-09-26T02:12:18.273Z,99311.96
2022-09-26T02:14:48.285Z,99313.46
2022-09-26T02:17:23.021Z,99314.95
2022-09-26T02:19:59.480Z,99318.81
2022-09-26T02:22:29.906Z,99312.73
2022-09-26T02:24:58.489Z,99309.33
2022-09-26T02:27:27.893Z,99311.48
2022-09-26T02:29:56.171Z,99308.17
2022-09-26T02:32:28.441Z,99308.63
2022-09-26T02:34:57.142Z,99306.44
2022-09-26T02:37:25.804Z,99306.39
2022-09-26T02:39:54.102Z,99305.35
2022-09-26T02:42:38.192Z,99311.75
2022-09-26T02:45:32.894Z,99312.22
2022-09-26T02:48:16.506Z,99310.06
2022-09-26T02:51:01.128Z,99306.39
2022-09-26T02:53:47.746Z,99312.11
2022-09-26T02:56:23.752Z,99310.45
2022-09-26T02:59:07.592Z,99316.75
2022-09-26T03:01:48.619Z,99317.33
2022-09-26T03:04:21.112Z,99314.45
2022-09-26T03:06:53.260Z,99313.48
2022-09-26T03:09:23.076Z,99312.59
2022-09-26T03:11:53.907Z,99316.75
2022-09-26T03:14:22.137Z,99313.51
2022-09-26T03:16:51.625Z,99312.32
2022-09-26T03:19:32.316Z,99298.46
2022-09-26T03:22:00.733Z,99296.46
2022-09-26T03:24:29.421Z,99300.17
2022-09-26T03:27:00.865Z,99297.64
2022-09-26T03:29:29.129Z,99301.36
2022-09-26T03:31:57.361Z,99299.27
2022-09-26T03:34:25.985Z,99301.81
2022-09-26T03:36:54.573Z,99304.25
2022-09-26T03:39:23.559Z,99303.80
2022-09-26T03:42:02.306Z,99307.92
2022-09-26T03:44:32.012Z,99306.41
2022-09-26T03:47:17.472Z,99306.99
2022-09-26T03:49:49.084Z,99303.33
2022-09-26T03:52:17.305Z,99306.83
2022-09-26T03:54:45.980Z,99300.50
2022-09-26T03:57:17.351Z,99306.56
2022-09-26T03:59:58.838Z,99304.13
2022-09-26T04:02:32.656Z,99300.49
2022-09-26T04:05:09.453Z,99300.48
2022-09-26T04:07:37.714Z,99308.98
2022-09-26T04:10:06.726Z,99312.95
2022-09-26T04:12:35.545Z,99312.55
2022-09-26T04:15:05.478Z,99311.92
2022-09-26T04:17:34.924Z,99310.30
2022-09-26T04:20:04.929Z,99302.40
2022-09-26T04:22:33.542Z,99299.55
2022-09-26T04:25:01.700Z,99302.16
2022-09-26T04:27:30.769Z,99300.33
2022-09-26T04:29:58.951Z,99295.95
2022-09-26T04:32:36.101Z,99286.07
2022-09-26T04:35:24.441Z,99284.53
2022-09-26T04:37:52.896Z,99287.32
2022-09-26T04:40:21.317Z,99289.49
2022-09-26T04:43:02.665Z,99286.71
2022-09-26T04:45:30.868Z,99288.48
2022-09-26T04:47:59.213Z,99290.30
2022-09-26T04:50:27.549Z,99280.85
2022-09-26T04:53:21.482Z,99285.21
2022-09-26T04:56:03.579Z,99287.48
2022-09-26T04:58:32.760Z,99285.10
2022-09-26T05:01:06.228Z,99276.42
2022-09-26T05:03:44.645Z,99267.31
2022-09-26T05:06:14.270Z,99265.11
2022-09-26T05:08:46.653Z,99267.45
2022-09-26T05:11:16.883Z,99279.95
2022-09-26T05:13:47.227Z,99284.62
2022-09-26T05:16:19.591Z,99284.08
2022-09-26T05:18:56.153Z,99283.27
2022-09-26T05:21:26.768Z,99275.10
2022-09-26T05:24:13.470Z,99277.41
2022-09-26T05:26:51.063Z,99274.42
2022-09-26T05:29:20.660Z,99266.75
2022-09-26T05:31:59.565Z,99257.88
2022-09-26T05:34:28.512Z,99261.95
2022-09-26T05:36:57.084Z,99265.86
2022-09-26T05:39:43.884Z,99270.96
2022-09-26T05:42:12.994Z,99265.53
2022-09-26T05:44:41.177Z,99251.20
2022-09-26T05:47:10.407Z,99245.04
2022-09-26T05:49:38.757Z,99243.61
2022-09-26T05:52:06.992Z,99240.91
2022-09-26T05:54:35.249Z,99232.75
2022-09-26T05:57:07.214Z,99229.52
2022-09-26T06:00:02.816Z,99227.71
2022-09-26T06:02:56.068Z,99226.57
2022-09-26T06:05:30.543Z,99229.39
2022-09-26T06:08:18.451Z,99232.44
2022-09-26T06:10:51.314Z,99217.98
2022-09-26T06:13:21.741Z,99220.88
2022-09-26T06:15:53.034Z,99220.57
2022-09-26T06:18:21.908Z,99219.45
2022-09-26T06:20:50.301Z,99225.48
2022-09-26T06:23:18.459Z,99228.78
2022-09-26T06:25:47.570Z,99237.08
2022-09-26T06:28:16.137Z,99246.59
2022-09-26T06:30:44.902Z,99245.96
2022-09-26T06:33:16.802Z,99256.55
2022-09-26T06:36:12.158Z,99268.92
2022-09-26T06:38:40.805Z,99273.98
2022-09-26T06:41:17.448Z,99275.38
2022-09-26T06:43:46.072Z,99278.41
2022-09-26T06:46:44.119Z,99270.93
2022-09-26T06:49:14.706Z,99264.18
2022-09-26T06:52:02.815Z,99265.85
2022-09-26T06:54:31.509Z,99258.59
2022-09-26T06:56:59.968Z,99254.86
2022-09-26T06:59:28.617Z,99261.21
2022-09-26T07:02:09.545Z,99262.31
2022-09-26T07:05:02.806Z,99253.66
2022-09-26T07:07:42.088Z,99254.37
2022-09-26T07:10:16.165Z,99248.90
2022-09-26T07:12:59.229Z,99249.98
2022-09-26T07:15:31.340Z,99254.98
2022-09-26T07:18:04.853Z,99251.19
2022-09-26T07:20:46.844Z,99234.27
2022-09-26T07:23:33.881Z,99243.72
2022-09-26T07:26:03.218Z,99244.95
2022-09-26T07:28:31.898Z,99237.09
2022-09-26T07:31:01.620Z,99246.80
2022-09-26T07:33:43.825Z,99246.84
2022-09-26T07:36:13.630Z,99245.36
2022-09-26T07:38:44.024Z,99244.05
2022-09-26T07:41:12.532Z,99241.88
2022-09-26T07:44:40.879Z,99239.49
2022-09-26T07:46:49.425Z,99235.02
2022-09-26T07:49:36.174Z,99233.52
2022-09-26T07:52:24.043Z,99226.95
2022-09-26T07:55:28.313Z,99225.74
2022-09-26T07:57:59.629Z,99221.48
2022-09-26T08:00:44.667Z,99221.23
2022-09-26T08:03:30.672Z,99228.40
2022-09-26T08:06:03.175Z,99226.10
2022-09-26T08:08:31.836Z,99226.14
2022-09-26T08:11:20.575Z,99218.70
2022-09-26T08:14:08.303Z,99219.67
2022-09-26T08:16:49.600Z,99213.66
2022-09-26T08:19:17.972Z,99211.14
2022-09-26T08:21:46.773Z,99214.34
2022-09-26T08:24:15.087Z,99216.94
2022-09-26T08:27:14.337Z,99215.33
2022-09-26T08:29:49.462Z,99215.14
2022-09-26T08:32:20.098Z,99208.45
2022-09-26T08:34:49.381Z,99201.31
2022-09-26T08:37:46.644Z,99206.48
2022-09-26T08:40:56.154Z,99200.78
2022-09-26T08:43:58.179Z,99196.23
2022-09-26T08:46:50.587Z,99191.41
2022-09-26T08:49:57.054Z,99186.41
2022-09-26T08:52:33.474Z,99175.88
2022-09-26T08:55:08.191Z,99177.20
2022-09-26T08:57:59.089Z,99172.25
2022-09-26T09:00:31.448Z,99176.55
2022-09-26T09:03:12.221Z,99176.39
2022-09-26T09:05:46.936Z,99159.67
2022-09-26T09:08:24.992Z,99162.17
2022-09-26T09:11:43.267Z,99156.54
2022-09-26T09:14:33.686Z,99155.59
2022-09-26T09:17:52.949Z,99146.77
2022-09-26T09:20:47.609Z,99151.59
2022-09-26T09:24:07.598Z,99163.48
2022-09-26T09:30:15.299Z,99150.56
2022-09-26T09:33:19.856Z,99149.40
2022-09-26T09:36:07.567Z,99150.94
2022-09-26T09:38:48.174Z,99168.23
2022-09-26T09:41:45.635Z,99167.77
2022-09-26T09:44:58.150Z,99165.44
2022-09-26T09:47:28.248Z,99172.25
2022-09-26T09:49:57.854Z,99179.66
2022-09-26T09:52:58.886Z,99184.44
2022-09-26T09:55:43.098Z,99170.02
2022-09-26T09:58:37.070Z,99160.88
2022-09-26T10:01:21.871Z,99146.61
2022-09-26T10:04:07.076Z,99142.78
2022-09-26T10:06:45.669Z,99146.64
2022-09-26T10:09:35.713Z,99145.41
2022-09-26T10:12:39.465Z,99145.08
2022-09-26T10:15:27.604Z,99139.14
2022-09-26T10:18:26.986Z,99129.76
2022-09-26T10:21:22.648Z,99125.96
2022-09-26T10:23:52.498Z,99125.23
2022-09-26T10:26:39.748Z,99116.42
2022-09-26T10:29:38.614Z,99115.69
2022-09-26T10:32:09.763Z,99119.48
2022-09-26T10:34:40.366Z,99118.57
2022-09-26T10:37:30.080Z,99109.83
2022-09-26T10:40:40.920Z,99103.70
2022-09-26T10:43:34.941Z,99089.98
2022-09-26T10:46:23.772Z,99091.05
2022-09-26T10:49:51.400Z,99093.99
2022-09-26T10:53:01.553Z,99091.00
2022-09-26T10:55:39.787Z,99089.40
2022-09-26T10:58:15.393Z,99076.89
2022-09-26T11:00:45.469Z,99065.89
2022-09-26T11:03:28.494Z,99059.77
2022-09-26T11:06:40.006Z,99064.63
2022-09-26T11:09:27.529Z,99056.95
2022-09-26T11:12:25.903Z,99058.77
2022-09-26T11:15:00.873Z,99056.91
2022-09-26T11:17:48.537Z,99051.09
2022-09-26T11:20:33.097Z,99052.48
2022-09-26T11:23:07.976Z,99056.39
2022-09-26T11:26:10.596Z,99053.19
2022-09-26T11:28:45.492Z,99052.73
2022-09-26T11:31:52.127Z,99050.09
2022-09-26T11:34:54.501Z,99037.58
2022-09-26T11:38:05.834Z,99035.61
2022-09-26T11:41:07.527Z,99032.36
2022-09-26T11:44:10.443Z,99041.62
2022-09-26T11:47:38.631Z,99044.51
2022-09-26T11:50:29.761Z,99043.11
2022-09-26T11:53:16.016Z,99048.61
2022-09-26T11:55:57.224Z,99052.45
2022-09-26T11:58:55.202Z,99048.34
2022-09-26T12:02:00.263Z,99034.70
2022-09-26T12:04:37.645Z,99042.35
2022-09-26T12:07:11.910Z,99030.20
2022-09-26T12:09:50.565Z,99018.60
2022-09-26T12:12:38.225Z,99009.73
2022-09-26T12:15:56.351Z,99008.32
2022-09-26T12:18:43.764Z,99008.36
2022-09-26T12:21:22.230Z,99005.52
2022-09-26T12:23:53.918Z,98995.45
2022-09-26T12:27:05.980Z,98994.48
2022-09-26T12:29:55.677Z,98995.54
2022-09-26T12:33:04.922Z,98992.11
2022-09-26T12:35:38.429Z,98994.55
2022-09-26T12:38:27.337Z,98997.04
2022-09-26T12:41:25.242Z,98997.45
2022-09-26T12:44:34.620Z,98996.20
2022-09-26T12:47:11.844Z,99000.67
2022-09-26T12:50:00.414Z,98998.64
2022-09-26T12:53:02.287Z,98999.20
2022-09-26T12:55:57.334Z,99003.52
2022-09-26T12:58:29.350Z,98987.73
2022-09-26T13:01:20.514Z,98979.67
2022-09-26T13:04:07.036Z,98981.19
2022-09-26T13:07:17.598Z,98972.44
2022-09-26T13:10:08.081Z,98974.66
2022-09-26T13:12:53.746Z,98969.28
2022-09-26T13:15:26.718Z,98966.95
2022-09-26T13:18:09.542Z,98962.89
2022-09-26T13:20:43.540Z,98956.15
2022-09-26T13:23:27.653Z,98949.82
2022-09-26T13:26:02.273Z,98941.11
2022-09-26T13:28:33.975Z,98940.77
2022-09-26T13:31:19.146Z,98932.73
2022-09-26T13:34:05.528Z,98932.98
2022-09-26T13:36:34.654Z,98926.06
2022-09-26T13:39:17.818Z,98924.70
2022-09-26T13:42:10.100Z,98919.39
2022-09-26T13:45:00.544Z,98911.92
2022-09-26T13:47:40.854Z,98911.05
2022-09-26T13:50:26.863Z,98910.95
2022-09-26T13:53:18.857Z,98904.16
2022-09-26T13:56:36.451Z,98902.19
2022-09-26T13:59:18.198Z,98902.21
2022-09-26T14:02:28.538Z,98893.45
2022-09-26T14:05:02.518Z,98890.17
2022-09-26T14:08:10.728Z,98881.44
2022-09-26T14:10:40.973Z,98890.73
2022-09-26T14:13:22.070Z,98885.90
2022-09-26T14:15:59.731Z,98886.23
2022-09-26T14:18:45.176Z,98883.80
2022-09-26T14:21:23.849Z,98880.45
2022-09-26T14:24:20.919Z,98879.14
2022-09-26T14:26:57.702Z,98880.41
2022-09-26T14:29:31.373Z,98878.55
2022-09-26T14:32:05.762Z,98884.69
2022-09-26T14:34:56.153Z,98891.61
2022-09-26T14:37:24.409Z,98894.58
2022-09-26T14:40:04.389Z,98893.55
2022-09-26T14:42:39.800Z,98889.36
2022-09-26T14:45:20.453Z,98890.09
2022-09-26T14:48:23.154Z,98880.63
2022-09-26T14:51:18.778Z,98875.45
2022-09-26T14:54:19.426Z,98859.83
2022-09-26T14:56:49.235Z,98865.98
2022-09-26T14:59:17.407Z,98861.96
2022-09-26T15:01:46.235Z,98858.51
2022-09-26T15:04:20.839Z,98854.91
2022-09-26T15:06:53.094Z,98850.45
2022-09-26T15:09:33.314Z,98852.38
2022-09-26T15:12:08.213Z,98852.52
2022-09-26T15:14:44.032Z,98850.77
2022-09-26T15:17:30.029Z,98849.01
2022-09-26T15:20:01.810Z,98850.41
2022-09-26T15:22:31.061Z,98848.95
2022-09-26T15:25:30.181Z,98841.27
2022-09-26T15:27:59.402Z,98834.66
2022-09-26T15:30:37.540Z,98834.15
2022-09-26T15:33:07.528Z,98833.85
2022-09-26T15:35:35.779Z,98833.95
2022-09-26T15:38:10.257Z,98831.55
2022-09-26T15:40:38.576Z,98836.38
2022-09-26T15:43:09.842Z,98829.57
2022-09-26T15:45:47.201Z,98829.10
2022-09-26T15:48:20.098Z,98823.20
2022-09-26T15:50:48.658Z,98817.34
2022-09-26T15:53:37.933Z,98811.39
2022-09-26T15:56:24.426Z,98816.69
2022-09-26T15:59:01.157Z,98815.28
2022-09-26T16:01:31.003Z,98813.64
2022-09-26T16:04:13.626Z,98812.96
2022-09-26T16:06:52.869Z,98823.25
2022-09-26T16:09:32.399Z,98822.59
2022-09-26T16:12:03.369Z,98818.85
2022-09-26T16:15:03.026Z,98810.56
2022-09-26T16:17:32.614Z,98814.50
2022-09-26T16:20:09.873Z,98809.61
2022-09-26T16:22:40.419Z,98810.83
2022-09-26T16:25:27.003Z,98812.70
2022-09-26T16:28:01.132Z,98806.61
2022-09-26T16:30:30.140Z,98809.02
2022-09-26T16:33:07.664Z,98809.59
2022-09-26T16:35:37.821Z,98811.56
2022-09-26T16:38:24.453Z,98808.95
2022-09-26T16:40:54.939Z,98806.07
2022-09-26T16:43:28.622Z,98805.48
2022-09-26T16:46:18.576Z,98804.05
2022-09-26T16:48:49.814Z,98797.11
2022-09-26T16:51:22.397Z,98790.69
2022-09-26T16:54:22.497Z,98781.23
2022-09-26T16:56:53.806Z,98783.20
2022-09-26T16:59:24.203Z,98784.17
2022-09-26T17:01:55.203Z,98783.88
2022-09-26T17:04:34.773Z,98784.36
2022-09-26T17:07:09.731Z,98783.59
2022-09-26T17:09:41.460Z,98787.47
2022-09-26T17:12:22.133Z,98795.63
2022-09-26T17:14:55.365Z,98798.63
2022-09-26T17:17:28.409Z,98801.60
2022-09-26T17:19:59.421Z,98801.65
2022-09-26T17:22:28.750Z,98799.59
2022-09-26T17:24:58.357Z,98798.45
2022-09-26T17:27:32.772Z,98798.60
2022-09-26T17:30:02.944Z,98794.11
2022-09-26T17:32:37.009Z,98796.63
2022-09-26T17:35:28.222Z,98796.27
2022-09-26T17:37:56.825Z,98798.34
2022-09-26T17:40:27.751Z,98804.09
2022-09-26T17:42:57.674Z,98803.27
2022-09-26T17:45:34.278Z,98799.60
2022-09-26T17:48:05.657Z,98795.43
2022-09-26T17:50:35.545Z,98793.56
2022-09-26T17:53:04.316Z,98789.19
2022-09-26T17:55:33.570Z,98791.47
2022-09-26T17:58:02.574Z,98793.48
2022-09-26T18:00:34.126Z,98798.11
2022-09-26T18:03:04.440Z,98794.92
2022-09-26T18:05:36.927Z,98787.72
2022-09-26T18:08:12.718Z,98790.48
2022-09-26T18:10:46.405Z,98787.27
2022-09-26T18:13:15.796Z,98796.15
2022-09-26T18:15:44.331Z,98800.16
2022-09-26T18:18:18.486Z,98798.33
2022-09-26T18:20:48.500Z,98800.44
2022-09-26T18:23:23.343Z,98803.70
2022-09-26T18:25:54.564Z,98803.77
2022-09-26T18:28:23.784Z,98807.20
2022-09-26T18:30:57.999Z,98809.98
2022-09-26T18:33:29.354Z,98803.23
2022-09-26T18:35:58.118Z,98805.64
2022-09-26T18:38:26.318Z,98807.52
2022-09-26T18:40:58.562Z,98807.56
2022-09-26T18:43:32.067Z,98809.35
2022-09-26T18:46:00.691Z,98808.96
2022-09-26T18:48:33.033Z,98806.60
2022-09-26T18:51:01.411Z,98806.51
2022-09-26T18:53:35.018Z,98805.55
2022-09-26T18:56:30.519Z,98805.77
2022-09-26T18:58:59.315Z,98806.58
2022-09-26T19:01:38.086Z,98801.66
2022-09-26T19:04:12.167Z,98799.52
2022-09-26T19:06:45.317Z,98796.70
2022-09-26T19:09:21.073Z,98794.84
2022-09-26T19:11:49.455Z,98792.94
2022-09-26T19:14:26.237Z,98790.04
2022-09-26T19:16:55.117Z,98787.09
2022-09-26T19:19:24.129Z,98786.68
2022-09-26T19:21:57.301Z,98781.12
2022-09-26T19:24:35.938Z,98779.13
2022-09-26T19:27:20.620Z,98776.55
2022-09-26T19:29:59.404Z,98767.48
2022-09-26T19:32:37.813Z,98759.44
2022-09-26T19:35:25.136Z,98756.70
2022-09-26T19:37:53.791Z,98753.13
2022-09-26T19:40:22.858Z,98751.96
2022-09-26T19:42:52.031Z,98747.52
2022-09-26T19:45:20.906Z,98741.76
2022-09-26T19:47:54.657Z,98742.52
2022-09-26T19:50:27.085Z,98732.25
2022-09-26T19:52:58.737Z,98734.82
2022-09-26T19:55:29.265Z,98746.52
2022-09-26T19:58:02.953Z,98743.59
2022-09-26T20:00:37.303Z,98741.23
2022-09-26T20:03:05.830Z,98738.51
2022-09-26T20:05:34.601Z,98736.45
2022-09-26T20:08:02.952Z,98731.29
2022-09-26T20:10:31.137Z,98731.27
2022-09-26T20:12:59.489Z,98739.29
2022-09-26T20:15:28.016Z,98739.37
2022-09-26T20:17:58.614Z,98741.88
2022-09-26T20:20:27.808Z,98745.47
2022-09-26T20:22:56.781Z,98741.06
2022-09-26T20:25:27.437Z,98740.52
2022-09-26T20:27:56.774Z,98734.48
2022-09-26T20:30:44.711Z,98735.98
2022-09-26T20:33:13.648Z,98732.27
2022-09-26T20:35:46.022Z,98736.73
2022-09-26T20:38:26.115Z,98730.37
2022-09-26T20:41:16.614Z,98725.42
2022-09-26T20:43:49.548Z,98721.75
2022-09-26T20:46:19.839Z,98720.84
2022-09-26T20:48:49.396Z,98713.27
2022-09-26T20:51:24.467Z,98704.09
2022-09-26T20:53:52.902Z,98696.27
2022-09-26T20:56:21.510Z,98692.27
2022-09-26T20:58:49.976Z,98692.84
2022-09-26T21:01:19.790Z,98696.18
2022-09-26T21:03:50.459Z,98698.91
2022-09-26T21:06:25.155Z,98705.96
2022-09-26T21:08:53.529Z,98710.27
2022-09-26T21:11:22.302Z,98716.04
2022-09-26T21:13:50.734Z,98722.95
2022-09-26T21:16:20.877Z,98731.80
2022-09-26T21:18:51.632Z,98738.66
2022-09-26T21:21:26.052Z,98739.83
2022-09-26T21:24:19.602Z,98739.89
2022-09-26T21:26:50.988Z,98735.50
2022-09-26T21:29:19.262Z,98724.13
2022-09-26T21:31:53.286Z,98724.67
2022-09-26T21:34:23.889Z,98722.23
2022-09-26T21:36:55.771Z,98721.59
2022-09-26T21:39:25.041Z,98716.32
2022-09-26T21:41:56.013Z,98709.94
2022-09-26T21:44:36.857Z,98704.59
2022-09-26T21:47:05.281Z,98698.02
2022-09-26T21:49:33.608Z,98689.14
2022-09-26T21:52:24.641Z,98683.48
2022-09-26T21:54:53.100Z,98676.95
2022-09-26T21:57:25.426Z,98669.41
2022-09-26T21:59:53.889Z,98667.13
2022-09-26T22:02:22.178Z,98665.40
2022-09-26T22:04:52.657Z,98667.42
2022-09-26T22:07:21.013Z,98668.77
2022-09-26T22:09:49.329Z,98676.43
2022-09-26T22:12:17.604Z,98688.55
2022-09-26T22:14:45.986Z,98695.39
2022-09-26T22:17:14.428Z,98697.50
2022-09-26T22:19:42.771Z,98698.06
2022-09-26T22:22:11.312Z,98701.48
2022-09-26T22:24:40.111Z,98697.91
2022-09-26T22:27:08.321Z,98685.43
2022-09-26T22:29:36.606Z,98690.56
2022-09-26T22:32:05.112Z,98691.61
2022-09-26T22:34:33.668Z,98692.46
2022-09-26T22:37:02.003Z,98690.37
2022-09-26T22:39:30.265Z,98695.73
2022-09-26T22:41:58.849Z,98703.90
2022-09-26T22:44:27.343Z,98712.27
2022-09-26T22:46:55.510Z,98719.71
2022-09-26T22:49:24.489Z,98715.51
2022-09-26T22:51:52.977Z,98715.97
2022-09-26T22:54:21.124Z,98712.38
2022-09-26T22:56:49.439Z,98712.88
2022-09-26T22:59:17.790Z,98714.46
2022-09-26T23:01:46.049Z,98717.01
2022-09-26T23:04:14.369Z,98720.33
2022-09-26T23:06:42.564Z,98721.81
2022-09-26T23:09:10.819Z,98724.15
2022-09-26T23:11:39.095Z,98726.55
2022-09-26T23:14:07.635Z,98719.33
2022-09-26T23:16:36.087Z,98720.79
2022-09-26T23:19:05.033Z,98721.22
2022-09-26T23:21:33.305Z,98722.55
2022-09-26T23:24:01.899Z,98726.97
2022-09-26T23:26:32.116Z,98722.58
2022-09-26T23:29:00.811Z,98716.98
2022-09-26T23:31:29.472Z,98716.55
2022-09-26T23:33:57.982Z,98712.90
2022-09-26T23:36:26.442Z,98712.42
2022-09-26T23:38:57.337Z,98711.64
2022-09-26T23:41:25.509Z,98710.71
2022-09-26T23:43:53.717Z,98709.02
2022-09-26T23:46:22.024Z,98706.89
2022-09-26T23:48:50.237Z,98707.95
2022-09-26T23:51:18.462Z,98704.65
2022-09-26T23:53:47.983Z,98699.94
2022-09-26T23:56:16.870Z,98698.48
2022-09-26T23:58:45.246Z,98694.53
