createdAt,value
2022-08-01T00:01:45.368Z,3.20
2022-08-01T00:04:11.841Z,2.28
2022-08-01T00:06:38.296Z,2.25
2022-08-01T00:09:04.792Z,1.95
2022-08-01T00:11:31.262Z,2.50
2022-08-01T00:13:57.725Z,2.70
2022-08-01T00:16:24.196Z,2.30
2022-08-01T00:18:50.672Z,2.35
2022-08-01T00:21:17.134Z,2.25
2022-08-01T00:23:43.622Z,2.88
2022-08-01T00:26:10.093Z,2.50
2022-08-01T00:28:36.573Z,3.33
2022-08-01T00:31:03.034Z,2.90
2022-08-01T00:33:29.508Z,3.58
2022-08-01T00:35:55.973Z,2.47
2022-08-01T00:38:22.452Z,1.77
2022-08-01T00:40:48.910Z,2.38
2022-08-01T00:43:15.405Z,3.08
2022-08-01T00:45:41.874Z,2.60
2022-08-01T00:48:08.349Z,2.67
2022-08-01T00:50:34.812Z,2.10
2022-08-01T00:53:01.281Z,1.98
2022-08-01T00:55:27.747Z,1.60
2022-08-01T00:58:03.853Z,2.00
2022-08-01T01:00:32.369Z,1.98
2022-08-01T01:03:01.248Z,1.52
2022-08-01T01:05:27.710Z,1.80
2022-08-01T01:07:54.180Z,1.52
2022-08-01T01:10:20.652Z,1.42
2022-08-01T01:12:50.184Z,1.63
2022-08-01T01:15:16.870Z,1.98
2022-08-01T01:17:50.350Z,1.50
2022-08-01T01:20:18.276Z,1.60
2022-08-01T01:22:44.750Z,1.40
2022-08-01T01:25:11.230Z,1.40
2022-08-01T01:27:37.682Z,1.50
2022-08-01T01:30:04.163Z,1.58
2022-08-01T01:32:31.234Z,1.60
2022-08-01T01:34:57.766Z,1.80
2022-08-01T01:37:24.237Z,1.70
2022-08-01T01:39:54.329Z,2.00
2022-08-01T01:42:20.997Z,1.50
2022-08-01T01:44:47.471Z,1.80
2022-08-01T01:47:13.926Z,1.50
2022-08-01T01:49:40.400Z,1.80
2022-08-01T01:52:07.114Z,2.08
2022-08-01T01:54:33.785Z,1.75
2022-08-01T01:57:01.262Z,1.90
2022-08-01T01:59:27.722Z,1.42
2022-08-01T02:02:06.174Z,1.80
2022-08-01T02:04:33.035Z,1.50
2022-08-01T02:06:59.506Z,1.60
2022-08-01T02:09:25.985Z,1.75
2022-08-01T02:12:07.605Z,1.77
2022-08-01T02:14:34.997Z,2.17
2022-08-01T02:17:01.477Z,1.52
2022-08-01T02:19:27.939Z,1.55
2022-08-01T02:21:54.418Z,1.52
2022-08-01T02:24:20.885Z,1.50
2022-08-01T02:26:57.094Z,1.42
2022-08-01T02:29:23.570Z,1.15
2022-08-01T02:31:50.044Z,1.20
2022-08-01T02:34:16.505Z,1.02
2022-08-01T02:36:42.978Z,1.00
2022-08-01T02:39:09.427Z,0.63
2022-08-01T02:41:35.905Z,1.05
2022-08-01T02:44:02.361Z,0.70
2022-08-01T02:46:28.854Z,0.85
2022-08-01T02:48:55.428Z,0.75
2022-08-01T02:51:21.931Z,0.90
2022-08-01T02:53:48.390Z,0.70
2022-08-01T02:56:14.893Z,0.50
2022-08-01T02:58:41.350Z,0.68
2022-08-01T03:01:08.389Z,0.50
2022-08-01T03:03:34.894Z,0.40
2022-08-01T03:06:01.368Z,0.60
2022-08-01T03:08:27.824Z,0.47
2022-08-01T03:10:54.312Z,0.65
2022-08-01T03:13:20.785Z,0.50
2022-08-01T03:15:47.254Z,0.77
2022-08-01T03:18:13.736Z,0.77
2022-08-01T03:20:40.299Z,0.80
2022-08-01T03:23:06.914Z,0.85
2022-08-01T03:25:33.382Z,0.90
2022-08-01T03:27:59.852Z,0.90
2022-08-01T03:30:26.310Z,1.30
2022-08-01T03:32:52.786Z,0.90
2022-08-01T03:35:19.246Z,0.95
2022-08-01T03:38:14.324Z,1.00
2022-08-01T03:40:32.172Z,1.13
2022-08-01T03:42:58.653Z,1.10
2022-08-01T03:45:25.120Z,0.77
2022-08-01T03:47:52.088Z,0.88
2022-08-01T03:50:18.587Z,0.82
2022-08-01T03:52:45.061Z,0.90
2022-08-01T03:55:11.525Z,1.42
2022-08-01T03:57:38.021Z,1.15
2022-08-01T04:00:04.474Z,0.98
2022-08-01T04:02:30.957Z,0.82
2022-08-01T04:04:57.453Z,0.60
2022-08-01T04:07:23.931Z,0.80
2022-08-01T04:09:50.391Z,0.73
2022-08-01T04:12:16.863Z,0.82
2022-08-01T04:14:43.321Z,0.70
2022-08-01T04:17:09.809Z,0.70
2022-08-01T04:19:36.271Z,0.65
2022-08-01T04:22:03.022Z,0.95
2022-08-01T04:24:29.701Z,0.70
2022-08-01T04:26:56.174Z,0.70
2022-08-01T04:29:22.653Z,0.93
2022-08-01T04:31:49.117Z,0.65
2022-08-01T04:34:15.594Z,0.70
2022-08-01T04:36:42.070Z,0.52
2022-08-01T04:39:08.550Z,0.88
2022-08-01T04:41:35.026Z,0.75
2022-08-01T04:44:01.507Z,0.52
2022-08-01T04:46:27.966Z,0.73
2022-08-01T04:48:54.463Z,0.60
2022-08-01T04:51:20.978Z,0.50
2022-08-01T04:53:47.454Z,0.77
2022-08-01T04:56:13.988Z,0.52
2022-08-01T04:58:40.574Z,0.40
2022-08-01T05:01:07.113Z,0.40
2022-08-01T05:03:38.401Z,0.63
2022-08-01T05:06:05.232Z,0.50
2022-08-01T05:08:31.705Z,0.77
2022-08-01T05:10:58.168Z,0.60
2022-08-01T05:13:24.642Z,0.45
2022-08-01T05:15:51.123Z,0.50
2022-08-01T05:18:17.599Z,0.20
2022-08-01T05:20:54.196Z,0.60
2022-08-01T05:23:31.012Z,0.40
2022-08-01T05:26:07.112Z,0.52
2022-08-01T05:28:33.581Z,0.60
2022-08-01T05:31:00.047Z,0.50
2022-08-01T05:33:26.516Z,0.52
2022-08-01T05:35:52.980Z,0.50
2022-08-01T05:38:19.448Z,0.50
2022-08-01T05:40:45.930Z,0.63
2022-08-01T05:43:12.400Z,0.55
2022-08-01T05:45:38.879Z,0.60
2022-08-01T05:48:05.340Z,0.50
2022-08-01T05:50:31.819Z,0.57
2022-08-01T05:52:58.278Z,0.63
2022-08-01T05:55:24.752Z,0.52
2022-08-01T05:57:51.211Z,0.50
2022-08-01T06:00:17.685Z,0.47
2022-08-01T06:02:44.203Z,1.02
2022-08-01T06:05:13.239Z,0.55
2022-08-01T06:07:40.035Z,0.50
2022-08-01T06:10:06.516Z,0.70
2022-08-01T06:12:35.590Z,0.60
2022-08-01T06:15:02.445Z,0.70
2022-08-01T06:17:28.926Z,0.50
2022-08-01T06:19:55.418Z,0.60
2022-08-01T06:22:21.914Z,0.60
2022-08-01T06:24:48.413Z,0.57
2022-08-01T06:27:21.621Z,0.30
2022-08-01T06:29:50.409Z,0.47
2022-08-01T06:32:27.511Z,0.52
2022-08-01T06:34:54.354Z,0.75
2022-08-01T06:37:20.825Z,0.35
2022-08-01T06:39:47.298Z,0.80
2022-08-01T06:42:13.760Z,1.00
2022-08-01T06:44:40.252Z,0.70
2022-08-01T06:47:06.716Z,1.00
2022-08-01T06:49:33.282Z,1.00
2022-08-01T06:51:59.815Z,0.85
2022-08-01T06:54:26.289Z,1.08
2022-08-01T06:56:52.745Z,1.20
2022-08-01T06:59:19.226Z,0.80
2022-08-01T07:01:45.696Z,0.93
2022-08-01T07:04:12.163Z,0.82
2022-08-01T07:06:38.648Z,0.82
2022-08-01T07:09:10.786Z,0.80
2022-08-01T07:11:40.194Z,0.70
2022-08-01T07:14:06.657Z,0.70
2022-08-01T07:16:33.137Z,0.70
2022-08-01T07:18:59.598Z,0.65
2022-08-01T07:21:38.611Z,0.60
2022-08-01T07:24:12.641Z,0.90
2022-08-01T07:26:40.483Z,1.20
2022-08-01T07:29:19.309Z,1.30
2022-08-01T07:31:45.773Z,0.98
2022-08-01T07:34:12.250Z,0.95
2022-08-01T07:36:38.726Z,0.85
2022-08-01T07:39:05.189Z,1.10
2022-08-01T07:41:54.640Z,1.10
2022-08-01T07:44:18.107Z,0.82
2022-08-01T07:46:44.581Z,1.00
2022-08-01T07:49:11.098Z,1.73
2022-08-01T07:51:37.630Z,1.90
2022-08-01T07:54:04.093Z,1.67
2022-08-01T07:56:30.570Z,1.58
2022-08-01T07:58:57.037Z,1.45
2022-08-01T08:01:23.564Z,1.40
2022-08-01T08:03:50.058Z,1.30
2022-08-01T08:06:16.542Z,1.25
2022-08-01T08:08:43.002Z,1.27
2022-08-01T08:11:09.481Z,1.50
2022-08-01T08:13:35.941Z,1.40
2022-08-01T08:16:02.416Z,2.08
2022-08-01T08:18:28.880Z,1.42
2022-08-01T08:20:55.372Z,1.67
2022-08-01T08:23:26.504Z,2.15
2022-08-01T08:26:08.290Z,1.70
2022-08-01T08:28:34.749Z,2.00
2022-08-01T08:31:01.227Z,1.55
2022-08-01T08:33:28.302Z,2.40
2022-08-01T08:35:54.783Z,1.60
2022-08-01T08:38:21.243Z,1.45
2022-08-01T08:40:55.050Z,1.67
2022-08-01T08:43:21.519Z,1.23
2022-08-01T08:45:58.209Z,1.48
2022-08-01T08:48:27.719Z,1.13
2022-08-01T08:50:54.451Z,1.15
2022-08-01T08:53:20.914Z,1.00
2022-08-01T08:55:55.640Z,0.82
2022-08-01T08:58:26.368Z,0.93
2022-08-01T09:00:58.006Z,1.50
2022-08-01T09:03:24.529Z,1.38
2022-08-01T09:05:51.037Z,1.60
2022-08-01T09:08:17.497Z,1.50
2022-08-01T09:10:43.974Z,1.50
2022-08-01T09:13:10.436Z,1.00
2022-08-01T09:15:36.897Z,0.98
2022-08-01T09:18:03.369Z,1.10
2022-08-01T09:20:29.826Z,1.10
2022-08-01T09:22:56.293Z,0.88
2022-08-01T09:25:22.752Z,1.15
2022-08-01T09:27:56.389Z,1.45
2022-08-01T09:30:23.835Z,1.40
2022-08-01T09:32:52.590Z,1.00
2022-08-01T09:35:19.060Z,0.90
2022-08-01T09:37:47.362Z,1.00
2022-08-01T09:40:14.933Z,1.40
2022-08-01T09:42:41.409Z,1.17
2022-08-01T09:45:07.878Z,1.20
2022-08-01T09:47:34.351Z,1.27
2022-08-01T09:50:10.488Z,1.38
2022-08-01T09:52:37.698Z,1.10
2022-08-01T09:55:07.860Z,0.80
2022-08-01T09:57:34.358Z,1.10
2022-08-01T10:00:02.995Z,1.38
2022-08-01T10:02:29.667Z,1.23
2022-08-01T10:05:03.167Z,1.10
2022-08-01T10:07:44.234Z,2.13
2022-08-01T10:10:11.487Z,1.17
2022-08-01T10:12:38.023Z,1.30
2022-08-01T10:15:10.956Z,1.10
2022-08-01T10:17:50.538Z,0.95
2022-08-01T10:20:29.024Z,0.88
2022-08-01T10:22:57.558Z,1.10
2022-08-01T10:25:42.509Z,0.85
2022-08-01T10:28:10.175Z,1.30
2022-08-01T10:30:37.143Z,1.10
2022-08-01T10:33:03.857Z,1.60
2022-08-01T10:35:47.333Z,1.10
2022-08-01T10:38:14.321Z,1.10
2022-08-01T10:40:40.787Z,1.15
2022-08-01T10:43:07.258Z,0.85
2022-08-01T10:45:33.739Z,0.70
2022-08-01T10:48:00.218Z,1.00
2022-08-01T10:50:29.582Z,1.08
2022-08-01T10:52:59.302Z,1.67
2022-08-01T10:55:25.979Z,1.17
2022-08-01T10:57:53.135Z,1.10
2022-08-01T11:00:19.747Z,1.10
2022-08-01T11:02:46.221Z,1.10
2022-08-01T11:05:14.294Z,0.98
2022-08-01T11:07:41.025Z,0.70
2022-08-01T11:10:10.231Z,1.35
2022-08-01T11:12:41.221Z,0.65
2022-08-01T11:15:10.577Z,0.90
2022-08-01T11:17:37.757Z,1.40
2022-08-01T11:20:04.894Z,1.50
2022-08-01T11:22:31.360Z,0.90
2022-08-01T11:24:57.859Z,1.08
2022-08-01T11:27:24.589Z,0.60
2022-08-01T11:29:53.060Z,0.70
2022-08-01T11:32:19.530Z,0.70
2022-08-01T11:34:46.006Z,0.50
2022-08-01T11:37:12.699Z,0.70
2022-08-01T11:39:41.357Z,1.40
2022-08-01T11:42:07.834Z,0.80
2022-08-01T11:44:34.284Z,0.88
2022-08-01T11:47:00.766Z,0.80
2022-08-01T11:49:29.309Z,1.02
2022-08-01T11:51:56.058Z,0.90
2022-08-01T11:54:35.230Z,0.80
2022-08-01T11:57:02.496Z,1.00
2022-08-01T11:59:34.018Z,0.80
2022-08-01T12:02:05.026Z,0.68
2022-08-01T12:04:31.505Z,1.00
2022-08-01T12:06:57.995Z,0.90
2022-08-01T12:09:24.469Z,0.70
2022-08-01T12:11:50.949Z,1.60
2022-08-01T12:14:17.412Z,0.90
2022-08-01T12:16:43.881Z,1.40
2022-08-01T12:19:11.629Z,1.00
2022-08-01T12:21:38.343Z,1.25
2022-08-01T12:24:04.825Z,1.10
2022-08-01T12:26:32.273Z,0.68
2022-08-01T12:28:58.904Z,1.00
2022-08-01T12:31:25.396Z,1.00
2022-08-01T12:33:51.865Z,0.75
2022-08-01T12:36:18.324Z,0.70
2022-08-01T12:38:44.802Z,0.70
2022-08-01T12:41:11.261Z,0.90
2022-08-01T12:43:37.742Z,1.15
2022-08-01T12:46:04.204Z,0.90
2022-08-01T12:48:30.682Z,0.80
2022-08-01T12:50:57.157Z,0.70
2022-08-01T12:53:23.625Z,0.80
2022-08-01T12:55:58.003Z,0.90
2022-08-01T12:58:26.209Z,1.58
2022-08-01T13:00:52.748Z,1.25
2022-08-01T13:03:19.308Z,0.93
2022-08-01T13:05:45.776Z,1.20
2022-08-01T13:08:12.258Z,1.10
2022-08-01T13:10:38.732Z,0.73
2022-08-01T13:13:05.227Z,1.00
2022-08-01T13:15:31.676Z,1.00
2022-08-01T13:17:58.161Z,0.90
2022-08-01T13:20:24.633Z,1.27
2022-08-01T13:22:51.108Z,1.20
2022-08-01T13:25:19.795Z,1.10
2022-08-01T13:27:53.674Z,1.77
2022-08-01T13:30:20.567Z,1.58
2022-08-01T13:32:47.054Z,0.75
2022-08-01T13:35:13.524Z,1.10
2022-08-01T13:37:39.993Z,0.90
2022-08-01T13:40:06.537Z,0.93
2022-08-01T13:42:33.058Z,0.88
2022-08-01T13:44:59.533Z,1.65
2022-08-01T13:47:31.135Z,1.55
2022-08-01T13:49:58.353Z,1.05
2022-08-01T13:52:24.836Z,1.33
2022-08-01T13:54:51.310Z,1.00
2022-08-01T13:57:17.775Z,1.20
2022-08-01T13:59:44.248Z,1.25
2022-08-01T14:02:10.809Z,0.93
2022-08-01T14:04:37.375Z,1.08
2022-08-01T14:07:10.756Z,1.13
2022-08-01T14:09:57.682Z,0.90
2022-08-01T14:12:27.214Z,1.17
2022-08-01T14:14:53.696Z,0.90
2022-08-01T14:17:20.165Z,1.42
2022-08-01T14:19:46.646Z,1.27
2022-08-01T14:22:13.112Z,1.38
2022-08-01T14:24:39.595Z,1.17
2022-08-01T14:27:07.509Z,0.63
2022-08-01T14:30:01.183Z,0.90
2022-08-01T14:32:22.346Z,1.30
2022-08-01T14:34:55.123Z,1.25
2022-08-01T14:37:21.580Z,1.50
2022-08-01T14:39:54.494Z,1.00
2022-08-01T14:42:21.196Z,1.00
2022-08-01T14:44:50.046Z,1.00
2022-08-01T14:47:21.415Z,1.20
2022-08-01T14:49:48.940Z,1.63
2022-08-01T14:52:15.446Z,1.10
2022-08-01T14:54:41.918Z,1.67
2022-08-01T14:57:08.373Z,0.90
2022-08-01T14:59:34.844Z,1.25
2022-08-01T15:02:01.307Z,0.80
2022-08-01T15:04:27.780Z,1.00
2022-08-01T15:06:54.238Z,0.77
2022-08-01T15:09:20.706Z,0.60
2022-08-01T15:11:47.174Z,0.65
2022-08-01T15:14:13.639Z,0.88
2022-08-01T15:16:40.107Z,0.93
2022-08-01T15:19:06.568Z,0.85
2022-08-01T15:21:42.039Z,1.08
2022-08-01T15:24:08.776Z,0.75
2022-08-01T15:26:35.259Z,0.60
2022-08-01T15:29:01.723Z,0.95
2022-08-01T15:31:28.196Z,0.70
2022-08-01T15:33:54.654Z,0.80
2022-08-01T15:36:25.800Z,1.20
2022-08-01T15:38:52.991Z,0.80
2022-08-01T15:41:19.523Z,1.10
2022-08-01T15:43:46.046Z,0.70
2022-08-01T15:46:22.210Z,0.65
2022-08-01T15:48:48.734Z,0.65
2022-08-01T15:51:15.289Z,1.20
2022-08-01T15:53:41.746Z,0.60
2022-08-01T15:56:08.216Z,1.10
2022-08-01T15:58:34.689Z,0.90
2022-08-01T16:01:01.181Z,0.93
2022-08-01T16:03:27.633Z,1.05
2022-08-01T16:05:54.121Z,0.70
2022-08-01T16:08:20.582Z,0.90
2022-08-01T16:10:47.056Z,1.15
2022-08-01T16:13:13.517Z,1.10
2022-08-01T16:15:40.002Z,0.90
2022-08-01T16:18:06.476Z,0.80
2022-08-01T16:20:32.993Z,1.23
2022-08-01T16:22:59.473Z,0.82
2022-08-01T16:25:25.939Z,1.00
2022-08-01T16:27:52.414Z,0.85
2022-08-01T16:30:18.875Z,0.85
2022-08-01T16:32:51.568Z,0.80
2022-08-01T16:35:24.565Z,1.02
2022-08-01T16:38:03.028Z,1.50
2022-08-01T16:40:29.486Z,1.10
2022-08-01T16:42:55.969Z,0.73
2022-08-01T16:45:25.066Z,0.63
2022-08-01T16:47:51.534Z,0.88
2022-08-01T16:50:17.994Z,0.93
2022-08-01T16:52:54.372Z,0.80
2022-08-01T16:55:22.440Z,0.90
2022-08-01T16:57:48.917Z,0.60
2022-08-01T17:00:20.967Z,0.80
2022-08-01T17:02:48.085Z,1.00
2022-08-01T17:05:14.647Z,1.10
2022-08-01T17:07:41.132Z,0.60
2022-08-01T17:10:07.597Z,0.65
2022-08-01T17:12:34.069Z,0.65
2022-08-01T17:15:00.527Z,1.05
2022-08-01T17:17:27.001Z,0.95
2022-08-01T17:19:53.504Z,1.45
2022-08-01T17:22:20.012Z,0.80
2022-08-01T17:24:46.480Z,1.00
2022-08-01T17:27:13.812Z,1.30
2022-08-01T17:29:43.904Z,1.17
2022-08-01T17:32:10.932Z,0.80
2022-08-01T17:34:37.384Z,0.60
2022-08-01T17:37:04.181Z,0.50
2022-08-01T17:39:39.353Z,0.63
2022-08-01T17:42:06.328Z,0.90
2022-08-01T17:44:32.801Z,0.68
2022-08-01T17:46:59.269Z,0.40
2022-08-01T17:49:52.145Z,0.77
2022-08-01T17:52:12.188Z,0.68
2022-08-01T17:54:38.789Z,0.70
2022-08-01T17:57:08.257Z,0.80
2022-08-01T17:59:35.115Z,0.90
2022-08-01T18:02:01.631Z,0.68
2022-08-01T18:04:30.982Z,0.60
2022-08-01T18:07:00.531Z,0.60
2022-08-01T18:09:27.010Z,0.50
2022-08-01T18:11:53.474Z,0.60
2022-08-01T18:14:19.949Z,0.90
2022-08-01T18:16:46.428Z,0.90
2022-08-01T18:19:12.941Z,1.20
2022-08-01T18:21:42.833Z,0.90
2022-08-01T18:24:09.667Z,0.80
2022-08-01T18:26:36.132Z,0.63
2022-08-01T18:29:02.613Z,0.90
2022-08-01T18:31:29.076Z,0.75
2022-08-01T18:33:55.551Z,0.75
2022-08-01T18:36:32.396Z,0.55
2022-08-01T18:39:00.282Z,0.90
2022-08-01T18:41:28.273Z,0.80
2022-08-01T18:44:05.475Z,1.00
2022-08-01T18:46:35.000Z,0.90
2022-08-01T18:49:01.542Z,0.70
2022-08-01T18:51:28.048Z,0.60
2022-08-01T18:53:54.517Z,0.80
2022-08-01T18:56:20.991Z,0.70
2022-08-01T18:58:47.462Z,0.70
2022-08-01T19:01:13.987Z,0.80
2022-08-01T19:03:42.721Z,0.75
2022-08-01T19:06:09.446Z,0.70
2022-08-01T19:08:35.904Z,0.52
2022-08-01T19:11:02.372Z,0.68
2022-08-01T19:13:28.838Z,0.70
2022-08-01T19:15:55.313Z,0.88
2022-08-01T19:18:21.781Z,0.90
2022-08-01T19:20:48.270Z,0.90
2022-08-01T19:23:14.734Z,0.82
2022-08-01T19:25:43.944Z,0.80
2022-08-01T19:28:22.179Z,0.50
2022-08-01T19:30:53.711Z,0.68
2022-08-01T19:33:20.253Z,0.70
2022-08-01T19:35:46.723Z,0.80
2022-08-01T19:38:13.192Z,1.27
2022-08-01T19:40:39.694Z,0.85
2022-08-01T19:43:06.144Z,0.70
2022-08-01T19:45:32.617Z,0.73
2022-08-01T19:47:59.084Z,0.88
2022-08-01T19:50:25.532Z,0.90
2022-08-01T19:52:52.030Z,0.60
2022-08-01T19:55:18.502Z,0.80
2022-08-01T19:57:47.477Z,1.58
2022-08-01T20:00:24.047Z,0.50
2022-08-01T20:02:54.833Z,0.40
2022-08-01T20:05:21.305Z,0.40
2022-08-01T20:07:47.767Z,0.20
2022-08-01T20:10:14.230Z,0.70
2022-08-01T20:12:40.710Z,0.60
2022-08-01T20:15:07.165Z,0.70
2022-08-01T20:17:33.629Z,0.80
2022-08-01T20:20:00.100Z,0.60
2022-08-01T20:22:26.568Z,0.68
2022-08-01T20:24:53.026Z,0.60
2022-08-01T20:27:19.505Z,0.52
2022-08-01T20:29:45.953Z,0.50
2022-08-01T20:32:12.446Z,0.43
2022-08-01T20:34:38.944Z,0.80
2022-08-01T20:37:06.917Z,0.32
2022-08-01T20:39:33.466Z,0.65
2022-08-01T20:42:00.586Z,0.52
2022-08-01T20:44:27.108Z,0.40
2022-08-01T20:46:53.587Z,0.40
2022-08-01T20:49:20.102Z,0.60
2022-08-01T20:51:46.631Z,0.50
2022-08-01T20:54:13.093Z,0.40
2022-08-01T20:56:39.592Z,0.30
2022-08-01T20:59:06.059Z,0.73
2022-08-01T21:01:32.517Z,0.50
2022-08-01T21:03:59.000Z,0.82
2022-08-01T21:06:25.454Z,0.40
2022-08-01T21:08:51.929Z,0.60
2022-08-01T21:11:18.401Z,0.47
2022-08-01T21:13:44.867Z,0.30
2022-08-01T21:16:23.232Z,1.02
2022-08-01T21:19:16.904Z,0.60
2022-08-01T21:21:37.827Z,0.25
2022-08-01T21:24:04.312Z,0.40
2022-08-01T21:26:30.777Z,0.50
2022-08-01T21:29:00.594Z,0.70
2022-08-01T21:31:28.681Z,0.60
2022-08-01T21:34:07.613Z,0.50
2022-08-01T21:36:34.079Z,0.40
2022-08-01T21:39:00.554Z,0.20
2022-08-01T21:42:05.418Z,0.20
2022-08-01T21:44:13.469Z,0.65
2022-08-01T21:46:39.931Z,0.70
2022-08-01T21:49:06.455Z,0.75
2022-08-01T21:51:32.938Z,0.40
2022-08-01T21:54:02.833Z,0.40
2022-08-01T21:56:31.865Z,0.60
2022-08-01T21:58:58.385Z,0.80
2022-08-01T22:01:24.883Z,0.60
2022-08-01T22:03:51.377Z,0.60
2022-08-01T22:06:17.854Z,0.40
2022-08-01T22:08:44.317Z,0.70
2022-08-01T22:11:10.792Z,0.68
2022-08-01T22:13:37.253Z,0.60
2022-08-01T22:16:03.734Z,0.50
2022-08-01T22:18:30.199Z,0.50
2022-08-01T22:20:56.662Z,0.68
2022-08-01T22:23:23.126Z,0.82
2022-08-01T22:25:49.582Z,1.00
2022-08-01T22:28:16.058Z,0.88
2022-08-01T22:30:42.531Z,0.70
2022-08-01T22:33:15.996Z,0.60
2022-08-01T22:35:43.313Z,0.60
2022-08-01T22:38:10.054Z,0.70
2022-08-01T22:40:36.572Z,0.55
2022-08-01T22:43:03.051Z,0.52
2022-08-01T22:45:29.510Z,0.90
2022-08-01T22:47:55.989Z,0.82
2022-08-01T22:50:34.426Z,0.77
2022-08-01T22:53:03.266Z,0.90
2022-08-01T22:55:58.276Z,0.50
2022-08-01T22:58:18.890Z,0.70
2022-08-01T23:00:45.346Z,1.00
2022-08-01T23:03:11.831Z,1.25
2022-08-01T23:05:38.289Z,1.40
2022-08-01T23:08:04.761Z,1.23
2022-08-01T23:10:31.230Z,0.80
2022-08-01T23:12:57.708Z,0.63
2022-08-01T23:15:24.177Z,0.45
2022-08-01T23:17:50.641Z,0.65
2022-08-01T23:20:17.124Z,0.50
2022-08-01T23:22:43.590Z,0.35
2022-08-01T23:25:10.061Z,0.80
2022-08-01T23:27:54.228Z,0.73
2022-08-01T23:30:22.965Z,1.30
2022-08-01T23:32:49.430Z,0.70
2022-08-01T23:35:15.914Z,0.50
2022-08-01T23:37:42.374Z,0.52
2022-08-01T23:40:08.847Z,0.65
2022-08-01T23:42:35.319Z,0.60
2022-08-01T23:45:01.810Z,0.35
2022-08-01T23:47:28.267Z,0.60
2022-08-01T23:49:54.785Z,0.70
2022-08-01T23:52:21.726Z,0.68
2022-08-01T23:54:48.257Z,0.60
2022-08-01T23:57:16.334Z,0.50
2022-08-01T23:59:53.147Z,0.50
