createdAt,value
2019-03-03T00:01:40.851Z,53.23
2019-03-03T00:04:11.320Z,52.73
2019-03-03T00:06:41.700Z,49.17
2019-03-03T00:09:12.302Z,48.73
2019-03-03T00:11:42.427Z,46.20
2019-03-03T00:14:12.502Z,53.70
2019-03-03T00:16:42.655Z,54.73
2019-03-03T00:19:12.819Z,50.13
2019-03-03T00:23:06.964Z,49.97
2019-03-03T00:25:37.175Z,54.20
2019-03-03T00:28:07.329Z,57.73
2019-03-03T00:30:47.858Z,51.77
2019-03-03T00:33:17.966Z,48.27
2019-03-03T00:35:48.078Z,45.03
2019-03-03T00:38:29.294Z,45.50
2019-03-03T00:41:09.352Z,47.17
2019-03-03T00:43:44.372Z,48.43
2019-03-03T00:46:19.458Z,48.03
2019-03-03T00:48:54.641Z,46.23
2019-03-03T00:51:32.532Z,44.53
2019-03-03T00:54:09.496Z,43.57
2019-03-03T00:56:46.855Z,44.80
2019-03-03T00:59:21.039Z,43.73
2019-03-03T01:01:58.083Z,42.43
2019-03-03T01:04:38.212Z,41.60
2019-03-03T01:07:16.337Z,44.27
2019-03-03T01:10:00.530Z,43.03
2019-03-03T01:12:37.423Z,44.60
2019-03-03T01:15:48.635Z,44.87
2019-03-03T01:18:23.671Z,43.60
2019-03-03T01:21:02.479Z,43.10
2019-03-03T01:23:42.515Z,44.20
2019-03-03T01:26:12.669Z,45.50
2019-03-03T01:28:42.766Z,44.27
2019-03-03T01:31:12.992Z,44.30
2019-03-03T01:33:43.117Z,44.57
2019-03-03T01:36:13.268Z,43.17
2019-03-03T01:38:43.379Z,43.67
2019-03-03T01:41:13.540Z,44.93
2019-03-03T01:43:43.679Z,45.20
2019-03-03T01:46:13.957Z,48.50
2019-03-03T01:48:44.057Z,50.70
2019-03-03T01:51:14.319Z,45.13
2019-03-03T01:53:44.443Z,46.30
2019-03-03T01:56:14.605Z,48.70
2019-03-03T01:58:44.721Z,44.10
2019-03-03T02:01:14.967Z,40.60
2019-03-03T02:03:45.087Z,38.60
2019-03-03T02:06:15.349Z,38.60
2019-03-03T02:08:45.513Z,46.80
2019-03-03T02:11:15.622Z,44.97
2019-03-03T02:13:45.892Z,44.20
2019-03-03T02:16:16.191Z,44.33
2019-03-03T02:18:46.356Z,40.63
2019-03-03T02:21:16.536Z,40.57
2019-03-03T02:23:46.773Z,56.37
2019-03-03T02:26:16.938Z,55.27
2019-03-03T02:28:47.044Z,54.63
2019-03-03T02:31:17.486Z,51.17
2019-03-03T02:33:47.660Z,48.47
2019-03-03T02:36:17.824Z,43.00
2019-03-03T02:38:47.927Z,41.83
2019-03-03T02:41:18.127Z,43.93
2019-03-03T02:43:48.250Z,43.73
2019-03-03T02:46:18.500Z,43.07
2019-03-03T02:48:48.617Z,42.70
2019-03-03T02:51:18.859Z,41.90
2019-03-03T02:53:48.916Z,41.87
2019-03-03T02:56:19.065Z,38.47
2019-03-03T02:58:49.110Z,39.37
2019-03-03T03:01:23.348Z,40.90
2019-03-03T03:03:53.487Z,39.27
2019-03-03T03:06:28.516Z,38.57
2019-03-03T03:09:03.532Z,38.57
2019-03-03T03:11:39.632Z,39.13
2019-03-03T03:14:16.543Z,36.50
2019-03-03T03:16:50.742Z,37.00
2019-03-03T03:19:36.846Z,36.03
2019-03-03T03:22:14.991Z,37.20
2019-03-03T03:24:56.205Z,35.60
2019-03-03T03:27:38.466Z,35.27
2019-03-03T03:30:13.757Z,36.60
2019-03-03T03:32:48.302Z,39.90
2019-03-03T03:35:27.353Z,32.97
2019-03-03T03:38:03.372Z,33.63
2019-03-03T03:40:39.375Z,30.13
2019-03-03T03:43:19.486Z,32.03
2019-03-03T03:47:57.213Z,30.70
2019-03-03T03:51:02.975Z,29.23
2019-03-03T03:53:48.133Z,29.50
2019-03-03T03:57:24.017Z,29.17
2019-03-03T03:59:59.089Z,27.30
2019-03-03T04:02:54.548Z,30.27
2019-03-03T04:05:35.586Z,25.80
2019-03-03T04:08:10.877Z,26.97
2019-03-03T04:10:53.041Z,25.27
2019-03-03T04:13:43.229Z,26.97
2019-03-03T04:16:20.220Z,25.67
2019-03-03T04:18:55.285Z,25.83
2019-03-03T04:23:38.815Z,28.50
2019-03-03T04:26:16.755Z,24.97
2019-03-03T04:29:22.136Z,25.43
2019-03-03T04:31:57.453Z,23.77
2019-03-03T04:34:32.570Z,23.97
2019-03-03T04:37:06.699Z,25.47
2019-03-03T04:39:38.794Z,23.97
2019-03-03T04:42:12.992Z,23.43
2019-03-03T04:44:48.079Z,22.33
2019-03-03T04:48:30.001Z,23.83
2019-03-03T04:51:09.071Z,22.87
2019-03-03T04:54:51.932Z,24.53
2019-03-03T04:57:27.007Z,22.50
2019-03-03T05:00:03.964Z,23.27
2019-03-03T05:02:49.127Z,22.93
2019-03-03T05:05:24.215Z,23.37
2019-03-03T05:08:01.307Z,24.40
2019-03-03T05:10:35.421Z,25.20
2019-03-03T05:13:09.595Z,24.73
2019-03-03T05:15:44.068Z,25.50
2019-03-03T05:18:22.512Z,24.93
2019-03-03T05:20:53.219Z,27.73
2019-03-03T05:23:23.364Z,28.30
2019-03-03T05:25:53.479Z,27.53
2019-03-03T05:28:23.620Z,26.20
2019-03-03T05:30:53.695Z,24.73
2019-03-03T05:33:23.844Z,27.93
2019-03-03T05:35:53.938Z,32.03
2019-03-03T05:38:23.999Z,31.67
2019-03-03T05:40:54.120Z,31.33
2019-03-03T05:43:24.214Z,30.47
2019-03-03T05:45:54.295Z,30.63
2019-03-03T05:48:24.448Z,27.77
2019-03-03T05:50:54.554Z,27.33
2019-03-03T05:53:24.687Z,28.37
2019-03-03T05:55:54.782Z,28.67
2019-03-03T05:58:24.911Z,25.47
2019-03-03T06:00:55.036Z,25.00
2019-03-03T06:03:25.218Z,23.27
2019-03-03T06:05:55.315Z,25.37
2019-03-03T06:08:25.473Z,25.90
2019-03-03T06:10:55.491Z,25.07
2019-03-03T06:13:25.594Z,25.90
2019-03-03T06:15:55.689Z,28.13
2019-03-03T06:18:25.802Z,33.00
2019-03-03T06:20:55.916Z,32.50
2019-03-03T06:23:26.060Z,27.33
2019-03-03T06:25:56.151Z,28.37
2019-03-03T06:28:26.283Z,26.83
2019-03-03T06:30:56.403Z,27.17
2019-03-03T06:33:26.556Z,28.67
2019-03-03T06:35:56.675Z,26.33
2019-03-03T06:38:26.784Z,25.97
2019-03-03T06:40:56.905Z,26.87
2019-03-03T06:43:27.036Z,26.53
2019-03-03T06:45:57.157Z,27.53
2019-03-03T06:48:27.301Z,31.73
2019-03-03T06:50:57.432Z,30.60
2019-03-03T06:53:27.567Z,33.20
2019-03-03T06:55:57.967Z,32.70
2019-03-03T06:58:28.126Z,29.80
2019-03-03T07:00:58.178Z,29.57
2019-03-03T07:03:28.303Z,28.33
2019-03-03T07:05:58.323Z,22.53
2019-03-03T07:08:28.444Z,21.57
2019-03-03T07:10:58.526Z,22.97
2019-03-03T07:13:28.660Z,20.73
2019-03-03T07:15:58.721Z,20.43
2019-03-03T07:18:28.843Z,19.70
2019-03-03T07:20:59.019Z,19.13
2019-03-03T07:23:29.100Z,19.23
2019-03-03T07:25:59.225Z,19.20
2019-03-03T07:28:29.462Z,19.10
2019-03-03T07:30:59.576Z,20.40
2019-03-03T07:33:32.073Z,20.27
2019-03-03T07:36:02.252Z,19.63
2019-03-03T07:38:32.400Z,19.40
2019-03-03T07:41:02.553Z,18.57
2019-03-03T07:43:32.733Z,19.27
2019-03-03T07:46:02.873Z,18.93
2019-03-03T07:48:33.344Z,17.47
2019-03-03T07:51:03.446Z,18.27
2019-03-03T07:53:33.586Z,16.43
2019-03-03T07:56:04.005Z,17.10
2019-03-03T07:58:34.162Z,16.10
2019-03-03T08:01:04.387Z,15.60
2019-03-03T08:03:34.522Z,15.60
2019-03-03T08:06:04.643Z,17.40
2019-03-03T08:08:34.805Z,14.47
2019-03-03T08:11:05.073Z,15.77
2019-03-03T08:13:35.205Z,14.07
2019-03-03T08:16:05.325Z,13.53
2019-03-03T08:18:35.428Z,11.97
2019-03-03T08:21:05.581Z,11.77
2019-03-03T08:23:35.779Z,12.50
2019-03-03T08:26:05.885Z,10.70
2019-03-03T08:28:35.999Z,9.10
2019-03-03T08:31:06.195Z,9.07
2019-03-03T08:33:36.358Z,8.87
2019-03-03T08:36:06.495Z,9.57
2019-03-03T08:38:36.727Z,9.93
2019-03-03T08:41:06.871Z,8.63
2019-03-03T08:43:43.828Z,8.27
2019-03-03T08:46:23.941Z,8.77
2019-03-03T08:48:59.202Z,8.17
2019-03-03T08:51:34.412Z,7.53
2019-03-03T08:54:13.471Z,6.77
2019-03-03T08:58:51.819Z,6.70
2019-03-03T09:01:25.981Z,6.00
2019-03-03T09:04:05.063Z,5.60
2019-03-03T09:06:45.167Z,6.17
2019-03-03T09:09:20.200Z,6.90
2019-03-03T09:11:59.595Z,6.87
2019-03-03T09:14:34.606Z,6.50
2019-03-03T09:17:42.225Z,6.17
2019-03-03T09:20:23.246Z,6.50
2019-03-03T09:23:01.249Z,7.20
2019-03-03T09:27:40.466Z,5.90
2019-03-03T09:31:13.592Z,6.33
2019-03-03T09:33:49.506Z,6.50
2019-03-03T09:36:23.937Z,5.00
2019-03-03T09:39:01.957Z,6.17
2019-03-03T09:41:36.943Z,6.10
2019-03-03T09:44:19.986Z,6.40
2019-03-03T09:47:04.986Z,5.63
2019-03-03T09:50:37.728Z,6.40
2019-03-03T09:53:15.876Z,6.00
2019-03-03T09:55:53.935Z,6.63
2019-03-03T09:58:30.970Z,6.43
2019-03-03T10:02:03.539Z,5.87
2019-03-03T10:06:40.987Z,5.63
2019-03-03T10:09:18.113Z,6.83
2019-03-03T10:11:53.319Z,5.90
2019-03-03T10:14:27.543Z,6.90
2019-03-03T10:17:09.737Z,6.70
2019-03-03T10:19:47.968Z,6.33
2019-03-03T10:22:39.066Z,6.50
2019-03-03T10:25:15.842Z,6.77
2019-03-03T10:27:55.919Z,6.47
2019-03-03T10:31:29.723Z,6.20
2019-03-03T10:34:06.932Z,5.40
2019-03-03T10:36:47.844Z,6.53
2019-03-03T10:39:27.294Z,5.77
2019-03-03T10:43:01.954Z,6.27
2019-03-03T10:45:57.080Z,5.90
2019-03-03T10:49:29.848Z,6.50
2019-03-03T10:52:06.883Z,6.00
2019-03-03T10:54:49.022Z,5.37
2019-03-03T10:57:25.213Z,5.03
2019-03-03T11:00:01.255Z,4.57
2019-03-03T11:04:45.022Z,4.80
2019-03-03T11:07:25.191Z,5.77
2019-03-03T11:10:02.310Z,5.30
2019-03-03T11:12:40.516Z,4.43
2019-03-03T11:15:18.763Z,4.90
2019-03-03T11:17:58.252Z,5.20
2019-03-03T11:20:35.744Z,5.87
2019-03-03T11:23:18.625Z,5.67
2019-03-03T11:25:54.047Z,5.90
2019-03-03T11:28:37.321Z,6.23
2019-03-03T11:31:16.508Z,6.20
2019-03-03T11:34:27.171Z,6.93
2019-03-03T11:37:03.371Z,5.70
2019-03-03T11:39:39.557Z,7.07
2019-03-03T11:42:41.523Z,6.50
2019-03-03T11:45:17.991Z,6.57
2019-03-03T11:48:25.794Z,6.20
2019-03-03T11:51:02.295Z,6.10
2019-03-03T11:53:45.671Z,6.00
2019-03-03T11:56:21.048Z,5.43
2019-03-03T11:58:58.426Z,5.50
2019-03-03T12:01:34.108Z,5.90
2019-03-03T12:04:12.350Z,5.83
2019-03-03T12:07:17.934Z,6.13
2019-03-03T12:09:52.988Z,6.07
2019-03-03T12:12:28.254Z,6.10
2019-03-03T12:15:06.643Z,6.13
2019-03-03T12:17:44.117Z,5.97
2019-03-03T12:20:19.660Z,6.03
2019-03-03T12:25:03.027Z,6.47
2019-03-03T12:27:56.623Z,6.33
2019-03-03T12:31:02.941Z,5.70
2019-03-03T12:33:52.516Z,6.00
2019-03-03T12:37:33.803Z,5.27
2019-03-03T12:40:34.540Z,5.23
2019-03-03T12:43:11.930Z,4.20
2019-03-03T12:45:53.415Z,5.50
2019-03-03T12:51:22.123Z,5.57
2019-03-03T12:54:01.333Z,5.60
2019-03-03T12:56:36.450Z,5.50
2019-03-03T12:59:11.833Z,5.50
2019-03-03T13:01:51.168Z,5.07
2019-03-03T13:04:32.449Z,5.60
2019-03-03T13:07:39.023Z,5.77
2019-03-03T13:10:20.816Z,5.40
2019-03-03T13:13:03.072Z,5.90
2019-03-03T13:16:12.766Z,5.73
2019-03-03T13:19:02.449Z,5.93
2019-03-03T13:21:49.881Z,5.73
2019-03-03T13:27:57.232Z,5.80
2019-03-03T13:30:42.111Z,5.67
2019-03-03T13:35:21.188Z,6.00
2019-03-03T13:37:58.478Z,5.83
2019-03-03T13:40:34.921Z,5.70
2019-03-03T13:43:04.822Z,6.33
2019-03-03T13:45:35.967Z,6.37
2019-03-03T13:48:05.857Z,6.47
2019-03-03T13:50:36.226Z,6.00
2019-03-03T13:53:06.831Z,7.10
2019-03-03T13:55:37.267Z,7.17
2019-03-03T13:58:07.928Z,6.13
2019-03-03T14:00:38.514Z,6.13
2019-03-03T14:03:09.089Z,6.90
2019-03-03T14:05:39.671Z,6.10
2019-03-03T14:08:10.364Z,6.23
2019-03-03T14:10:40.804Z,6.40
2019-03-03T14:19:52.476Z,6.40
2019-03-03T14:22:22.943Z,6.10
2019-03-03T14:24:54.379Z,6.53
2019-03-03T14:27:26.340Z,6.60
2019-03-03T14:29:56.678Z,7.13
2019-03-03T14:32:28.181Z,6.50
2019-03-03T14:34:58.614Z,6.30
2019-03-03T14:37:28.959Z,6.57
2019-03-03T14:39:58.753Z,6.97
2019-03-03T14:42:29.092Z,7.03
2019-03-03T14:44:59.435Z,6.27
2019-03-03T14:47:30.218Z,6.93
2019-03-03T14:50:00.642Z,6.80
2019-03-03T14:52:31.087Z,6.10
2019-03-03T14:55:00.940Z,6.03
2019-03-03T14:57:31.273Z,6.60
2019-03-03T15:00:01.803Z,6.73
2019-03-03T15:02:32.387Z,6.47
2019-03-03T15:05:02.787Z,7.37
2019-03-03T15:07:33.279Z,6.53
2019-03-03T15:10:03.950Z,7.13
2019-03-03T15:12:34.336Z,7.37
2019-03-03T15:15:05.280Z,7.17
2019-03-03T15:21:10.616Z,5.57
2019-03-03T15:23:41.178Z,6.07
2019-03-03T15:26:11.935Z,6.37
2019-03-03T15:28:42.850Z,6.47
2019-03-03T15:31:13.589Z,5.90
2019-03-03T15:33:43.867Z,5.97
2019-03-03T15:36:14.378Z,6.30
2019-03-03T15:38:45.764Z,5.97
2019-03-03T15:41:16.279Z,6.10
2019-03-03T15:43:46.580Z,6.73
2019-03-03T15:46:16.855Z,7.63
2019-03-03T15:48:47.276Z,7.50
2019-03-03T15:51:17.860Z,8.17
2019-03-03T15:53:48.334Z,7.70
2019-03-03T15:56:18.621Z,7.90
2019-03-03T15:58:55.680Z,8.27
2019-03-03T16:01:20.011Z,7.40
2019-03-03T16:03:50.556Z,7.43
2019-03-03T16:06:21.242Z,8.60
2019-03-03T16:12:20.018Z,8.87
2019-03-03T16:14:50.609Z,9.60
2019-03-03T16:17:20.526Z,9.63
2019-03-03T16:19:50.864Z,8.90
2019-03-03T16:22:22.435Z,9.07
2019-03-03T16:25:51.286Z,8.40
2019-03-03T16:28:21.822Z,7.10
2019-03-03T16:30:52.178Z,7.30
2019-03-03T16:33:22.718Z,6.93
2019-03-03T16:35:53.201Z,7.13
2019-03-03T16:38:23.720Z,8.40
2019-03-03T16:40:54.138Z,9.03
2019-03-03T16:43:24.041Z,8.73
2019-03-03T16:45:54.359Z,8.53
2019-03-03T16:48:24.741Z,9.50
2019-03-03T16:50:55.335Z,8.67
2019-03-03T16:53:25.334Z,9.67
2019-03-03T16:55:55.795Z,9.97
2019-03-03T16:58:26.155Z,9.90
2019-03-03T17:00:56.834Z,8.97
2019-03-03T17:03:27.410Z,8.03
2019-03-03T17:05:57.947Z,8.20
2019-03-03T17:08:28.397Z,8.60
2019-03-03T17:10:58.931Z,8.57
2019-03-03T17:13:29.403Z,8.60
2019-03-03T17:16:00.147Z,8.57
2019-03-03T17:18:30.676Z,8.20
2019-03-03T17:21:02.574Z,9.20
2019-03-03T17:23:41.333Z,7.80
2019-03-03T17:26:11.703Z,8.07
2019-03-03T17:28:42.118Z,9.03
2019-03-03T17:31:12.919Z,8.83
2019-03-03T17:33:43.352Z,8.20
2019-03-03T17:36:13.070Z,7.93
2019-03-03T17:38:43.417Z,8.37
2019-03-03T17:41:14.554Z,8.10
2019-03-03T17:43:45.187Z,8.43
2019-03-03T17:46:15.716Z,8.30
2019-03-03T17:48:46.251Z,8.53
2019-03-03T17:51:16.676Z,7.77
2019-03-03T17:53:46.975Z,8.23
2019-03-03T17:56:17.483Z,8.63
2019-03-03T17:58:48.149Z,7.50
2019-03-03T18:01:18.477Z,7.67
2019-03-03T18:03:49.271Z,8.27
2019-03-03T18:06:19.771Z,8.80
2019-03-03T18:08:50.243Z,9.63
2019-03-03T18:11:20.800Z,12.67
2019-03-03T18:13:51.330Z,12.73
2019-03-03T18:16:21.984Z,11.73
2019-03-03T18:18:52.521Z,12.40
2019-03-03T18:21:22.987Z,11.53
2019-03-03T18:23:53.381Z,9.90
2019-03-03T18:26:23.839Z,10.17
2019-03-03T18:28:54.431Z,9.03
2019-03-03T18:31:25.026Z,9.30
2019-03-03T18:37:24.868Z,9.60
2019-03-03T18:39:55.162Z,11.37
2019-03-03T18:42:25.780Z,11.20
2019-03-03T18:44:56.703Z,11.17
2019-03-03T18:47:27.484Z,12.63
2019-03-03T18:54:10.587Z,10.77
2019-03-03T18:56:41.908Z,10.20
2019-03-03T18:59:12.330Z,10.07
2019-03-03T19:01:43.239Z,10.60
2019-03-03T19:04:14.335Z,1.50
2019-03-03T19:06:45.231Z,1.97
2019-03-03T19:09:19.034Z,15.70
2019-03-03T19:11:49.478Z,35.47
2019-03-03T19:14:28.022Z,6.67
2019-03-03T19:16:50.419Z,7.20
2019-03-03T19:19:21.049Z,6.97
2019-03-03T19:25:26.068Z,6.83
2019-03-03T19:27:56.695Z,6.53
2019-03-03T19:30:27.266Z,7.83
2019-03-03T19:33:02.466Z,8.23
2019-03-03T19:35:33.471Z,9.20
2019-03-03T19:38:04.246Z,8.33
2019-03-03T19:40:34.942Z,7.43
2019-03-03T19:43:06.164Z,7.30
2019-03-03T19:45:37.130Z,6.60
2019-03-03T19:48:08.347Z,6.57
2019-03-03T19:50:38.942Z,6.63
2019-03-03T19:53:09.629Z,6.30
2019-03-03T19:55:40.460Z,6.90
2019-03-03T19:58:11.660Z,7.43
2019-03-03T20:04:35.427Z,5.80
2019-03-03T20:07:06.025Z,5.53
2019-03-03T20:09:36.507Z,4.70
2019-03-03T20:12:06.663Z,4.70
2019-03-03T20:14:37.251Z,4.57
2019-03-03T20:17:07.824Z,4.60
2019-03-03T20:19:38.579Z,4.23
2019-03-03T20:22:08.991Z,4.33
2019-03-03T20:24:39.514Z,4.10
2019-03-03T20:27:09.911Z,4.23
2019-03-03T20:29:40.202Z,4.40
2019-03-03T20:32:10.823Z,4.13
2019-03-03T20:34:41.375Z,4.10
2019-03-03T20:37:12.054Z,4.10
2019-03-03T20:39:42.578Z,3.80
2019-03-03T20:42:13.228Z,3.67
2019-03-03T20:44:53.427Z,3.73
2019-03-03T20:47:23.839Z,4.37
2019-03-03T20:49:54.318Z,3.97
2019-03-03T20:52:24.568Z,4.50
2019-03-03T20:54:55.038Z,4.00
2019-03-03T20:57:24.677Z,3.73
2019-03-03T20:59:54.883Z,4.30
2019-03-03T21:02:25.079Z,4.17
2019-03-03T21:04:55.202Z,4.53
2019-03-03T21:07:25.292Z,4.17
2019-03-03T21:09:55.420Z,4.17
2019-03-03T21:12:25.849Z,4.20
2019-03-03T21:14:56.331Z,3.70
2019-03-03T21:17:26.655Z,3.80
2019-03-03T21:19:57.212Z,4.20
2019-03-03T21:22:27.842Z,4.50
2019-03-03T21:24:58.303Z,4.00
2019-03-03T21:27:28.714Z,4.47
2019-03-03T21:29:59.210Z,4.30
2019-03-03T21:32:29.458Z,4.03
2019-03-03T21:35:00.209Z,5.00
2019-03-03T21:37:30.681Z,3.70
2019-03-03T21:40:01.442Z,4.90
2019-03-03T21:42:31.908Z,4.97
2019-03-03T21:45:02.523Z,4.63
2019-03-03T21:47:32.621Z,4.53
2019-03-03T21:50:03.125Z,4.10
2019-03-03T21:52:33.522Z,4.60
2019-03-03T21:55:04.025Z,3.87
2019-03-03T21:57:35.410Z,3.93
2019-03-03T22:00:07.142Z,3.73
2019-03-03T22:02:37.364Z,3.40
2019-03-03T22:05:07.807Z,3.60
2019-03-03T22:07:37.423Z,3.60
2019-03-03T22:10:08.076Z,3.60
2019-03-03T22:12:38.351Z,3.70
2019-03-03T22:15:08.896Z,4.00
2019-03-03T22:17:39.394Z,4.20
2019-03-03T22:20:11.230Z,4.80
2019-03-03T22:22:41.656Z,6.37
2019-03-03T22:25:12.413Z,6.50
2019-03-03T22:27:42.895Z,7.97
2019-03-03T22:30:13.543Z,8.63
2019-03-03T22:32:44.129Z,5.37
2019-03-03T22:35:14.510Z,4.30
2019-03-03T22:37:45.086Z,4.33
2019-03-03T22:40:15.595Z,4.10
2019-03-03T22:42:45.722Z,4.70
2019-03-03T22:45:16.037Z,3.57
2019-03-03T22:47:46.190Z,4.13
2019-03-03T22:50:16.511Z,4.40
2019-03-03T22:52:46.652Z,4.23
2019-03-03T22:55:16.877Z,4.70
2019-03-03T22:57:47.068Z,4.60
2019-03-03T23:01:27.011Z,4.20
2019-03-03T23:04:10.734Z,5.13
2019-03-03T23:06:47.218Z,4.93
2019-03-03T23:09:29.663Z,4.67
2019-03-03T23:12:11.886Z,4.87
2019-03-03T23:14:53.761Z,5.07
2019-03-03T23:17:37.192Z,5.30
2019-03-03T23:20:24.412Z,4.83
2019-03-03T23:24:07.074Z,4.73
2019-03-03T23:26:37.419Z,5.20
2019-03-03T23:29:07.887Z,4.80
2019-03-03T23:31:38.412Z,5.37
2019-03-03T23:34:08.941Z,5.43
2019-03-03T23:36:39.447Z,5.57
2019-03-03T23:39:09.813Z,4.50
2019-03-03T23:41:40.322Z,4.50
2019-03-03T23:44:10.835Z,3.83
2019-03-03T23:46:41.443Z,4.30
2019-03-03T23:49:11.894Z,4.43
2019-03-03T23:51:42.234Z,54.20
2019-03-03T23:54:12.931Z,12.33
2019-03-03T23:56:43.355Z,5.50
2019-03-03T23:59:13.855Z,5.57
