createdAt,value
2022-10-08T00:00:07.018Z,15.40
2022-10-08T00:02:43.564Z,15.40
2022-10-08T00:05:17.308Z,15.60
2022-10-08T00:07:49.189Z,15.60
2022-10-08T00:10:22.041Z,15.50
2022-10-08T00:12:53.945Z,15.50
2022-10-08T00:15:27.203Z,15.60
2022-10-08T00:17:59.793Z,15.90
2022-10-08T00:20:32.559Z,15.60
2022-10-08T00:23:04.447Z,15.60
2022-10-08T00:25:45.098Z,15.80
2022-10-08T00:28:17.296Z,16.10
2022-10-08T00:30:50.068Z,16.00
2022-10-08T00:33:24.189Z,14.10
2022-10-08T00:36:01.422Z,16.00
2022-10-08T00:38:34.919Z,16.00
2022-10-08T00:41:17.943Z,15.70
2022-10-08T00:43:54.014Z,15.90
2022-10-08T00:46:34.058Z,15.70
2022-10-08T00:49:20.963Z,16.00
2022-10-08T00:51:56.220Z,15.70
2022-10-08T00:54:29.552Z,15.70
2022-10-08T00:57:02.350Z,15.80
2022-10-08T00:59:36.475Z,15.70
2022-10-08T01:02:09.583Z,15.70
2022-10-08T01:04:43.474Z,15.70
2022-10-08T01:07:55.553Z,15.60
2022-10-08T01:10:47.042Z,15.60
2022-10-08T01:13:39.969Z,15.60
2022-10-08T01:16:22.958Z,15.70
2022-10-08T01:18:54.781Z,15.80
2022-10-08T01:21:58.264Z,15.80
2022-10-08T01:25:12.357Z,15.90
2022-10-08T01:27:51.231Z,16.00
2022-10-08T01:30:24.023Z,16.10
2022-10-08T01:33:05.200Z,16.00
2022-10-08T01:35:37.777Z,15.90
2022-10-08T01:38:16.553Z,15.70
2022-10-08T01:40:52.844Z,15.80
2022-10-08T01:43:39.148Z,15.70
2022-10-08T01:46:25.427Z,15.70
2022-10-08T01:49:07.618Z,15.60
2022-10-08T01:51:49.825Z,15.60
2022-10-08T01:54:25.434Z,15.40
2022-10-08T01:57:00.675Z,15.50
2022-10-08T01:59:42.527Z,15.40
2022-10-08T02:02:23.949Z,15.60
2022-10-08T02:04:57.368Z,15.60
2022-10-08T02:07:33.736Z,15.40
2022-10-08T02:12:44.026Z,15.20
2022-10-08T02:15:45.142Z,15.10
2022-10-08T02:18:21.711Z,15.00
2022-10-08T02:21:04.926Z,15.00
2022-10-08T02:24:20.756Z,15.00
2022-10-08T02:26:57.463Z,15.00
2022-10-08T02:29:45.367Z,15.00
2022-10-08T02:32:51.685Z,15.00
2022-10-08T02:35:33.599Z,14.90
2022-10-08T02:38:34.240Z,15.30
2022-10-08T02:41:10.090Z,15.10
2022-10-08T02:43:48.055Z,15.20
2022-10-08T02:46:25.371Z,15.30
2022-10-08T02:49:29.078Z,15.40
2022-10-08T02:52:03.303Z,15.30
2022-10-08T02:54:40.359Z,15.40
2022-10-08T02:57:18.735Z,15.50
2022-10-08T02:59:51.978Z,15.50
2022-10-08T03:02:41.895Z,15.40
2022-10-08T03:05:18.864Z,15.40
2022-10-08T03:07:51.982Z,15.40
2022-10-08T03:10:26.023Z,15.30
2022-10-08T03:13:05.118Z,15.30
2022-10-08T03:15:37.899Z,15.40
2022-10-08T03:18:12.684Z,15.30
2022-10-08T03:20:51.512Z,15.40
2022-10-08T03:23:25.118Z,15.30
2022-10-08T03:25:57.018Z,15.30
2022-10-08T03:28:29.806Z,15.20
2022-10-08T03:31:06.480Z,15.20
2022-10-08T03:33:39.248Z,15.10
2022-10-08T03:36:11.604Z,15.10
2022-10-08T03:38:43.534Z,15.10
2022-10-08T03:41:17.748Z,15.20
2022-10-08T03:43:50.064Z,15.30
2022-10-08T03:46:21.961Z,15.30
2022-10-08T03:48:54.785Z,15.30
2022-10-08T03:51:26.678Z,15.40
2022-10-08T03:53:59.450Z,15.50
2022-10-08T03:56:31.345Z,15.50
2022-10-08T03:59:04.468Z,15.60
2022-10-08T04:01:36.597Z,15.60
2022-10-08T04:04:09.375Z,15.60
2022-10-08T04:06:41.692Z,15.50
2022-10-08T04:09:13.639Z,15.60
2022-10-08T04:11:46.621Z,15.60
2022-10-08T04:14:18.531Z,15.60
2022-10-08T04:16:51.288Z,15.70
2022-10-08T04:21:56.369Z,15.70
2022-10-08T04:24:28.315Z,15.80
2022-10-08T04:27:00.994Z,15.70
2022-10-08T04:29:32.856Z,15.70
2022-10-08T04:32:05.635Z,15.70
2022-10-08T04:39:42.903Z,15.70
2022-10-08T04:42:15.912Z,15.80
2022-10-08T04:44:48.285Z,15.80
2022-10-08T04:47:20.226Z,15.80
2022-10-08T04:52:25.711Z,15.80
2022-10-08T04:54:58.418Z,15.80
2022-10-08T04:57:31.449Z,15.80
2022-10-08T05:00:18.396Z,15.80
2022-10-08T05:02:51.815Z,15.80
2022-10-08T05:05:25.024Z,15.90
2022-10-08T05:07:57.247Z,15.80
2022-10-08T05:10:29.947Z,15.80
2022-10-08T05:13:03.064Z,15.80
2022-10-08T05:15:36.341Z,15.90
2022-10-08T05:18:08.279Z,15.90
2022-10-08T05:20:41.158Z,15.90
2022-10-08T05:25:46.168Z,15.90
2022-10-08T05:28:18.089Z,15.80
2022-10-08T05:30:51.055Z,15.90
2022-10-08T05:33:23.417Z,15.90
2022-10-08T05:35:55.774Z,15.90
2022-10-08T05:38:34.655Z,15.90
2022-10-08T05:41:22.596Z,15.90
2022-10-08T05:43:57.412Z,15.90
2022-10-08T05:46:32.873Z,15.90
2022-10-08T05:49:08.775Z,15.90
2022-10-08T05:51:40.702Z,16.00
2022-10-08T05:54:13.556Z,15.90
2022-10-08T05:56:45.783Z,15.90
2022-10-08T05:59:24.393Z,15.90
2022-10-08T06:04:29.068Z,16.00
2022-10-08T06:07:01.780Z,15.90
2022-10-08T06:09:33.651Z,16.00
2022-10-08T06:12:06.996Z,16.00
2022-10-08T06:17:12.891Z,16.10
2022-10-08T06:19:44.754Z,16.20
2022-10-08T06:22:19.824Z,16.20
2022-10-08T06:24:51.681Z,16.20
2022-10-08T06:27:24.448Z,16.20
2022-10-08T06:32:29.428Z,16.30
2022-10-08T06:35:01.785Z,16.30
2022-10-08T06:37:34.050Z,16.40
2022-10-08T06:40:06.356Z,16.40
2022-10-08T06:42:39.409Z,16.40
2022-10-08T06:45:11.314Z,16.40
2022-10-08T06:47:44.122Z,16.50
2022-10-08T06:50:16.130Z,16.50
2022-10-08T06:52:49.626Z,16.50
2022-10-08T06:55:24.152Z,16.50
2022-10-08T06:57:56.031Z,16.50
2022-10-08T07:00:29.011Z,16.50
2022-10-08T07:03:01.415Z,16.60
2022-10-08T07:05:34.128Z,16.60
2022-10-08T07:08:06.107Z,16.60
2022-10-08T07:13:11.354Z,16.80
2022-10-08T07:18:16.797Z,17.10
2022-10-08T07:20:56.182Z,17.10
2022-10-08T07:23:29.184Z,17.00
2022-10-08T07:26:14.293Z,17.00
2022-10-08T07:28:53.244Z,16.90
2022-10-08T07:31:31.272Z,16.80
2022-10-08T07:34:07.970Z,16.80
2022-10-08T07:36:40.872Z,16.70
2022-10-08T07:39:17.210Z,16.70
2022-10-08T07:41:50.072Z,16.60
2022-10-08T07:46:56.530Z,16.60
2022-10-08T07:49:28.530Z,16.70
2022-10-08T07:52:01.302Z,16.70
2022-10-08T07:54:33.192Z,16.60
2022-10-08T07:57:06.200Z,16.70
2022-10-08T07:59:38.295Z,16.70
2022-10-08T08:04:43.507Z,16.60
2022-10-08T08:07:16.200Z,16.60
2022-10-08T08:09:48.564Z,16.70
2022-10-08T08:12:23.914Z,16.70
2022-10-08T08:14:56.241Z,16.70
2022-10-08T08:17:28.646Z,16.70
2022-10-08T08:22:33.776Z,16.70
2022-10-08T08:25:06.948Z,16.70
2022-10-08T08:27:38.903Z,16.80
2022-10-08T08:30:13.488Z,16.80
2022-10-08T08:32:45.777Z,16.80
2022-10-08T08:35:18.994Z,16.90
2022-10-08T08:40:24.209Z,16.90
2022-10-08T08:42:57.776Z,16.80
2022-10-08T08:45:49.016Z,16.80
2022-10-08T08:48:29.326Z,16.80
2022-10-08T08:51:04.144Z,16.80
2022-10-08T08:53:36.888Z,16.80
2022-10-08T08:56:13.121Z,16.80
2022-10-08T08:59:29.103Z,16.90
2022-10-08T09:02:09.816Z,17.00
2022-10-08T09:04:51.233Z,17.00
2022-10-08T09:07:28.578Z,17.00
2022-10-08T09:10:01.646Z,17.30
2022-10-08T09:12:39.972Z,17.40
2022-10-08T09:15:32.776Z,17.50
2022-10-08T09:18:05.993Z,17.50
2022-10-08T09:20:40.539Z,17.60
2022-10-08T09:23:23.269Z,17.60
2022-10-08T09:26:13.993Z,17.70
2022-10-08T09:28:49.703Z,17.80
2022-10-08T09:31:27.218Z,17.90
2022-10-08T09:34:13.499Z,18.10
2022-10-08T09:37:21.455Z,18.40
2022-10-08T09:40:23.759Z,18.70
2022-10-08T09:43:17.512Z,19.40
2022-10-08T09:48:43.579Z,20.50
2022-10-08T09:51:17.389Z,20.80
2022-10-08T09:53:55.286Z,20.60
2022-10-08T09:56:31.057Z,20.00
2022-10-08T09:59:05.583Z,19.60
2022-10-08T10:01:46.284Z,19.20
2022-10-08T10:04:40.639Z,18.80
2022-10-08T10:07:12.582Z,18.60
2022-10-08T10:09:57.699Z,18.60
2022-10-08T10:12:35.604Z,18.60
2022-10-08T10:15:39.408Z,18.60
2022-10-08T10:18:27.590Z,18.70
2022-10-08T10:21:06.491Z,18.80
2022-10-08T10:23:53.033Z,18.80
2022-10-08T10:26:31.578Z,19.00
2022-10-08T10:29:22.813Z,19.30
2022-10-08T10:32:05.107Z,19.30
2022-10-08T10:34:40.302Z,19.20
2022-10-08T10:37:27.354Z,19.30
2022-10-08T10:40:40.447Z,19.40
2022-10-08T10:43:42.910Z,19.50
2022-10-08T10:46:37.193Z,19.60
2022-10-08T10:49:34.976Z,20.10
2022-10-08T10:52:50.994Z,20.10
2022-10-08T10:56:03.572Z,20.20
2022-10-08T11:01:46.677Z,20.20
2022-10-08T11:04:47.496Z,19.70
2022-10-08T11:07:41.234Z,19.40
2022-10-08T11:13:11.573Z,19.10
2022-10-08T11:15:51.941Z,19.50
2022-10-08T11:18:46.206Z,20.10
2022-10-08T11:21:46.056Z,20.80
2022-10-08T11:24:42.223Z,20.80
2022-10-08T11:28:06.113Z,20.60
2022-10-08T11:31:09.729Z,20.60
2022-10-08T11:33:43.130Z,20.80
2022-10-08T11:36:32.683Z,20.90
2022-10-08T11:39:22.220Z,20.60
2022-10-08T11:42:25.819Z,20.40
2022-10-08T11:45:44.627Z,20.20
2022-10-08T11:48:35.752Z,20.40
2022-10-08T11:51:20.631Z,20.90
2022-10-08T11:54:18.381Z,21.10
2022-10-08T11:57:09.610Z,20.90
2022-10-08T12:00:22.882Z,21.00
2022-10-08T12:02:56.339Z,21.00
2022-10-08T12:05:34.783Z,20.80
2022-10-08T12:10:40.487Z,20.40
2022-10-08T12:13:17.455Z,20.30
2022-10-08T12:15:53.020Z,20.50
2022-10-08T12:21:17.215Z,20.30
2022-10-08T12:26:22.165Z,20.00
2022-10-08T12:31:40.267Z,21.50
2022-10-08T12:34:18.897Z,19.80
2022-10-08T12:37:16.683Z,19.80
2022-10-08T12:39:50.280Z,19.60
2022-10-08T12:42:37.122Z,19.40
2022-10-08T12:45:26.214Z,19.30
2022-10-08T12:48:31.914Z,19.50
2022-10-08T12:53:37.022Z,19.80
2022-10-08T12:56:18.855Z,19.80
2022-10-08T12:58:51.390Z,19.80
2022-10-08T13:01:25.481Z,19.80
2022-10-08T13:04:21.794Z,19.90
2022-10-08T13:06:55.672Z,19.80
2022-10-08T13:09:35.498Z,19.60
2022-10-08T13:12:10.584Z,19.60
2022-10-08T13:14:43.290Z,19.50
2022-10-08T13:17:34.032Z,19.60
2022-10-08T13:20:18.517Z,19.60
2022-10-08T13:22:51.126Z,19.70
2022-10-08T13:25:39.844Z,19.80
2022-10-08T13:28:13.032Z,20.00
2022-10-08T13:33:22.584Z,19.80
2022-10-08T13:35:58.798Z,20.10
2022-10-08T13:38:34.020Z,20.00
2022-10-08T13:41:07.673Z,19.90
2022-10-08T13:48:45.624Z,20.00
2022-10-08T13:53:56.238Z,20.00
2022-10-08T14:04:07.461Z,19.60
2022-10-08T14:06:41.942Z,19.40
2022-10-08T14:09:19.602Z,19.40
2022-10-08T14:11:56.641Z,19.50
2022-10-08T14:22:06.831Z,19.30
2022-10-08T14:27:12.260Z,19.30
2022-10-08T14:32:17.243Z,19.40
2022-10-08T14:34:49.928Z,19.40
2022-10-08T14:37:22.097Z,19.20
2022-10-08T14:39:54.728Z,19.10
2022-10-08T14:52:41.858Z,19.00
2022-10-08T14:57:49.013Z,19.10
2022-10-08T15:07:59.375Z,19.00
2022-10-08T15:15:45.233Z,18.90
2022-10-08T15:18:17.188Z,18.80
2022-10-08T15:20:58.096Z,18.80
2022-10-08T15:26:10.786Z,18.70
2022-10-08T15:28:45.942Z,18.60
2022-10-08T15:31:20.258Z,18.60
2022-10-08T15:33:56.419Z,18.60
2022-10-08T15:36:36.099Z,18.50
2022-10-08T15:39:15.870Z,18.50
2022-10-08T15:41:51.308Z,18.50
2022-10-08T15:44:26.048Z,18.50
2022-10-08T15:47:07.056Z,18.40
2022-10-08T15:49:42.453Z,18.30
2022-10-08T15:52:19.350Z,18.20
2022-10-08T15:54:51.983Z,18.00
2022-10-08T15:59:58.611Z,17.70
2022-10-08T16:07:36.413Z,17.30
2022-10-08T16:25:25.126Z,17.40
2022-10-08T16:27:57.034Z,17.50
2022-10-08T16:35:36.416Z,17.10
2022-10-08T16:40:41.304Z,16.80
2022-10-08T16:43:14.002Z,16.70
2022-10-08T16:53:24.168Z,16.20
2022-10-08T16:58:29.073Z,15.90
2022-10-08T17:01:06.656Z,15.90
2022-10-08T17:06:11.920Z,15.50
2022-10-08T17:08:44.376Z,15.50
2022-10-08T17:13:54.420Z,15.30
2022-10-08T17:16:29.094Z,15.20
2022-10-08T17:19:02.506Z,15.20
2022-10-08T17:21:34.993Z,15.10
2022-10-08T17:24:08.705Z,15.00
2022-10-08T17:26:41.980Z,15.10
2022-10-08T17:29:15.657Z,14.90
2022-10-08T17:31:47.648Z,14.80
2022-10-08T17:36:52.551Z,14.50
2022-10-08T17:41:58.055Z,14.40
2022-10-08T17:44:30.618Z,14.40
2022-10-08T17:47:02.501Z,14.40
2022-10-08T17:52:09.068Z,14.20
2022-10-08T17:57:14.460Z,14.10
2022-10-08T18:02:20.746Z,13.80
2022-10-08T18:04:52.624Z,13.80
2022-10-08T18:07:25.339Z,13.60
2022-10-08T18:09:58.014Z,13.50
2022-10-08T18:15:05.362Z,13.40
2022-10-08T18:17:38.286Z,13.40
2022-10-08T18:20:10.750Z,13.30
2022-10-08T18:22:43.125Z,13.40
2022-10-08T18:27:48.751Z,13.20
2022-10-08T18:32:53.572Z,13.20
2022-10-08T18:35:26.378Z,13.20
2022-10-08T18:37:58.818Z,13.20
2022-10-08T18:43:22.895Z,13.10
2022-10-08T18:45:56.560Z,13.10
2022-10-08T18:48:35.004Z,13.00
2022-10-08T18:51:22.820Z,13.00
2022-10-08T18:53:56.707Z,11.80
2022-10-08T18:56:34.736Z,12.90
2022-10-08T18:59:13.267Z,12.80
2022-10-08T19:01:47.934Z,12.70
2022-10-08T19:04:21.789Z,12.70
2022-10-08T19:06:54.543Z,12.60
2022-10-08T19:09:26.475Z,12.60
2022-10-08T19:12:01.456Z,12.60
2022-10-08T19:14:33.439Z,12.60
2022-10-08T19:17:06.211Z,12.60
2022-10-08T19:25:04.530Z,12.60
2022-10-08T19:30:10.491Z,12.40
2022-10-08T19:45:27.156Z,12.10
2022-10-08T19:47:59.699Z,12.10
2022-10-08T19:50:32.272Z,12.00
2022-10-08T19:53:05.036Z,12.20
2022-10-08T19:58:10.846Z,12.20
2022-10-08T20:03:15.898Z,12.20
2022-10-08T20:05:48.280Z,12.10
2022-10-08T20:08:21.666Z,12.10
2022-10-08T20:13:26.273Z,12.00
2022-10-08T20:16:17.520Z,12.00
2022-10-08T20:18:56.665Z,12.00
2022-10-08T20:21:33.356Z,12.00
2022-10-08T20:24:07.397Z,11.80
2022-10-08T20:26:41.565Z,11.80
2022-10-08T20:29:18.840Z,11.80
2022-10-08T20:31:54.856Z,11.70
2022-10-08T20:37:21.736Z,11.70
2022-10-08T20:39:53.999Z,11.60
2022-10-08T20:42:28.746Z,11.50
2022-10-08T20:45:00.639Z,11.40
2022-10-08T20:47:33.135Z,11.30
2022-10-08T20:50:05.704Z,11.20
2022-10-08T20:52:38.364Z,11.10
2022-10-08T20:57:43.313Z,11.00
2022-10-08T21:00:15.467Z,11.00
2022-10-08T21:10:26.087Z,11.10
2022-10-08T21:12:58.559Z,11.10
2022-10-08T21:15:30.716Z,11.00
2022-10-08T21:20:36.878Z,11.00
2022-10-08T21:23:09.441Z,11.00
2022-10-08T21:25:41.336Z,10.90
2022-10-08T21:30:46.218Z,10.90
2022-10-08T21:33:18.759Z,10.90
2022-10-08T21:35:50.682Z,10.90
2022-10-08T21:38:24.018Z,10.90
2022-10-08T21:41:12.331Z,10.80
2022-10-08T21:43:47.297Z,10.80
2022-10-08T21:46:22.543Z,10.80
2022-10-08T21:48:58.405Z,10.80
2022-10-08T21:51:31.751Z,10.90
2022-10-08T21:54:07.038Z,10.80
2022-10-08T21:56:40.608Z,10.60
2022-10-08T21:59:15.922Z,10.60
2022-10-08T22:01:50.346Z,10.30
2022-10-08T22:04:25.410Z,10.40
2022-10-08T22:06:58.313Z,10.40
2022-10-08T22:09:34.950Z,10.50
2022-10-08T22:12:06.905Z,10.50
2022-10-08T22:14:39.906Z,10.60
2022-10-08T22:17:12.051Z,10.70
2022-10-08T22:19:44.577Z,10.60
2022-10-08T22:24:49.486Z,10.40
2022-10-08T22:32:26.806Z,10.40
2022-10-08T22:34:59.480Z,10.40
2022-10-08T22:40:04.382Z,10.30
2022-10-08T22:42:36.281Z,10.30
2022-10-08T22:45:09.555Z,10.30
2022-10-08T22:50:14.612Z,10.20
2022-10-08T22:52:49.145Z,10.20
2022-10-08T22:55:22.065Z,10.40
2022-10-08T23:02:59.190Z,10.30
2022-10-08T23:05:31.762Z,10.30
2022-10-08T23:10:36.639Z,10.20
2022-10-08T23:13:08.554Z,10.10
2022-10-08T23:15:41.074Z,10.00
2022-10-08T23:18:13.413Z,10.00
2022-10-08T23:20:45.922Z,10.10
2022-10-08T23:23:17.854Z,10.00
2022-10-08T23:25:59.078Z,10.00
2022-10-08T23:28:32.835Z,10.10
2022-10-08T23:31:12.931Z,10.10
2022-10-08T23:33:47.610Z,10.20
2022-10-08T23:36:30.560Z,10.40
2022-10-08T23:39:03.779Z,10.40
2022-10-08T23:41:37.538Z,10.40
2022-10-08T23:44:11.579Z,10.40
2022-10-08T23:46:44.988Z,10.40
2022-10-08T23:51:50.011Z,10.50
2022-10-08T23:54:22.162Z,10.50
2022-10-08T23:56:54.720Z,10.50
2022-10-08T23:59:26.652Z,10.60
