createdAt,value
2018-01-05T00:01:20.539Z,62.92
2018-01-05T00:03:47.105Z,63.23
2018-01-05T00:06:13.527Z,62.84
2018-01-05T00:08:39.955Z,63.05
2018-01-05T00:11:06.502Z,63.38
2018-01-05T00:13:32.907Z,63.40
2018-01-05T00:15:59.427Z,63.50
2018-01-05T00:18:25.869Z,63.85
2018-01-05T00:20:52.279Z,63.97
2018-01-05T00:23:18.668Z,63.84
2018-01-05T00:25:45.099Z,63.96
2018-01-05T00:28:11.611Z,64.40
2018-01-05T00:30:38.009Z,64.56
2018-01-05T00:33:04.411Z,64.64
2018-01-05T00:35:30.964Z,64.58
2018-01-05T00:37:57.422Z,64.73
2018-01-05T00:40:23.911Z,64.58
2018-01-05T00:42:50.358Z,64.45
2018-01-05T00:45:16.727Z,65.12
2018-01-05T00:47:43.123Z,65.14
2018-01-05T00:50:09.581Z,65.23
2018-01-05T00:52:35.956Z,65.72
2018-01-05T00:55:02.399Z,65.50
2018-01-05T00:57:28.828Z,65.25
2018-01-05T00:59:55.239Z,65.84
2018-01-05T01:02:21.644Z,65.55
2018-01-05T01:04:48.147Z,64.86
2018-01-05T01:07:14.573Z,65.32
2018-01-05T01:09:40.976Z,65.81
2018-01-05T01:12:07.437Z,65.54
2018-01-05T01:14:33.846Z,65.43
2018-01-05T01:17:00.324Z,65.36
2018-01-05T01:19:26.657Z,65.10
2018-01-05T01:21:53.063Z,65.16
2018-01-05T01:24:19.572Z,65.06
2018-01-05T01:26:46.000Z,65.07
2018-01-05T01:29:12.469Z,65.55
2018-01-05T01:31:38.912Z,65.33
2018-01-05T01:34:05.376Z,65.25
2018-01-05T01:36:31.856Z,65.61
2018-01-05T01:38:58.344Z,66.58
2018-01-05T01:41:24.775Z,66.71
2018-01-05T01:43:51.215Z,66.63
2018-01-05T01:46:17.695Z,66.56
2018-01-05T01:48:49.285Z,66.76
2018-01-05T01:51:15.717Z,66.61
2018-01-05T01:53:42.168Z,66.64
2018-01-05T01:56:08.736Z,66.46
2018-01-05T01:58:35.123Z,66.58
2018-01-05T02:01:01.576Z,66.96
2018-01-05T02:03:27.980Z,66.45
2018-01-05T02:05:54.418Z,66.47
2018-01-05T02:08:20.853Z,66.46
2018-01-05T02:10:47.292Z,65.99
2018-01-05T02:13:13.704Z,66.68
2018-01-05T02:15:40.101Z,66.92
2018-01-05T02:18:06.491Z,67.09
2018-01-05T02:20:32.933Z,67.02
2018-01-05T02:22:59.344Z,66.69
2018-01-05T02:25:25.768Z,66.84
2018-01-05T02:27:52.143Z,66.70
2018-01-05T02:30:18.597Z,66.61
2018-01-05T02:32:45.013Z,66.48
2018-01-05T02:35:11.435Z,66.35
2018-01-05T02:37:37.851Z,66.45
2018-01-05T02:40:04.279Z,66.80
2018-01-05T02:42:30.796Z,66.34
2018-01-05T02:44:57.301Z,66.59
2018-01-05T02:47:23.723Z,65.74
2018-01-05T02:49:50.136Z,66.21
2018-01-05T02:52:16.609Z,68.24
2018-01-05T02:54:43.007Z,68.12
2018-01-05T02:57:09.392Z,68.15
2018-01-05T02:59:35.795Z,67.54
2018-01-05T03:02:02.231Z,67.33
2018-01-05T03:04:28.691Z,67.44
2018-01-05T03:06:55.123Z,68.07
2018-01-05T03:09:21.588Z,68.70
2018-01-05T03:11:48.039Z,68.32
2018-01-05T03:14:14.499Z,67.68
2018-01-05T03:16:40.955Z,67.46
2018-01-05T03:19:07.347Z,67.18
2018-01-05T03:21:33.815Z,67.71
2018-01-05T03:24:00.236Z,67.94
2018-01-05T03:26:26.631Z,68.33
2018-01-05T03:28:53.055Z,67.84
2018-01-05T03:31:19.437Z,68.13
2018-01-05T03:33:45.963Z,68.03
2018-01-05T03:36:12.363Z,67.43
2018-01-05T03:38:38.761Z,67.59
2018-01-05T03:41:05.163Z,67.47
2018-01-05T03:43:31.654Z,67.31
2018-01-05T03:45:58.033Z,67.28
2018-01-05T03:48:24.432Z,68.30
2018-01-05T03:50:50.900Z,67.69
2018-01-05T03:53:17.320Z,68.40
2018-01-05T03:55:43.746Z,67.89
2018-01-05T03:58:10.204Z,67.70
2018-01-05T04:00:38.408Z,67.88
2018-01-05T04:03:04.884Z,68.19
2018-01-05T04:05:31.357Z,67.64
2018-01-05T04:07:57.718Z,66.37
2018-01-05T04:10:24.137Z,65.97
2018-01-05T04:12:50.604Z,66.22
2018-01-05T04:15:17.059Z,67.10
2018-01-05T04:17:43.535Z,66.28
2018-01-05T04:20:09.916Z,65.90
2018-01-05T04:22:36.532Z,66.57
2018-01-05T04:25:03.076Z,67.17
2018-01-05T04:27:29.568Z,66.73
2018-01-05T04:29:56.038Z,65.88
2018-01-05T04:32:22.435Z,65.74
2018-01-05T04:34:48.844Z,65.68
2018-01-05T04:37:15.359Z,65.96
2018-01-05T04:39:41.937Z,65.55
2018-01-05T04:42:08.454Z,65.60
2018-01-05T04:44:34.852Z,66.28
2018-01-05T04:47:01.196Z,66.26
2018-01-05T04:49:27.700Z,66.59
2018-01-05T04:51:54.035Z,66.79
2018-01-05T04:54:20.431Z,65.99
2018-01-05T04:56:46.816Z,66.19
2018-01-05T04:59:13.160Z,67.09
2018-01-05T05:01:39.710Z,66.62
2018-01-05T05:04:06.163Z,66.00
2018-01-05T05:06:32.527Z,65.53
2018-01-05T05:08:58.901Z,64.59
2018-01-05T05:11:25.219Z,64.72
2018-01-05T05:13:51.571Z,64.98
2018-01-05T05:16:17.876Z,65.38
2018-01-05T05:18:44.347Z,65.37
2018-01-05T05:21:10.728Z,65.92
2018-01-05T05:23:37.059Z,65.50
2018-01-05T05:26:03.483Z,64.71
2018-01-05T05:28:29.866Z,65.09
2018-01-05T05:30:56.204Z,65.90
2018-01-05T05:33:22.603Z,66.40
2018-01-05T05:35:49.040Z,66.41
2018-01-05T05:38:15.326Z,66.02
2018-01-05T05:40:41.755Z,65.80
2018-01-05T05:43:08.188Z,66.06
2018-01-05T05:45:34.553Z,65.80
2018-01-05T05:48:00.987Z,66.28
2018-01-05T05:50:27.448Z,66.24
2018-01-05T05:52:53.789Z,66.02
2018-01-05T05:55:20.333Z,65.31
2018-01-05T05:57:46.664Z,65.53
2018-01-05T06:00:13.091Z,65.14
2018-01-05T06:02:39.580Z,65.21
2018-01-05T06:05:06.022Z,65.62
2018-01-05T06:07:32.416Z,66.03
2018-01-05T06:09:58.870Z,65.53
2018-01-05T06:12:25.188Z,65.06
2018-01-05T06:14:51.575Z,67.08
2018-01-05T06:17:17.966Z,66.07
2018-01-05T06:19:44.330Z,64.91
2018-01-05T06:22:10.703Z,65.34
2018-01-05T06:24:37.123Z,65.11
2018-01-05T06:27:03.523Z,65.26
2018-01-05T06:29:29.879Z,65.00
2018-01-05T06:31:56.276Z,65.18
2018-01-05T06:34:22.690Z,65.34
2018-01-05T06:36:49.038Z,65.50
2018-01-05T06:39:15.384Z,65.77
2018-01-05T06:41:41.888Z,65.23
2018-01-05T06:44:08.252Z,65.33
2018-01-05T06:46:34.608Z,64.57
2018-01-05T06:49:00.963Z,64.80
2018-01-05T06:51:27.272Z,66.02
2018-01-05T06:53:53.800Z,65.19
2018-01-05T06:56:20.252Z,65.42
2018-01-05T06:58:46.616Z,65.48
2018-01-05T07:01:12.987Z,65.38
2018-01-05T07:03:39.480Z,65.79
2018-01-05T07:06:05.880Z,65.27
2018-01-05T07:08:32.240Z,64.93
2018-01-05T07:10:58.629Z,65.10
2018-01-05T07:13:24.984Z,64.74
2018-01-05T07:15:51.328Z,65.21
2018-01-05T07:18:17.748Z,65.09
2018-01-05T07:20:44.077Z,64.90
2018-01-05T07:23:10.640Z,64.66
2018-01-05T07:25:37.004Z,64.30
2018-01-05T07:28:03.366Z,64.66
2018-01-05T07:30:29.750Z,63.95
2018-01-05T07:32:56.183Z,64.52
2018-01-05T07:35:22.600Z,71.78
2018-01-05T07:37:49.202Z,66.16
2018-01-05T07:40:15.615Z,64.13
2018-01-05T07:42:41.999Z,63.81
2018-01-05T07:45:08.416Z,63.47
2018-01-05T07:47:34.820Z,65.33
2018-01-05T07:50:01.204Z,63.98
2018-01-05T07:52:27.565Z,64.52
2018-01-05T07:54:53.948Z,63.41
2018-01-05T07:57:20.296Z,63.27
2018-01-05T07:59:46.680Z,63.02
2018-01-05T08:02:13.069Z,62.72
2018-01-05T08:04:39.408Z,62.70
2018-01-05T08:07:05.783Z,63.84
2018-01-05T08:09:32.160Z,62.34
2018-01-05T08:11:59.087Z,63.24
2018-01-05T08:14:25.759Z,65.53
2018-01-05T08:16:52.125Z,62.73
2018-01-05T08:19:18.507Z,62.39
2018-01-05T08:21:44.868Z,61.43
2018-01-05T08:24:11.284Z,65.66
2018-01-05T08:26:37.639Z,66.28
2018-01-05T08:29:04.044Z,62.45
2018-01-05T08:31:30.415Z,60.68
2018-01-05T08:33:56.716Z,63.44
2018-01-05T08:36:23.115Z,61.13
2018-01-05T08:38:49.507Z,63.24
2018-01-05T08:41:15.863Z,64.46
2018-01-05T08:43:42.482Z,64.98
2018-01-05T08:46:08.797Z,61.38
2018-01-05T08:48:35.661Z,56.75
2018-01-05T08:51:02.211Z,61.02
2018-01-05T08:53:28.606Z,62.56
2018-01-05T08:55:54.935Z,65.13
2018-01-05T08:58:21.257Z,65.70
2018-01-05T09:00:47.646Z,65.36
2018-01-05T09:03:13.976Z,66.08
2018-01-05T09:05:40.429Z,66.68
2018-01-05T09:08:07.002Z,66.46
2018-01-05T09:10:33.339Z,62.65
2018-01-05T09:12:59.862Z,63.56
2018-01-05T09:15:26.304Z,61.05
2018-01-05T09:17:52.616Z,57.77
2018-01-05T09:20:18.988Z,63.70
2018-01-05T09:22:45.367Z,64.10
2018-01-05T09:25:11.715Z,64.17
2018-01-05T09:27:38.194Z,64.78
2018-01-05T09:30:04.577Z,61.69
2018-01-05T09:32:30.930Z,58.70
2018-01-05T09:34:57.336Z,60.22
2018-01-05T09:37:23.692Z,55.01
2018-01-05T09:39:50.143Z,53.34
2018-01-05T09:42:16.624Z,59.75
2018-01-05T09:44:43.029Z,54.22
2018-01-05T09:47:09.417Z,59.73
2018-01-05T09:49:35.850Z,60.81
2018-01-05T09:52:02.224Z,63.02
2018-01-05T09:54:28.551Z,61.78
2018-01-05T09:56:54.898Z,62.74
2018-01-05T09:59:21.252Z,62.53
2018-01-05T10:01:47.613Z,62.42
2018-01-05T10:04:14.066Z,63.31
2018-01-05T10:06:40.572Z,55.81
2018-01-05T10:09:06.956Z,60.51
2018-01-05T10:11:33.379Z,59.03
2018-01-05T10:13:59.820Z,58.41
2018-01-05T10:16:26.316Z,55.33
2018-01-05T10:18:53.277Z,54.58
2018-01-05T10:21:19.644Z,57.42
2018-01-05T10:23:45.933Z,51.79
2018-01-05T10:26:12.400Z,57.12
2018-01-05T10:28:38.826Z,55.44
2018-01-05T10:31:05.140Z,58.37
2018-01-05T10:33:31.552Z,59.13
2018-01-05T10:35:57.908Z,59.73
2018-01-05T10:38:24.609Z,59.94
2018-01-05T10:40:51.144Z,59.92
2018-01-05T10:43:17.440Z,56.76
2018-01-05T10:45:43.859Z,57.01
2018-01-05T10:48:10.388Z,56.24
2018-01-05T10:50:36.732Z,58.96
2018-01-05T10:53:03.125Z,57.67
2018-01-05T10:55:29.481Z,56.07
2018-01-05T10:57:55.846Z,56.84
2018-01-05T11:00:22.263Z,51.60
2018-01-05T11:02:48.659Z,51.13
2018-01-05T11:05:15.032Z,55.32
2018-01-05T11:07:41.452Z,55.77
2018-01-05T11:10:07.840Z,50.23
2018-01-05T11:12:34.189Z,54.13
2018-01-05T11:15:00.520Z,50.26
2018-01-05T11:17:26.892Z,52.40
2018-01-05T11:19:53.272Z,48.05
2018-01-05T11:22:19.650Z,48.50
2018-01-05T11:24:45.983Z,55.42
2018-01-05T11:27:12.383Z,56.40
2018-01-05T11:29:38.771Z,53.53
2018-01-05T11:32:05.153Z,55.09
2018-01-05T11:34:31.470Z,52.99
2018-01-05T11:36:57.806Z,48.01
2018-01-05T11:39:24.271Z,47.83
2018-01-05T11:41:50.652Z,47.80
2018-01-05T11:44:16.975Z,50.25
2018-01-05T11:46:43.369Z,54.27
2018-01-05T11:49:09.692Z,50.63
2018-01-05T11:51:36.032Z,46.66
2018-01-05T11:54:02.431Z,46.59
2018-01-05T11:56:28.823Z,47.72
2018-01-05T11:58:55.183Z,48.35
2018-01-05T12:01:21.652Z,51.05
2018-01-05T12:03:48.138Z,46.28
2018-01-05T12:06:14.500Z,47.43
2018-01-05T12:08:40.977Z,52.16
2018-01-05T12:11:07.368Z,52.94
2018-01-05T12:13:33.796Z,50.77
2018-01-05T12:16:00.280Z,49.54
2018-01-05T12:18:26.647Z,47.01
2018-01-05T12:20:53.100Z,48.89
2018-01-05T12:23:19.566Z,52.06
2018-01-05T12:25:45.964Z,50.68
2018-01-05T12:28:12.371Z,51.54
2018-01-05T12:30:38.808Z,50.58
2018-01-05T12:33:05.233Z,51.47
2018-01-05T12:35:31.699Z,54.28
2018-01-05T12:37:58.244Z,50.75
2018-01-05T12:40:24.660Z,47.12
2018-01-05T12:42:51.027Z,51.78
2018-01-05T12:45:17.531Z,50.50
2018-01-05T12:47:44.061Z,45.40
2018-01-05T12:50:10.533Z,51.46
2018-01-05T12:52:36.987Z,51.61
2018-01-05T12:55:03.543Z,43.13
2018-01-05T12:57:30.030Z,40.50
2018-01-05T12:59:56.488Z,44.23
2018-01-05T13:02:22.897Z,48.81
2018-01-05T13:04:49.434Z,40.55
2018-01-05T13:07:15.926Z,43.33
2018-01-05T13:09:42.388Z,45.47
2018-01-05T13:12:08.831Z,41.23
2018-01-05T13:14:35.420Z,47.76
2018-01-05T13:17:01.972Z,43.10
2018-01-05T13:19:28.468Z,43.99
2018-01-05T13:21:55.073Z,42.91
2018-01-05T13:24:21.501Z,51.08
2018-01-05T13:26:48.059Z,50.63
2018-01-05T13:29:14.564Z,48.80
2018-01-05T13:31:41.190Z,47.83
2018-01-05T13:34:07.615Z,46.04
2018-01-05T13:36:34.090Z,50.93
2018-01-05T13:39:00.567Z,53.11
2018-01-05T13:41:26.980Z,51.86
2018-01-05T13:43:53.436Z,56.16
2018-01-05T13:46:19.820Z,54.87
2018-01-05T13:48:46.227Z,47.26
2018-01-05T13:51:12.676Z,44.46
2018-01-05T13:53:39.092Z,49.23
2018-01-05T13:56:05.663Z,44.15
2018-01-05T13:58:32.126Z,46.98
2018-01-05T14:00:58.611Z,50.55
2018-01-05T14:03:25.034Z,49.22
2018-01-05T14:05:51.477Z,44.90
2018-01-05T14:08:18.122Z,45.79
2018-01-05T14:10:44.535Z,43.78
2018-01-05T14:13:10.996Z,46.30
2018-01-05T14:15:37.406Z,51.17
2018-01-05T14:18:03.820Z,52.04
2018-01-05T14:20:31.434Z,54.34
2018-01-05T14:22:57.856Z,54.41
2018-01-05T14:25:24.546Z,55.43
2018-01-05T14:27:51.033Z,55.92
2018-01-05T14:30:17.464Z,56.16
2018-01-05T14:32:44.054Z,56.15
2018-01-05T14:35:10.545Z,55.88
2018-01-05T14:37:37.057Z,54.94
2018-01-05T14:40:03.800Z,55.21
2018-01-05T14:42:30.220Z,54.20
2018-01-05T14:44:56.652Z,56.29
2018-01-05T14:47:23.111Z,53.58
2018-01-05T14:49:49.528Z,53.76
2018-01-05T14:52:16.017Z,56.67
2018-01-05T14:54:43.380Z,56.39
2018-01-05T14:57:09.868Z,53.36
2018-01-05T14:59:36.407Z,55.42
2018-01-05T15:02:03.007Z,56.35
2018-01-05T15:04:29.557Z,54.33
2018-01-05T15:06:56.045Z,54.89
2018-01-05T15:09:22.432Z,56.42
2018-01-05T15:11:49.024Z,54.19
2018-01-05T15:14:15.438Z,56.28
2018-01-05T15:16:41.789Z,56.82
2018-01-05T15:19:08.213Z,56.31
2018-01-05T15:21:34.638Z,54.65
2018-01-05T15:24:01.155Z,56.92
2018-01-05T15:26:27.684Z,56.27
2018-01-05T15:28:54.175Z,54.79
2018-01-05T15:31:20.828Z,59.15
2018-01-05T15:33:47.368Z,59.50
2018-01-05T15:36:13.782Z,57.31
2018-01-05T15:38:40.231Z,56.79
2018-01-05T15:41:06.760Z,56.97
2018-01-05T15:43:33.177Z,58.93
2018-01-05T15:45:59.771Z,58.29
2018-01-05T15:48:26.260Z,61.16
2018-01-05T15:50:52.675Z,57.03
2018-01-05T15:53:19.232Z,55.16
2018-01-05T15:55:45.712Z,54.80
2018-01-05T15:58:12.145Z,57.58
2018-01-05T16:00:38.568Z,54.38
2018-01-05T16:03:05.115Z,56.75
2018-01-05T16:05:31.536Z,54.10
2018-01-05T16:07:57.927Z,56.47
2018-01-05T16:10:24.388Z,52.85
2018-01-05T16:12:50.949Z,57.05
2018-01-05T16:15:17.356Z,56.89
2018-01-05T16:17:43.844Z,60.10
2018-01-05T16:20:10.296Z,55.48
2018-01-05T16:22:36.724Z,54.98
2018-01-05T16:25:03.187Z,54.40
2018-01-05T16:27:29.630Z,59.50
2018-01-05T16:29:56.018Z,55.27
2018-01-05T16:32:22.488Z,54.62
2018-01-05T16:34:48.936Z,53.82
2018-01-05T16:37:15.360Z,55.87
2018-01-05T16:39:41.783Z,56.92
2018-01-05T16:42:08.164Z,59.54
2018-01-05T16:44:34.591Z,59.99
2018-01-05T16:47:01.064Z,58.78
2018-01-05T16:49:27.472Z,56.78
2018-01-05T16:51:57.048Z,55.76
2018-01-05T16:54:23.540Z,57.33
2018-01-05T16:56:49.988Z,59.51
2018-01-05T16:59:16.387Z,55.49
2018-01-05T17:01:42.888Z,56.43
2018-01-05T17:04:09.345Z,55.06
2018-01-05T17:06:35.761Z,54.97
2018-01-05T17:09:02.316Z,55.08
2018-01-05T17:11:28.776Z,55.11
2018-01-05T17:13:55.228Z,55.53
2018-01-05T17:16:21.647Z,55.28
2018-01-05T17:18:48.057Z,55.00
2018-01-05T17:21:14.467Z,54.94
2018-01-05T17:23:40.908Z,55.46
2018-01-05T17:26:07.300Z,55.62
2018-01-05T17:28:33.709Z,55.88
2018-01-05T17:31:00.149Z,55.82
2018-01-05T17:33:26.494Z,56.16
2018-01-05T17:35:52.912Z,56.23
2018-01-05T17:38:19.426Z,56.29
2018-01-05T17:40:45.860Z,56.98
2018-01-05T17:43:12.375Z,56.94
2018-01-05T17:45:38.828Z,57.05
2018-01-05T17:48:05.384Z,57.69
2018-01-05T17:50:31.828Z,57.60
2018-01-05T17:52:58.309Z,57.68
2018-01-05T17:55:24.716Z,57.70
2018-01-05T17:57:51.136Z,57.81
2018-01-05T18:00:17.909Z,57.82
2018-01-05T18:02:44.667Z,59.02
2018-01-05T18:05:11.489Z,63.30
2018-01-05T18:07:38.091Z,59.72
2018-01-05T18:10:04.612Z,59.36
2018-01-05T18:12:31.293Z,59.04
2018-01-05T18:14:57.756Z,58.99
2018-01-05T18:17:24.572Z,59.02
2018-01-05T18:19:51.084Z,59.30
2018-01-05T18:22:18.087Z,59.60
2018-01-05T18:24:44.543Z,59.69
2018-01-05T18:27:11.162Z,62.04
2018-01-05T18:29:38.017Z,62.36
2018-01-05T18:32:04.714Z,62.01
2018-01-05T18:34:31.353Z,62.67
2018-01-05T18:36:58.181Z,60.68
2018-01-05T18:39:24.673Z,60.75
2018-01-05T18:41:51.356Z,60.62
2018-01-05T18:44:18.552Z,60.96
2018-01-05T18:46:45.296Z,60.77
2018-01-05T18:49:12.068Z,61.06
2018-01-05T18:51:38.834Z,61.36
2018-01-05T18:54:05.264Z,61.41
2018-01-05T18:56:31.776Z,61.69
2018-01-05T18:58:58.219Z,62.00
2018-01-05T19:01:24.691Z,61.53
2018-01-05T19:03:51.138Z,62.00
2018-01-05T19:06:17.596Z,61.93
2018-01-05T19:08:44.456Z,63.01
2018-01-05T19:11:10.916Z,66.30
2018-01-05T19:13:37.376Z,63.43
2018-01-05T19:16:03.755Z,62.68
2018-01-05T19:18:30.174Z,62.80
2018-01-05T19:20:56.607Z,62.55
2018-01-05T19:23:23.061Z,62.62
2018-01-05T19:25:49.429Z,62.25
2018-01-05T19:28:15.903Z,62.59
2018-01-05T19:30:42.302Z,62.71
2018-01-05T19:33:08.747Z,62.42
2018-01-05T19:35:35.176Z,62.66
2018-01-05T19:38:01.660Z,62.50
2018-01-05T19:40:28.109Z,62.42
2018-01-05T19:42:54.530Z,63.05
2018-01-05T19:45:20.957Z,63.08
2018-01-05T19:47:47.452Z,62.95
2018-01-05T19:50:15.196Z,63.07
2018-01-05T19:52:41.648Z,63.05
2018-01-05T19:55:08.045Z,63.25
2018-01-05T19:57:34.540Z,62.95
2018-01-05T20:00:00.908Z,63.09
2018-01-05T20:02:27.283Z,62.71
2018-01-05T20:04:53.807Z,63.04
2018-01-05T20:07:20.173Z,62.95
2018-01-05T20:09:46.703Z,62.84
2018-01-05T20:12:13.254Z,63.33
2018-01-05T20:14:39.643Z,63.52
2018-01-05T20:17:06.096Z,63.62
2018-01-05T20:19:32.536Z,63.05
2018-01-05T20:22:00.245Z,63.09
2018-01-05T20:24:26.854Z,63.32
2018-01-05T20:26:53.292Z,63.64
2018-01-05T20:29:20.006Z,63.54
2018-01-05T20:31:46.535Z,63.56
2018-01-05T20:34:13.866Z,63.60
2018-01-05T20:36:40.769Z,63.21
2018-01-05T20:39:07.348Z,63.45
2018-01-05T20:41:33.835Z,64.01
2018-01-05T20:44:00.218Z,63.46
2018-01-05T20:46:27.532Z,63.39
2018-01-05T20:48:54.327Z,63.79
2018-01-05T20:51:20.745Z,63.83
2018-01-05T20:53:47.279Z,63.38
2018-01-05T20:56:13.716Z,63.18
2018-01-05T20:58:40.120Z,63.06
2018-01-05T21:01:06.612Z,63.25
2018-01-05T21:03:33.139Z,65.67
2018-01-05T21:05:59.811Z,64.47
2018-01-05T21:08:26.263Z,63.49
2018-01-05T21:10:52.695Z,63.01
2018-01-05T21:13:19.208Z,64.28
2018-01-05T21:15:45.588Z,63.00
2018-01-05T21:18:12.065Z,67.24
2018-01-05T21:20:38.511Z,68.97
2018-01-05T21:23:04.977Z,69.60
2018-01-05T21:25:31.432Z,67.67
2018-01-05T21:27:58.653Z,64.57
2018-01-05T21:30:25.216Z,68.20
2018-01-05T21:32:53.490Z,66.71
2018-01-05T21:35:20.232Z,64.39
2018-01-05T21:37:46.720Z,63.58
2018-01-05T21:40:13.132Z,63.03
2018-01-05T21:42:39.635Z,63.68
2018-01-05T21:45:05.989Z,63.76
2018-01-05T21:47:32.414Z,63.45
2018-01-05T21:49:58.761Z,63.82
2018-01-05T21:52:25.233Z,64.06
2018-01-05T21:54:51.632Z,63.85
2018-01-05T21:57:18.028Z,64.39
2018-01-05T21:59:44.464Z,64.98
2018-01-05T22:02:11.200Z,64.97
2018-01-05T22:04:37.567Z,64.90
2018-01-05T22:07:04.017Z,65.79
2018-01-05T22:09:30.484Z,65.78
2018-01-05T22:11:57.128Z,65.68
2018-01-05T22:14:23.508Z,65.21
2018-01-05T22:16:49.935Z,64.93
2018-01-05T22:19:16.336Z,64.61
2018-01-05T22:21:43.647Z,64.71
2018-01-05T22:24:10.071Z,64.34
2018-01-05T22:26:36.439Z,64.34
2018-01-05T22:29:02.799Z,64.12
2018-01-05T22:31:29.236Z,64.38
2018-01-05T22:33:55.687Z,65.47
2018-01-05T22:36:22.096Z,65.59
2018-01-05T22:38:48.592Z,65.62
2018-01-05T22:41:15.027Z,65.60
2018-01-05T22:43:41.419Z,65.41
2018-01-05T22:46:07.835Z,65.46
2018-01-05T22:48:34.279Z,65.91
2018-01-05T22:51:00.660Z,65.87
2018-01-05T22:53:27.096Z,66.45
2018-01-05T22:55:53.556Z,66.66
2018-01-05T22:58:19.967Z,66.22
2018-01-05T23:00:46.436Z,65.86
2018-01-05T23:03:12.827Z,66.03
2018-01-05T23:05:39.269Z,66.14
2018-01-05T23:08:05.728Z,65.59
2018-01-05T23:10:32.168Z,66.22
2018-01-05T23:12:58.596Z,66.03
2018-01-05T23:15:25.040Z,66.09
2018-01-05T23:17:51.432Z,65.58
2018-01-05T23:20:17.853Z,65.77
2018-01-05T23:22:44.256Z,65.35
2018-01-05T23:25:10.652Z,65.56
2018-01-05T23:27:37.043Z,66.13
2018-01-05T23:30:03.553Z,66.37
2018-01-05T23:32:30.006Z,66.17
2018-01-05T23:34:56.566Z,65.94
2018-01-05T23:37:22.951Z,66.09
2018-01-05T23:39:49.379Z,66.32
2018-01-05T23:42:15.723Z,66.48
2018-01-05T23:44:42.160Z,66.49
2018-01-05T23:47:08.616Z,66.21
2018-01-05T23:49:34.965Z,65.64
2018-01-05T23:52:01.434Z,65.79
2018-01-05T23:54:27.827Z,65.50
2018-01-05T23:56:54.281Z,65.71
2018-01-05T23:59:20.672Z,65.97
