createdAt,value
2018-10-09T00:00:55.892Z,8.60
2018-10-09T00:04:58.741Z,9.70
2018-10-09T00:09:01.650Z,9.33
2018-10-09T00:13:04.490Z,11.00
2018-10-09T00:17:07.603Z,8.90
2018-10-09T00:21:10.446Z,9.60
2018-10-09T00:25:13.570Z,10.80
2018-10-09T00:29:16.614Z,9.90
2018-10-09T00:33:19.718Z,10.40
2018-10-09T00:37:22.563Z,9.90
2018-10-09T00:41:25.626Z,10.03
2018-10-09T00:45:28.686Z,11.77
2018-10-09T00:49:31.709Z,10.87
2018-10-09T00:53:34.910Z,11.57
2018-10-09T00:57:37.829Z,11.73
2018-10-09T01:01:40.676Z,9.97
2018-10-09T01:05:43.568Z,11.37
2018-10-09T01:09:46.405Z,12.80
2018-10-09T01:13:49.306Z,11.27
2018-10-09T01:17:52.151Z,11.23
2018-10-09T01:21:55.046Z,9.73
2018-10-09T01:25:58.098Z,11.00
2018-10-09T01:30:01.205Z,10.60
2018-10-09T01:34:04.049Z,10.40
2018-10-09T01:38:07.165Z,10.80
2018-10-09T01:42:10.214Z,10.40
2018-10-09T01:46:13.102Z,10.43
2018-10-09T01:50:16.414Z,10.93
2018-10-09T01:54:19.311Z,12.27
2018-10-09T01:58:22.162Z,11.60
2018-10-09T02:02:25.118Z,12.60
2018-10-09T02:06:28.187Z,11.50
2018-10-09T02:10:31.097Z,10.90
2018-10-09T02:14:34.155Z,11.03
2018-10-09T02:18:37.254Z,9.90
2018-10-09T02:22:40.646Z,10.80
2018-10-09T02:26:43.678Z,11.40
2018-10-09T02:30:46.596Z,10.40
2018-10-09T02:34:49.482Z,10.63
2018-10-09T02:38:54.931Z,11.63
2018-10-09T02:42:57.773Z,10.00
2018-10-09T02:47:00.666Z,11.30
2018-10-09T02:51:03.514Z,11.40
2018-10-09T02:55:06.614Z,11.73
2018-10-09T02:59:09.450Z,11.80
2018-10-09T03:03:12.555Z,11.03
2018-10-09T03:07:15.610Z,11.30
2018-10-09T03:11:18.517Z,12.13
2018-10-09T03:15:21.449Z,11.50
2018-10-09T03:19:24.340Z,11.60
2018-10-09T03:23:27.514Z,11.40
2018-10-09T03:27:30.410Z,13.00
2018-10-09T03:31:33.254Z,12.73
2018-10-09T03:35:36.355Z,11.70
2018-10-09T03:39:39.202Z,12.80
2018-10-09T03:43:42.101Z,12.83
2018-10-09T03:47:45.158Z,13.07
2018-10-09T03:51:48.081Z,12.53
2018-10-09T03:55:50.925Z,13.00
2018-10-09T03:59:54.074Z,11.80
2018-10-09T04:03:57.230Z,13.43
2018-10-09T04:08:00.326Z,13.20
2018-10-09T04:12:03.162Z,12.73
2018-10-09T04:16:07.062Z,13.90
2018-10-09T04:20:10.106Z,13.27
2018-10-09T04:24:13.138Z,12.03
2018-10-09T04:28:16.190Z,13.50
2018-10-09T04:32:19.542Z,13.40
2018-10-09T04:36:22.394Z,13.03
2018-10-09T04:40:25.498Z,15.27
2018-10-09T04:44:28.338Z,14.10
2018-10-09T04:48:31.469Z,15.00
2018-10-09T04:52:34.520Z,15.50
2018-10-09T04:56:37.416Z,16.23
2018-10-09T05:00:40.341Z,14.63
2018-10-09T05:04:43.201Z,16.70
2018-10-09T05:08:46.306Z,16.87
2018-10-09T05:12:49.414Z,14.80
2018-10-09T05:16:52.261Z,17.03
2018-10-09T05:20:55.368Z,16.30
2018-10-09T05:24:58.214Z,16.90
2018-10-09T05:29:01.100Z,17.57
2018-10-09T05:33:04.166Z,16.53
2018-10-09T05:37:07.098Z,15.70
2018-10-09T05:41:10.154Z,18.20
2018-10-09T05:45:13.050Z,18.17
2018-10-09T05:49:16.009Z,16.47
2018-10-09T05:53:19.198Z,19.60
2018-10-09T05:57:22.258Z,17.17
2018-10-09T06:01:25.149Z,17.40
2018-10-09T06:05:28.197Z,19.10
2018-10-09T06:09:31.107Z,18.80
2018-10-09T06:13:34.158Z,17.70
2018-10-09T06:17:37.117Z,17.50
2018-10-09T06:21:39.954Z,18.10
2018-10-09T06:25:42.851Z,17.47
2018-10-09T06:29:45.918Z,18.67
2018-10-09T06:33:48.827Z,18.67
2018-10-09T06:37:51.655Z,20.00
2018-10-09T06:41:54.591Z,18.50
2018-10-09T06:45:58.036Z,19.67
2018-10-09T06:50:01.295Z,18.70
2018-10-09T06:54:04.248Z,19.10
2018-10-09T06:58:07.039Z,17.90
2018-10-09T07:02:09.990Z,19.60
2018-10-09T07:06:12.888Z,18.50
2018-10-09T07:10:15.943Z,21.00
2018-10-09T07:14:19.027Z,19.83
2018-10-09T07:18:22.150Z,17.30
2018-10-09T07:22:25.059Z,19.10
2018-10-09T07:26:27.903Z,18.10
2018-10-09T07:30:31.003Z,19.93
2018-10-09T07:34:33.855Z,17.90
2018-10-09T07:38:36.759Z,18.97
2018-10-09T07:42:39.615Z,19.27
2018-10-09T07:46:42.518Z,18.77
2018-10-09T07:50:45.688Z,19.90
2018-10-09T07:54:48.583Z,20.00
2018-10-09T07:58:51.447Z,17.80
2018-10-09T08:02:54.562Z,19.70
2018-10-09T08:06:57.411Z,19.23
2018-10-09T08:11:00.591Z,22.10
2018-10-09T08:15:03.587Z,17.70
2018-10-09T08:19:06.515Z,20.47
2018-10-09T08:23:09.580Z,21.20
2018-10-09T08:27:12.487Z,19.50
2018-10-09T08:31:15.339Z,18.83
2018-10-09T08:35:18.290Z,18.80
2018-10-09T08:39:21.170Z,20.77
2018-10-09T08:43:24.098Z,18.73
2018-10-09T08:47:26.955Z,20.40
2018-10-09T08:51:30.151Z,19.83
2018-10-09T08:55:33.218Z,18.70
2018-10-09T08:59:36.149Z,19.70
2018-10-09T09:03:39.213Z,18.90
2018-10-09T09:07:42.321Z,18.07
2018-10-09T09:11:45.166Z,27.70
2018-10-09T09:15:48.091Z,19.87
2018-10-09T09:19:50.935Z,19.73
2018-10-09T09:23:53.831Z,19.97
2018-10-09T09:27:56.692Z,19.77
2018-10-09T09:31:59.603Z,21.80
2018-10-09T09:36:02.667Z,20.10
2018-10-09T09:40:05.850Z,20.80
2018-10-09T09:44:08.699Z,20.30
2018-10-09T09:48:12.000Z,18.07
2018-10-09T09:52:15.038Z,21.77
2018-10-09T09:56:18.083Z,18.70
2018-10-09T10:00:26.663Z,18.47
2018-10-09T10:04:29.791Z,17.50
2018-10-09T10:08:32.650Z,17.67
2018-10-09T10:12:36.595Z,19.10
2018-10-09T10:16:39.458Z,17.70
2018-10-09T10:20:43.151Z,18.47
2018-10-09T10:24:46.004Z,18.70
2018-10-09T10:28:49.180Z,17.70
2018-10-09T10:32:52.063Z,18.10
2018-10-09T10:36:55.023Z,18.93
2018-10-09T10:40:58.083Z,18.03
2018-10-09T10:45:00.991Z,18.40
2018-10-09T10:49:04.974Z,20.83
2018-10-09T10:53:07.959Z,18.23
2018-10-09T10:57:10.827Z,18.30
2018-10-09T11:01:14.186Z,18.23
2018-10-09T11:05:17.203Z,19.77
2018-10-09T11:09:20.102Z,18.30
2018-10-09T11:13:23.163Z,21.17
2018-10-09T11:17:26.075Z,22.00
2018-10-09T11:21:28.979Z,19.50
2018-10-09T11:25:31.861Z,18.50
2018-10-09T11:29:34.918Z,19.10
2018-10-09T11:33:38.028Z,18.30
2018-10-09T11:37:40.935Z,18.93
2018-10-09T11:41:44.047Z,18.60
2018-10-09T11:45:46.974Z,19.77
2018-10-09T11:49:49.883Z,21.10
2018-10-09T11:53:53.076Z,20.30
2018-10-09T11:57:56.162Z,20.87
2018-10-09T12:01:59.066Z,20.27
2018-10-09T12:06:01.961Z,16.43
2018-10-09T12:10:04.826Z,18.00
2018-10-09T12:14:08.470Z,16.60
2018-10-09T12:18:11.535Z,15.20
2018-10-09T12:22:15.129Z,16.30
2018-10-09T12:26:17.969Z,16.60
2018-10-09T12:30:21.074Z,16.93
2018-10-09T12:34:23.929Z,18.03
2018-10-09T12:38:27.082Z,16.90
2018-10-09T12:42:29.988Z,16.60
2018-10-09T12:46:32.975Z,17.20
2018-10-09T12:50:36.035Z,15.60
2018-10-09T12:54:39.259Z,18.40
2018-10-09T12:58:42.242Z,18.13
2018-10-09T13:02:45.004Z,17.40
2018-10-09T13:06:48.062Z,16.70
2018-10-09T13:10:51.282Z,15.67
2018-10-09T13:14:54.334Z,16.33
2018-10-09T13:18:57.249Z,14.50
2018-10-09T13:23:00.119Z,16.00
2018-10-09T13:27:03.002Z,15.77
2018-10-09T13:31:05.866Z,14.00
2018-10-09T13:35:08.964Z,14.83
2018-10-09T13:39:11.803Z,15.80
2018-10-09T13:43:14.702Z,16.17
2018-10-09T13:47:17.826Z,14.03
2018-10-09T13:51:20.698Z,16.10
2018-10-09T13:55:23.952Z,16.37
2018-10-09T13:59:27.191Z,15.97
2018-10-09T14:03:30.043Z,16.47
2018-10-09T14:07:33.143Z,14.40
2018-10-09T14:11:36.199Z,15.10
2018-10-09T14:15:39.209Z,14.63
2018-10-09T14:19:42.050Z,14.20
2018-10-09T14:23:45.157Z,11.53
2018-10-09T14:27:48.008Z,12.97
2018-10-09T14:31:50.898Z,16.47
2018-10-09T14:35:53.984Z,13.50
2018-10-09T14:39:56.906Z,12.10
2018-10-09T14:43:59.839Z,11.17
2018-10-09T14:48:02.909Z,10.33
2018-10-09T14:52:05.783Z,11.07
2018-10-09T14:56:08.926Z,12.10
2018-10-09T15:00:12.191Z,12.90
2018-10-09T15:04:15.135Z,10.60
2018-10-09T15:08:17.984Z,10.97
2018-10-09T15:12:20.887Z,11.33
2018-10-09T15:16:23.956Z,11.70
2018-10-09T15:20:26.859Z,10.80
2018-10-09T15:24:29.927Z,9.43
2018-10-09T15:28:33.146Z,8.50
2018-10-09T15:32:36.015Z,11.10
2018-10-09T15:36:39.107Z,10.50
2018-10-09T15:40:42.287Z,10.30
2018-10-09T15:44:45.191Z,9.77
2018-10-09T15:48:48.036Z,10.20
2018-10-09T15:52:51.277Z,10.07
2018-10-09T15:56:54.202Z,9.83
2018-10-09T16:00:57.092Z,9.47
2018-10-09T16:05:00.151Z,10.03
2018-10-09T16:09:03.999Z,9.60
2018-10-09T16:13:07.046Z,9.67
2018-10-09T16:17:09.958Z,9.93
2018-10-09T16:21:13.011Z,10.63
2018-10-09T16:25:15.912Z,10.90
2018-10-09T16:29:18.784Z,10.13
2018-10-09T16:33:21.681Z,11.40
2018-10-09T16:37:24.530Z,11.23
2018-10-09T16:41:27.633Z,11.13
2018-10-09T16:45:30.475Z,12.40
2018-10-09T16:49:34.672Z,11.07
2018-10-09T16:53:37.532Z,12.00
2018-10-09T16:57:41.439Z,12.87
2018-10-09T17:01:44.298Z,12.97
2018-10-09T17:05:47.458Z,13.53
2018-10-09T17:09:50.305Z,12.30
2018-10-09T17:13:53.216Z,11.77
2018-10-09T17:17:56.082Z,11.70
2018-10-09T17:21:59.175Z,10.70
2018-10-09T17:26:02.195Z,11.37
2018-10-09T17:30:05.923Z,12.13
2018-10-09T17:34:08.763Z,12.07
2018-10-09T17:38:11.975Z,11.80
2018-10-09T17:42:15.111Z,10.80
2018-10-09T17:46:17.990Z,11.00
2018-10-09T17:50:21.012Z,11.63
2018-10-09T17:54:23.924Z,11.60
2018-10-09T17:58:26.767Z,12.23
2018-10-09T18:02:29.871Z,12.30
2018-10-09T18:06:32.735Z,13.17
2018-10-09T18:10:35.851Z,11.50
2018-10-09T18:14:38.759Z,17.20
2018-10-09T18:18:41.593Z,17.37
2018-10-09T18:22:44.919Z,17.40
2018-10-09T18:26:47.974Z,12.90
2018-10-09T18:30:51.033Z,15.70
2018-10-09T18:34:54.093Z,15.00
2018-10-09T18:38:56.950Z,14.43
2018-10-09T18:42:59.843Z,16.10
2018-10-09T18:47:03.107Z,15.43
2018-10-09T18:51:06.238Z,12.87
2018-10-09T18:55:10.111Z,15.50
2018-10-09T18:59:13.154Z,15.30
2018-10-09T19:03:16.230Z,14.67
2018-10-09T19:07:19.419Z,13.90
2018-10-09T19:11:25.555Z,16.47
2018-10-09T19:15:28.467Z,16.33
2018-10-09T19:19:31.314Z,15.20
2018-10-09T19:23:34.230Z,13.07
2018-10-09T19:27:37.100Z,25.77
2018-10-09T19:31:40.030Z,28.93
2018-10-09T19:35:44.027Z,32.00
2018-10-09T19:39:46.956Z,36.80
2018-10-09T19:43:49.778Z,38.47
2018-10-09T19:47:52.688Z,30.10
2018-10-09T19:51:55.546Z,22.60
2018-10-09T19:55:58.695Z,23.30
2018-10-09T20:00:01.543Z,19.97
2018-10-09T20:04:04.476Z,18.20
2018-10-09T20:08:07.455Z,18.50
2018-10-09T20:12:10.370Z,16.87
2018-10-09T20:16:13.247Z,16.30
2018-10-09T20:20:16.142Z,17.90
2018-10-09T20:24:19.043Z,18.63
2018-10-09T20:28:22.107Z,16.23
2018-10-09T20:32:24.962Z,15.23
2018-10-09T20:36:28.091Z,15.33
2018-10-09T20:40:31.067Z,14.70
2018-10-09T20:44:34.043Z,15.30
2018-10-09T20:48:36.895Z,15.57
2018-10-09T20:52:39.823Z,17.13
2018-10-09T20:56:42.874Z,17.80
2018-10-09T21:00:45.795Z,16.63
2018-10-09T21:04:48.722Z,18.40
2018-10-09T21:08:51.740Z,18.87
2018-10-09T21:12:54.582Z,21.17
2018-10-09T21:16:57.495Z,19.90
2018-10-09T21:21:00.572Z,20.10
2018-10-09T21:25:03.471Z,19.17
2018-10-09T21:29:06.329Z,18.40
2018-10-09T21:33:09.439Z,19.20
2018-10-09T21:37:12.290Z,18.40
2018-10-09T21:41:15.298Z,17.50
2018-10-09T21:45:18.318Z,19.80
2018-10-09T21:49:21.226Z,18.20
2018-10-09T21:53:24.080Z,20.43
2018-10-09T21:57:26.990Z,19.53
2018-10-09T22:01:30.043Z,21.03
2018-10-09T22:05:33.291Z,20.17
2018-10-09T22:09:36.358Z,19.07
2018-10-09T22:13:39.467Z,18.97
2018-10-09T22:17:42.314Z,20.80
2018-10-09T22:21:45.223Z,21.13
2018-10-09T22:25:48.070Z,21.60
2018-10-09T22:29:51.491Z,22.43
2018-10-09T22:33:54.347Z,20.27
2018-10-09T22:37:57.448Z,22.87
2018-10-09T22:42:00.515Z,21.90
2018-10-09T22:46:03.418Z,22.87
2018-10-09T22:50:06.259Z,21.80
2018-10-09T22:54:09.151Z,20.77
2018-10-09T22:58:11.999Z,20.93
2018-10-09T23:02:14.899Z,21.00
2018-10-09T23:06:17.742Z,23.67
2018-10-09T23:10:20.962Z,22.27
2018-10-09T23:14:23.806Z,22.47
2018-10-09T23:18:26.789Z,23.67
2018-10-09T23:22:29.847Z,21.33
2018-10-09T23:26:32.846Z,19.80
2018-10-09T23:30:36.205Z,20.73
2018-10-09T23:34:39.271Z,20.13
2018-10-09T23:38:42.134Z,20.40
2018-10-09T23:42:45.415Z,16.10
2018-10-09T23:46:48.403Z,17.97
2018-10-09T23:50:51.295Z,20.07
2018-10-09T23:54:54.146Z,19.37
2018-10-09T23:58:57.271Z,19.70
