createdAt,value
2022-12-25T00:00:39.730Z,100.00
2022-12-25T00:01:41.168Z,100.00
2022-12-25T00:02:42.657Z,100.00
2022-12-25T00:03:44.433Z,100.00
2022-12-25T00:04:46.186Z,100.00
2022-12-25T00:05:50.348Z,100.00
2022-12-25T00:06:51.834Z,100.00
2022-12-25T00:07:53.242Z,100.00
2022-12-25T00:08:54.664Z,100.00
2022-12-25T00:09:56.108Z,100.00
2022-12-25T00:11:03.913Z,100.00
2022-12-25T00:12:08.113Z,100.00
2022-12-25T00:13:09.533Z,100.00
2022-12-25T00:14:11.006Z,100.00
2022-12-25T00:15:12.413Z,100.00
2022-12-25T00:16:22.826Z,100.00
2022-12-25T00:17:24.334Z,100.00
2022-12-25T00:18:25.910Z,100.00
2022-12-25T00:19:27.360Z,100.00
2022-12-25T00:20:28.828Z,100.00
2022-12-25T00:21:30.427Z,100.00
2022-12-25T00:22:31.891Z,100.00
2022-12-25T00:23:34.698Z,100.00
2022-12-25T00:24:36.167Z,100.00
2022-12-25T00:25:42.044Z,100.00
2022-12-25T00:26:43.445Z,100.00
2022-12-25T00:27:44.880Z,100.00
2022-12-25T00:28:46.399Z,100.00
2022-12-25T00:29:47.826Z,100.00
2022-12-25T00:30:49.434Z,100.00
2022-12-25T00:31:50.963Z,100.00
2022-12-25T00:32:52.463Z,100.00
2022-12-25T00:33:56.649Z,100.00
2022-12-25T00:34:58.104Z,100.00
2022-12-25T00:36:02.666Z,100.00
2022-12-25T00:37:04.444Z,100.00
2022-12-25T00:38:05.937Z,100.00
2022-12-25T00:39:07.325Z,100.00
2022-12-25T00:40:09.412Z,100.00
2022-12-25T00:41:12.499Z,100.00
2022-12-25T00:42:20.045Z,100.00
2022-12-25T00:43:24.457Z,100.00
2022-12-25T00:44:25.922Z,100.00
2022-12-25T00:45:27.400Z,100.00
2022-12-25T00:46:28.882Z,100.00
2022-12-25T00:47:30.396Z,100.00
2022-12-25T00:48:32.830Z,100.00
2022-12-25T00:49:34.271Z,100.00
2022-12-25T00:50:38.665Z,100.00
2022-12-25T00:51:40.283Z,100.00
2022-12-25T00:52:41.738Z,100.00
2022-12-25T00:53:43.163Z,100.00
2022-12-25T00:54:44.615Z,100.00
2022-12-25T00:55:57.946Z,100.00
2022-12-25T00:57:08.052Z,100.00
2022-12-25T00:58:14.429Z,100.00
2022-12-25T00:59:16.154Z,100.00
2022-12-25T01:00:17.720Z,100.00
2022-12-25T01:01:19.270Z,100.00
2022-12-25T01:02:23.978Z,100.00
2022-12-25T01:03:26.466Z,100.00
2022-12-25T01:04:27.936Z,100.00
2022-12-25T01:05:29.400Z,100.00
2022-12-25T01:06:31.260Z,100.00
2022-12-25T01:07:32.891Z,100.00
2022-12-25T01:08:37.110Z,100.00
2022-12-25T01:09:57.529Z,100.00
2022-12-25T01:11:02.756Z,100.00
2022-12-25T01:12:04.243Z,100.00
2022-12-25T01:13:05.732Z,100.00
2022-12-25T01:14:07.187Z,100.00
2022-12-25T01:15:10.707Z,100.00
2022-12-25T01:16:12.239Z,100.00
2022-12-25T01:17:13.884Z,100.00
2022-12-25T01:18:15.428Z,100.00
2022-12-25T01:19:16.816Z,100.00
2022-12-25T01:20:19.002Z,100.00
2022-12-25T01:21:23.726Z,100.00
2022-12-25T01:22:25.286Z,100.00
2022-12-25T01:23:26.715Z,100.00
2022-12-25T01:24:28.124Z,100.00
2022-12-25T01:25:29.552Z,100.00
2022-12-25T01:26:30.982Z,100.00
2022-12-25T01:27:33.405Z,100.00
2022-12-25T01:28:35.337Z,100.00
2022-12-25T01:29:37.853Z,100.00
2022-12-25T01:30:40.417Z,100.00
2022-12-25T01:31:41.903Z,100.00
2022-12-25T01:32:43.334Z,100.00
2022-12-25T01:33:45.566Z,100.00
2022-12-25T01:34:50.608Z,100.00
2022-12-25T01:35:58.528Z,100.00
2022-12-25T01:36:59.989Z,100.00
2022-12-25T01:38:01.428Z,100.00
2022-12-25T01:39:03.554Z,100.00
2022-12-25T01:40:05.193Z,100.00
2022-12-25T01:41:06.627Z,100.00
2022-12-25T01:42:16.449Z,100.00
2022-12-25T01:43:24.664Z,100.00
2022-12-25T01:44:35.055Z,100.00
2022-12-25T01:45:41.940Z,100.00
2022-12-25T01:46:44.118Z,100.00
2022-12-25T01:47:45.526Z,100.00
2022-12-25T01:48:47.164Z,100.00
2022-12-25T01:49:50.614Z,100.00
2022-12-25T01:50:56.155Z,100.00
2022-12-25T01:52:03.066Z,100.00
2022-12-25T01:53:05.807Z,100.00
2022-12-25T01:54:13.183Z,100.00
2022-12-25T01:55:15.408Z,100.00
2022-12-25T01:56:16.948Z,100.00
2022-12-25T01:57:22.642Z,100.00
2022-12-25T01:58:25.219Z,100.00
2022-12-25T01:59:29.169Z,100.00
2022-12-25T02:00:31.190Z,100.00
2022-12-25T02:01:32.734Z,100.00
2022-12-25T02:02:35.179Z,100.00
2022-12-25T02:03:37.023Z,100.00
2022-12-25T02:04:43.657Z,100.00
2022-12-25T02:05:46.244Z,100.00
2022-12-25T02:06:51.393Z,100.00
2022-12-25T02:07:53.646Z,100.00
2022-12-25T02:08:55.392Z,100.00
2022-12-25T02:09:56.806Z,100.00
2022-12-25T02:11:04.428Z,100.00
2022-12-25T02:12:07.531Z,100.00
2022-12-25T02:13:09.306Z,100.00
2022-12-25T02:14:13.790Z,100.00
2022-12-25T02:15:18.813Z,100.00
2022-12-25T02:16:23.534Z,100.00
2022-12-25T02:17:35.802Z,100.00
2022-12-25T02:18:54.604Z,100.00
2022-12-25T02:20:33.594Z,100.00
2022-12-25T02:22:04.571Z,100.00
2022-12-25T02:23:43.656Z,100.00
2022-12-25T02:24:50.110Z,100.00
2022-12-25T02:26:03.669Z,100.00
2022-12-25T02:27:14.007Z,100.00
2022-12-25T02:28:32.450Z,100.00
2022-12-25T02:29:50.480Z,100.00
2022-12-25T02:31:01.640Z,100.00
2022-12-25T02:32:30.178Z,100.00
2022-12-25T02:34:03.092Z,100.00
2022-12-25T02:35:07.477Z,100.00
2022-12-25T02:36:13.720Z,100.00
2022-12-25T02:37:23.345Z,100.00
2022-12-25T02:38:32.152Z,100.00
2022-12-25T02:39:58.023Z,100.00
2022-12-25T02:41:06.726Z,100.00
2022-12-25T02:42:13.573Z,100.00
2022-12-25T02:43:46.092Z,100.00
2022-12-25T02:45:09.859Z,100.00
2022-12-25T02:46:34.322Z,100.00
2022-12-25T02:47:57.032Z,100.00
2022-12-25T02:49:21.364Z,100.00
2022-12-25T02:50:43.148Z,100.00
2022-12-25T02:52:14.342Z,100.00
2022-12-25T02:53:34.365Z,100.00
2022-12-25T02:55:02.967Z,100.00
2022-12-25T02:56:23.309Z,100.00
2022-12-25T02:57:48.674Z,100.00
2022-12-25T02:59:09.125Z,100.00
2022-12-25T03:00:36.902Z,100.00
2022-12-25T03:01:57.319Z,100.00
2022-12-25T03:03:19.661Z,100.00
2022-12-25T03:04:43.486Z,100.00
2022-12-25T03:06:04.151Z,100.00
2022-12-25T03:07:14.546Z,100.00
2022-12-25T03:08:24.639Z,100.00
2022-12-25T03:09:50.459Z,100.00
2022-12-25T03:11:22.952Z,100.00
2022-12-25T03:12:46.354Z,100.00
2022-12-25T03:13:51.594Z,100.00
2022-12-25T03:15:11.638Z,100.00
2022-12-25T03:16:31.388Z,100.00
2022-12-25T03:17:33.564Z,100.00
2022-12-25T03:18:35.128Z,100.00
2022-12-25T03:19:54.898Z,100.00
2022-12-25T03:21:15.287Z,100.00
2022-12-25T03:22:46.724Z,100.00
2022-12-25T03:24:13.127Z,100.00
2022-12-25T03:25:34.374Z,100.00
2022-12-25T03:26:54.156Z,100.00
2022-12-25T03:27:57.195Z,100.00
2022-12-25T03:28:58.664Z,100.00
2022-12-25T03:30:18.943Z,100.00
2022-12-25T03:31:30.750Z,100.00
2022-12-25T03:32:58.524Z,100.00
2022-12-25T03:34:30.821Z,100.00
2022-12-25T03:35:48.918Z,100.00
2022-12-25T03:37:15.254Z,100.00
2022-12-25T03:38:50.410Z,100.00
2022-12-25T03:40:28.790Z,100.00
2022-12-25T03:41:59.660Z,100.00
2022-12-25T03:43:51.449Z,100.00
2022-12-25T03:45:05.668Z,100.00
2022-12-25T03:46:28.655Z,100.00
2022-12-25T03:47:58.152Z,100.00
2022-12-25T03:49:29.669Z,100.00
2022-12-25T03:50:55.549Z,100.00
2022-12-25T03:52:19.957Z,100.00
2022-12-25T03:53:56.500Z,100.00
2022-12-25T03:55:18.873Z,100.00
2022-12-25T03:56:39.085Z,100.00
2022-12-25T03:57:59.542Z,100.00
2022-12-25T03:59:23.509Z,100.00
2022-12-25T04:00:43.776Z,100.00
2022-12-25T04:02:03.596Z,100.00
2022-12-25T04:03:23.556Z,100.00
2022-12-25T04:04:43.425Z,100.00
2022-12-25T04:06:03.351Z,100.00
2022-12-25T04:07:23.260Z,100.00
2022-12-25T04:08:43.150Z,100.00
2022-12-25T04:10:02.973Z,100.00
2022-12-25T04:11:22.832Z,100.00
2022-12-25T04:12:42.600Z,100.00
2022-12-25T04:14:02.417Z,100.00
2022-12-25T04:15:22.862Z,100.00
2022-12-25T04:16:42.965Z,100.00
2022-12-25T04:18:02.766Z,100.00
2022-12-25T04:19:22.720Z,100.00
2022-12-25T04:20:43.092Z,100.00
2022-12-25T04:22:02.752Z,100.00
2022-12-25T04:23:23.240Z,100.00
2022-12-25T04:24:44.457Z,100.00
2022-12-25T04:26:04.360Z,100.00
2022-12-25T04:27:24.364Z,100.00
2022-12-25T04:28:44.286Z,100.00
2022-12-25T04:30:04.189Z,100.00
2022-12-25T04:31:24.825Z,100.00
2022-12-25T04:32:45.116Z,100.00
2022-12-25T04:34:04.852Z,100.00
2022-12-25T04:35:27.099Z,100.00
2022-12-25T04:36:28.525Z,100.00
2022-12-25T04:37:30.009Z,100.00
2022-12-25T04:38:40.076Z,100.00
2022-12-25T04:39:41.520Z,100.00
2022-12-25T04:40:46.061Z,100.00
2022-12-25T04:41:50.467Z,100.00
2022-12-25T04:42:52.612Z,100.00
2022-12-25T04:43:53.971Z,100.00
2022-12-25T04:44:55.362Z,100.00
2022-12-25T04:45:59.042Z,100.00
2022-12-25T04:47:09.119Z,100.00
2022-12-25T04:48:25.810Z,100.00
2022-12-25T04:49:29.896Z,100.00
2022-12-25T04:50:31.382Z,100.00
2022-12-25T04:51:32.815Z,100.00
2022-12-25T04:52:39.314Z,100.00
2022-12-25T04:53:42.303Z,100.00
2022-12-25T04:54:43.739Z,100.00
2022-12-25T04:55:45.377Z,100.00
2022-12-25T04:56:46.794Z,100.00
2022-12-25T04:57:50.936Z,100.00
2022-12-25T04:58:56.119Z,100.00
2022-12-25T04:59:57.503Z,100.00
2022-12-25T05:01:02.626Z,100.00
2022-12-25T05:02:07.043Z,100.00
2022-12-25T05:03:08.669Z,100.00
2022-12-25T05:04:10.264Z,100.00
2022-12-25T05:05:11.706Z,100.00
2022-12-25T05:06:13.164Z,100.00
2022-12-25T05:07:14.629Z,100.00
2022-12-25T05:08:16.324Z,100.00
2022-12-25T05:09:17.772Z,100.00
2022-12-25T05:10:19.254Z,100.00
2022-12-25T05:11:20.711Z,100.00
2022-12-25T05:12:22.137Z,100.00
2022-12-25T05:13:24.175Z,100.00
2022-12-25T05:14:25.597Z,100.00
2022-12-25T05:15:27.101Z,100.00
2022-12-25T05:16:28.783Z,100.00
2022-12-25T05:17:30.232Z,100.00
2022-12-25T05:18:31.789Z,100.00
2022-12-25T05:19:33.263Z,100.00
2022-12-25T05:20:39.689Z,100.00
2022-12-25T05:21:41.495Z,100.00
2022-12-25T05:22:42.924Z,100.00
2022-12-25T05:23:52.154Z,100.00
2022-12-25T05:24:53.567Z,100.00
2022-12-25T05:25:55.025Z,100.00
2022-12-25T05:26:56.455Z,100.00
2022-12-25T05:27:57.890Z,100.00
2022-12-25T05:28:59.325Z,100.00
2022-12-25T05:30:00.719Z,100.00
2022-12-25T05:31:05.454Z,100.00
2022-12-25T05:32:06.936Z,100.00
2022-12-25T05:33:08.349Z,100.00
2022-12-25T05:34:09.772Z,100.00
2022-12-25T05:35:11.222Z,100.00
2022-12-25T05:36:13.021Z,100.00
2022-12-25T05:37:14.457Z,100.00
2022-12-25T05:38:15.879Z,100.00
2022-12-25T05:39:17.287Z,100.00
2022-12-25T05:40:18.720Z,100.00
2022-12-25T05:41:20.279Z,100.00
2022-12-25T05:42:21.658Z,100.00
2022-12-25T05:43:23.954Z,100.00
2022-12-25T05:44:25.427Z,100.00
2022-12-25T05:45:26.846Z,100.00
2022-12-25T05:46:31.119Z,100.00
2022-12-25T05:47:32.589Z,100.00
2022-12-25T05:48:36.674Z,100.00
2022-12-25T05:49:38.150Z,100.00
2022-12-25T05:50:39.592Z,100.00
2022-12-25T05:51:41.489Z,100.00
2022-12-25T05:52:42.946Z,100.00
2022-12-25T05:53:44.369Z,100.00
2022-12-25T05:54:45.779Z,100.00
2022-12-25T05:55:47.247Z,100.00
2022-12-25T05:56:48.690Z,100.00
2022-12-25T05:57:50.131Z,100.00
2022-12-25T05:58:54.317Z,100.00
2022-12-25T05:59:55.783Z,100.00
2022-12-25T06:00:57.865Z,100.00
2022-12-25T06:02:02.608Z,100.00
2022-12-25T06:03:04.672Z,100.00
2022-12-25T06:04:12.151Z,100.00
2022-12-25T06:05:14.255Z,100.00
2022-12-25T06:06:15.801Z,100.00
2022-12-25T06:07:17.240Z,100.00
2022-12-25T06:08:18.753Z,100.00
2022-12-25T06:09:20.193Z,100.00
2022-12-25T06:10:21.762Z,100.00
2022-12-25T06:11:23.272Z,100.00
2022-12-25T06:12:24.748Z,100.00
2022-12-25T06:13:26.160Z,100.00
2022-12-25T06:14:27.585Z,100.00
2022-12-25T06:15:29.259Z,100.00
2022-12-25T06:16:37.678Z,100.00
2022-12-25T06:17:39.792Z,100.00
2022-12-25T06:18:43.814Z,100.00
2022-12-25T06:19:45.264Z,100.00
2022-12-25T06:20:46.695Z,100.00
2022-12-25T06:21:48.319Z,100.00
2022-12-25T06:22:49.769Z,100.00
2022-12-25T06:23:51.412Z,100.00
2022-12-25T06:24:52.931Z,100.00
2022-12-25T06:25:54.334Z,100.00
2022-12-25T06:26:55.810Z,100.00
2022-12-25T06:27:57.229Z,100.00
2022-12-25T06:28:58.768Z,100.00
2022-12-25T06:30:00.209Z,100.00
2022-12-25T06:31:17.230Z,100.00
2022-12-25T06:32:18.733Z,100.00
2022-12-25T06:33:20.177Z,100.00
2022-12-25T06:34:21.667Z,100.00
2022-12-25T06:35:23.081Z,100.00
2022-12-25T06:36:26.447Z,100.00
2022-12-25T06:37:27.875Z,100.00
2022-12-25T06:38:33.722Z,100.00
2022-12-25T06:39:36.399Z,100.00
2022-12-25T06:40:41.264Z,100.00
2022-12-25T06:41:42.728Z,100.00
2022-12-25T06:42:44.267Z,100.00
2022-12-25T06:43:53.924Z,100.00
2022-12-25T06:44:55.334Z,100.00
2022-12-25T06:45:56.798Z,100.00
2022-12-25T06:46:58.244Z,100.00
2022-12-25T06:47:59.695Z,100.00
2022-12-25T06:49:01.297Z,100.00
2022-12-25T06:50:02.888Z,100.00
2022-12-25T06:51:05.890Z,100.00
2022-12-25T06:52:10.406Z,100.00
2022-12-25T06:53:11.824Z,100.00
2022-12-25T06:54:13.417Z,100.00
2022-12-25T06:55:14.896Z,100.00
2022-12-25T06:56:19.073Z,100.00
2022-12-25T06:57:20.489Z,100.00
2022-12-25T06:58:22.522Z,100.00
2022-12-25T06:59:23.953Z,100.00
2022-12-25T07:00:27.180Z,100.00
2022-12-25T07:01:47.768Z,100.00
2022-12-25T07:02:49.834Z,100.00
2022-12-25T07:04:03.107Z,100.00
2022-12-25T07:05:05.204Z,100.00
2022-12-25T07:06:06.623Z,100.00
2022-12-25T07:07:09.808Z,100.00
2022-12-25T07:08:11.409Z,100.00
2022-12-25T07:09:13.076Z,100.00
2022-12-25T07:10:14.584Z,100.00
2022-12-25T07:11:16.227Z,100.00
2022-12-25T07:12:21.519Z,100.00
2022-12-25T07:13:22.937Z,100.00
2022-12-25T07:14:24.780Z,100.00
2022-12-25T07:15:28.658Z,100.00
2022-12-25T07:16:30.166Z,100.00
2022-12-25T07:17:34.401Z,100.00
2022-12-25T07:18:35.898Z,100.00
2022-12-25T07:19:44.421Z,100.00
2022-12-25T07:20:46.485Z,100.00
2022-12-25T07:21:47.980Z,100.00
2022-12-25T07:22:49.405Z,100.00
2022-12-25T07:23:50.963Z,100.00
2022-12-25T07:24:52.388Z,100.00
2022-12-25T07:25:58.362Z,100.00
2022-12-25T07:26:59.896Z,100.00
2022-12-25T07:28:01.309Z,100.00
2022-12-25T07:29:02.774Z,100.00
2022-12-25T07:30:04.873Z,100.00
2022-12-25T07:31:10.021Z,100.00
2022-12-25T07:32:11.814Z,100.00
2022-12-25T07:33:13.352Z,100.00
2022-12-25T07:34:17.251Z,100.00
2022-12-25T07:35:18.717Z,100.00
2022-12-25T07:36:20.820Z,100.00
2022-12-25T07:37:22.280Z,100.00
2022-12-25T07:38:23.675Z,100.00
2022-12-25T07:39:25.073Z,100.00
2022-12-25T07:40:26.492Z,100.00
2022-12-25T07:41:27.892Z,100.00
2022-12-25T07:42:29.283Z,100.00
2022-12-25T07:43:30.711Z,100.00
2022-12-25T07:44:32.095Z,100.00
2022-12-25T07:45:33.568Z,100.00
2022-12-25T07:46:35.034Z,100.00
2022-12-25T07:47:36.451Z,100.00
2022-12-25T07:48:37.857Z,100.00
2022-12-25T07:49:39.279Z,100.00
2022-12-25T07:50:40.698Z,100.00
2022-12-25T07:51:42.205Z,100.00
2022-12-25T07:52:44.064Z,100.00
2022-12-25T07:53:45.711Z,100.00
2022-12-25T07:54:47.186Z,100.00
2022-12-25T07:55:48.595Z,100.00
2022-12-25T07:56:52.258Z,100.00
2022-12-25T07:57:53.701Z,100.00
2022-12-25T07:58:55.146Z,100.00
2022-12-25T07:59:56.531Z,100.00
2022-12-25T08:01:04.631Z,100.00
2022-12-25T08:02:06.687Z,100.00
2022-12-25T08:03:08.536Z,100.00
2022-12-25T08:04:11.575Z,100.00
2022-12-25T08:05:13.114Z,100.00
2022-12-25T08:06:14.530Z,100.00
2022-12-25T08:07:15.946Z,100.00
2022-12-25T08:08:17.392Z,100.00
2022-12-25T08:09:18.844Z,100.00
2022-12-25T08:10:20.277Z,100.00
2022-12-25T08:11:22.020Z,100.00
2022-12-25T08:12:23.447Z,100.00
2022-12-25T08:13:24.852Z,100.00
2022-12-25T08:14:26.585Z,100.00
2022-12-25T08:15:32.661Z,100.00
2022-12-25T08:16:34.862Z,100.00
2022-12-25T08:17:36.314Z,100.00
2022-12-25T08:18:39.680Z,100.00
2022-12-25T08:19:41.114Z,100.00
2022-12-25T08:20:42.532Z,100.00
2022-12-25T08:21:43.933Z,100.00
2022-12-25T08:22:50.921Z,100.00
2022-12-25T08:23:52.410Z,100.00
2022-12-25T08:24:53.834Z,100.00
2022-12-25T08:26:05.500Z,100.00
2022-12-25T08:27:08.535Z,100.00
2022-12-25T08:28:09.960Z,100.00
2022-12-25T08:29:14.676Z,100.00
2022-12-25T08:30:16.221Z,100.00
2022-12-25T08:31:28.733Z,100.00
2022-12-25T08:32:33.674Z,100.00
2022-12-25T08:33:35.696Z,100.00
2022-12-25T08:34:39.945Z,100.00
2022-12-25T08:35:41.416Z,100.00
2022-12-25T08:36:42.906Z,100.00
2022-12-25T08:37:44.357Z,100.00
2022-12-25T08:38:46.552Z,100.00
2022-12-25T08:39:47.998Z,100.00
2022-12-25T08:40:49.397Z,100.00
2022-12-25T08:41:50.862Z,100.00
2022-12-25T08:42:52.295Z,100.00
2022-12-25T08:43:53.845Z,100.00
2022-12-25T08:44:55.322Z,100.00
2022-12-25T08:45:56.897Z,100.00
2022-12-25T08:46:58.414Z,100.00
2022-12-25T08:47:59.953Z,100.00
2022-12-25T08:49:01.392Z,100.00
2022-12-25T08:50:02.997Z,100.00
2022-12-25T08:51:04.700Z,100.00
2022-12-25T08:52:08.133Z,100.00
2022-12-25T08:53:09.546Z,100.00
2022-12-25T08:54:11.043Z,100.00
2022-12-25T08:55:12.491Z,100.00
2022-12-25T08:56:14.949Z,100.00
2022-12-25T08:57:16.401Z,100.00
2022-12-25T08:58:17.877Z,100.00
2022-12-25T08:59:19.384Z,100.00
2022-12-25T09:00:23.962Z,100.00
2022-12-25T09:01:25.685Z,100.00
2022-12-25T09:02:27.424Z,100.00
2022-12-25T09:03:32.127Z,100.00
2022-12-25T09:04:33.679Z,100.00
2022-12-25T09:05:36.418Z,100.00
2022-12-25T09:06:38.094Z,100.00
2022-12-25T09:07:39.553Z,100.00
2022-12-25T09:08:48.086Z,100.00
2022-12-25T09:09:50.362Z,100.00
2022-12-25T09:10:51.773Z,100.00
2022-12-25T09:11:53.209Z,100.00
2022-12-25T09:12:54.636Z,100.00
2022-12-25T09:13:56.116Z,100.00
2022-12-25T09:14:57.528Z,100.00
2022-12-25T09:15:59.349Z,100.00
2022-12-25T09:17:00.826Z,100.00
2022-12-25T09:18:02.285Z,100.00
2022-12-25T09:19:03.796Z,100.00
2022-12-25T09:20:06.620Z,100.00
2022-12-25T09:21:11.437Z,100.00
2022-12-25T09:22:12.820Z,100.00
2022-12-25T09:23:14.563Z,100.00
2022-12-25T09:24:16.045Z,100.00
2022-12-25T09:25:17.576Z,100.00
2022-12-25T09:26:19.605Z,100.00
2022-12-25T09:27:21.407Z,100.00
2022-12-25T09:28:22.877Z,100.00
2022-12-25T09:29:24.611Z,100.00
2022-12-25T09:30:26.082Z,100.00
2022-12-25T09:31:27.548Z,100.00
2022-12-25T09:32:29.016Z,100.00
2022-12-25T09:33:30.676Z,100.00
2022-12-25T09:34:32.138Z,100.00
2022-12-25T09:35:33.631Z,100.00
2022-12-25T09:36:35.064Z,100.00
2022-12-25T09:37:36.768Z,100.00
2022-12-25T09:38:38.309Z,100.00
2022-12-25T09:39:46.092Z,100.00
2022-12-25T09:40:48.404Z,100.00
2022-12-25T09:41:58.589Z,100.00
2022-12-25T09:43:02.510Z,100.00
2022-12-25T09:44:10.239Z,100.00
2022-12-25T09:45:21.984Z,100.00
2022-12-25T09:46:33.067Z,100.00
2022-12-25T09:47:42.362Z,100.00
2022-12-25T09:49:01.191Z,100.00
2022-12-25T09:50:21.461Z,100.00
2022-12-25T09:51:25.737Z,100.00
2022-12-25T09:52:54.569Z,100.00
2022-12-25T09:54:04.455Z,100.00
2022-12-25T09:55:19.700Z,100.00
2022-12-25T09:56:25.914Z,100.00
2022-12-25T09:57:27.405Z,100.00
2022-12-25T09:58:31.854Z,100.00
2022-12-25T09:59:33.323Z,100.00
2022-12-25T10:00:47.202Z,100.00
2022-12-25T10:02:10.247Z,100.00
2022-12-25T10:03:31.553Z,100.00
2022-12-25T10:04:47.929Z,100.00
2022-12-25T10:06:30.866Z,100.00
2022-12-25T10:07:38.051Z,100.00
2022-12-25T10:08:49.484Z,100.00
2022-12-25T10:10:22.049Z,100.00
2022-12-25T10:11:54.800Z,100.00
2022-12-25T10:13:22.082Z,100.00
2022-12-25T10:14:35.707Z,100.00
2022-12-25T10:15:49.228Z,100.00
2022-12-25T10:17:21.513Z,100.00
2022-12-25T10:18:33.757Z,100.00
2022-12-25T10:20:17.656Z,100.00
2022-12-25T10:21:20.489Z,100.00
2022-12-25T10:22:42.363Z,100.00
2022-12-25T10:23:51.513Z,100.00
2022-12-25T10:24:55.782Z,100.00
2022-12-25T10:25:57.309Z,100.00
2022-12-25T10:27:03.227Z,100.00
2022-12-25T10:28:14.506Z,100.00
2022-12-25T10:29:22.036Z,100.00
2022-12-25T10:30:26.509Z,100.00
2022-12-25T10:31:30.103Z,100.00
2022-12-25T10:32:32.703Z,100.00
2022-12-25T10:33:34.149Z,100.00
2022-12-25T10:34:38.575Z,100.00
2022-12-25T10:35:40.621Z,100.00
2022-12-25T10:36:44.690Z,100.00
2022-12-25T10:37:53.343Z,100.00
2022-12-25T10:38:55.909Z,100.00
2022-12-25T10:39:57.454Z,100.00
2022-12-25T10:41:37.881Z,100.00
2022-12-25T10:42:46.143Z,100.00
2022-12-25T10:43:51.769Z,100.00
2022-12-25T10:45:04.412Z,100.00
2022-12-25T10:46:13.437Z,100.00
2022-12-25T10:47:24.394Z,99.96
2022-12-25T10:48:29.236Z,99.93
2022-12-25T10:49:34.691Z,99.40
2022-12-25T10:50:43.163Z,99.41
2022-12-25T10:51:44.679Z,99.18
2022-12-25T10:53:00.616Z,99.08
2022-12-25T10:54:03.967Z,99.81
2022-12-25T10:55:13.520Z,100.00
2022-12-25T10:56:18.794Z,100.00
2022-12-25T10:57:23.507Z,100.00
2022-12-25T10:58:25.152Z,100.00
2022-12-25T10:59:29.724Z,100.00
2022-12-25T11:00:32.635Z,100.00
2022-12-25T11:01:34.357Z,100.00
2022-12-25T11:02:40.175Z,100.00
2022-12-25T11:03:46.544Z,100.00
2022-12-25T11:04:48.546Z,100.00
2022-12-25T11:05:51.644Z,100.00
2022-12-25T11:06:58.503Z,100.00
2022-12-25T11:08:02.434Z,100.00
2022-12-25T11:09:04.027Z,100.00
2022-12-25T11:10:19.012Z,100.00
2022-12-25T11:11:24.016Z,100.00
2022-12-25T11:12:36.899Z,100.00
2022-12-25T11:13:49.904Z,100.00
2022-12-25T11:14:54.177Z,100.00
2022-12-25T11:16:09.686Z,100.00
2022-12-25T11:17:21.569Z,100.00
2022-12-25T11:18:28.943Z,100.00
2022-12-25T11:19:32.388Z,100.00
2022-12-25T11:20:33.928Z,100.00
2022-12-25T11:21:37.420Z,99.96
2022-12-25T11:22:45.762Z,99.87
2022-12-25T11:23:49.691Z,99.06
2022-12-25T11:24:51.688Z,99.21
2022-12-25T11:26:07.277Z,99.57
2022-12-25T11:27:28.143Z,99.62
2022-12-25T11:28:32.703Z,99.71
2022-12-25T11:29:42.891Z,99.38
2022-12-25T11:30:48.277Z,99.37
2022-12-25T11:31:52.717Z,99.43
2022-12-25T11:32:56.231Z,99.86
2022-12-25T11:34:05.425Z,99.93
2022-12-25T11:35:13.255Z,99.88
2022-12-25T11:36:34.919Z,100.00
2022-12-25T11:37:43.410Z,100.00
2022-12-25T11:38:47.866Z,99.61
2022-12-25T11:39:49.369Z,99.61
2022-12-25T11:41:01.074Z,99.61
2022-12-25T11:42:17.467Z,99.39
2022-12-25T11:43:34.949Z,99.21
2022-12-25T11:45:00.706Z,99.80
2022-12-25T11:46:17.434Z,100.00
2022-12-25T11:47:24.467Z,99.98
2022-12-25T11:48:40.562Z,99.68
2022-12-25T11:50:00.220Z,100.00
2022-12-25T11:51:05.736Z,100.00
2022-12-25T11:52:11.403Z,100.00
2022-12-25T11:53:32.675Z,99.68
2022-12-25T11:54:47.077Z,100.00
2022-12-25T11:55:57.126Z,99.89
2022-12-25T11:57:03.864Z,99.94
2022-12-25T11:58:21.609Z,100.00
2022-12-25T11:59:29.032Z,100.00
2022-12-25T12:00:33.372Z,100.00
2022-12-25T12:01:50.034Z,99.92
2022-12-25T12:03:01.824Z,100.00
2022-12-25T12:04:08.393Z,100.00
2022-12-25T12:05:22.095Z,99.81
2022-12-25T12:06:35.399Z,99.58
2022-12-25T12:07:39.864Z,99.74
2022-12-25T12:08:42.682Z,99.95
2022-12-25T12:10:02.197Z,100.00
2022-12-25T12:11:16.112Z,100.00
2022-12-25T12:12:36.748Z,100.00
2022-12-25T12:13:53.983Z,100.00
2022-12-25T12:15:19.411Z,100.00
2022-12-25T12:16:20.940Z,99.76
2022-12-25T12:17:22.457Z,100.00
2022-12-25T12:18:26.859Z,99.95
2022-12-25T12:19:30.471Z,100.00
2022-12-25T12:20:34.691Z,100.00
2022-12-25T12:21:36.381Z,99.88
2022-12-25T12:22:38.052Z,99.88
2022-12-25T12:24:07.589Z,100.00
2022-12-25T12:25:16.896Z,99.97
2022-12-25T12:26:21.577Z,100.00
2022-12-25T12:27:37.474Z,99.90
2022-12-25T12:28:48.011Z,99.75
2022-12-25T12:29:59.827Z,99.71
2022-12-25T12:31:06.869Z,100.00
2022-12-25T12:32:22.072Z,99.98
2022-12-25T12:33:27.990Z,99.91
2022-12-25T12:34:37.702Z,99.61
2022-12-25T12:35:40.479Z,99.62
2022-12-25T12:36:42.026Z,99.40
2022-12-25T12:37:46.163Z,99.37
2022-12-25T12:38:49.355Z,99.52
2022-12-25T12:39:54.181Z,99.44
2022-12-25T12:40:55.504Z,99.79
2022-12-25T12:41:57.000Z,99.84
2022-12-25T12:42:59.127Z,99.56
2022-12-25T12:44:03.323Z,99.82
2022-12-25T12:45:30.180Z,99.28
2022-12-25T12:46:39.877Z,99.89
2022-12-25T12:47:44.683Z,99.39
2022-12-25T12:48:49.218Z,99.62
2022-12-25T12:49:57.938Z,99.83
2022-12-25T12:51:08.710Z,99.80
2022-12-25T12:52:31.999Z,99.36
2022-12-25T12:53:33.861Z,99.59
2022-12-25T12:54:54.717Z,99.59
2022-12-25T12:55:56.548Z,99.56
2022-12-25T12:57:03.413Z,100.00
2022-12-25T12:58:06.102Z,99.67
2022-12-25T12:59:09.648Z,100.00
2022-12-25T13:00:21.196Z,100.00
2022-12-25T13:01:34.783Z,100.00
2022-12-25T13:02:39.184Z,99.74
2022-12-25T13:03:52.757Z,100.00
2022-12-25T13:05:33.989Z,99.83
2022-12-25T13:06:59.006Z,99.90
2022-12-25T13:08:22.007Z,99.48
2022-12-25T13:09:23.394Z,100.00
2022-12-25T13:10:46.778Z,99.88
2022-12-25T13:11:49.223Z,99.67
2022-12-25T13:12:54.719Z,99.80
2022-12-25T13:14:00.839Z,99.36
2022-12-25T13:15:02.337Z,100.00
2022-12-25T13:16:04.725Z,99.81
2022-12-25T13:17:08.659Z,99.93
2022-12-25T13:18:12.787Z,99.38
2022-12-25T13:19:18.113Z,99.52
2022-12-25T13:20:49.377Z,99.68
2022-12-25T13:22:02.325Z,99.69
2022-12-25T13:23:13.848Z,99.57
2022-12-25T13:24:24.419Z,98.96
2022-12-25T13:25:25.919Z,99.48
2022-12-25T13:26:28.598Z,99.20
2022-12-25T13:27:32.202Z,99.52
2022-12-25T13:28:35.811Z,99.37
2022-12-25T13:29:38.642Z,99.58
2022-12-25T13:30:40.094Z,99.38
2022-12-25T13:31:41.959Z,99.74
2022-12-25T13:32:45.673Z,99.67
2022-12-25T13:33:59.728Z,99.71
2022-12-25T13:35:01.242Z,99.66
2022-12-25T13:36:02.816Z,100.00
2022-12-25T13:37:27.441Z,99.55
2022-12-25T13:38:29.641Z,100.00
2022-12-25T13:39:31.454Z,99.69
2022-12-25T13:40:33.967Z,99.36
2022-12-25T13:42:03.962Z,99.78
2022-12-25T13:43:05.455Z,99.58
2022-12-25T13:44:18.237Z,100.00
2022-12-25T13:45:24.202Z,100.00
2022-12-25T13:46:27.773Z,100.00
2022-12-25T13:47:41.679Z,100.00
2022-12-25T13:48:43.135Z,100.00
2022-12-25T13:49:45.961Z,100.00
2022-12-25T13:50:57.126Z,100.00
2022-12-25T13:52:11.785Z,100.00
2022-12-25T13:53:17.067Z,99.99
2022-12-25T13:54:18.799Z,100.00
2022-12-25T13:55:28.179Z,100.00
2022-12-25T13:56:29.715Z,100.00
2022-12-25T13:57:39.778Z,100.00
2022-12-25T13:58:44.025Z,100.00
2022-12-25T13:59:45.581Z,100.00
2022-12-25T14:00:48.750Z,100.00
2022-12-25T14:01:52.254Z,100.00
2022-12-25T14:02:54.895Z,100.00