createdAt,value
2023-03-30T00:00:51.865Z,0.95
2023-03-30T00:03:19.606Z,0.93
2023-03-30T00:05:51.718Z,1.35
2023-03-30T00:08:19.259Z,0.85
2023-03-30T00:10:46.534Z,0.68
2023-03-30T00:13:13.869Z,0.63
2023-03-30T00:15:41.349Z,0.40
2023-03-30T00:18:09.448Z,0.25
2023-03-30T00:20:37.565Z,0.60
2023-03-30T00:23:04.618Z,2.58
2023-03-30T00:25:31.385Z,1.40
2023-03-30T00:27:57.904Z,0.63
2023-03-30T00:30:24.693Z,1.35
2023-03-30T00:32:51.423Z,1.13
2023-03-30T00:35:18.189Z,1.50
2023-03-30T00:37:45.790Z,0.43
2023-03-30T00:40:19.123Z,1.58
2023-03-30T00:42:45.817Z,0.40
2023-03-30T00:45:23.361Z,1.27
2023-03-30T00:48:10.094Z,1.83
2023-03-30T00:50:43.285Z,0.35
2023-03-30T00:53:17.385Z,1.05
2023-03-30T00:55:46.355Z,1.50
2023-03-30T00:58:15.834Z,0.68
2023-03-30T01:00:47.099Z,0.30
2023-03-30T01:03:24.988Z,0.30
2023-03-30T01:05:52.842Z,0.30
2023-03-30T01:08:20.515Z,2.67
2023-03-30T01:10:47.184Z,0.55
2023-03-30T01:13:15.164Z,0.85
2023-03-30T01:15:52.013Z,0.82
2023-03-30T01:18:44.868Z,0.30
2023-03-30T01:21:39.316Z,0.30
2023-03-30T01:24:11.717Z,0.82
2023-03-30T01:26:44.170Z,0.70
2023-03-30T01:29:34.292Z,0.57
2023-03-30T01:32:06.843Z,0.80
2023-03-30T01:34:57.919Z,0.50
2023-03-30T01:37:39.905Z,1.05
2023-03-30T01:40:13.493Z,0.43
2023-03-30T01:43:07.302Z,0.45
2023-03-30T01:46:05.093Z,0.40
2023-03-30T01:48:47.165Z,0.57
2023-03-30T01:51:37.610Z,1.50
2023-03-30T01:54:19.460Z,0.75
2023-03-30T01:56:51.736Z,1.05
2023-03-30T01:59:29.839Z,1.10
2023-03-30T02:02:04.239Z,2.05
2023-03-30T02:04:36.253Z,1.00
2023-03-30T02:07:17.796Z,0.40
2023-03-30T02:09:46.882Z,0.40
2023-03-30T02:12:13.963Z,1.50
2023-03-30T02:14:42.076Z,0.82
2023-03-30T02:17:23.071Z,0.90
2023-03-30T02:19:50.376Z,0.90
2023-03-30T02:22:18.931Z,1.50
2023-03-30T02:24:48.344Z,0.30
2023-03-30T02:27:16.774Z,0.30
2023-03-30T02:29:45.135Z,0.30
2023-03-30T02:32:19.505Z,0.60
2023-03-30T02:34:52.757Z,0.45
2023-03-30T02:37:30.814Z,0.30
2023-03-30T02:40:13.447Z,1.27
2023-03-30T02:42:39.954Z,0.30
2023-03-30T02:45:22.755Z,1.27
2023-03-30T02:48:08.093Z,0.40
2023-03-30T02:50:50.808Z,0.57
2023-03-30T02:53:34.138Z,1.90
2023-03-30T02:56:13.208Z,1.15
2023-03-30T02:58:55.256Z,2.53
2023-03-30T03:01:37.113Z,1.20
2023-03-30T03:04:06.437Z,0.43
2023-03-30T03:06:33.147Z,1.10
2023-03-30T03:08:59.762Z,2.30
2023-03-30T03:11:26.417Z,0.50
2023-03-30T03:13:53.475Z,1.23
2023-03-30T03:16:20.588Z,0.40
2023-03-30T03:18:47.323Z,0.95
2023-03-30T03:21:14.358Z,0.52
2023-03-30T03:23:41.238Z,1.95
2023-03-30T03:26:08.213Z,4.05
2023-03-30T03:28:35.049Z,0.82
2023-03-30T03:31:02.645Z,1.08
2023-03-30T03:33:32.037Z,0.55
2023-03-30T03:36:00.435Z,2.72
2023-03-30T03:38:27.957Z,2.88
2023-03-30T03:40:57.605Z,1.65
2023-03-30T03:43:25.168Z,0.98
2023-03-30T03:45:53.050Z,2.22
2023-03-30T03:48:22.831Z,1.10
2023-03-30T03:50:57.336Z,1.40
2023-03-30T03:53:26.479Z,1.42
2023-03-30T03:55:54.162Z,1.63
2023-03-30T03:58:21.406Z,3.60
2023-03-30T04:00:48.397Z,7.30
2023-03-30T04:03:15.633Z,6.57
2023-03-30T04:05:42.840Z,2.47
2023-03-30T04:08:12.782Z,1.85
2023-03-30T04:10:41.362Z,3.25
2023-03-30T04:13:08.009Z,2.38
2023-03-30T04:15:36.137Z,1.83
2023-03-30T04:18:05.419Z,2.33
2023-03-30T04:20:33.195Z,6.45
2023-03-30T04:23:01.985Z,3.15
2023-03-30T04:25:29.306Z,0.98
2023-03-30T04:27:56.802Z,1.40
2023-03-30T04:30:23.952Z,5.90
2023-03-30T04:33:11.052Z,8.20
2023-03-30T04:35:37.760Z,4.53
2023-03-30T04:38:04.312Z,4.13
2023-03-30T04:40:31.135Z,11.27
2023-03-30T04:43:03.812Z,2.83
2023-03-30T04:45:31.273Z,10.35
2023-03-30T04:47:57.933Z,4.40
2023-03-30T04:50:24.627Z,7.20
2023-03-30T04:52:51.304Z,2.20
2023-03-30T04:55:18.026Z,7.55
2023-03-30T04:57:44.745Z,4.35
2023-03-30T05:00:13.112Z,5.50
2023-03-30T05:02:39.739Z,5.80
2023-03-30T05:05:06.924Z,3.92
2023-03-30T05:07:33.497Z,5.68
2023-03-30T05:10:00.173Z,10.77
2023-03-30T05:12:26.752Z,10.50
2023-03-30T05:14:53.305Z,5.95
2023-03-30T05:17:19.889Z,8.55
2023-03-30T05:19:47.030Z,6.78
2023-03-30T05:22:15.141Z,1.27
2023-03-30T05:24:41.784Z,3.22
2023-03-30T05:27:08.362Z,4.43
2023-03-30T05:29:34.968Z,4.15
2023-03-30T05:32:01.516Z,6.20
2023-03-30T05:34:28.175Z,4.55
2023-03-30T05:36:54.822Z,6.78
2023-03-30T05:39:23.383Z,2.95
2023-03-30T05:41:50.028Z,3.92
2023-03-30T05:44:16.940Z,6.57
2023-03-30T05:46:43.565Z,2.22
2023-03-30T05:49:10.424Z,7.32
2023-03-30T05:51:36.984Z,5.35
2023-03-30T05:54:03.817Z,3.88
2023-03-30T05:56:30.489Z,2.47
2023-03-30T05:58:57.171Z,5.90
2023-03-30T06:01:26.271Z,6.97
2023-03-30T06:03:53.339Z,4.30
2023-03-30T06:06:20.180Z,4.65
2023-03-30T06:08:46.944Z,4.97
2023-03-30T06:11:14.122Z,6.78
2023-03-30T06:13:41.141Z,6.32
2023-03-30T06:16:08.133Z,5.53
2023-03-30T06:18:34.676Z,6.90
2023-03-30T06:21:07.271Z,5.68
2023-03-30T06:23:35.878Z,3.60
2023-03-30T06:26:02.604Z,7.20
2023-03-30T06:28:29.719Z,4.05
2023-03-30T06:30:56.418Z,8.70
2023-03-30T06:33:23.337Z,4.93
2023-03-30T06:35:51.677Z,3.90
2023-03-30T06:38:19.826Z,9.65
2023-03-30T06:40:46.544Z,4.75
2023-03-30T06:43:18.820Z,4.07
2023-03-30T06:45:51.301Z,4.05
2023-03-30T06:48:19.784Z,2.85
2023-03-30T06:50:47.489Z,6.18
2023-03-30T06:53:14.215Z,3.28
2023-03-30T06:55:42.845Z,2.88
2023-03-30T06:58:10.064Z,3.58
2023-03-30T07:00:37.314Z,3.47
2023-03-30T07:03:04.222Z,3.78
2023-03-30T07:05:31.295Z,4.82
2023-03-30T07:07:58.699Z,7.18
2023-03-30T07:10:25.765Z,5.22
2023-03-30T07:12:52.559Z,7.63
2023-03-30T07:15:19.370Z,4.43
2023-03-30T07:17:46.141Z,6.28
2023-03-30T07:20:16.057Z,4.55
2023-03-30T07:22:43.217Z,6.97
2023-03-30T07:25:10.973Z,9.40
2023-03-30T07:27:38.268Z,4.97
2023-03-30T07:30:20.646Z,8.00
2023-03-30T07:32:51.006Z,3.30
2023-03-30T07:35:18.494Z,4.20
2023-03-30T07:37:45.321Z,6.38
2023-03-30T07:40:12.748Z,6.47
2023-03-30T07:42:40.424Z,6.80
2023-03-30T07:45:08.227Z,3.78
2023-03-30T07:47:34.842Z,3.38
2023-03-30T07:50:01.451Z,4.00
2023-03-30T07:52:28.073Z,3.88
2023-03-30T07:54:55.627Z,5.38
2023-03-30T07:57:22.975Z,3.90
2023-03-30T07:59:49.665Z,8.10
2023-03-30T08:02:17.453Z,3.67
2023-03-30T08:04:44.818Z,7.10
2023-03-30T08:07:12.609Z,3.70
2023-03-30T08:09:39.385Z,5.88
2023-03-30T08:12:07.365Z,3.47
2023-03-30T08:14:34.001Z,2.80
2023-03-30T08:17:00.782Z,6.00
2023-03-30T08:19:28.645Z,6.28
2023-03-30T08:21:56.968Z,7.95
2023-03-30T08:24:23.993Z,8.98
2023-03-30T08:26:50.962Z,1.63
2023-03-30T08:29:18.851Z,5.68
2023-03-30T08:31:45.793Z,5.82
2023-03-30T08:34:12.505Z,3.47
2023-03-30T08:36:39.576Z,2.45
2023-03-30T08:39:06.366Z,3.55
2023-03-30T08:42:08.493Z,3.20
2023-03-30T08:44:46.694Z,6.53
2023-03-30T08:47:17.797Z,3.85
2023-03-30T08:50:00.894Z,3.25
2023-03-30T08:52:27.779Z,1.90
2023-03-30T08:54:54.816Z,2.67
2023-03-30T08:57:45.520Z,2.35
2023-03-30T09:00:52.856Z,7.40
2023-03-30T09:03:32.053Z,4.20
2023-03-30T09:06:10.793Z,7.63
2023-03-30T09:08:37.703Z,3.85
2023-03-30T09:11:12.140Z,4.45
2023-03-30T09:13:44.154Z,8.73
2023-03-30T09:16:26.214Z,9.35
2023-03-30T09:18:58.108Z,2.67
2023-03-30T09:21:28.833Z,1.00
2023-03-30T09:24:01.065Z,2.58
2023-03-30T09:26:34.548Z,0.60
2023-03-30T09:29:13.955Z,1.08
2023-03-30T09:31:51.938Z,2.75
2023-03-30T09:34:36.677Z,0.80
2023-03-30T09:37:09.059Z,1.40
2023-03-30T09:39:36.664Z,0.40
2023-03-30T09:42:11.794Z,0.80
2023-03-30T09:44:47.324Z,0.35
2023-03-30T09:47:23.024Z,5.28
2023-03-30T09:49:55.736Z,1.40
2023-03-30T09:52:26.328Z,0.95
2023-03-30T09:54:53.162Z,3.53
2023-03-30T09:57:31.987Z,2.33
2023-03-30T10:00:00.898Z,6.03
2023-03-30T10:02:31.235Z,4.22
2023-03-30T10:05:04.277Z,6.55
2023-03-30T10:07:40.816Z,2.10
2023-03-30T10:10:31.317Z,3.90
2023-03-30T10:13:16.754Z,2.45
2023-03-30T10:15:47.097Z,1.52
2023-03-30T10:18:28.719Z,0.50
2023-03-30T10:21:06.829Z,2.40
2023-03-30T10:23:40.080Z,4.93
2023-03-30T10:26:13.411Z,1.30
2023-03-30T10:28:41.259Z,1.60
2023-03-30T10:31:16.198Z,2.90
2023-03-30T10:33:44.930Z,2.55
2023-03-30T10:36:14.749Z,1.15
2023-03-30T10:38:42.465Z,15.35
2023-03-30T10:41:16.288Z,15.90
2023-03-30T10:43:44.364Z,10.60
2023-03-30T10:46:19.787Z,3.92
2023-03-30T10:49:12.868Z,1.50
2023-03-30T10:51:51.600Z,5.57
2023-03-30T10:54:21.250Z,3.60
2023-03-30T10:56:57.336Z,5.63
2023-03-30T10:59:32.947Z,0.82
2023-03-30T11:02:24.071Z,2.47
2023-03-30T11:05:00.191Z,2.97
2023-03-30T11:07:36.124Z,1.45
2023-03-30T11:10:16.251Z,1.88
2023-03-30T11:12:49.868Z,0.65
2023-03-30T11:15:26.532Z,1.58
2023-03-30T11:18:04.331Z,1.30
2023-03-30T11:20:35.978Z,0.95
2023-03-30T11:23:34.325Z,0.40
2023-03-30T11:26:03.063Z,1.35
2023-03-30T11:28:58.167Z,0.70
2023-03-30T11:32:00.475Z,0.98
2023-03-30T11:34:35.981Z,4.88
2023-03-30T11:37:12.730Z,5.93
2023-03-30T11:39:45.567Z,0.30
2023-03-30T11:42:31.422Z,1.60
2023-03-30T11:44:58.783Z,0.40
2023-03-30T11:47:37.029Z,1.15
2023-03-30T11:50:12.914Z,0.60
2023-03-30T11:52:50.508Z,4.10
2023-03-30T11:55:24.705Z,1.13
2023-03-30T11:57:57.321Z,0.68
2023-03-30T12:00:23.922Z,14.25
2023-03-30T12:03:01.857Z,6.63
2023-03-30T12:05:35.554Z,3.92
2023-03-30T12:08:56.778Z,1.70
2023-03-30T12:11:57.653Z,2.10
2023-03-30T12:14:40.788Z,4.68
2023-03-30T12:17:43.432Z,6.53
2023-03-30T12:20:10.052Z,2.67
2023-03-30T12:22:51.804Z,0.55
2023-03-30T12:25:24.621Z,3.92
2023-03-30T12:28:09.170Z,6.32
2023-03-30T12:30:54.948Z,0.40
2023-03-30T12:33:51.830Z,1.63
2023-03-30T12:36:39.989Z,2.90
2023-03-30T12:39:32.752Z,2.75
2023-03-30T12:42:34.867Z,0.30
2023-03-30T12:45:07.636Z,2.03
2023-03-30T12:47:46.276Z,1.15
2023-03-30T12:50:28.007Z,2.03
2023-03-30T12:53:25.566Z,0.65
2023-03-30T12:56:07.298Z,1.20
2023-03-30T12:58:52.392Z,0.75
2023-03-30T13:01:57.308Z,1.55
2023-03-30T13:04:27.506Z,1.25
2023-03-30T13:06:58.425Z,0.40
2023-03-30T13:09:29.314Z,2.75
2023-03-30T13:11:55.840Z,0.30
2023-03-30T13:14:40.060Z,1.88
2023-03-30T13:17:12.169Z,0.77
2023-03-30T13:20:29.966Z,0.43
2023-03-30T13:23:31.813Z,3.28
2023-03-30T13:25:58.803Z,1.20
2023-03-30T13:28:37.366Z,0.40
2023-03-30T13:31:24.373Z,2.28
2023-03-30T13:34:02.755Z,1.52
2023-03-30T13:36:38.082Z,0.30
2023-03-30T13:39:32.459Z,1.92
2023-03-30T13:42:29.997Z,0.85
2023-03-30T13:45:16.700Z,2.83
2023-03-30T13:47:57.405Z,1.13
2023-03-30T13:50:31.254Z,0.60
2023-03-30T13:53:00.318Z,1.63
2023-03-30T13:55:37.910Z,1.42
2023-03-30T13:58:11.965Z,0.22
2023-03-30T14:00:57.245Z,0.57
2023-03-30T14:03:27.575Z,4.68
2023-03-30T14:06:02.738Z,0.70
2023-03-30T14:08:37.985Z,3.90
2023-03-30T14:11:27.037Z,0.60
2023-03-30T14:13:54.113Z,0.30
2023-03-30T14:16:26.349Z,1.70
2023-03-30T14:19:05.746Z,1.73
2023-03-30T14:21:36.815Z,0.30
2023-03-30T14:24:04.799Z,0.85
2023-03-30T14:26:31.772Z,0.20
2023-03-30T14:29:03.794Z,1.27
2023-03-30T14:31:42.067Z,1.45
2023-03-30T14:34:27.097Z,1.17
2023-03-30T14:37:00.409Z,2.95
2023-03-30T14:39:30.089Z,4.53
2023-03-30T14:41:58.901Z,6.57
2023-03-30T14:44:25.592Z,4.88
2023-03-30T14:46:55.575Z,2.25
2023-03-30T14:49:29.202Z,1.65
2023-03-30T14:52:08.896Z,0.70
2023-03-30T14:54:37.433Z,2.05
2023-03-30T14:57:07.560Z,3.88
2023-03-30T14:59:39.806Z,3.33
2023-03-30T15:02:20.045Z,1.80
2023-03-30T15:04:47.065Z,1.75
2023-03-30T15:07:16.463Z,6.03
2023-03-30T15:09:48.404Z,2.28
2023-03-30T15:12:23.638Z,0.70
2023-03-30T15:14:51.452Z,5.03
2023-03-30T15:17:22.200Z,7.07
2023-03-30T15:19:52.265Z,2.92
2023-03-30T15:22:27.792Z,2.10
2023-03-30T15:24:56.873Z,1.65
2023-03-30T15:27:24.112Z,2.25
2023-03-30T15:29:51.082Z,7.43
2023-03-30T15:32:39.482Z,4.07
2023-03-30T15:35:15.764Z,2.90
2023-03-30T15:38:02.331Z,1.40
2023-03-30T15:40:29.090Z,1.27
2023-03-30T15:43:15.934Z,4.05
2023-03-30T15:45:59.710Z,3.50
2023-03-30T15:48:34.685Z,5.63
2023-03-30T15:51:07.942Z,0.52
2023-03-30T15:53:41.845Z,2.67
2023-03-30T15:56:19.060Z,1.73
2023-03-30T15:58:45.648Z,9.73
2023-03-30T16:01:15.023Z,6.10
2023-03-30T16:03:51.175Z,8.73
2023-03-30T16:06:20.292Z,2.50
2023-03-30T16:08:47.004Z,3.25
2023-03-30T16:11:18.771Z,5.68
2023-03-30T16:13:48.163Z,2.92
2023-03-30T16:16:18.138Z,2.90
2023-03-30T16:18:45.447Z,8.57
2023-03-30T16:21:12.536Z,5.97
2023-03-30T16:23:39.378Z,2.10
2023-03-30T16:26:08.099Z,1.38
2023-03-30T16:28:34.646Z,4.78
2023-03-30T16:31:06.476Z,3.95
2023-03-30T16:33:33.361Z,1.15
2023-03-30T16:35:59.976Z,3.42
2023-03-30T16:38:26.717Z,1.73
2023-03-30T16:40:57.432Z,5.82
2023-03-30T16:43:25.111Z,4.85
2023-03-30T16:45:51.815Z,4.70
2023-03-30T16:48:18.504Z,3.72
2023-03-30T16:50:49.164Z,10.18
2023-03-30T16:53:16.225Z,11.98
2023-03-30T16:55:43.014Z,8.50
2023-03-30T16:58:13.862Z,9.82
2023-03-30T17:00:46.276Z,12.40
2023-03-30T17:03:13.534Z,16.25
2023-03-30T17:05:40.847Z,18.38
2023-03-30T17:08:19.488Z,19.55
2023-03-30T17:10:46.332Z,24.33
2023-03-30T17:13:13.051Z,18.05
2023-03-30T17:15:40.488Z,23.08
2023-03-30T17:18:12.608Z,23.42
2023-03-30T17:20:42.990Z,38.85
2023-03-30T17:23:10.590Z,33.88
2023-03-30T17:25:39.962Z,29.15
2023-03-30T17:28:10.076Z,23.95
2023-03-30T17:30:40.632Z,22.73
2023-03-30T17:33:10.842Z,20.70
2023-03-30T17:35:38.583Z,21.58
2023-03-30T17:38:08.914Z,18.00
2023-03-30T17:40:39.546Z,19.38
2023-03-30T17:43:07.538Z,10.07
2023-03-30T17:45:35.621Z,15.85
2023-03-30T17:48:02.805Z,16.80
2023-03-30T17:50:46.042Z,4.68
2023-03-30T17:53:17.400Z,9.55
2023-03-30T17:55:46.016Z,16.10
2023-03-30T17:58:24.412Z,9.00
2023-03-30T18:00:53.017Z,5.32
2023-03-30T18:03:21.779Z,11.77
2023-03-30T18:05:50.354Z,5.95
2023-03-30T18:08:21.307Z,6.80
2023-03-30T18:10:56.586Z,6.90
2023-03-30T18:13:24.354Z,12.90
2023-03-30T18:15:54.786Z,11.55
2023-03-30T18:18:25.189Z,3.30
2023-03-30T18:20:56.936Z,4.45
2023-03-30T18:23:23.836Z,5.20
2023-03-30T18:25:51.133Z,2.30
2023-03-30T18:28:22.881Z,7.03
2023-03-30T18:30:51.229Z,5.95
2023-03-30T18:33:17.886Z,3.95
2023-03-30T18:35:46.346Z,6.32
2023-03-30T18:38:15.515Z,5.78
2023-03-30T18:40:48.458Z,7.85
2023-03-30T18:43:15.392Z,4.38
2023-03-30T18:45:48.611Z,2.50
2023-03-30T18:48:18.356Z,7.88
2023-03-30T18:50:50.832Z,7.28
2023-03-30T18:53:20.485Z,4.50
2023-03-30T18:55:50.529Z,4.80
2023-03-30T18:58:26.381Z,5.97
2023-03-30T19:00:54.763Z,4.10
2023-03-30T19:03:22.742Z,3.03
2023-03-30T19:05:50.299Z,5.63
2023-03-30T19:08:19.719Z,3.03
2023-03-30T19:10:48.802Z,3.33
2023-03-30T19:13:17.731Z,9.55
2023-03-30T19:15:45.710Z,6.15
2023-03-30T19:18:13.977Z,8.98
2023-03-30T19:20:42.044Z,8.77
2023-03-30T19:23:12.725Z,9.95
2023-03-30T19:25:40.068Z,11.25
2023-03-30T19:28:07.157Z,8.68
2023-03-30T19:30:37.619Z,7.72
2023-03-30T19:33:08.730Z,7.40
2023-03-30T19:35:35.815Z,13.00
2023-03-30T19:38:02.460Z,6.30
2023-03-30T19:40:29.121Z,5.40
2023-03-30T19:42:56.333Z,7.25
2023-03-30T19:45:23.757Z,8.50
2023-03-30T19:47:51.452Z,6.07
2023-03-30T19:50:20.351Z,7.05
2023-03-30T19:52:49.951Z,4.30
2023-03-30T19:55:20.603Z,9.38
2023-03-30T19:57:47.305Z,9.30
2023-03-30T20:00:16.322Z,12.45
2023-03-30T20:02:45.535Z,12.10
2023-03-30T20:05:15.945Z,17.45
2023-03-30T20:07:44.405Z,20.35
2023-03-30T20:10:14.454Z,19.92
2023-03-30T20:12:41.096Z,22.25
2023-03-30T20:15:09.893Z,25.45
2023-03-30T20:17:38.366Z,27.13
2023-03-30T20:20:09.251Z,24.63
2023-03-30T20:22:38.225Z,21.15
2023-03-30T20:25:07.562Z,16.65
2023-03-30T20:27:35.251Z,14.00
2023-03-30T20:30:02.570Z,17.48
2023-03-30T20:32:29.485Z,21.38
2023-03-30T20:34:56.102Z,10.48
2023-03-30T20:37:23.013Z,7.90
2023-03-30T20:39:50.607Z,10.25
2023-03-30T20:42:18.347Z,10.95
2023-03-30T20:44:50.243Z,11.32
2023-03-30T20:47:18.025Z,17.35
2023-03-30T20:49:46.314Z,17.23
2023-03-30T20:52:13.339Z,14.93
2023-03-30T20:54:41.221Z,15.18
2023-03-30T20:57:08.107Z,12.32
2023-03-30T20:59:34.818Z,11.35
2023-03-30T21:02:01.393Z,11.73
2023-03-30T21:04:28.869Z,11.98
2023-03-30T21:06:55.954Z,12.98
2023-03-30T21:09:22.671Z,13.15
2023-03-30T21:11:49.235Z,10.05
2023-03-30T21:14:15.910Z,9.02
2023-03-30T21:16:43.062Z,10.63
2023-03-30T21:19:10.861Z,10.10
2023-03-30T21:21:38.023Z,9.48
2023-03-30T21:24:06.335Z,7.80
2023-03-30T21:26:33.237Z,11.70
2023-03-30T21:28:59.822Z,11.27
2023-03-30T21:31:26.647Z,8.13
2023-03-30T21:33:53.565Z,4.57
2023-03-30T21:36:20.248Z,6.35
2023-03-30T21:38:46.921Z,10.88
2023-03-30T21:41:14.907Z,9.30
2023-03-30T21:43:44.299Z,6.00
2023-03-30T21:46:20.559Z,8.60
2023-03-30T21:48:49.914Z,7.55
2023-03-30T21:51:23.213Z,7.40
2023-03-30T21:53:51.693Z,9.52
2023-03-30T21:56:19.974Z,8.02
2023-03-30T21:58:47.080Z,7.60
2023-03-30T22:01:13.880Z,8.65
2023-03-30T22:03:42.290Z,9.07
2023-03-30T22:06:10.948Z,5.28
2023-03-30T22:08:37.839Z,9.55
2023-03-30T22:11:11.315Z,11.20
2023-03-30T22:13:38.035Z,11.55
2023-03-30T22:16:13.611Z,14.82
2023-03-30T22:18:41.397Z,10.48
2023-03-30T22:21:11.399Z,7.22
2023-03-30T22:23:38.043Z,6.18
2023-03-30T22:26:04.869Z,8.88
2023-03-30T22:28:31.774Z,5.65
2023-03-30T22:30:58.356Z,6.75
2023-03-30T22:33:26.786Z,9.70
2023-03-30T22:35:54.398Z,10.18
2023-03-30T22:38:20.971Z,8.98
2023-03-30T22:40:47.550Z,6.30
2023-03-30T22:43:14.308Z,4.93
2023-03-30T22:45:42.879Z,9.35
2023-03-30T22:48:09.552Z,5.93
2023-03-30T22:50:36.922Z,7.60
2023-03-30T22:53:03.530Z,3.45
2023-03-30T22:55:30.229Z,5.60
2023-03-30T22:57:57.056Z,5.60
2023-03-30T23:00:24.727Z,4.78
2023-03-30T23:02:52.123Z,5.97
2023-03-30T23:05:21.366Z,5.15
2023-03-30T23:07:49.603Z,6.60
2023-03-30T23:10:23.172Z,8.82
2023-03-30T23:12:49.750Z,9.02
2023-03-30T23:15:18.449Z,9.43
2023-03-30T23:17:47.455Z,8.27
2023-03-30T23:20:15.397Z,10.82
2023-03-30T23:22:42.497Z,9.98
2023-03-30T23:25:09.939Z,7.20
2023-03-30T23:27:37.658Z,7.43
2023-03-30T23:30:05.658Z,11.65
2023-03-30T23:32:33.931Z,7.43
2023-03-30T23:35:00.863Z,9.90
2023-03-30T23:37:30.329Z,13.65
2023-03-30T23:40:02.042Z,10.90
2023-03-30T23:42:29.216Z,7.60
2023-03-30T23:44:55.997Z,9.65
2023-03-30T23:47:22.640Z,9.65
2023-03-30T23:49:49.280Z,8.05
2023-03-30T23:52:15.980Z,13.93
2023-03-30T23:54:42.680Z,7.78
2023-03-30T23:57:09.770Z,9.68
2023-03-30T23:59:37.054Z,13.63
