createdAt,value
2023-09-27T00:01:23.258Z,10.57
2023-09-27T00:03:59.666Z,8.18
2023-09-27T00:06:35.556Z,11.20
2023-09-27T00:11:47.640Z,8.65
2023-09-27T00:14:27.191Z,9.75
2023-09-27T00:17:05.156Z,10.77
2023-09-27T00:19:46.729Z,9.98
2023-09-27T00:22:25.967Z,10.40
2023-09-27T00:25:00.953Z,10.25
2023-09-27T00:27:38.299Z,9.40
2023-09-27T00:30:20.483Z,8.88
2023-09-27T00:32:58.457Z,8.38
2023-09-27T00:35:38.272Z,10.00
2023-09-27T00:38:13.580Z,10.10
2023-09-27T00:40:50.814Z,9.60
2023-09-27T00:43:40.240Z,7.90
2023-09-27T00:46:20.567Z,9.07
2023-09-27T00:48:58.377Z,9.30
2023-09-27T00:51:39.479Z,9.05
2023-09-27T00:54:19.568Z,9.98
2023-09-27T00:56:59.059Z,9.45
2023-09-27T00:59:35.799Z,9.48
2023-09-27T01:02:16.703Z,9.80
2023-09-27T01:04:52.497Z,10.27
2023-09-27T01:10:05.439Z,10.00
2023-09-27T01:12:40.871Z,10.80
2023-09-27T01:15:20.645Z,10.85
2023-09-27T01:18:02.534Z,10.65
2023-09-27T01:20:37.821Z,9.65
2023-09-27T01:23:17.617Z,12.15
2023-09-27T01:25:56.400Z,10.10
2023-09-27T01:28:32.513Z,11.20
2023-09-27T01:33:45.200Z,10.55
2023-09-27T01:36:23.738Z,10.87
2023-09-27T01:39:04.374Z,11.57
2023-09-27T01:41:41.987Z,11.30
2023-09-27T01:44:20.919Z,10.48
2023-09-27T01:46:57.492Z,10.10
2023-09-27T01:49:35.122Z,11.30
2023-09-27T01:52:12.971Z,11.00
2023-09-27T01:54:51.277Z,10.73
2023-09-27T01:57:32.924Z,11.73
2023-09-27T02:00:10.571Z,11.45
2023-09-27T02:02:48.078Z,11.13
2023-09-27T02:05:25.026Z,10.20
2023-09-27T02:08:00.966Z,11.27
2023-09-27T02:10:40.151Z,11.50
2023-09-27T02:13:17.549Z,10.43
2023-09-27T02:15:55.954Z,11.45
2023-09-27T02:18:31.427Z,11.43
2023-09-27T02:21:10.533Z,9.43
2023-09-27T02:23:44.121Z,9.50
2023-09-27T02:26:22.939Z,9.85
2023-09-27T02:28:57.561Z,9.85
2023-09-27T02:31:33.169Z,11.50
2023-09-27T02:34:11.415Z,10.32
2023-09-27T02:36:48.093Z,10.00
2023-09-27T02:39:27.481Z,11.73
2023-09-27T02:42:06.970Z,11.30
2023-09-27T02:44:45.186Z,11.20
2023-09-27T02:47:20.422Z,11.30
2023-09-27T02:49:56.235Z,11.33
2023-09-27T02:52:41.798Z,12.87
2023-09-27T02:55:16.767Z,11.47
2023-09-27T02:57:56.559Z,11.70
2023-09-27T03:00:34.635Z,11.93
2023-09-27T03:03:15.245Z,11.35
2023-09-27T03:05:51.600Z,12.07
2023-09-27T03:08:30.377Z,11.10
2023-09-27T03:11:10.903Z,11.27
2023-09-27T03:13:49.265Z,10.63
2023-09-27T03:16:25.148Z,12.43
2023-09-27T03:21:41.496Z,10.53
2023-09-27T03:24:18.973Z,11.00
2023-09-27T03:26:58.290Z,11.55
2023-09-27T03:29:41.170Z,11.57
2023-09-27T03:32:15.306Z,12.35
2023-09-27T03:34:51.314Z,11.30
2023-09-27T03:37:30.322Z,10.80
2023-09-27T03:40:15.782Z,10.65
2023-09-27T03:42:51.851Z,11.02
2023-09-27T03:45:32.155Z,10.32
2023-09-27T03:48:11.089Z,10.50
2023-09-27T03:50:47.256Z,10.35
2023-09-27T03:53:27.337Z,10.20
2023-09-27T03:56:01.359Z,9.55
2023-09-27T03:58:39.182Z,10.85
2023-09-27T04:01:28.434Z,10.65
2023-09-27T04:06:47.638Z,9.85
2023-09-27T04:09:25.213Z,9.05
2023-09-27T04:12:03.568Z,10.25
2023-09-27T04:14:42.851Z,10.35
2023-09-27T04:17:23.983Z,10.38
2023-09-27T04:19:58.344Z,10.77
2023-09-27T04:22:33.792Z,10.05
2023-09-27T04:25:12.902Z,10.13
2023-09-27T04:27:51.954Z,11.23
2023-09-27T04:30:29.877Z,10.52
2023-09-27T04:33:16.765Z,10.87
2023-09-27T04:35:53.859Z,10.18
2023-09-27T04:38:28.919Z,10.77
2023-09-27T04:41:04.782Z,10.80
2023-09-27T04:46:18.232Z,9.70
2023-09-27T04:49:02.820Z,10.90
2023-09-27T04:51:38.582Z,9.85
2023-09-27T04:54:18.862Z,11.05
2023-09-27T04:56:54.291Z,11.65
2023-09-27T04:59:38.857Z,11.43
2023-09-27T05:02:16.820Z,10.40
2023-09-27T05:04:57.364Z,10.63
2023-09-27T05:07:35.314Z,12.85
2023-09-27T05:10:19.714Z,9.95
2023-09-27T05:12:56.204Z,11.13
2023-09-27T05:15:32.322Z,11.20
2023-09-27T05:18:09.781Z,10.50
2023-09-27T05:20:50.324Z,10.05
2023-09-27T05:23:25.863Z,11.13
2023-09-27T05:26:04.903Z,11.45
2023-09-27T05:28:46.620Z,11.13
2023-09-27T05:31:21.639Z,10.73
2023-09-27T05:34:00.975Z,11.60
2023-09-27T05:36:42.217Z,12.30
2023-09-27T05:39:18.453Z,10.00
2023-09-27T05:41:56.890Z,10.93
2023-09-27T05:44:37.968Z,11.55
2023-09-27T05:47:13.800Z,12.10
2023-09-27T05:52:30.186Z,11.10
2023-09-27T05:55:07.572Z,10.95
2023-09-27T05:57:45.869Z,11.52
2023-09-27T06:00:29.339Z,12.18
2023-09-27T06:03:11.079Z,11.97
2023-09-27T06:05:48.193Z,12.15
2023-09-27T06:08:30.504Z,12.15
2023-09-27T06:11:12.393Z,12.90
2023-09-27T06:13:49.761Z,13.00
2023-09-27T06:16:25.836Z,11.88
2023-09-27T06:19:03.272Z,11.43
2023-09-27T06:21:44.700Z,11.45
2023-09-27T06:24:25.993Z,11.40
2023-09-27T06:27:04.490Z,10.60
2023-09-27T06:29:40.867Z,10.05
2023-09-27T06:32:16.822Z,10.70
2023-09-27T06:34:54.956Z,10.70
2023-09-27T06:37:27.357Z,10.25
2023-09-27T06:40:09.587Z,9.75
2023-09-27T06:42:47.239Z,10.00
2023-09-27T06:45:24.540Z,9.15
2023-09-27T06:48:05.591Z,9.37
2023-09-27T06:50:45.428Z,8.65
2023-09-27T06:53:24.986Z,8.43
2023-09-27T06:56:07.345Z,8.35
2023-09-27T06:58:46.818Z,8.23
2023-09-27T07:01:26.427Z,7.30
2023-09-27T07:04:05.049Z,8.60
2023-09-27T07:06:45.681Z,8.20
2023-09-27T07:09:24.134Z,8.00
2023-09-27T07:12:04.943Z,8.18
2023-09-27T07:14:43.252Z,7.28
2023-09-27T07:17:20.638Z,7.28
2023-09-27T07:19:58.132Z,7.93
2023-09-27T07:22:35.068Z,6.75
2023-09-27T07:25:17.937Z,7.30
2023-09-27T07:27:57.435Z,6.90
2023-09-27T07:30:33.855Z,7.43
2023-09-27T07:33:12.865Z,6.75
2023-09-27T07:35:53.554Z,6.75
2023-09-27T07:38:28.717Z,6.95
2023-09-27T07:41:04.868Z,7.22
2023-09-27T07:43:45.998Z,6.60
2023-09-27T07:46:21.232Z,6.85
2023-09-27T07:48:59.993Z,6.67
2023-09-27T07:51:37.460Z,7.35
2023-09-27T07:54:13.875Z,6.30
2023-09-27T07:56:52.988Z,6.83
2023-09-27T07:59:35.235Z,6.40
2023-09-27T08:02:12.936Z,6.00
2023-09-27T08:04:52.088Z,6.40
2023-09-27T08:07:28.647Z,6.25
2023-09-27T08:10:19.137Z,5.90
2023-09-27T08:12:58.020Z,6.05
2023-09-27T08:15:41.466Z,6.03
2023-09-27T08:18:17.457Z,5.70
2023-09-27T08:20:58.500Z,6.00
2023-09-27T08:23:33.955Z,6.25
2023-09-27T08:26:14.322Z,4.70
2023-09-27T08:28:52.430Z,4.60
2023-09-27T08:31:38.524Z,5.25
2023-09-27T08:34:12.640Z,5.43
2023-09-27T08:36:50.804Z,5.07
2023-09-27T08:39:41.427Z,4.60
2023-09-27T08:42:20.839Z,4.22
2023-09-27T08:44:54.917Z,4.03
2023-09-27T08:47:35.627Z,4.25
2023-09-27T08:50:14.046Z,3.53
2023-09-27T08:52:52.524Z,3.93
2023-09-27T08:55:31.411Z,3.67
2023-09-27T08:58:12.050Z,4.05
2023-09-27T09:00:49.460Z,3.88
2023-09-27T09:03:28.101Z,3.85
2023-09-27T09:06:06.825Z,3.67
2023-09-27T09:08:52.701Z,3.95
2023-09-27T09:11:28.170Z,3.67
2023-09-27T09:16:49.147Z,4.75
2023-09-27T09:19:43.302Z,3.42
2023-09-27T09:22:22.435Z,3.13
2023-09-27T09:25:01.443Z,3.75
2023-09-27T09:27:45.771Z,3.08
2023-09-27T09:30:26.635Z,3.22
2023-09-27T09:33:02.454Z,3.73
2023-09-27T09:35:44.865Z,3.83
2023-09-27T09:38:31.096Z,3.85
2023-09-27T09:41:06.338Z,3.30
2023-09-27T09:46:22.381Z,3.05
2023-09-27T09:48:59.546Z,3.20
2023-09-27T09:51:39.027Z,3.38
2023-09-27T09:54:18.080Z,3.85
2023-09-27T09:57:01.390Z,3.20
2023-09-27T09:59:49.878Z,3.30
2023-09-27T10:02:29.117Z,3.20
2023-09-27T10:05:10.116Z,2.97
2023-09-27T10:07:47.162Z,3.47
2023-09-27T10:10:42.155Z,2.60
2023-09-27T10:13:20.582Z,3.10
2023-09-27T10:15:57.309Z,3.35
2023-09-27T10:18:38.092Z,3.08
2023-09-27T10:21:14.697Z,2.75
2023-09-27T10:24:02.904Z,2.83
2023-09-27T10:26:47.316Z,3.00
2023-09-27T10:29:24.161Z,3.50
2023-09-27T10:31:57.252Z,3.00
2023-09-27T10:34:46.227Z,2.80
2023-09-27T10:37:53.113Z,2.97
2023-09-27T10:40:31.461Z,3.15
2023-09-27T10:43:16.327Z,3.40
2023-09-27T10:46:01.141Z,3.08
2023-09-27T10:48:43.881Z,3.15
2023-09-27T10:51:19.030Z,2.50
2023-09-27T10:53:55.698Z,2.97
2023-09-27T10:56:34.627Z,2.58
2023-09-27T10:59:15.087Z,2.87
2023-09-27T11:01:51.392Z,2.63
2023-09-27T11:04:27.223Z,3.10
2023-09-27T11:07:06.212Z,3.10
2023-09-27T11:09:48.961Z,3.00
2023-09-27T11:12:26.756Z,2.70
2023-09-27T11:15:07.224Z,2.67
2023-09-27T11:17:43.831Z,3.38
2023-09-27T11:20:23.268Z,2.80
2023-09-27T11:22:59.198Z,2.75
2023-09-27T11:25:36.586Z,2.90
2023-09-27T11:28:19.605Z,2.70
2023-09-27T11:31:07.510Z,3.00
2023-09-27T11:33:44.358Z,2.47
2023-09-27T11:36:20.769Z,3.10
2023-09-27T11:38:58.769Z,2.50
2023-09-27T11:41:42.212Z,2.65
2023-09-27T11:44:25.371Z,3.08
2023-09-27T11:47:13.749Z,2.70
2023-09-27T11:49:52.618Z,2.63
2023-09-27T11:52:30.303Z,3.00
2023-09-27T11:55:07.596Z,2.50
2023-09-27T11:57:42.898Z,2.80
2023-09-27T12:00:20.840Z,3.00
2023-09-27T12:03:03.361Z,2.30
2023-09-27T12:05:40.765Z,2.95
2023-09-27T12:08:18.223Z,2.92
2023-09-27T12:10:55.690Z,2.40
2023-09-27T12:13:33.491Z,2.88
2023-09-27T12:16:12.463Z,2.67
2023-09-27T12:18:50.364Z,2.80
2023-09-27T12:21:25.742Z,2.65
2023-09-27T12:26:39.573Z,2.88
2023-09-27T12:29:14.357Z,2.63
2023-09-27T12:31:52.193Z,2.75
2023-09-27T12:34:33.302Z,2.47
2023-09-27T12:37:09.102Z,2.83
2023-09-27T12:39:44.630Z,2.88
2023-09-27T12:42:24.728Z,2.55
2023-09-27T12:45:11.465Z,2.73
2023-09-27T12:47:48.516Z,2.20
2023-09-27T12:50:28.431Z,3.20
2023-09-27T12:53:05.827Z,2.88
2023-09-27T12:55:49.678Z,2.27
2023-09-27T12:58:29.093Z,2.57
2023-09-27T13:01:06.366Z,2.42
2023-09-27T13:03:42.961Z,2.33
2023-09-27T13:06:23.209Z,2.87
2023-09-27T13:08:59.528Z,3.05
2023-09-27T13:11:38.976Z,2.70
2023-09-27T13:14:19.228Z,2.53
2023-09-27T13:16:54.718Z,2.17
2023-09-27T13:22:15.445Z,2.40
2023-09-27T13:24:53.739Z,2.53
2023-09-27T13:27:31.393Z,2.47
2023-09-27T13:30:21.961Z,2.38
2023-09-27T13:33:07.836Z,2.35
2023-09-27T13:35:46.040Z,2.45
2023-09-27T13:38:29.166Z,2.67
2023-09-27T13:41:04.017Z,2.80
2023-09-27T13:43:45.925Z,2.40
2023-09-27T13:46:23.927Z,2.70
2023-09-27T13:49:00.632Z,2.40
2023-09-27T13:51:40.221Z,2.67
2023-09-27T13:54:24.544Z,2.53
2023-09-27T13:57:04.358Z,2.70
2023-09-27T13:59:42.923Z,2.28
2023-09-27T14:02:25.264Z,2.70
2023-09-27T14:05:00.411Z,2.30
2023-09-27T14:07:36.912Z,2.80
2023-09-27T14:10:17.995Z,2.70
2023-09-27T14:12:53.596Z,2.58
2023-09-27T14:15:31.033Z,2.67
2023-09-27T14:18:07.585Z,2.25
2023-09-27T14:20:46.669Z,2.30
2023-09-27T14:23:27.277Z,2.53
2023-09-27T14:26:07.592Z,2.80
2023-09-27T14:28:44.023Z,2.40
2023-09-27T14:31:29.640Z,2.63
2023-09-27T14:34:05.886Z,2.83
2023-09-27T14:36:44.653Z,2.53
2023-09-27T14:39:18.789Z,3.30
2023-09-27T14:42:06.850Z,3.33
2023-09-27T14:44:43.009Z,2.45
2023-09-27T14:47:21.842Z,2.28
2023-09-27T14:49:58.897Z,2.75
2023-09-27T14:52:37.095Z,2.60
2023-09-27T14:55:16.721Z,2.70
2023-09-27T14:57:57.131Z,2.63
2023-09-27T15:00:39.636Z,2.63
2023-09-27T15:03:16.128Z,2.42
2023-09-27T15:05:56.279Z,2.53
2023-09-27T15:08:34.345Z,2.60
2023-09-27T15:11:13.283Z,2.25
2023-09-27T15:13:53.919Z,2.53
2023-09-27T15:16:31.832Z,2.45
2023-09-27T15:19:07.564Z,2.65
2023-09-27T15:21:48.964Z,2.63
2023-09-27T15:24:29.841Z,2.63
2023-09-27T15:27:08.077Z,2.65
2023-09-27T15:29:49.896Z,2.78
2023-09-27T15:32:30.647Z,2.60
2023-09-27T15:35:07.157Z,2.55
2023-09-27T15:37:50.023Z,3.10
2023-09-27T15:40:25.108Z,2.55
2023-09-27T15:45:40.880Z,2.95
2023-09-27T15:48:17.477Z,2.65
2023-09-27T15:50:53.819Z,2.70
2023-09-27T15:53:35.114Z,2.92
2023-09-27T15:56:07.950Z,2.95
2023-09-27T15:58:45.960Z,2.70
2023-09-27T16:01:25.261Z,2.35
2023-09-27T16:04:05.838Z,2.17
2023-09-27T16:06:43.322Z,2.70
2023-09-27T16:09:19.697Z,3.80
2023-09-27T16:12:01.428Z,2.67
2023-09-27T16:14:38.809Z,2.50
2023-09-27T16:17:19.653Z,3.20
2023-09-27T16:20:00.696Z,2.72
2023-09-27T16:22:40.249Z,2.58
2023-09-27T16:25:16.670Z,3.05
2023-09-27T16:27:52.562Z,2.63
2023-09-27T16:30:33.272Z,2.73
2023-09-27T16:33:14.263Z,3.15
2023-09-27T16:35:56.493Z,2.85
2023-09-27T16:38:33.649Z,3.80
2023-09-27T16:41:11.467Z,2.70
2023-09-27T16:43:46.523Z,3.38
2023-09-27T16:46:23.988Z,3.50
2023-09-27T16:49:02.710Z,3.03
2023-09-27T16:51:37.619Z,3.05
2023-09-27T16:54:12.832Z,3.30
2023-09-27T16:56:48.088Z,3.27
2023-09-27T16:59:23.489Z,3.67
2023-09-27T17:01:58.999Z,3.47
2023-09-27T17:07:13.374Z,2.90
2023-09-27T17:09:56.129Z,3.00
2023-09-27T17:12:31.043Z,3.40
2023-09-27T17:15:05.715Z,3.40
2023-09-27T17:17:41.146Z,3.60
2023-09-27T17:20:18.431Z,3.38
2023-09-27T17:22:56.058Z,3.13
2023-09-27T17:25:30.969Z,3.42
2023-09-27T17:28:08.863Z,3.70
2023-09-27T17:30:44.284Z,3.90
2023-09-27T17:33:18.636Z,4.15
2023-09-27T17:36:02.529Z,3.50
2023-09-27T17:38:39.389Z,4.70
2023-09-27T17:41:16.166Z,4.32
2023-09-27T17:43:52.412Z,3.80
2023-09-27T17:46:32.780Z,4.25
2023-09-27T17:49:10.253Z,3.65
2023-09-27T17:51:52.185Z,3.60
2023-09-27T17:54:27.506Z,3.90
2023-09-27T17:57:05.460Z,4.10
2023-09-27T17:59:44.601Z,3.80
2023-09-27T18:02:25.350Z,3.92
2023-09-27T18:05:03.536Z,3.70
2023-09-27T18:07:51.385Z,5.05
2023-09-27T18:10:31.609Z,4.70
2023-09-27T18:13:08.481Z,5.07
2023-09-27T18:15:45.911Z,5.18
2023-09-27T18:18:22.288Z,5.80
2023-09-27T18:20:58.124Z,5.83
2023-09-27T18:23:39.266Z,6.60
2023-09-27T18:26:24.605Z,6.53
2023-09-27T18:29:03.479Z,6.17
2023-09-27T18:31:43.935Z,6.55
2023-09-27T18:34:28.198Z,5.47
2023-09-27T18:37:05.503Z,4.78
2023-09-27T18:39:45.807Z,4.50
2023-09-27T18:42:23.186Z,5.50
2023-09-27T18:44:59.273Z,5.40
2023-09-27T18:47:36.191Z,4.43
2023-09-27T18:50:15.079Z,5.15
2023-09-27T18:52:55.770Z,4.25
2023-09-27T18:55:38.085Z,4.40
2023-09-27T18:58:15.656Z,4.32
2023-09-27T19:00:54.730Z,7.25
2023-09-27T19:03:32.747Z,5.03
2023-09-27T19:06:13.207Z,4.50
2023-09-27T19:08:49.884Z,5.03
2023-09-27T19:11:31.524Z,3.90
2023-09-27T19:14:07.588Z,4.75
2023-09-27T19:16:45.976Z,4.70
2023-09-27T19:19:21.884Z,4.07
2023-09-27T19:21:59.921Z,4.63
2023-09-27T19:24:36.387Z,4.35
2023-09-27T19:27:18.727Z,4.25
2023-09-27T19:29:57.565Z,4.95
2023-09-27T19:32:35.572Z,4.85
2023-09-27T19:35:16.860Z,4.82
2023-09-27T19:37:53.374Z,5.00
2023-09-27T19:40:28.954Z,5.15
2023-09-27T19:43:09.762Z,5.20
2023-09-27T19:45:46.034Z,4.95
2023-09-27T19:48:21.939Z,4.28
2023-09-27T19:50:59.971Z,5.13
2023-09-27T19:53:33.528Z,5.35
2023-09-27T19:56:13.108Z,5.35
2023-09-27T19:58:52.778Z,5.57
2023-09-27T20:01:33.737Z,4.33
2023-09-27T20:04:16.910Z,5.75
2023-09-27T20:06:56.274Z,5.30
2023-09-27T20:09:33.123Z,5.25
2023-09-27T20:12:09.475Z,5.25
2023-09-27T20:14:50.358Z,4.93
2023-09-27T20:17:27.242Z,4.95
2023-09-27T20:20:06.586Z,4.93
2023-09-27T20:22:45.001Z,5.00
2023-09-27T20:25:21.180Z,4.75
2023-09-27T20:28:02.090Z,5.45
2023-09-27T20:30:40.656Z,5.00
2023-09-27T20:33:19.715Z,4.70
2023-09-27T20:35:57.826Z,5.10
2023-09-27T20:38:36.204Z,5.85
2023-09-27T20:41:11.131Z,5.00
2023-09-27T20:43:46.873Z,5.85
2023-09-27T20:46:27.066Z,5.10
2023-09-27T20:49:06.172Z,5.63
2023-09-27T20:51:41.990Z,5.07
2023-09-27T20:56:56.728Z,5.32
2023-09-27T20:59:30.909Z,5.50
2023-09-27T21:02:22.788Z,5.50
2023-09-27T21:05:00.936Z,5.95
2023-09-27T21:07:34.559Z,5.32
2023-09-27T21:10:12.260Z,4.80
2023-09-27T21:12:50.365Z,5.35
2023-09-27T21:15:28.909Z,4.82
2023-09-27T21:18:10.580Z,4.50
2023-09-27T21:20:50.001Z,5.15
2023-09-27T21:23:27.429Z,5.25
2023-09-27T21:26:02.807Z,5.15
2023-09-27T21:28:40.980Z,5.03
2023-09-27T21:31:18.671Z,5.20
2023-09-27T21:33:59.434Z,4.80
2023-09-27T21:36:35.595Z,5.55
2023-09-27T21:39:15.499Z,5.30
2023-09-27T21:41:51.786Z,4.85
2023-09-27T21:44:31.593Z,5.35
2023-09-27T21:47:07.054Z,4.32
2023-09-27T21:49:50.352Z,5.07
2023-09-27T21:52:37.274Z,6.18
2023-09-27T21:55:18.744Z,5.78
2023-09-27T21:58:04.156Z,4.75
2023-09-27T22:00:39.640Z,5.63
2023-09-27T22:03:20.535Z,4.90
2023-09-27T22:06:03.802Z,5.55
2023-09-27T22:08:49.982Z,6.32
2023-09-27T22:11:26.248Z,6.18
2023-09-27T22:16:45.850Z,5.00
2023-09-27T22:19:27.672Z,5.60
2023-09-27T22:22:04.793Z,6.40
2023-09-27T22:24:44.826Z,5.93
2023-09-27T22:27:28.026Z,5.55
2023-09-27T22:30:11.638Z,5.93
2023-09-27T22:32:47.914Z,5.07
2023-09-27T22:35:27.933Z,6.15
2023-09-27T22:38:09.753Z,5.15
2023-09-27T22:40:48.667Z,5.60
2023-09-27T22:43:27.747Z,6.45
2023-09-27T22:46:07.454Z,5.18
2023-09-27T22:48:48.593Z,5.38
2023-09-27T22:51:24.616Z,5.95
2023-09-27T22:56:43.035Z,6.05
2023-09-27T22:59:16.836Z,6.45
2023-09-27T23:01:56.903Z,6.93
2023-09-27T23:04:35.859Z,5.70
2023-09-27T23:07:18.484Z,5.88
2023-09-27T23:10:04.961Z,6.65
2023-09-27T23:12:44.528Z,7.35
2023-09-27T23:15:40.689Z,6.10
2023-09-27T23:18:17.446Z,6.80
2023-09-27T23:20:54.328Z,6.43
2023-09-27T23:23:38.217Z,6.03
2023-09-27T23:26:11.596Z,7.05
2023-09-27T23:29:18.918Z,5.75
2023-09-27T23:31:51.950Z,7.15
2023-09-27T23:34:27.058Z,6.10
2023-09-27T23:37:11.019Z,6.70
2023-09-27T23:39:48.688Z,6.68
2023-09-27T23:42:24.059Z,7.68
2023-09-27T23:45:10.692Z,6.88
2023-09-27T23:47:51.551Z,6.82
2023-09-27T23:50:31.750Z,6.38
2023-09-27T23:53:10.732Z,7.00
2023-09-27T23:55:49.437Z,7.82
2023-09-27T23:58:25.958Z,7.68
