createdAt,value
2018-06-10T00:02:10.073Z,35.50
2018-06-10T00:04:39.070Z,34.33
2018-06-10T00:07:07.843Z,34.20
2018-06-10T00:09:36.958Z,35.87
2018-06-10T00:12:07.782Z,32.53
2018-06-10T00:14:37.104Z,34.43
2018-06-10T00:17:06.076Z,25.10
2018-06-10T00:19:34.899Z,33.63
2018-06-10T00:22:04.106Z,34.50
2018-06-10T00:24:33.628Z,30.40
2018-06-10T00:27:02.395Z,25.40
2018-06-10T00:29:31.164Z,35.03
2018-06-10T00:32:04.677Z,25.47
2018-06-10T00:34:33.974Z,31.67
2018-06-10T00:37:03.200Z,43.50
2018-06-10T00:39:32.334Z,28.70
2018-06-10T00:42:01.439Z,31.70
2018-06-10T00:44:30.808Z,30.40
2018-06-10T00:47:00.295Z,35.57
2018-06-10T00:49:29.292Z,27.80
2018-06-10T00:51:58.426Z,25.67
2018-06-10T00:54:27.777Z,30.33
2018-06-10T00:56:56.782Z,31.70
2018-06-10T00:59:25.802Z,34.67
2018-06-10T01:01:55.094Z,26.30
2018-06-10T01:04:24.420Z,22.73
2018-06-10T01:06:53.471Z,34.60
2018-06-10T01:09:22.620Z,27.23
2018-06-10T01:11:51.456Z,32.43
2018-06-10T01:14:20.571Z,26.47
2018-06-10T01:16:49.523Z,31.13
2018-06-10T01:19:18.267Z,38.00
2018-06-10T01:21:47.342Z,30.87
2018-06-10T01:24:16.220Z,34.03
2018-06-10T01:26:52.228Z,28.93
2018-06-10T01:29:21.312Z,33.93
2018-06-10T01:31:50.111Z,34.67
2018-06-10T01:34:19.157Z,39.87
2018-06-10T01:36:48.297Z,28.77
2018-06-10T01:39:17.100Z,22.63
2018-06-10T01:41:46.180Z,32.83
2018-06-10T01:44:15.338Z,25.90
2018-06-10T01:46:44.360Z,23.17
2018-06-10T01:49:13.214Z,25.30
2018-06-10T01:51:42.327Z,31.67
2018-06-10T01:54:11.384Z,26.20
2018-06-10T01:56:40.204Z,23.83
2018-06-10T01:59:09.033Z,27.87
2018-06-10T02:01:38.455Z,28.03
2018-06-10T02:04:07.323Z,31.00
2018-06-10T02:06:36.402Z,36.77
2018-06-10T02:09:07.074Z,30.87
2018-06-10T02:11:36.548Z,40.30
2018-06-10T02:14:05.413Z,40.07
2018-06-10T02:16:34.505Z,45.97
2018-06-10T02:19:03.347Z,36.00
2018-06-10T02:21:32.221Z,30.60
2018-06-10T02:24:01.452Z,37.80
2018-06-10T02:26:31.636Z,35.93
2018-06-10T02:29:00.461Z,39.63
2018-06-10T02:31:29.704Z,41.30
2018-06-10T02:33:58.840Z,38.33
2018-06-10T02:36:28.275Z,35.30
2018-06-10T02:38:57.692Z,32.57
2018-06-10T02:41:26.873Z,34.57
2018-06-10T02:43:55.700Z,40.07
2018-06-10T02:46:25.100Z,29.60
2018-06-10T02:48:54.215Z,40.60
2018-06-10T02:51:23.387Z,40.63
2018-06-10T02:53:52.173Z,44.83
2018-06-10T02:56:21.429Z,41.30
2018-06-10T02:58:50.492Z,35.90
2018-06-10T03:01:19.885Z,40.20
2018-06-10T03:03:49.620Z,32.50
2018-06-10T03:06:19.249Z,38.23
2018-06-10T03:08:48.093Z,37.93
2018-06-10T03:11:16.990Z,37.53
2018-06-10T03:13:46.188Z,35.03
2018-06-10T03:16:15.075Z,38.50
2018-06-10T03:18:44.266Z,33.23
2018-06-10T03:21:13.367Z,35.23
2018-06-10T03:23:42.800Z,43.80
2018-06-10T03:26:11.897Z,40.80
2018-06-10T03:28:41.201Z,41.07
2018-06-10T03:31:10.045Z,41.77
2018-06-10T03:33:39.286Z,37.90
2018-06-10T03:36:08.697Z,41.67
2018-06-10T03:38:37.791Z,33.73
2018-06-10T03:41:06.638Z,39.63
2018-06-10T03:43:35.795Z,36.23
2018-06-10T03:46:04.976Z,34.77
2018-06-10T03:48:33.770Z,31.57
2018-06-10T03:51:03.144Z,42.77
2018-06-10T03:53:32.846Z,38.30
2018-06-10T03:56:01.960Z,33.43
2018-06-10T03:58:31.134Z,29.90
2018-06-10T04:00:59.970Z,44.80
2018-06-10T04:03:28.797Z,38.47
2018-06-10T04:05:57.632Z,43.50
2018-06-10T04:08:26.986Z,41.13
2018-06-10T04:10:55.807Z,39.90
2018-06-10T04:13:24.960Z,48.63
2018-06-10T04:15:54.183Z,31.47
2018-06-10T04:18:23.314Z,40.73
2018-06-10T04:20:52.190Z,44.40
2018-06-10T04:23:21.473Z,30.83
2018-06-10T04:25:50.862Z,38.10
2018-06-10T04:28:20.330Z,45.83
2018-06-10T04:30:50.027Z,37.70
2018-06-10T04:33:19.101Z,36.20
2018-06-10T04:35:47.998Z,37.40
2018-06-10T04:38:17.290Z,35.33
2018-06-10T04:40:46.087Z,60.17
2018-06-10T04:43:15.489Z,37.23
2018-06-10T04:45:44.382Z,64.80
2018-06-10T04:48:13.555Z,35.67
2018-06-10T04:50:42.417Z,52.13
2018-06-10T04:53:11.595Z,44.37
2018-06-10T04:55:40.837Z,45.13
2018-06-10T04:58:10.258Z,45.30
2018-06-10T05:00:39.475Z,47.23
2018-06-10T05:03:08.297Z,47.30
2018-06-10T05:05:37.183Z,40.93
2018-06-10T05:08:06.323Z,45.00
2018-06-10T05:10:35.832Z,47.43
2018-06-10T05:13:05.391Z,44.30
2018-06-10T05:15:34.493Z,49.13
2018-06-10T05:18:03.564Z,52.83
2018-06-10T05:20:32.393Z,45.60
2018-06-10T05:23:02.262Z,51.20
2018-06-10T05:25:31.498Z,53.77
2018-06-10T05:28:00.603Z,45.97
2018-06-10T05:30:29.729Z,57.83
2018-06-10T05:32:59.451Z,47.10
2018-06-10T05:35:28.415Z,46.80
2018-06-10T05:37:57.576Z,46.17
2018-06-10T05:40:27.540Z,53.53
2018-06-10T05:43:08.534Z,56.40
2018-06-10T05:45:37.764Z,50.90
2018-06-10T05:48:06.867Z,66.07
2018-06-10T05:50:35.938Z,45.13
2018-06-10T05:53:05.529Z,49.40
2018-06-10T05:55:34.398Z,54.13
2018-06-10T05:58:03.436Z,43.27
2018-06-10T06:00:32.987Z,60.57
2018-06-10T06:03:02.848Z,46.13
2018-06-10T06:05:32.458Z,44.97
2018-06-10T06:08:01.758Z,41.80
2018-06-10T06:10:30.802Z,43.07
2018-06-10T06:12:59.861Z,48.07
2018-06-10T06:15:29.442Z,54.33
2018-06-10T06:17:58.394Z,46.97
2018-06-10T06:20:27.998Z,44.33
2018-06-10T06:22:57.831Z,52.63
2018-06-10T06:25:26.964Z,48.00
2018-06-10T06:27:57.293Z,41.03
2018-06-10T06:30:26.337Z,49.40
2018-06-10T06:32:55.842Z,74.93
2018-06-10T06:35:25.521Z,51.53
2018-06-10T06:37:55.108Z,45.57
2018-06-10T06:40:24.779Z,50.90
2018-06-10T06:42:54.234Z,54.07
2018-06-10T06:45:23.679Z,49.30
2018-06-10T06:47:53.459Z,49.27
2018-06-10T06:50:23.706Z,43.50
2018-06-10T06:53:03.621Z,45.97
2018-06-10T06:55:33.111Z,36.03
2018-06-10T06:58:02.221Z,41.63
2018-06-10T07:00:32.274Z,39.40
2018-06-10T07:03:01.300Z,36.93
2018-06-10T07:05:30.233Z,35.90
2018-06-10T07:07:59.116Z,40.47
2018-06-10T07:10:29.275Z,46.03
2018-06-10T07:13:10.488Z,36.60
2018-06-10T07:15:39.917Z,46.00
2018-06-10T07:18:09.256Z,39.03
2018-06-10T07:20:38.362Z,32.70
2018-06-10T07:23:08.088Z,39.57
2018-06-10T07:25:37.625Z,35.50
2018-06-10T07:28:07.315Z,35.33
2018-06-10T07:30:36.943Z,31.37
2018-06-10T07:33:06.947Z,30.73
2018-06-10T07:35:36.528Z,32.10
2018-06-10T07:38:07.177Z,30.30
2018-06-10T07:40:36.720Z,32.20
2018-06-10T07:43:09.672Z,37.60
2018-06-10T07:45:40.355Z,31.73
2018-06-10T07:48:10.955Z,34.37
2018-06-10T07:50:40.325Z,29.23
2018-06-10T07:53:11.373Z,33.07
2018-06-10T07:55:40.593Z,32.83
2018-06-10T07:58:10.350Z,26.03
2018-06-10T08:00:39.392Z,31.00
2018-06-10T08:03:08.576Z,33.33
2018-06-10T08:05:38.005Z,23.03
2018-06-10T08:08:09.316Z,22.50
2018-06-10T08:10:39.692Z,21.03
2018-06-10T08:13:09.816Z,27.93
2018-06-10T08:15:42.207Z,26.87
2018-06-10T08:18:11.743Z,34.20
2018-06-10T08:20:45.209Z,27.70
2018-06-10T08:23:15.235Z,33.43
2018-06-10T08:25:46.221Z,19.33
2018-06-10T08:28:16.700Z,25.60
2018-06-10T08:30:47.053Z,28.53
2018-06-10T08:33:19.029Z,28.43
2018-06-10T08:35:48.982Z,24.87
2018-06-10T08:38:18.806Z,24.77
2018-06-10T08:40:48.845Z,30.97
2018-06-10T08:43:18.814Z,28.87
2018-06-10T08:45:49.057Z,23.23
2018-06-10T08:48:18.654Z,36.37
2018-06-10T08:50:47.970Z,25.83
2018-06-10T08:53:17.307Z,19.93
2018-06-10T08:55:47.154Z,33.83
2018-06-10T08:58:20.285Z,30.90
2018-06-10T09:00:50.579Z,20.27
2018-06-10T09:03:19.889Z,17.10
2018-06-10T09:05:49.191Z,24.40
2018-06-10T09:08:18.359Z,17.60
2018-06-10T09:10:48.303Z,19.23
2018-06-10T09:13:18.201Z,25.57
2018-06-10T09:15:48.511Z,18.80
2018-06-10T09:18:17.597Z,24.30
2018-06-10T09:20:46.806Z,21.00
2018-06-10T09:23:17.723Z,25.00
2018-06-10T09:25:46.806Z,25.03
2018-06-10T09:28:16.115Z,20.13
2018-06-10T09:30:45.499Z,20.27
2018-06-10T09:33:14.487Z,22.17
2018-06-10T09:35:43.698Z,32.73
2018-06-10T09:38:13.391Z,19.40
2018-06-10T09:40:42.363Z,20.13
2018-06-10T09:43:11.881Z,23.50
2018-06-10T09:45:42.166Z,19.60
2018-06-10T09:48:13.297Z,19.17
2018-06-10T09:50:43.370Z,18.27
2018-06-10T09:53:12.365Z,21.83
2018-06-10T09:55:41.593Z,19.17
2018-06-10T09:58:11.119Z,17.07
2018-06-10T10:00:40.813Z,23.00
2018-06-10T10:03:09.838Z,21.93
2018-06-10T10:05:39.761Z,27.53
2018-06-10T10:08:08.800Z,25.27
2018-06-10T10:10:37.897Z,18.40
2018-06-10T10:13:06.801Z,17.93
2018-06-10T10:15:35.986Z,22.97
2018-06-10T10:18:05.893Z,20.80
2018-06-10T10:20:35.502Z,15.50
2018-06-10T10:23:05.483Z,19.60
2018-06-10T10:25:34.709Z,21.23
2018-06-10T10:28:04.290Z,19.87
2018-06-10T10:30:33.728Z,21.23
2018-06-10T10:33:03.148Z,20.60
2018-06-10T10:35:33.205Z,25.57
2018-06-10T10:38:02.364Z,18.23
2018-06-10T10:40:31.193Z,19.60
2018-06-10T10:43:00.626Z,20.73
2018-06-10T10:45:29.892Z,18.20
2018-06-10T10:47:59.141Z,18.40
2018-06-10T10:50:28.350Z,18.20
2018-06-10T10:52:57.206Z,19.67
2018-06-10T10:55:27.104Z,20.50
2018-06-10T10:57:56.441Z,21.50
2018-06-10T11:00:26.143Z,21.53
2018-06-10T11:03:02.432Z,27.13
2018-06-10T11:05:31.186Z,15.87
2018-06-10T11:08:00.194Z,25.30
2018-06-10T11:10:29.013Z,21.10
2018-06-10T11:12:58.516Z,22.50
2018-06-10T11:15:27.273Z,17.40
2018-06-10T11:17:56.342Z,20.03
2018-06-10T11:20:25.415Z,17.57
2018-06-10T11:22:55.158Z,19.80
2018-06-10T11:25:24.558Z,18.70
2018-06-10T11:27:53.719Z,21.63
2018-06-10T11:30:22.806Z,20.37
2018-06-10T11:32:51.943Z,19.40
2018-06-10T11:35:21.039Z,18.37
2018-06-10T11:37:49.899Z,14.27
2018-06-10T11:40:19.009Z,15.60
2018-06-10T11:42:47.843Z,11.90
2018-06-10T11:45:17.822Z,15.97
2018-06-10T11:47:47.223Z,15.70
2018-06-10T11:50:16.353Z,14.40
2018-06-10T11:52:45.576Z,16.33
2018-06-10T11:55:14.442Z,16.40
2018-06-10T11:57:43.569Z,13.33
2018-06-10T12:00:12.459Z,15.60
2018-06-10T12:02:46.795Z,13.47
2018-06-10T12:05:18.688Z,16.73
2018-06-10T12:07:47.670Z,12.00
2018-06-10T12:10:16.929Z,21.10
2018-06-10T12:12:50.075Z,14.23
2018-06-10T12:15:19.821Z,16.97
2018-06-10T12:17:48.704Z,16.17
2018-06-10T12:20:19.063Z,18.40
2018-06-10T12:22:54.939Z,20.87
2018-06-10T12:25:31.095Z,19.13
2018-06-10T12:28:00.319Z,16.20
2018-06-10T12:30:29.822Z,19.67
2018-06-10T12:32:59.184Z,38.37
2018-06-10T12:35:28.134Z,29.67
2018-06-10T12:37:57.379Z,19.63
2018-06-10T12:40:27.065Z,29.07
2018-06-10T12:42:56.344Z,17.90
2018-06-10T12:45:25.313Z,21.93
2018-06-10T12:47:54.209Z,15.93
2018-06-10T12:50:23.604Z,23.93
2018-06-10T12:52:53.216Z,17.93
2018-06-10T12:55:26.821Z,18.47
2018-06-10T12:57:56.061Z,20.20
2018-06-10T13:00:27.449Z,17.63
2018-06-10T13:02:56.892Z,23.30
2018-06-10T13:05:26.083Z,22.33
2018-06-10T13:07:55.687Z,21.60
2018-06-10T13:10:28.807Z,21.93
2018-06-10T13:12:58.624Z,23.13
2018-06-10T13:15:27.644Z,18.40
2018-06-10T13:17:57.406Z,20.37
2018-06-10T13:20:27.196Z,37.60
2018-06-10T13:22:56.403Z,18.17
2018-06-10T13:25:30.916Z,25.30
2018-06-10T13:28:00.366Z,22.77
2018-06-10T13:30:29.298Z,24.50
2018-06-10T13:32:58.448Z,21.13
2018-06-10T13:35:28.863Z,23.30
2018-06-10T13:37:57.954Z,23.20
2018-06-10T13:40:27.400Z,27.27
2018-06-10T13:42:56.414Z,27.73
2018-06-10T13:45:25.558Z,21.10
2018-06-10T13:47:55.114Z,28.00
2018-06-10T13:50:26.808Z,25.37
2018-06-10T13:52:56.788Z,21.60
2018-06-10T13:55:25.636Z,27.67
2018-06-10T13:57:56.552Z,18.97
2018-06-10T14:00:26.014Z,20.10
2018-06-10T14:02:55.131Z,28.60
2018-06-10T14:05:24.294Z,19.23
2018-06-10T14:07:59.154Z,26.23
2018-06-10T14:10:28.383Z,23.03
2018-06-10T14:12:57.629Z,19.80
2018-06-10T14:15:27.572Z,28.60
2018-06-10T14:17:56.438Z,24.77
2018-06-10T14:20:25.388Z,25.13
2018-06-10T14:22:54.602Z,26.90
2018-06-10T14:25:24.047Z,24.83
2018-06-10T14:27:53.802Z,26.60
2018-06-10T14:30:22.919Z,32.43
2018-06-10T14:32:52.357Z,25.93
2018-06-10T14:35:21.971Z,19.77
2018-06-10T14:37:51.889Z,23.47
2018-06-10T14:40:20.944Z,25.20
2018-06-10T14:42:58.416Z,22.73
2018-06-10T14:45:27.913Z,28.13
2018-06-10T14:47:57.167Z,24.60
2018-06-10T14:50:29.909Z,23.23
2018-06-10T14:52:58.896Z,22.17
2018-06-10T14:55:28.190Z,23.00
2018-06-10T14:57:57.191Z,24.40
2018-06-10T15:00:26.605Z,18.47
2018-06-10T15:02:56.077Z,25.50
2018-06-10T15:05:27.421Z,23.23
2018-06-10T15:07:56.749Z,23.73
2018-06-10T15:10:26.093Z,23.13
2018-06-10T15:12:55.719Z,23.00
2018-06-10T15:15:26.878Z,22.13
2018-06-10T15:17:56.563Z,22.57
2018-06-10T15:20:27.773Z,20.73
2018-06-10T15:22:57.226Z,25.43
2018-06-10T15:25:26.198Z,19.50
2018-06-10T15:27:56.924Z,27.80
2018-06-10T15:30:26.293Z,17.70
2018-06-10T15:33:00.596Z,15.33
2018-06-10T15:35:29.827Z,17.63
2018-06-10T15:37:58.776Z,15.93
2018-06-10T15:40:27.590Z,20.10
2018-06-10T15:42:57.209Z,17.03
2018-06-10T15:45:26.059Z,16.63
2018-06-10T15:47:55.140Z,17.83
2018-06-10T15:50:24.808Z,18.50
2018-06-10T15:52:53.964Z,21.13
2018-06-10T15:55:23.235Z,14.33
2018-06-10T15:57:52.610Z,22.40
2018-06-10T16:00:22.009Z,17.27
2018-06-10T16:02:53.096Z,15.87
2018-06-10T16:05:22.476Z,13.90
2018-06-10T16:07:51.889Z,15.47
2018-06-10T16:10:22.030Z,14.07
2018-06-10T16:12:51.398Z,12.40
2018-06-10T16:15:22.951Z,14.73
2018-06-10T16:17:55.089Z,13.50
2018-06-10T16:20:24.809Z,18.40
2018-06-10T16:23:02.086Z,21.93
2018-06-10T16:25:30.995Z,14.87
2018-06-10T16:28:02.489Z,17.00
2018-06-10T16:30:31.871Z,16.00
2018-06-10T16:33:01.757Z,22.17
2018-06-10T16:35:30.863Z,17.90
2018-06-10T16:38:00.233Z,18.97
2018-06-10T16:40:29.280Z,17.80
2018-06-10T16:42:58.671Z,22.43
2018-06-10T16:45:26.620Z,16.80
2018-06-10T16:47:56.130Z,15.37
2018-06-10T16:50:25.165Z,17.50
2018-06-10T16:52:54.298Z,17.10
2018-06-10T16:55:23.302Z,25.83
2018-06-10T16:57:52.719Z,13.80
2018-06-10T17:00:21.710Z,20.60
2018-06-10T17:02:51.164Z,15.80
2018-06-10T17:05:20.433Z,18.80
2018-06-10T17:07:49.316Z,18.30
2018-06-10T17:10:19.413Z,16.67
2018-06-10T17:12:49.297Z,21.97
2018-06-10T17:15:18.905Z,16.23
2018-06-10T17:17:47.838Z,19.23
2018-06-10T17:20:16.864Z,17.87
2018-06-10T17:22:47.918Z,18.77
2018-06-10T17:25:17.880Z,16.93
2018-06-10T17:27:47.457Z,17.80
2018-06-10T17:30:16.419Z,17.70
2018-06-10T17:32:45.420Z,17.00
2018-06-10T17:35:15.953Z,20.13
2018-06-10T17:37:45.105Z,16.67
2018-06-10T17:40:14.077Z,20.97
2018-06-10T17:42:43.029Z,16.77
2018-06-10T17:45:12.040Z,16.73
2018-06-10T17:47:41.387Z,16.70
2018-06-10T17:50:10.215Z,15.97
2018-06-10T17:52:39.123Z,16.10
2018-06-10T17:55:08.359Z,10.53
2018-06-10T17:57:37.391Z,16.13
2018-06-10T18:00:06.422Z,18.63
2018-06-10T18:02:35.517Z,12.93
2018-06-10T18:05:04.427Z,11.40
2018-06-10T18:07:33.542Z,13.37
2018-06-10T18:10:03.590Z,13.00
2018-06-10T18:12:33.087Z,8.80
2018-06-10T18:15:01.954Z,11.20
2018-06-10T18:17:31.337Z,10.17
2018-06-10T18:20:00.271Z,11.90
2018-06-10T18:22:29.418Z,12.30
2018-06-10T18:24:59.148Z,12.27
2018-06-10T18:27:28.007Z,16.27
2018-06-10T18:29:57.437Z,12.33
2018-06-10T18:32:26.616Z,11.83
2018-06-10T18:34:56.104Z,10.57
2018-06-10T18:37:25.447Z,10.63
2018-06-10T18:39:54.309Z,11.83
2018-06-10T18:42:23.097Z,7.60
2018-06-10T18:44:51.905Z,12.37
2018-06-10T18:47:20.758Z,11.20
2018-06-10T18:49:49.685Z,12.23
2018-06-10T18:52:19.327Z,8.00
2018-06-10T18:54:48.195Z,11.80
2018-06-10T18:57:17.682Z,9.83
2018-06-10T18:59:46.919Z,12.13
2018-06-10T19:02:16.209Z,9.27
2018-06-10T19:04:45.581Z,9.10
2018-06-10T19:07:14.705Z,10.40
2018-06-10T19:09:43.651Z,9.00
2018-06-10T19:12:13.454Z,8.40
2018-06-10T19:14:42.320Z,13.47
2018-06-10T19:17:11.661Z,8.07
2018-06-10T19:19:41.576Z,6.90
2018-06-10T19:22:10.686Z,11.47
2018-06-10T19:24:39.838Z,8.50
2018-06-10T19:27:08.644Z,8.30
2018-06-10T19:29:38.098Z,7.20
2018-06-10T19:32:07.056Z,9.93
2018-06-10T19:34:36.494Z,9.50
2018-06-10T19:37:05.819Z,9.13
2018-06-10T19:39:35.540Z,9.60
2018-06-10T19:42:04.322Z,11.77
2018-06-10T19:44:33.639Z,12.23
2018-06-10T19:47:02.822Z,13.33
2018-06-10T19:49:31.713Z,7.83
2018-06-10T19:52:01.281Z,11.50
2018-06-10T19:54:33.224Z,16.33
2018-06-10T19:57:02.114Z,9.23
2018-06-10T19:59:30.915Z,8.70
2018-06-10T20:02:00.472Z,12.20
2018-06-10T20:04:29.252Z,10.03
2018-06-10T20:06:58.047Z,6.20
2018-06-10T20:09:27.224Z,9.33
2018-06-10T20:11:56.268Z,6.37
2018-06-10T20:14:25.958Z,8.57
2018-06-10T20:16:55.530Z,16.23
2018-06-10T20:19:24.335Z,8.77
2018-06-10T20:21:53.656Z,13.53
2018-06-10T20:24:22.776Z,9.27
2018-06-10T20:26:52.107Z,7.30
2018-06-10T20:29:21.112Z,7.93
2018-06-10T20:31:50.178Z,9.63
2018-06-10T20:34:19.268Z,9.20
2018-06-10T20:36:48.109Z,12.20
2018-06-10T20:39:16.900Z,9.50
2018-06-10T20:41:45.763Z,9.20
2018-06-10T20:44:15.096Z,8.50
2018-06-10T20:46:43.891Z,7.57
2018-06-10T20:49:12.677Z,8.63
2018-06-10T20:51:42.389Z,8.03
2018-06-10T20:54:11.847Z,9.80
2018-06-10T20:56:40.701Z,6.20
2018-06-10T20:59:09.761Z,7.70
2018-06-10T21:01:38.869Z,14.83
2018-06-10T21:04:08.845Z,7.67
2018-06-10T21:06:38.882Z,9.03
2018-06-10T21:09:08.689Z,11.63
2018-06-10T21:11:37.862Z,7.70
2018-06-10T21:14:08.013Z,9.77
2018-06-10T21:16:36.915Z,9.83
2018-06-10T21:19:06.020Z,9.00
2018-06-10T21:21:34.924Z,8.37
2018-06-10T21:24:04.061Z,8.60
2018-06-10T21:26:33.245Z,6.97
2018-06-10T21:29:02.249Z,9.50
2018-06-10T21:31:31.508Z,11.10
2018-06-10T21:34:00.539Z,11.70
2018-06-10T21:36:29.681Z,7.77
2018-06-10T21:38:58.809Z,11.53
2018-06-10T21:41:28.039Z,7.37
2018-06-10T21:43:56.942Z,12.83
2018-06-10T21:46:26.080Z,8.10
2018-06-10T21:48:55.442Z,12.23
2018-06-10T21:51:25.239Z,8.53
2018-06-10T21:53:54.189Z,12.80
2018-06-10T21:56:23.260Z,6.20
2018-06-10T21:58:52.172Z,14.77
2018-06-10T22:01:21.335Z,8.13
2018-06-10T22:03:50.728Z,8.03
2018-06-10T22:06:19.760Z,6.40
2018-06-10T22:08:49.143Z,6.87
2018-06-10T22:11:18.358Z,7.13
2018-06-10T22:13:47.619Z,8.53
2018-06-10T22:16:16.725Z,8.40
2018-06-10T22:18:45.623Z,7.60
2018-06-10T22:21:14.811Z,10.53
2018-06-10T22:23:44.306Z,8.50
2018-06-10T22:26:13.300Z,6.03
2018-06-10T22:28:42.154Z,10.30
2018-06-10T22:31:11.015Z,8.10
2018-06-10T22:33:40.467Z,7.20
2018-06-10T22:36:09.313Z,10.70
2018-06-10T22:38:38.155Z,7.13
2018-06-10T22:41:07.325Z,8.80
2018-06-10T22:43:36.413Z,6.40
2018-06-10T22:46:05.370Z,7.70
2018-06-10T22:48:34.771Z,9.17
2018-06-10T22:51:04.024Z,11.03
2018-06-10T22:53:45.545Z,6.57
2018-06-10T22:56:14.433Z,7.23
2018-06-10T22:58:43.608Z,8.23
2018-06-10T23:01:12.629Z,7.33
2018-06-10T23:03:42.182Z,14.30
2018-06-10T23:06:11.929Z,6.70
2018-06-10T23:08:41.005Z,10.67
2018-06-10T23:11:10.190Z,10.00
2018-06-10T23:13:39.755Z,6.93
2018-06-10T23:16:09.790Z,8.10
2018-06-10T23:18:39.117Z,11.50
2018-06-10T23:21:08.284Z,11.00
2018-06-10T23:23:37.139Z,9.47
2018-06-10T23:26:06.660Z,7.80
2018-06-10T23:28:36.429Z,11.10
2018-06-10T23:31:05.559Z,8.73
2018-06-10T23:33:34.793Z,8.87
2018-06-10T23:36:03.900Z,17.90
2018-06-10T23:38:33.502Z,11.90
2018-06-10T23:41:03.018Z,12.27
2018-06-10T23:43:32.158Z,15.47
2018-06-10T23:46:01.822Z,12.03
2018-06-10T23:48:31.640Z,7.87
2018-06-10T23:51:00.471Z,9.57
2018-06-10T23:53:29.553Z,8.10
2018-06-10T23:55:59.068Z,10.10
2018-06-10T23:58:28.112Z,7.37
