createdAt,value
2022-09-04T00:02:35.160Z,14.15
2022-09-04T00:05:18.987Z,14.10
2022-09-04T00:08:03.184Z,14.09
2022-09-04T00:10:42.758Z,14.08
2022-09-04T00:13:19.791Z,14.07
2022-09-04T00:15:59.008Z,14.05
2022-09-04T00:18:36.525Z,14.01
2022-09-04T00:21:14.764Z,13.97
2022-09-04T00:23:53.156Z,13.95
2022-09-04T00:26:39.832Z,13.86
2022-09-04T00:29:18.903Z,13.78
2022-09-04T00:31:59.714Z,13.73
2022-09-04T00:34:43.348Z,13.68
2022-09-04T00:37:22.465Z,13.65
2022-09-04T00:39:59.718Z,13.65
2022-09-04T00:42:49.043Z,13.63
2022-09-04T00:45:35.221Z,13.58
2022-09-04T00:48:34.612Z,13.55
2022-09-04T00:51:30.955Z,13.54
2022-09-04T00:54:18.643Z,13.52
2022-09-04T00:57:18.666Z,13.48
2022-09-04T01:00:06.175Z,13.46
2022-09-04T01:02:56.806Z,13.41
2022-09-04T01:05:41.020Z,13.35
2022-09-04T01:08:25.009Z,13.27
2022-09-04T01:11:09.413Z,13.22
2022-09-04T01:13:44.669Z,13.20
2022-09-04T01:16:23.537Z,13.17
2022-09-04T01:19:00.484Z,13.16
2022-09-04T01:21:48.609Z,13.13
2022-09-04T01:24:40.272Z,13.10
2022-09-04T01:27:16.727Z,13.11
2022-09-04T01:29:57.992Z,13.12
2022-09-04T01:32:44.985Z,13.09
2022-09-04T01:35:29.146Z,13.08
2022-09-04T01:38:08.553Z,13.06
2022-09-04T01:40:51.035Z,13.03
2022-09-04T01:43:24.303Z,12.99
2022-09-04T01:46:16.431Z,12.94
2022-09-04T01:48:55.606Z,12.91
2022-09-04T01:51:35.397Z,12.88
2022-09-04T01:54:23.250Z,12.84
2022-09-04T01:57:09.716Z,12.77
2022-09-04T01:59:53.924Z,12.69
2022-09-04T02:02:30.596Z,12.64
2022-09-04T02:05:13.692Z,12.60
2022-09-04T02:07:50.310Z,12.56
2022-09-04T02:10:36.885Z,12.55
2022-09-04T02:13:22.503Z,12.54
2022-09-04T02:16:08.429Z,12.51
2022-09-04T02:18:51.530Z,12.45
2022-09-04T02:21:32.456Z,12.40
2022-09-04T02:24:15.995Z,12.36
2022-09-04T02:26:53.929Z,12.33
2022-09-04T02:29:35.086Z,12.30
2022-09-04T02:32:18.643Z,12.28
2022-09-04T02:34:57.147Z,12.27
2022-09-04T02:37:37.982Z,12.24
2022-09-04T02:40:18.723Z,12.20
2022-09-04T02:43:06.716Z,12.18
2022-09-04T02:45:46.394Z,12.16
2022-09-04T02:48:26.041Z,12.15
2022-09-04T02:51:14.783Z,12.12
2022-09-04T02:53:57.886Z,12.08
2022-09-04T02:56:41.133Z,12.04
2022-09-04T02:59:29.704Z,12.03
2022-09-04T03:02:04.106Z,12.03
2022-09-04T03:04:42.818Z,12.03
2022-09-04T03:07:21.947Z,12.05
2022-09-04T03:10:00.477Z,12.04
2022-09-04T03:12:40.010Z,12.04
2022-09-04T03:15:20.971Z,12.04
2022-09-04T03:18:01.945Z,12.03
2022-09-04T03:20:40.544Z,12.03
2022-09-04T03:23:17.080Z,12.02
2022-09-04T03:26:06.031Z,12.02
2022-09-04T03:28:52.783Z,12.02
2022-09-04T03:31:34.237Z,12.01
2022-09-04T03:34:19.877Z,12.00
2022-09-04T03:37:08.347Z,12.02
2022-09-04T03:39:51.536Z,12.04
2022-09-04T03:42:33.470Z,12.04
2022-09-04T03:45:17.390Z,12.04
2022-09-04T03:48:03.078Z,12.03
2022-09-04T03:50:43.391Z,11.99
2022-09-04T03:53:23.928Z,11.96
2022-09-04T03:56:18.801Z,11.94
2022-09-04T03:59:02.023Z,11.92
2022-09-04T04:01:48.573Z,11.89
2022-09-04T04:05:00.645Z,11.88
2022-09-04T04:07:41.791Z,11.88
2022-09-04T04:10:23.882Z,11.86
2022-09-04T04:13:26.465Z,11.83
2022-09-04T04:16:13.585Z,11.82
2022-09-04T04:19:13.713Z,11.85
2022-09-04T04:22:01.555Z,11.94
2022-09-04T04:24:48.218Z,12.12
2022-09-04T04:27:37.117Z,12.37
2022-09-04T04:30:15.194Z,12.63
2022-09-04T04:33:16.667Z,12.98
2022-09-04T04:35:57.491Z,13.50
2022-09-04T04:38:40.590Z,13.98
2022-09-04T04:41:56.430Z,14.49
2022-09-04T04:44:50.982Z,14.91
2022-09-04T04:47:35.426Z,15.01
2022-09-04T04:50:20.268Z,15.27
2022-09-04T04:53:05.410Z,15.45
2022-09-04T04:55:49.336Z,15.45
2022-09-04T04:58:42.121Z,15.34
2022-09-04T05:01:26.424Z,15.47
2022-09-04T05:04:09.300Z,15.80
2022-09-04T05:06:48.898Z,16.37
2022-09-04T05:09:30.838Z,17.07
2022-09-04T05:12:10.558Z,17.88
2022-09-04T05:14:53.388Z,18.66
2022-09-04T05:17:32.841Z,19.39
2022-09-04T05:20:24.772Z,20.04
2022-09-04T05:23:06.987Z,20.72
2022-09-04T05:25:46.995Z,21.33
2022-09-04T05:28:29.448Z,21.94
2022-09-04T05:31:14.135Z,22.51
2022-09-04T05:33:59.344Z,23.09
2022-09-04T05:36:42.764Z,23.61
2022-09-04T05:39:23.534Z,24.08
2022-09-04T05:42:13.489Z,24.50
2022-09-04T05:44:59.138Z,24.82
2022-09-04T05:47:43.368Z,25.21
2022-09-04T05:50:27.969Z,25.48
2022-09-04T05:53:27.919Z,25.86
2022-09-04T05:56:21.176Z,26.16
2022-09-04T05:59:04.290Z,26.43
2022-09-04T06:01:59.046Z,26.67
2022-09-04T06:04:50.760Z,27.01
2022-09-04T06:07:30.725Z,27.30
2022-09-04T06:10:11.647Z,27.67
2022-09-04T06:13:18.164Z,28.06
2022-09-04T06:15:57.683Z,28.62
2022-09-04T06:18:48.028Z,29.08
2022-09-04T06:21:46.986Z,29.53
2022-09-04T06:24:45.910Z,30.19
2022-09-04T06:27:36.247Z,30.66
2022-09-04T06:30:12.508Z,30.77
2022-09-04T06:33:06.214Z,30.89
2022-09-04T06:35:57.462Z,31.04
2022-09-04T06:38:57.212Z,31.11
2022-09-04T06:41:55.764Z,30.97
2022-09-04T06:44:40.992Z,31.04
2022-09-04T06:47:29.263Z,31.26
2022-09-04T06:50:17.274Z,31.67
2022-09-04T06:53:04.522Z,32.11
2022-09-04T06:55:45.780Z,32.38
2022-09-04T06:58:43.605Z,32.59
2022-09-04T07:01:21.186Z,32.90
2022-09-04T07:04:05.515Z,33.19
2022-09-04T07:06:48.976Z,33.40
2022-09-04T07:09:26.223Z,33.47
2022-09-04T07:12:21.966Z,33.65
2022-09-04T07:15:21.527Z,33.83
2022-09-04T07:18:04.188Z,33.92
2022-09-04T07:20:42.378Z,34.22
2022-09-04T07:23:32.674Z,34.65
2022-09-04T07:26:17.310Z,34.89
2022-09-04T07:29:00.962Z,34.95
2022-09-04T07:31:41.029Z,35.04
2022-09-04T07:34:20.295Z,35.30
2022-09-04T07:36:59.311Z,35.49
2022-09-04T07:39:41.307Z,35.55
2022-09-04T07:42:19.880Z,35.48
2022-09-04T07:45:03.131Z,35.58
2022-09-04T07:47:42.578Z,35.71
2022-09-04T07:50:19.597Z,35.58
2022-09-04T07:53:13.815Z,35.59
2022-09-04T07:55:47.957Z,35.47
2022-09-04T07:58:49.481Z,35.46
2022-09-04T08:01:43.477Z,35.28
2022-09-04T08:04:33.485Z,35.09
2022-09-04T08:07:11.518Z,34.92
2022-09-04T08:10:15.365Z,34.89
2022-09-04T08:13:06.133Z,34.73
2022-09-04T08:15:49.310Z,34.74
2022-09-04T08:18:53.316Z,34.67
2022-09-04T08:21:30.409Z,34.56
2022-09-04T08:24:41.335Z,34.41
2022-09-04T08:27:27.953Z,34.27
2022-09-04T08:30:09.910Z,34.19
2022-09-04T08:32:57.583Z,34.10
2022-09-04T08:35:34.279Z,34.04
2022-09-04T08:38:33.043Z,33.94
2022-09-04T08:41:29.537Z,33.70
2022-09-04T08:44:29.024Z,33.35
2022-09-04T08:47:24.535Z,33.14
2022-09-04T08:50:18.722Z,33.17
2022-09-04T08:53:18.181Z,33.12
2022-09-04T08:55:56.937Z,32.99
2022-09-04T08:59:10.524Z,32.85
2022-09-04T09:02:12.080Z,33.01
2022-09-04T09:05:11.175Z,33.19
2022-09-04T09:08:14.872Z,33.23
2022-09-04T09:11:14.566Z,33.04
2022-09-04T09:14:34.661Z,32.93
2022-09-04T09:17:17.065Z,32.68
2022-09-04T09:19:59.915Z,32.63
2022-09-04T09:23:09.459Z,32.69
2022-09-04T09:25:52.385Z,32.90
2022-09-04T09:29:13.385Z,33.17
2022-09-04T09:32:34.427Z,33.41
2022-09-04T09:36:02.741Z,33.66
2022-09-04T09:39:01.644Z,34.01
2022-09-04T09:41:59.610Z,34.27
2022-09-04T09:45:08.885Z,34.54
2022-09-04T09:48:20.049Z,34.79
2022-09-04T09:51:28.705Z,34.57
2022-09-04T09:54:48.622Z,34.06
2022-09-04T09:58:02.416Z,33.26
2022-09-04T10:00:46.621Z,32.99
2022-09-04T10:04:06.860Z,32.87
2022-09-04T10:07:22.726Z,31.89
2022-09-04T10:10:18.455Z,31.21
2022-09-04T10:13:19.907Z,31.36
2022-09-04T10:16:20.750Z,31.43
2022-09-04T10:19:39.409Z,31.23
2022-09-04T10:22:49.977Z,29.96
2022-09-04T10:25:48.729Z,28.74
2022-09-04T10:28:47.467Z,27.88
2022-09-04T10:31:48.888Z,27.25
2022-09-04T10:34:40.745Z,27.10
2022-09-04T10:37:25.550Z,27.08
2022-09-04T10:40:35.630Z,27.13
2022-09-04T10:43:32.134Z,26.97
2022-09-04T10:46:20.687Z,26.88
2022-09-04T10:49:28.180Z,26.85
2022-09-04T10:52:48.535Z,26.39
2022-09-04T10:55:27.315Z,25.93
2022-09-04T10:58:27.702Z,25.87
2022-09-04T11:01:23.015Z,25.91
2022-09-04T11:04:21.032Z,25.96
2022-09-04T11:07:33.112Z,26.07
2022-09-04T11:10:29.019Z,26.04
2022-09-04T11:13:25.494Z,26.15
2022-09-04T11:16:11.486Z,26.17
2022-09-04T11:19:11.161Z,26.11
2022-09-04T11:22:14.764Z,26.01
2022-09-04T11:25:27.974Z,25.81
2022-09-04T11:28:50.481Z,25.65
2022-09-04T11:31:47.337Z,25.54
2022-09-04T11:34:58.244Z,25.42
2022-09-04T11:37:57.926Z,25.30
2022-09-04T11:41:02.586Z,25.18
2022-09-04T11:43:56.589Z,25.13
2022-09-04T11:46:52.851Z,25.08
2022-09-04T11:49:57.421Z,24.89
2022-09-04T11:52:42.035Z,24.59
2022-09-04T11:55:35.460Z,24.45
2022-09-04T11:58:32.936Z,24.38
2022-09-04T12:01:23.501Z,24.37
2022-09-04T12:04:28.356Z,24.59
2022-09-04T12:07:12.479Z,24.69
2022-09-04T12:10:09.106Z,24.79
2022-09-04T12:13:15.659Z,24.83
2022-09-04T12:16:10.413Z,24.79
2022-09-04T12:19:28.043Z,24.68
2022-09-04T12:22:37.739Z,24.53
2022-09-04T12:25:39.678Z,24.46
2022-09-04T12:28:39.212Z,24.38
2022-09-04T12:31:29.142Z,24.29
2022-09-04T12:34:21.115Z,24.21
2022-09-04T12:37:19.944Z,24.16
2022-09-04T12:40:14.484Z,24.15
2022-09-04T12:42:53.104Z,24.14
2022-09-04T12:45:35.355Z,24.10
2022-09-04T12:48:15.492Z,24.11
2022-09-04T12:50:55.992Z,24.11
2022-09-04T12:53:52.033Z,24.09
2022-09-04T12:56:35.808Z,24.10
2022-09-04T12:59:29.536Z,24.22
2022-09-04T13:02:09.339Z,24.36
2022-09-04T13:04:55.812Z,24.51
2022-09-04T13:07:41.838Z,24.59
2022-09-04T13:10:23.954Z,24.73
2022-09-04T13:13:06.245Z,24.83
2022-09-04T13:15:58.134Z,24.92
2022-09-04T13:18:43.361Z,24.95
2022-09-04T13:21:27.678Z,24.93
2022-09-04T13:24:12.788Z,24.89
2022-09-04T13:27:00.730Z,24.85
2022-09-04T13:29:46.187Z,24.81
2022-09-04T13:32:36.065Z,24.73
2022-09-04T13:35:19.705Z,24.61
2022-09-04T13:38:16.270Z,24.61
2022-09-04T13:41:12.739Z,24.75
2022-09-04T13:44:04.371Z,24.82
2022-09-04T13:46:42.516Z,24.89
2022-09-04T13:49:19.098Z,24.86
2022-09-04T13:51:59.504Z,24.75
2022-09-04T13:54:35.222Z,24.62
2022-09-04T13:57:15.194Z,24.63
2022-09-04T13:59:55.611Z,24.70
2022-09-04T14:02:31.872Z,24.76
2022-09-04T14:05:10.805Z,24.79
2022-09-04T14:07:46.352Z,24.74
2022-09-04T14:10:23.070Z,24.74
2022-09-04T14:13:12.536Z,24.65
2022-09-04T14:16:06.823Z,24.52
2022-09-04T14:19:00.136Z,24.32
2022-09-04T14:22:06.914Z,24.15
2022-09-04T14:24:47.860Z,23.93
2022-09-04T14:27:30.800Z,23.88
2022-09-04T14:30:09.196Z,23.95
2022-09-04T14:32:58.017Z,23.99
2022-09-04T14:35:35.947Z,24.05
2022-09-04T14:38:27.927Z,24.08
2022-09-04T14:41:11.777Z,24.07
2022-09-04T14:44:03.909Z,24.14
2022-09-04T14:46:47.515Z,24.09
2022-09-04T14:49:29.391Z,23.98
2022-09-04T14:52:10.651Z,23.88
2022-09-04T14:54:46.784Z,23.81
2022-09-04T14:57:26.999Z,23.77
2022-09-04T15:00:10.419Z,23.74
2022-09-04T15:02:48.050Z,23.64
2022-09-04T15:05:24.454Z,23.53
2022-09-04T15:08:01.078Z,23.42
2022-09-04T15:10:47.099Z,23.31
2022-09-04T15:13:51.727Z,23.19
2022-09-04T15:16:30.593Z,23.12
2022-09-04T15:19:13.558Z,23.04
2022-09-04T15:21:56.854Z,22.98
2022-09-04T15:24:34.553Z,22.97
2022-09-04T15:27:16.507Z,22.95
2022-09-04T15:30:07.018Z,22.90
2022-09-04T15:32:42.763Z,22.85
2022-09-04T15:35:23.092Z,22.81
2022-09-04T15:38:08.456Z,22.78
2022-09-04T15:41:05.700Z,22.69
2022-09-04T15:43:47.990Z,22.58
2022-09-04T15:46:35.182Z,22.48
2022-09-04T15:49:23.000Z,22.42
2022-09-04T15:52:04.009Z,22.36
2022-09-04T15:54:57.259Z,22.29
2022-09-04T15:57:36.388Z,22.21
2022-09-04T16:00:15.164Z,22.10
2022-09-04T16:02:56.879Z,22.04
2022-09-04T16:05:41.650Z,21.98
2022-09-04T16:08:23.795Z,21.91
2022-09-04T16:11:04.377Z,21.85
2022-09-04T16:13:58.309Z,21.79
2022-09-04T16:16:35.823Z,21.71
2022-09-04T16:19:17.418Z,21.62
2022-09-04T16:22:01.826Z,21.52
2022-09-04T16:24:41.378Z,21.42
2022-09-04T16:27:17.557Z,21.32
2022-09-04T16:29:56.814Z,21.26
2022-09-04T16:32:31.870Z,21.17
2022-09-04T16:35:09.154Z,21.09
2022-09-04T16:37:46.857Z,21.02
2022-09-04T16:40:30.128Z,20.95
2022-09-04T16:43:09.810Z,20.88
2022-09-04T16:45:49.850Z,20.81
2022-09-04T16:48:34.837Z,20.74
2022-09-04T16:51:39.285Z,20.67
2022-09-04T16:54:12.025Z,20.59
2022-09-04T16:56:50.948Z,20.52
2022-09-04T16:59:30.055Z,20.45
2022-09-04T17:02:09.007Z,20.38
2022-09-04T17:04:45.343Z,20.32
2022-09-04T17:07:22.689Z,20.26
2022-09-04T17:10:03.788Z,20.18
2022-09-04T17:12:52.639Z,20.12
2022-09-04T17:15:32.053Z,20.05
2022-09-04T17:18:09.617Z,19.98
2022-09-04T17:21:58.326Z,19.91
2022-09-04T17:28:59.006Z,19.82
2022-09-04T17:29:11.751Z,19.74
2022-09-04T17:29:41.745Z,19.64
2022-09-04T17:32:35.466Z,19.57
2022-09-04T17:40:43.588Z,19.52
2022-09-04T17:40:49.542Z,19.44
2022-09-04T17:41:31.265Z,19.38
2022-09-04T17:44:29.491Z,19.32
2022-09-04T17:47:19.682Z,19.27
2022-09-04T17:49:54.324Z,19.21
2022-09-04T17:52:29.242Z,19.16
2022-09-04T17:55:06.388Z,19.09
2022-09-04T17:57:55.215Z,19.05
2022-09-04T18:00:32.986Z,19.00
2022-09-04T18:03:14.019Z,18.95
2022-09-04T18:05:53.492Z,18.89
2022-09-04T18:08:33.998Z,18.82
2022-09-04T18:11:14.655Z,18.76
2022-09-04T18:13:55.001Z,18.71
2022-09-04T18:16:54.472Z,18.67
2022-09-04T18:19:47.282Z,18.59
2022-09-04T18:22:33.225Z,18.54
2022-09-04T18:25:16.125Z,18.48
2022-09-04T18:28:11.756Z,18.43
2022-09-04T18:37:07.962Z,18.37
2022-09-04T18:37:21.503Z,18.25
2022-09-04T18:37:26.723Z,18.30
2022-09-04T18:40:08.794Z,18.19
2022-09-04T18:48:51.012Z,18.16
2022-09-04T18:50:29.502Z,18.12
2022-09-04T18:50:50.077Z,18.07
2022-09-04T18:51:51.121Z,18.00
2022-09-04T18:54:28.735Z,17.97
2022-09-04T18:57:06.419Z,17.97
2022-09-04T18:59:44.516Z,17.96
2022-09-04T19:02:21.968Z,17.94
2022-09-04T19:04:58.089Z,17.94
2022-09-04T19:07:34.494Z,17.94
2022-09-04T19:10:22.271Z,17.94
2022-09-04T19:13:03.955Z,17.94
2022-09-04T19:15:49.754Z,17.93
2022-09-04T19:18:31.431Z,17.95
2022-09-04T19:21:24.537Z,17.97
2022-09-04T19:24:04.087Z,17.98
2022-09-04T19:26:43.501Z,17.99
2022-09-04T19:29:21.189Z,18.02
2022-09-04T19:31:58.924Z,18.03
2022-09-04T19:34:39.237Z,18.03
2022-09-04T19:38:58.881Z,18.02
2022-09-04T19:46:07.277Z,18.02
2022-09-04T19:46:15.050Z,18.01
2022-09-04T19:46:32.331Z,17.97
2022-09-04T19:50:13.003Z,17.96
2022-09-04T19:53:36.656Z,17.92
2022-09-04T19:55:24.433Z,17.88
2022-09-04T19:58:08.680Z,17.84
2022-09-04T20:00:47.760Z,17.81
2022-09-04T20:03:29.629Z,17.75
2022-09-04T20:06:21.523Z,17.73
2022-09-04T20:09:02.833Z,17.69
2022-09-04T20:11:40.768Z,17.65
2022-09-04T20:14:22.944Z,17.63
2022-09-04T20:17:14.999Z,17.59
2022-09-04T20:19:50.638Z,17.52
2022-09-04T20:22:33.563Z,17.47
2022-09-04T20:25:32.069Z,17.43
2022-09-04T20:28:21.410Z,17.37
2022-09-04T20:31:33.295Z,17.34
2022-09-04T20:34:16.998Z,17.29
2022-09-04T20:36:52.720Z,17.24
2022-09-04T20:39:34.532Z,17.19
2022-09-04T20:42:11.081Z,17.13
2022-09-04T20:46:38.354Z,17.09
2022-09-04T20:52:41.029Z,17.04
2022-09-04T20:53:05.208Z,17.00
2022-09-04T20:53:51.839Z,16.98
2022-09-04T20:57:17.124Z,16.95
2022-09-04T21:03:15.015Z,16.92
2022-09-04T21:03:17.247Z,16.86
2022-09-04T21:06:04.297Z,16.81
2022-09-04T21:08:47.840Z,16.78
2022-09-04T21:11:40.848Z,16.76
2022-09-04T21:14:21.672Z,16.72
2022-09-04T21:17:29.084Z,16.70
2022-09-04T21:20:43.437Z,16.67
2022-09-04T21:24:10.219Z,16.62
2022-09-04T21:27:03.022Z,16.59
2022-09-04T21:29:57.846Z,16.56
2022-09-04T21:32:48.641Z,16.54
2022-09-04T21:35:26.206Z,16.53
2022-09-04T21:38:13.875Z,16.50
2022-09-04T21:41:06.958Z,16.50
2022-09-04T21:44:11.623Z,16.47
2022-09-04T21:47:08.441Z,16.42
2022-09-04T21:50:23.085Z,16.38
2022-09-04T21:53:19.234Z,16.38
2022-09-04T22:02:26.547Z,16.36
2022-09-04T22:02:36.669Z,16.37
2022-09-04T22:02:54.344Z,16.36
2022-09-04T22:05:41.022Z,16.32
2022-09-04T22:13:32.114Z,16.28
2022-09-04T22:13:38.394Z,16.23
2022-09-04T22:14:35.172Z,16.18
2022-09-04T22:17:24.556Z,16.11
2022-09-04T22:20:19.764Z,16.06
2022-09-04T22:23:20.035Z,16.05
2022-09-04T22:26:24.240Z,16.01
2022-09-04T22:29:22.059Z,15.97
2022-09-04T22:32:22.904Z,15.94
2022-09-04T22:35:35.971Z,15.93
2022-09-04T22:38:35.555Z,15.88
2022-09-04T22:41:33.370Z,15.85
2022-09-04T22:44:18.431Z,15.81
2022-09-04T22:47:25.684Z,15.77
2022-09-04T22:50:19.689Z,15.73
2022-09-04T22:53:15.121Z,15.70
2022-09-04T22:56:06.603Z,15.66
2022-09-04T22:59:27.600Z,15.64
2022-09-04T23:03:06.562Z,15.60
2022-09-04T23:06:11.309Z,15.56
2022-09-04T23:13:44.522Z,15.52
2022-09-04T23:14:02.409Z,15.47
2022-09-04T23:15:10.002Z,15.44
2022-09-04T23:18:31.293Z,15.39
2022-09-04T23:26:34.483Z,15.34
2022-09-04T23:26:44.139Z,15.33
2022-09-04T23:27:30.257Z,15.34
2022-09-04T23:30:25.629Z,15.33
2022-09-04T23:33:27.433Z,15.34
2022-09-04T23:36:37.357Z,15.34
2022-09-04T23:39:49.842Z,15.33
2022-09-04T23:43:07.419Z,15.33
2022-09-04T23:46:18.178Z,15.31
2022-09-04T23:49:36.552Z,15.28
2022-09-04T23:52:50.279Z,15.22
2022-09-04T23:55:53.377Z,15.16
2022-09-04T23:59:22.496Z,15.09
